createdAt,value
2022-11-17T00:01:30.598Z,88.25144
2022-11-17T00:06:32.388Z,98.58275
2022-11-17T00:11:34.294Z,98.30476
2022-11-17T00:16:36.318Z,90.46296
2022-11-17T00:21:37.962Z,85.97408
2022-11-17T00:26:39.476Z,88.08006
2022-11-17T00:31:41.324Z,93.37918
2022-11-17T00:36:42.759Z,92.92942
2022-11-17T00:41:44.244Z,87.80166
2022-11-17T00:46:45.819Z,98.37094
2022-11-17T00:51:47.279Z,100
2022-11-17T00:56:48.952Z,100
2022-11-17T01:01:50.872Z,94.51178
2022-11-17T01:06:52.660Z,92.5303
2022-11-17T01:11:54.181Z,99.43704
2022-11-17T01:16:55.970Z,100
2022-11-17T01:21:57.539Z,91.42763
2022-11-17T01:26:59.030Z,100
2022-11-17T01:32:00.878Z,94.01447
2022-11-17T01:37:02.714Z,92.2475
2022-11-17T01:42:04.687Z,96.19867
2022-11-17T01:52:17.017Z,92.79786
2022-11-17T01:57:18.556Z,91.9312
2022-11-17T02:02:20.504Z,93.71713
2022-11-17T02:07:22.424Z,90.0812
2022-11-17T02:12:23.999Z,93.54858
2022-11-17T02:17:25.478Z,92.66892
2022-11-17T02:22:27.192Z,92.82195
2022-11-17T02:27:29.121Z,91.47139
2022-11-17T02:32:31.069Z,95.60624
2022-11-17T02:37:32.971Z,94.5443
2022-11-17T02:42:34.464Z,93.57432
2022-11-17T02:47:36.563Z,93.9821
2022-11-17T02:52:38.639Z,92.11822
2022-11-17T02:57:40.336Z,94.13092
2022-11-17T03:02:42.124Z,94.12428
2022-11-17T03:07:44.011Z,90.45022
2022-11-17T03:12:45.488Z,90.45479
2022-11-17T03:17:47.006Z,92.79402
2022-11-17T03:22:48.462Z,91.24696
2022-11-17T03:27:50.231Z,92.90333
2022-11-17T03:32:51.870Z,92.5501
2022-11-17T03:37:53.463Z,92.78685
2022-11-17T03:42:55.165Z,93.50871
2022-11-17T03:47:56.984Z,93.41213
2022-11-17T03:52:58.838Z,90.74597
2022-11-17T03:58:00.705Z,90.13458
2022-11-17T04:03:02.902Z,91.81789
2022-11-17T04:08:04.965Z,90.28904
2022-11-17T04:13:06.845Z,90.17283
2022-11-17T04:18:08.702Z,88.3112
2022-11-17T04:23:10.647Z,88.34391
2022-11-17T04:28:12.467Z,86.25178
2022-11-17T04:33:14.473Z,83.1485
2022-11-17T04:38:16.284Z,80.83047
2022-11-17T04:43:18.119Z,78.52981
2022-11-17T04:48:20.130Z,77.5752
2022-11-17T04:53:21.932Z,75.26933
2022-11-17T04:58:23.873Z,72.311
2022-11-17T05:03:26.162Z,71.16645
2022-11-17T05:08:28.063Z,70.53936
2022-11-17T05:13:29.828Z,65.90325
2022-11-17T05:18:31.786Z,67.77848
2022-11-17T05:23:34.109Z,62.99339
2022-11-17T05:28:36.246Z,62.19255
2022-11-17T05:33:38.194Z,58.60915
2022-11-17T05:38:39.791Z,57.53576
2022-11-17T05:43:41.541Z,54.11517
2022-11-17T05:48:43.036Z,53.81717
2022-11-17T05:53:44.771Z,48.42078
2022-11-17T05:58:46.440Z,48.6674
2022-11-17T06:03:48.536Z,47.33137
2022-11-17T06:08:50.442Z,49.47839
2022-11-17T06:13:52.145Z,47.47526
2022-11-17T06:18:53.945Z,48.53632
2022-11-17T06:23:56.112Z,48.93357
2022-11-17T06:28:57.887Z,48.77206
2022-11-17T06:33:59.809Z,46.1052
2022-11-17T06:39:01.885Z,46.48114
2022-11-17T06:44:03.990Z,43.82592
2022-11-17T06:49:05.874Z,42.51503
2022-11-17T06:54:07.881Z,42.73955
2022-11-17T06:59:09.886Z,43.03542
2022-11-17T07:04:11.904Z,41.35762
2022-11-17T07:09:13.755Z,39.91588
2022-11-17T07:14:15.564Z,41.94389
2022-11-17T07:19:17.688Z,41.34667
2022-11-17T07:24:19.586Z,40.32829
2022-11-17T07:29:21.640Z,39.93917
2022-11-17T07:34:23.674Z,39.07046
2022-11-17T07:39:25.543Z,38.10929
2022-11-17T07:44:27.349Z,41.04271
2022-11-17T07:49:28.904Z,37.89831
2022-11-17T07:54:30.914Z,39.97986
2022-11-17T07:59:32.926Z,37.45449
2022-11-17T08:04:35.003Z,36.91137
2022-11-17T08:09:36.835Z,38.85523
2022-11-17T08:14:38.641Z,34.14389
2022-11-17T08:19:40.491Z,35.86755
2022-11-17T08:24:42.352Z,33.26277
2022-11-17T08:29:44.091Z,37.20278
2022-11-17T08:34:45.982Z,34.24798
2022-11-17T08:39:47.659Z,33.15229
2022-11-17T08:44:49.380Z,34.39644
2022-11-17T08:49:50.959Z,33.80413
2022-11-17T08:54:52.799Z,33.15364
2022-11-17T08:59:54.415Z,34.39723
2022-11-17T09:04:56.406Z,34.81181
2022-11-17T09:09:58.420Z,34.60978
2022-11-17T09:15:00.420Z,31.08292
2022-11-17T09:20:01.992Z,30.18139
2022-11-17T09:25:07.473Z,32.20116
2022-11-17T09:30:12.022Z,32.95703
2022-11-17T09:35:13.768Z,31.65715
2022-11-17T09:40:15.737Z,29.38833
2022-11-17T09:45:17.183Z,31.55637
2022-11-17T09:50:19.334Z,29.18108
2022-11-17T09:55:21.697Z,28.88965
2022-11-17T10:00:23.352Z,27.5642
2022-11-17T10:05:25.727Z,28.86948
2022-11-17T10:10:27.445Z,26.22604
2022-11-17T10:15:29.232Z,26.05669
2022-11-17T10:20:30.988Z,26.80914
2022-11-17T10:25:32.635Z,26.28295
2022-11-17T10:30:34.855Z,25.12354
2022-11-17T10:35:36.474Z,26.18238
2022-11-17T10:40:38.097Z,24.41949
2022-11-17T10:45:39.652Z,24.22568
2022-11-17T10:50:41.489Z,27.03156
2022-11-17T10:55:43.198Z,24.39709
2022-11-17T11:00:45.413Z,25.85885
2022-11-17T11:05:47.309Z,28.0188
2022-11-17T11:10:49.205Z,26.34202
2022-11-17T11:15:51.200Z,26.96724
2022-11-17T11:20:53.017Z,27.58381
2022-11-17T11:25:54.825Z,28.0043
2022-11-17T11:30:56.430Z,28.63416
2022-11-17T11:35:58.542Z,30.05226
2022-11-17T11:41:00.681Z,26.45088
2022-11-17T11:46:02.481Z,26.61533
2022-11-17T11:51:04.337Z,26.10327
2022-11-17T11:56:06.629Z,24.87406
2022-11-17T12:01:08.769Z,26.46041
2022-11-17T12:06:10.591Z,25.29374
2022-11-17T12:11:12.574Z,25.86556
2022-11-17T12:16:14.366Z,23.17807
2022-11-17T12:21:16.293Z,23.63249
2022-11-17T12:26:17.924Z,24.09579
2022-11-17T12:31:19.864Z,25.12248
2022-11-17T12:36:25.521Z,23.31982
2022-11-17T12:41:32.104Z,22.76179
2022-11-17T12:46:33.591Z,23.11854
2022-11-17T12:51:35.511Z,23.94751
2022-11-17T12:56:37.327Z,24.36624
2022-11-17T13:01:39.774Z,22.69102
2022-11-17T13:06:41.880Z,23.02532
2022-11-17T13:11:43.508Z,23.99052
2022-11-17T13:16:45.020Z,24.48997
2022-11-17T13:21:46.517Z,24.60026
2022-11-17T13:26:48.134Z,23.90452
2022-11-17T13:31:49.611Z,24.70001
2022-11-17T13:36:51.262Z,23.2627
2022-11-17T13:41:52.979Z,23.59293
2022-11-17T13:46:54.552Z,23.38896
2022-11-17T13:51:56.501Z,23.87938
2022-11-17T13:56:58.241Z,24.72747
2022-11-17T14:01:59.970Z,23.90339
2022-11-17T14:07:02.152Z,24.32747
2022-11-17T14:12:03.990Z,25.933
2022-11-17T14:17:05.649Z,25.71885
2022-11-17T14:22:07.572Z,25.99074
2022-11-17T14:27:09.301Z,26.10414
2022-11-17T14:32:11.175Z,27.98389
2022-11-17T14:37:13.175Z,27.74213
2022-11-17T14:42:15.007Z,28.34574
2022-11-17T14:47:16.892Z,29.88162
2022-11-17T14:52:18.668Z,33.16906
2022-11-17T14:57:20.732Z,35.15338
2022-11-17T15:02:22.584Z,34.32367
2022-11-17T15:07:24.709Z,35.80272
2022-11-17T15:12:26.680Z,37.99701
2022-11-17T15:17:28.685Z,38.36835
2022-11-17T15:22:30.636Z,37.8892
2022-11-17T15:27:32.376Z,38.21224
2022-11-17T15:32:34.164Z,38.13688
2022-11-17T15:37:36.369Z,39.26668
2022-11-17T15:42:38.391Z,41.62227
2022-11-17T15:47:40.370Z,43.74133
2022-11-17T15:53:02.859Z,44.2232
2022-11-17T15:58:05.195Z,44.25607
2022-11-17T16:03:06.992Z,43.38514
2022-11-17T16:08:08.772Z,42.84638
2022-11-17T16:13:10.604Z,42.07268
2022-11-17T16:18:12.439Z,40.83342
2022-11-17T16:23:14.351Z,41.89733
2022-11-17T16:28:16.441Z,42.65979
2022-11-17T16:33:18.250Z,41.69765
2022-11-17T16:38:20.429Z,68.43272
2022-11-17T16:43:22.215Z,67.32134
2022-11-17T16:48:24.099Z,69.73969
2022-11-17T16:53:26.160Z,72.52312
2022-11-17T16:58:27.906Z,67.02102
2022-11-17T17:03:29.369Z,67.5183
2022-11-17T17:08:31.002Z,69.88938
2022-11-17T17:13:32.733Z,67.79583
2022-11-17T17:18:34.494Z,68.6421
2022-11-17T17:23:36.264Z,72.47757
2022-11-17T17:28:38.057Z,70.86796
2022-11-17T17:33:39.853Z,70.37176
2022-11-17T17:38:42.043Z,71.12737
2022-11-17T17:43:43.868Z,74.61687
2022-11-17T17:48:45.344Z,74.59725
2022-11-17T17:53:46.846Z,78.48684
2022-11-17T17:58:48.529Z,78.64532
2022-11-17T18:03:50.291Z,75.53295
2022-11-17T18:08:52.207Z,77.39562
2022-11-17T18:13:53.837Z,77.31244
2022-11-17T18:18:55.483Z,80.40389
2022-11-17T18:23:57.188Z,80.01299
2022-11-17T18:28:59.074Z,82.51402
2022-11-17T18:34:00.624Z,82.35145
2022-11-17T18:39:02.735Z,87.06164
2022-11-17T18:44:04.884Z,81.56342
2022-11-17T18:49:06.792Z,81.0672
2022-11-17T18:54:08.708Z,84.09879
2022-11-17T18:59:10.621Z,84.0191
2022-11-17T19:04:12.432Z,85.53814
2022-11-17T19:09:15.043Z,81.48122
2022-11-17T19:14:17.044Z,75.93405
2022-11-17T19:19:19.393Z,73.81092
2022-11-17T19:24:21.439Z,73.9013
2022-11-17T19:29:23.748Z,76.91466
2022-11-17T19:34:25.880Z,77.44861
2022-11-17T19:39:27.914Z,78.33121
2022-11-17T19:44:29.716Z,74.44383
2022-11-17T19:49:31.549Z,73.53928
2022-11-17T19:54:33.322Z,76.04351
2022-11-17T19:59:35.362Z,76.40703
2022-11-17T20:04:37.296Z,69.62837
2022-11-17T20:09:39.222Z,69.74852
2022-11-17T20:14:40.967Z,77.61343
2022-11-17T20:19:42.683Z,76.61838
2022-11-17T20:24:44.271Z,74.71155
2022-11-17T20:29:45.911Z,75.45336
2022-11-17T20:34:47.354Z,75.86022
2022-11-17T20:39:49.002Z,76.9106
2022-11-17T20:44:50.508Z,80.24444
2022-11-17T20:49:52.148Z,80.30057
2022-11-17T20:54:53.839Z,78.19265
2022-11-17T20:59:55.803Z,83.08423
2022-11-17T21:04:57.311Z,80.81171
2022-11-17T21:09:59.245Z,81.02617
2022-11-17T21:15:01.165Z,80.28097
2022-11-17T21:20:02.990Z,83.39093
2022-11-17T21:25:04.821Z,78.73482
2022-11-17T21:30:06.514Z,83.80138
2022-11-17T21:35:08.522Z,80.91594
2022-11-17T21:40:10.460Z,82.0932
2022-11-17T21:45:12.389Z,82.84025
2022-11-17T21:50:14.205Z,83.53569
2022-11-17T21:55:15.970Z,83.81083
2022-11-17T22:00:18.007Z,85.09231
2022-11-17T22:05:19.794Z,84.02353
2022-11-17T22:10:22.400Z,84.82486
2022-11-17T22:15:24.232Z,87.89314
2022-11-17T22:20:27.553Z,85.15635
2022-11-17T22:25:44.905Z,87.74768
2022-11-17T22:30:47.356Z,88.90957
2022-11-17T22:35:49.331Z,87.75634
2022-11-17T22:40:50.953Z,89.10233
2022-11-17T22:45:52.609Z,88.16737
2022-11-17T22:50:54.102Z,85.13832
2022-11-17T22:55:55.703Z,80.99056
2022-11-17T23:00:57.609Z,79.97488
2022-11-17T23:05:59.306Z,79.91051
2022-11-17T23:11:29.479Z,77.00031
2022-11-17T23:16:37.483Z,77.49436
2022-11-17T23:21:39.452Z,78.18466
2022-11-17T23:26:41.290Z,77.80289
2022-11-17T23:31:43.240Z,76.6652
2022-11-17T23:36:45.156Z,75.70139
2022-11-17T23:41:46.926Z,76.14269
2022-11-17T23:46:48.728Z,75.93512
2022-11-17T23:51:50.308Z,72.49063
2022-11-17T23:56:51.889Z,72.59735
