createdAt,value
2018-04-18T00:00:33.275Z,40.81
2018-04-18T00:01:42.442Z,40.81
2018-04-18T00:02:51.078Z,40.81
2018-04-18T00:04:00.242Z,41
2018-04-18T00:05:09.424Z,40.88
2018-04-18T00:06:19.084Z,40.81
2018-04-18T00:07:28.748Z,40.81
2018-04-18T00:08:37.909Z,40.9
2018-04-18T00:09:47.717Z,40.9
2018-04-18T00:10:57.417Z,40.81
2018-04-18T00:12:06.833Z,40.9
2018-04-18T00:13:16.507Z,40.78
2018-04-18T00:14:26.176Z,40.9
2018-04-18T00:15:35.607Z,40.9
2018-04-18T00:16:44.516Z,40.81
2018-04-18T00:17:53.669Z,40.9
2018-04-18T00:19:03.329Z,40.81
2018-04-18T00:20:12.751Z,40.78
2018-04-18T00:21:21.647Z,40.9
2018-04-18T00:22:31.558Z,40.78
2018-04-18T00:23:40.966Z,40.81
2018-04-18T00:24:50.130Z,40.78
2018-04-18T00:25:59.841Z,40.9
2018-04-18T00:27:09.527Z,40.81
2018-04-18T00:28:19.186Z,41.09
2018-04-18T00:29:28.867Z,40.81
2018-04-18T00:30:37.767Z,40.81
2018-04-18T00:31:47.444Z,40.71
2018-04-18T00:32:57.101Z,40.9
2018-04-18T00:34:06.253Z,40.81
2018-04-18T00:35:15.946Z,40.81
2018-04-18T00:36:25.615Z,41
2018-04-18T00:37:35.033Z,40.71
2018-04-18T00:38:44.717Z,40.81
2018-04-18T00:39:54.120Z,40.81
2018-04-18T00:41:03.796Z,40.81
2018-04-18T00:42:13.210Z,40.81
2018-04-18T00:43:22.662Z,40.81
2018-04-18T00:44:32.073Z,40.81
2018-04-18T00:45:41.740Z,40.61
2018-04-18T00:46:51.405Z,40.71
2018-04-18T00:48:01.075Z,40.71
2018-04-18T00:49:10.747Z,40.78
2018-04-18T00:50:20.177Z,40.9
2018-04-18T00:51:29.620Z,40.71
2018-04-18T00:52:38.766Z,40.78
2018-04-18T00:53:47.926Z,40.81
2018-04-18T00:54:57.619Z,40.71
2018-04-18T00:56:07.301Z,40.69
2018-04-18T00:57:16.986Z,40.9
2018-04-18T00:58:26.667Z,40.71
2018-04-18T00:59:36.342Z,40.9
2018-04-18T01:00:45.254Z,40.81
2018-04-18T01:01:54.684Z,40.59
2018-04-18T01:03:04.606Z,40.71
2018-04-18T01:04:13.526Z,40.71
2018-04-18T01:05:22.951Z,40.71
2018-04-18T01:06:32.636Z,40.71
2018-04-18T01:07:42.338Z,40.52
2018-04-18T01:08:51.485Z,40.61
2018-04-18T01:10:00.899Z,40.81
2018-04-18T01:11:10.583Z,40.61
2018-04-18T01:12:20.006Z,40.81
2018-04-18T01:13:29.424Z,40.81
2018-04-18T01:14:39.340Z,40.61
2018-04-18T01:15:48.748Z,40.71
2018-04-18T01:16:57.673Z,40.69
2018-04-18T01:18:07.337Z,40.69
2018-04-18T01:19:16.730Z,40.71
2018-04-18T01:20:26.136Z,40.71
2018-04-18T01:21:35.020Z,40.71
2018-04-18T01:22:44.446Z,40.71
2018-04-18T01:23:53.340Z,40.61
2018-04-18T01:25:03.034Z,40.61
2018-04-18T01:26:12.963Z,40.71
2018-04-18T01:27:22.398Z,40.71
2018-04-18T01:28:31.832Z,40.71
2018-04-18T01:29:41.492Z,40.69
2018-04-18T01:30:51.172Z,40.71
2018-04-18T01:32:00.593Z,40.61
2018-04-18T01:33:09.768Z,40.71
2018-04-18T01:34:18.679Z,40.71
2018-04-18T01:35:28.118Z,40.61
2018-04-18T01:36:37.529Z,40.71
2018-04-18T01:37:46.942Z,40.61
2018-04-18T01:38:56.087Z,40.61
2018-04-18T01:40:06.009Z,40.71
2018-04-18T01:41:15.171Z,40.69
2018-04-18T01:42:24.583Z,40.81
2018-04-18T01:43:33.740Z,40.61
2018-04-18T01:44:43.147Z,40.71
2018-04-18T01:45:52.560Z,40.71
2018-04-18T01:47:02.229Z,40.71
2018-04-18T01:48:11.388Z,40.81
2018-04-18T01:49:21.320Z,40.71
2018-04-18T01:50:29.959Z,40.81
2018-04-18T01:51:39.630Z,40.78
2018-04-18T01:52:48.779Z,40.71
2018-04-18T01:53:57.930Z,40.69
2018-04-18T01:55:07.608Z,40.71
2018-04-18T01:56:17.284Z,40.81
2018-04-18T01:57:26.689Z,40.71
2018-04-18T01:58:36.119Z,40.61
2018-04-18T01:59:45.783Z,40.59
2018-04-18T02:00:55.228Z,40.81
2018-04-18T02:02:04.649Z,40.61
2018-04-18T02:03:14.056Z,40.78
2018-04-18T02:04:23.206Z,40.59
2018-04-18T02:05:32.932Z,40.61
2018-04-18T02:06:41.836Z,40.81
2018-04-18T02:07:51.532Z,40.59
2018-04-18T02:09:01.217Z,40.59
2018-04-18T02:10:10.880Z,40.69
2018-04-18T02:11:20.599Z,40.59
2018-04-18T02:12:29.508Z,40.69
2018-04-18T02:13:38.669Z,40.71
2018-04-18T02:14:47.818Z,40.81
2018-04-18T02:15:57.484Z,40.78
2018-04-18T02:17:06.397Z,40.69
2018-04-18T02:18:15.544Z,40.69
2018-04-18T02:19:25.224Z,40.78
2018-04-18T02:20:35.161Z,40.81
2018-04-18T02:21:44.834Z,40.71
2018-04-18T02:22:54.514Z,40.71
2018-04-18T02:24:04.170Z,40.69
2018-04-18T02:25:13.844Z,40.69
2018-04-18T02:26:22.737Z,40.78
2018-04-18T02:27:32.663Z,40.5
2018-04-18T02:28:42.086Z,40.81
2018-04-18T02:29:51.507Z,40.69
2018-04-18T02:31:01.185Z,40.69
2018-04-18T02:32:10.852Z,40.69
2018-04-18T02:33:20.520Z,40.69
2018-04-18T02:34:29.682Z,40.69
2018-04-18T02:35:39.112Z,40.78
2018-04-18T02:36:48.825Z,40.59
2018-04-18T02:37:58.225Z,40.69
2018-04-18T02:39:08.184Z,40.78
2018-04-18T02:40:18.108Z,40.69
2018-04-18T02:41:28.045Z,40.69
2018-04-18T02:42:37.472Z,40.59
2018-04-18T02:43:47.839Z,40.71
2018-04-18T02:44:57.518Z,40.69
2018-04-18T02:46:06.694Z,40.69
2018-04-18T02:47:15.878Z,40.78
2018-04-18T02:48:26.000Z,40.69
2018-04-18T02:49:35.666Z,40.61
2018-04-18T02:50:45.089Z,40.78
2018-04-18T02:51:54.757Z,40.69
2018-04-18T02:53:04.438Z,40.69
2018-04-18T02:54:14.112Z,40.69
2018-04-18T02:55:23.551Z,40.69
2018-04-18T02:56:32.962Z,40.69
2018-04-18T02:57:42.901Z,40.69
2018-04-18T02:58:52.333Z,40.78
2018-04-18T03:00:01.480Z,40.59
2018-04-18T03:01:11.164Z,40.69
2018-04-18T03:02:20.857Z,40.78
2018-04-18T03:03:30.047Z,40.59
2018-04-18T03:04:39.980Z,40.59
2018-04-18T03:05:49.926Z,40.69
2018-04-18T03:06:59.619Z,40.59
2018-04-18T03:08:09.590Z,40.59
2018-04-18T03:09:19.281Z,40.78
2018-04-18T03:10:28.440Z,40.59
2018-04-18T03:11:38.110Z,40.69
2018-04-18T03:12:47.533Z,40.71
2018-04-18T03:13:57.230Z,40.59
2018-04-18T03:15:06.636Z,40.69
2018-04-18T03:16:16.328Z,40.69
2018-04-18T03:17:26.030Z,40.69
2018-04-18T03:18:35.365Z,40.78
2018-04-18T03:19:44.790Z,40.69
2018-04-18T03:20:54.466Z,40.69
2018-04-18T03:22:03.608Z,40.69
2018-04-18T03:23:13.263Z,40.69
2018-04-18T03:24:22.691Z,40.69
2018-04-18T03:25:31.841Z,40.59
2018-04-18T03:26:41.276Z,40.69
2018-04-18T03:27:50.728Z,40.59
2018-04-18T03:29:00.385Z,40.78
2018-04-18T03:30:09.543Z,40.59
2018-04-18T03:31:19.470Z,40.78
2018-04-18T03:32:29.140Z,40.78
2018-04-18T03:33:38.581Z,40.69
2018-04-18T03:34:48.518Z,40.59
2018-04-18T03:35:58.019Z,40.69
2018-04-18T03:37:07.810Z,40.59
2018-04-18T03:38:16.953Z,40.78
2018-04-18T03:39:26.611Z,40.78
2018-04-18T03:40:35.758Z,40.69
2018-04-18T03:41:45.747Z,40.69
2018-04-18T03:42:55.429Z,40.69
2018-04-18T03:44:04.582Z,40.59
2018-04-18T03:45:14.012Z,40.59
2018-04-18T03:46:23.169Z,40.69
2018-04-18T03:47:33.001Z,40.78
2018-04-18T03:48:42.108Z,40.69
2018-04-18T03:49:52.025Z,40.78
2018-04-18T03:51:01.436Z,40.78
2018-04-18T03:52:10.851Z,40.69
2018-04-18T03:53:20.001Z,40.69
2018-04-18T03:54:29.171Z,40.69
2018-04-18T03:55:38.333Z,40.78
2018-04-18T03:56:47.997Z,40.59
2018-04-18T03:57:57.429Z,40.69
2018-04-18T03:59:07.121Z,40.78
2018-04-18T04:00:16.275Z,40.78
2018-04-18T04:01:25.966Z,40.69
2018-04-18T04:02:34.980Z,40.59
2018-04-18T04:03:44.667Z,40.59
2018-04-18T04:04:54.071Z,40.69
2018-04-18T04:06:03.752Z,40.59
2018-04-18T04:07:13.171Z,40.69
2018-04-18T04:08:22.604Z,40.69
2018-04-18T04:09:31.515Z,40.59
2018-04-18T04:10:41.439Z,40.59
2018-04-18T04:11:50.619Z,40.78
2018-04-18T04:13:00.294Z,40.69
2018-04-18T04:14:09.451Z,40.69
2018-04-18T04:15:18.874Z,40.69
2018-04-18T04:16:28.644Z,40.69
2018-04-18T04:17:38.204Z,40.69
2018-04-18T04:18:47.880Z,40.69
2018-04-18T04:19:57.035Z,40.69
2018-04-18T04:21:06.700Z,40.69
2018-04-18T04:22:15.584Z,40.69
2018-04-18T04:23:25.013Z,40.59
2018-04-18T04:24:34.218Z,40.69
2018-04-18T04:25:43.891Z,40.69
2018-04-18T04:26:53.831Z,40.78
2018-04-18T04:28:03.503Z,40.69
2018-04-18T04:29:13.178Z,40.69
2018-04-18T04:30:22.842Z,40.69
2018-04-18T04:31:32.843Z,40.59
2018-04-18T04:32:42.639Z,40.78
2018-04-18T04:33:51.535Z,40.78
2018-04-18T04:35:00.681Z,40.78
2018-04-18T04:36:10.105Z,40.69
2018-04-18T04:37:19.534Z,40.69
2018-04-18T04:38:28.709Z,40.69
2018-04-18T04:39:37.608Z,40.69
2018-04-18T04:40:46.771Z,40.69
2018-04-18T04:41:56.702Z,40.69
2018-04-18T04:43:05.862Z,40.69
2018-04-18T04:44:15.285Z,40.69
2018-04-18T04:45:24.708Z,40.59
2018-04-18T04:46:34.140Z,40.59
2018-04-18T04:47:43.829Z,40.69
2018-04-18T04:48:53.464Z,40.69
2018-04-18T04:50:02.884Z,40.69
2018-04-18T04:51:12.031Z,40.69
2018-04-18T04:52:21.746Z,40.69
2018-04-18T04:53:30.896Z,40.69
2018-04-18T04:54:40.057Z,40.69
2018-04-18T04:55:49.221Z,40.69
2018-04-18T04:56:58.373Z,40.69
2018-04-18T04:58:07.776Z,40.69
2018-04-18T04:59:17.487Z,40.69
2018-04-18T05:00:26.896Z,40.69
2018-04-18T05:01:36.309Z,40.69
2018-04-18T05:02:45.974Z,40.59
2018-04-18T05:03:55.915Z,40.69
2018-04-18T05:05:05.590Z,40.69
2018-04-18T05:06:15.250Z,40.69
2018-04-18T05:07:24.663Z,40.69
2018-04-18T05:08:34.088Z,40.59
2018-04-18T05:09:43.756Z,40.78
2018-04-18T05:10:52.674Z,40.69
2018-04-18T05:12:02.113Z,40.69
2018-04-18T05:13:11.515Z,40.69
2018-04-18T05:14:21.173Z,40.69
2018-04-18T05:15:30.323Z,40.69
2018-04-18T05:16:38.958Z,40.69
2018-04-18T05:17:48.098Z,40.69
2018-04-18T05:18:57.536Z,40.69
2018-04-18T05:20:07.207Z,40.69
2018-04-18T05:21:16.478Z,40.78
2018-04-18T05:22:25.954Z,40.78
2018-04-18T05:23:35.627Z,40.69
2018-04-18T05:24:45.053Z,40.78
2018-04-18T05:25:54.207Z,40.69
2018-04-18T05:27:03.635Z,40.78
2018-04-18T05:28:13.061Z,40.69
2018-04-18T05:29:22.998Z,40.69
2018-04-18T05:30:32.463Z,40.78
2018-04-18T05:31:41.937Z,40.69
2018-04-18T05:32:51.851Z,40.59
2018-04-18T05:34:00.750Z,40.78
2018-04-18T05:35:10.168Z,40.59
2018-04-18T05:36:19.595Z,40.69
2018-04-18T05:37:28.768Z,40.69
2018-04-18T05:38:38.229Z,40.69
2018-04-18T05:39:47.670Z,40.78
2018-04-18T05:40:56.830Z,40.78
2018-04-18T05:42:06.265Z,40.78
2018-04-18T05:43:16.188Z,40.78
2018-04-18T05:44:25.103Z,40.69
2018-04-18T05:45:34.530Z,40.78
2018-04-18T05:46:43.679Z,40.78
2018-04-18T05:47:53.115Z,40.78
2018-04-18T05:49:02.816Z,40.78
2018-04-18T05:50:12.215Z,40.78
2018-04-18T05:51:21.373Z,40.69
2018-04-18T05:52:30.788Z,40.69
2018-04-18T05:53:40.192Z,40.78
2018-04-18T05:54:49.654Z,40.78
2018-04-18T05:55:59.351Z,40.69
2018-04-18T05:57:08.502Z,40.69
2018-04-18T05:58:17.672Z,40.78
2018-04-18T05:59:27.176Z,40.69
2018-04-18T06:00:36.853Z,40.69
2018-04-18T06:01:46.031Z,40.78
2018-04-18T06:02:55.458Z,40.78
2018-04-18T06:04:04.598Z,40.78
2018-04-18T06:05:14.010Z,40.71
2018-04-18T06:06:23.424Z,40.78
2018-04-18T06:07:32.569Z,40.78
2018-04-18T06:08:41.725Z,40.78
2018-04-18T06:09:50.642Z,40.78
2018-04-18T06:11:00.053Z,40.69
2018-04-18T06:12:09.228Z,40.69
2018-04-18T06:13:18.903Z,40.78
2018-04-18T06:14:28.572Z,40.78
2018-04-18T06:15:37.472Z,40.78
2018-04-18T06:16:46.880Z,40.69
2018-04-18T06:17:56.285Z,40.69
2018-04-18T06:19:05.241Z,40.69
2018-04-18T06:20:14.530Z,40.69
2018-04-18T06:21:23.953Z,40.59
2018-04-18T06:22:33.121Z,40.78
2018-04-18T06:23:42.543Z,40.69
2018-04-18T06:24:51.952Z,40.69
2018-04-18T06:26:01.634Z,40.78
2018-04-18T06:27:10.804Z,40.69
2018-04-18T06:28:20.555Z,40.69
2018-04-18T06:29:30.235Z,40.69
2018-04-18T06:30:39.402Z,40.59
2018-04-18T06:31:48.306Z,40.59
2018-04-18T06:32:56.953Z,40.88
2018-04-18T06:34:06.118Z,40.69
2018-04-18T06:35:15.300Z,40.88
2018-04-18T06:36:24.969Z,40.59
2018-04-18T06:37:34.948Z,40.69
2018-04-18T06:38:44.380Z,40.69
2018-04-18T06:39:53.796Z,40.88
2018-04-18T06:41:03.333Z,40.78
2018-04-18T06:42:12.769Z,40.59
2018-04-18T06:43:22.461Z,40.69
2018-04-18T06:44:32.401Z,40.69
2018-04-18T06:45:41.801Z,40.59
2018-04-18T06:46:51.258Z,40.69
2018-04-18T06:48:00.665Z,40.59
2018-04-18T06:49:10.108Z,40.69
2018-04-18T06:50:19.845Z,40.69
2018-04-18T06:51:29.263Z,40.69
2018-04-18T06:52:38.677Z,40.59
2018-04-18T06:53:48.337Z,40.69
2018-04-18T06:54:58.009Z,40.78
2018-04-18T06:56:07.681Z,40.69
2018-04-18T06:57:16.587Z,40.78
2018-04-18T06:58:26.297Z,40.69
2018-04-18T06:59:35.707Z,40.69
2018-04-18T07:00:45.423Z,40.69
2018-04-18T07:01:54.842Z,40.78
2018-04-18T07:03:04.246Z,40.69
2018-04-18T07:04:13.411Z,40.69
2018-04-18T07:05:23.102Z,40.78
2018-04-18T07:06:32.556Z,40.69
2018-04-18T07:07:42.216Z,40.69
2018-04-18T07:08:51.660Z,40.78
2018-04-18T07:10:01.354Z,40.78
2018-04-18T07:11:10.545Z,40.78
2018-04-18T07:12:20.335Z,40.88
2018-04-18T07:13:29.501Z,40.69
2018-04-18T07:14:38.956Z,40.69
2018-04-18T07:15:47.871Z,40.69
2018-04-18T07:16:57.025Z,40.69
2018-04-18T07:18:06.194Z,40.59
2018-04-18T07:19:15.654Z,40.59
2018-04-18T07:20:25.073Z,40.59
2018-04-18T07:21:34.763Z,40.59
2018-04-18T07:22:44.480Z,40.59
2018-04-18T07:23:54.194Z,40.88
2018-04-18T07:25:03.874Z,40.88
2018-04-18T07:26:13.292Z,40.78
2018-04-18T07:27:22.978Z,40.78
2018-04-18T07:28:32.694Z,40.78
2018-04-18T07:29:42.136Z,40.5
2018-04-18T07:30:51.847Z,40.69
2018-04-18T07:32:01.276Z,40.4
2018-04-18T07:33:10.458Z,40.78
2018-04-18T07:34:20.214Z,40.78
2018-04-18T07:35:29.553Z,40.3
2018-04-18T07:36:39.234Z,40.3
2018-04-18T07:37:48.393Z,40.4
2018-04-18T07:38:57.853Z,40.4
2018-04-18T07:40:07.086Z,40.4
2018-04-18T07:41:16.850Z,40.4
2018-04-18T07:42:26.508Z,40.3
2018-04-18T07:43:36.450Z,40.5
2018-04-18T07:44:46.179Z,40.4
2018-04-18T07:45:55.356Z,40.5
2018-04-18T07:47:04.255Z,40.4
2018-04-18T07:48:13.922Z,40.4
2018-04-18T07:49:22.843Z,40.5
2018-04-18T07:50:32.778Z,40.4
2018-04-18T07:51:41.964Z,40.4
2018-04-18T07:52:51.382Z,40.5
2018-04-18T07:54:00.821Z,40.5
2018-04-18T07:55:10.285Z,40.5
2018-04-18T07:56:19.984Z,40.5
2018-04-18T07:57:29.411Z,40.4
2018-04-18T07:58:38.838Z,40.4
2018-04-18T07:59:48.757Z,40.4
2018-04-18T08:00:58.453Z,40.5
2018-04-18T08:02:07.366Z,40.5
2018-04-18T08:03:17.311Z,40.4
2018-04-18T08:04:27.012Z,40.4
2018-04-18T08:05:36.431Z,40.5
2018-04-18T08:06:45.569Z,40.4
2018-04-18T08:07:54.743Z,40.5
2018-04-18T08:09:04.173Z,40.5
2018-04-18T08:10:13.852Z,40.5
2018-04-18T08:11:23.055Z,40.4
2018-04-18T08:12:32.232Z,40.5
2018-04-18T08:13:41.404Z,40.5
2018-04-18T08:14:50.832Z,40.4
2018-04-18T08:16:00.095Z,40.4
2018-04-18T08:17:09.502Z,40.3
2018-04-18T08:18:19.195Z,40.4
2018-04-18T08:19:28.362Z,40.59
2018-04-18T08:20:38.294Z,40.61
2018-04-18T08:21:47.539Z,40.4
2018-04-18T08:22:57.085Z,40.5
2018-04-18T08:24:06.249Z,40.59
2018-04-18T08:25:15.661Z,40.5
2018-04-18T08:26:24.871Z,40.59
2018-04-18T08:27:34.813Z,40.69
2018-04-18T08:28:43.977Z,40.61
2018-04-18T08:29:53.670Z,40.69
2018-04-18T08:31:02.579Z,40.59
2018-04-18T08:32:11.757Z,40.59
2018-04-18T08:33:21.467Z,40.2
2018-04-18T08:34:30.894Z,40.3
2018-04-18T08:35:40.062Z,40.3
2018-04-18T08:36:48.972Z,40.61
2018-04-18T08:37:58.651Z,40.59
2018-04-18T08:39:08.066Z,40.32
2018-04-18T08:40:17.571Z,40.3
2018-04-18T08:41:26.765Z,40.11
2018-04-18T08:42:36.467Z,40.23
2018-04-18T08:43:45.626Z,40.61
2018-04-18T08:44:55.319Z,40.2
2018-04-18T08:46:04.219Z,40.3
2018-04-18T08:47:13.646Z,40.11
2018-04-18T08:48:22.816Z,40.13
2018-04-18T08:49:31.991Z,40.23
2018-04-18T08:50:40.897Z,40.01
2018-04-18T08:51:50.079Z,40.03
2018-04-18T08:52:59.753Z,40.13
2018-04-18T08:54:09.453Z,40.11
2018-04-18T08:55:18.371Z,40.03
2018-04-18T08:56:28.068Z,40.13
2018-04-18T08:57:37.759Z,40.11
2018-04-18T08:58:47.873Z,40.13
2018-04-18T08:59:57.828Z,40.23
2018-04-18T09:01:07.269Z,40.03
2018-04-18T09:02:17.060Z,39.94
2018-04-18T09:03:26.504Z,39.74
2018-04-18T09:04:35.666Z,40.2
2018-04-18T09:05:45.428Z,40.2
2018-04-18T09:06:54.592Z,40.23
2018-04-18T09:08:03.738Z,40.2
2018-04-18T09:09:13.179Z,39.94
2018-04-18T09:10:22.847Z,40.13
2018-04-18T09:11:32.573Z,39.94
2018-04-18T09:12:41.727Z,40.11
2018-04-18T09:13:51.223Z,39.84
2018-04-18T09:15:00.636Z,40.03
2018-04-18T09:16:10.058Z,39.84
2018-04-18T09:17:19.980Z,39.84
2018-04-18T09:18:29.155Z,39.84
2018-04-18T09:19:39.094Z,39.84
2018-04-18T09:20:48.526Z,39.84
2018-04-18T09:21:57.939Z,39.74
2018-04-18T09:23:07.362Z,40.11
2018-04-18T09:24:16.779Z,39.84
2018-04-18T09:25:26.727Z,40.13
2018-04-18T09:26:35.914Z,39.84
2018-04-18T09:27:45.845Z,39.74
2018-04-18T09:28:55.261Z,40.13
2018-04-18T09:30:04.419Z,39.94
2018-04-18T09:31:13.576Z,40.13
2018-04-18T09:32:23.268Z,40.03
2018-04-18T09:33:32.434Z,40.13
2018-04-18T09:34:42.394Z,40.03
2018-04-18T09:35:51.826Z,39.94
2018-04-18T09:37:01.242Z,39.94
2018-04-18T09:38:11.187Z,40.03
2018-04-18T09:39:20.111Z,40.11
2018-04-18T09:40:30.054Z,40.13
2018-04-18T09:41:39.738Z,40.03
2018-04-18T09:42:49.200Z,40.03
2018-04-18T09:43:58.371Z,40.13
2018-04-18T09:45:07.287Z,40.03
2018-04-18T09:46:16.482Z,39.94
2018-04-18T09:47:26.062Z,40.13
2018-04-18T09:48:35.780Z,40.03
2018-04-18T09:49:45.198Z,40.13
2018-04-18T09:50:54.648Z,40.03
2018-04-18T09:52:03.814Z,40.13
2018-04-18T09:53:12.727Z,40.13
2018-04-18T09:54:21.953Z,40.03
2018-04-18T09:55:30.851Z,40.03
2018-04-18T09:56:40.521Z,40.11
2018-04-18T09:57:49.681Z,39.94
2018-04-18T09:58:59.379Z,39.94
2018-04-18T10:00:08.803Z,40.13
2018-04-18T10:01:18.483Z,40.23
2018-04-18T10:02:27.731Z,39.94
2018-04-18T10:03:37.157Z,39.74
2018-04-18T10:04:46.602Z,40.03
2018-04-18T10:05:56.073Z,40.13
2018-04-18T10:07:05.779Z,40.03
2018-04-18T10:08:15.470Z,40.01
2018-04-18T10:09:24.386Z,39.94
2018-04-18T10:10:34.060Z,39.94
2018-04-18T10:11:43.730Z,40.03
2018-04-18T10:12:53.170Z,39.82
2018-04-18T10:14:02.331Z,39.94
2018-04-18T10:15:11.511Z,40.03
2018-04-18T10:16:21.230Z,39.94
2018-04-18T10:17:30.643Z,39.74
2018-04-18T10:18:39.825Z,40.03
2018-04-18T10:19:48.748Z,39.94
2018-04-18T10:20:58.453Z,40.03
2018-04-18T10:22:07.614Z,40.01
2018-04-18T10:23:17.298Z,39.82
2018-04-18T10:24:27.002Z,39.94
2018-04-18T10:25:36.437Z,39.94
2018-04-18T10:26:45.868Z,39.92
2018-04-18T10:27:55.307Z,39.84
2018-04-18T10:29:04.737Z,39.84
2018-04-18T10:30:14.416Z,39.84
2018-04-18T10:31:23.847Z,39.84
2018-04-18T10:32:33.537Z,40.03
2018-04-18T10:33:43.217Z,39.92
2018-04-18T10:34:52.914Z,39.84
2018-04-18T10:36:01.849Z,39.74
2018-04-18T10:37:11.266Z,39.84
2018-04-18T10:38:20.733Z,39.84
2018-04-18T10:39:29.890Z,39.84
2018-04-18T10:40:39.318Z,39.84
2018-04-18T10:41:48.744Z,39.94
2018-04-18T10:42:57.424Z,39.84
2018-04-18T10:44:07.096Z,39.94
2018-04-18T10:45:16.773Z,39.84
2018-04-18T10:46:26.201Z,39.84
2018-04-18T10:47:35.864Z,39.84
2018-04-18T10:48:45.574Z,39.84
2018-04-18T10:49:54.731Z,39.74
2018-04-18T10:51:03.888Z,39.84
2018-04-18T10:52:13.068Z,39.84
2018-04-18T10:53:22.769Z,39.84
2018-04-18T10:54:31.685Z,39.84
2018-04-18T10:55:41.362Z,39.84
2018-04-18T10:56:50.265Z,39.84
2018-04-18T10:57:59.692Z,39.84
2018-04-18T10:59:09.631Z,39.84
2018-04-18T11:00:18.862Z,39.84
2018-04-18T11:01:28.294Z,39.84
2018-04-18T11:02:37.966Z,39.84
2018-04-18T11:03:47.164Z,39.84
2018-04-18T11:04:56.341Z,39.82
2018-04-18T11:06:05.547Z,40.03
2018-04-18T11:07:15.218Z,39.84
2018-04-18T11:08:24.876Z,40.01
2018-04-18T11:09:34.032Z,39.84
2018-04-18T11:10:43.201Z,39.84
2018-04-18T11:11:52.897Z,39.84
2018-04-18T11:13:02.308Z,39.84
2018-04-18T11:14:11.213Z,39.84
2018-04-18T11:15:20.633Z,39.84
2018-04-18T11:16:29.824Z,39.74
2018-04-18T11:17:39.274Z,39.94
2018-04-18T11:18:48.490Z,39.94
2018-04-18T11:19:57.915Z,39.84
2018-04-18T11:21:07.330Z,39.82
2018-04-18T11:22:17.000Z,39.84
2018-04-18T11:23:26.196Z,39.84
2018-04-18T11:24:35.354Z,39.84
2018-04-18T11:25:44.780Z,39.84
2018-04-18T11:26:53.957Z,39.82
2018-04-18T11:28:03.450Z,39.84
2018-04-18T11:29:12.600Z,39.94
2018-04-18T11:30:22.010Z,39.74
2018-04-18T11:31:31.433Z,39.84
2018-04-18T11:32:40.886Z,39.84
2018-04-18T11:33:50.574Z,39.84
2018-04-18T11:35:00.273Z,39.84
2018-04-18T11:36:09.469Z,39.84
2018-04-18T11:37:18.890Z,39.84
2018-04-18T11:38:28.086Z,39.84
2018-04-18T11:39:37.766Z,39.84
2018-04-18T11:40:46.708Z,39.74
2018-04-18T11:41:55.911Z,39.94
2018-04-18T11:43:05.611Z,39.84
2018-04-18T11:44:14.527Z,39.84
2018-04-18T11:45:24.012Z,39.84
2018-04-18T11:46:33.890Z,39.84
2018-04-18T11:47:42.852Z,39.82
2018-04-18T11:48:52.013Z,39.84
2018-04-18T11:50:01.193Z,39.84
2018-04-18T11:51:10.113Z,39.84
2018-04-18T11:52:19.554Z,39.84
2018-04-18T11:53:28.720Z,39.84
2018-04-18T11:54:38.174Z,39.84
2018-04-18T11:55:47.852Z,39.84
2018-04-18T11:56:57.319Z,39.84
2018-04-18T11:58:06.738Z,39.84
2018-04-18T11:59:15.884Z,39.84
2018-04-18T12:00:25.317Z,39.84
2018-04-18T12:01:34.485Z,39.84
2018-04-18T12:02:43.640Z,39.82
2018-04-18T12:03:53.069Z,39.84
2018-04-18T12:05:02.492Z,39.74
2018-04-18T12:06:11.135Z,39.74
2018-04-18T12:07:20.553Z,39.84
2018-04-18T12:08:29.711Z,39.84
2018-04-18T12:09:39.401Z,39.84
2018-04-18T12:10:48.814Z,39.84
2018-04-18T12:11:57.978Z,39.82
2018-04-18T12:13:07.142Z,39.84
2018-04-18T12:14:16.583Z,39.84
2018-04-18T12:15:25.753Z,39.84
2018-04-18T12:16:35.431Z,39.84
2018-04-18T12:17:44.349Z,39.94
2018-04-18T12:18:53.499Z,39.94
2018-04-18T12:20:02.926Z,39.74
2018-04-18T12:21:12.429Z,39.94
2018-04-18T12:22:21.583Z,39.84
2018-04-18T12:23:31.016Z,39.92
2018-04-18T12:24:40.680Z,39.84
2018-04-18T12:25:50.647Z,40.01
2018-04-18T12:26:59.580Z,39.92
2018-04-18T12:28:09.320Z,39.94
2018-04-18T12:29:18.737Z,39.84
2018-04-18T12:30:27.919Z,39.94
2018-04-18T12:31:37.075Z,39.94
2018-04-18T12:32:46.738Z,39.94
2018-04-18T12:33:56.415Z,39.84
2018-04-18T12:35:05.827Z,40.03
2018-04-18T12:36:15.250Z,40.03
2018-04-18T12:37:24.419Z,39.74
2018-04-18T12:38:33.865Z,39.64
2018-04-18T12:39:43.294Z,40.03
2018-04-18T12:40:52.956Z,39.64
2018-04-18T12:42:02.380Z,39.64
2018-04-18T12:43:12.066Z,39.84
2018-04-18T12:44:20.981Z,39.84
2018-04-18T12:45:30.666Z,39.84
2018-04-18T12:46:39.843Z,39.74
2018-04-18T12:47:49.001Z,39.74
2018-04-18T12:48:58.247Z,39.64
2018-04-18T12:50:08.297Z,39.74
2018-04-18T12:51:18.244Z,39.55
2018-04-18T12:52:27.410Z,39.45
2018-04-18T12:53:36.816Z,39.36
2018-04-18T12:54:46.245Z,39.36
2018-04-18T12:55:56.182Z,39.55
2018-04-18T12:57:05.725Z,39.55
2018-04-18T12:58:15.414Z,39.45
2018-04-18T13:03:11.182Z,39.36
2018-04-18T13:04:20.074Z,39.74
2018-04-18T13:05:29.495Z,39.64
2018-04-18T13:06:38.673Z,39.45
2018-04-18T13:07:47.593Z,39.55
2018-04-18T13:08:56.752Z,39.16
2018-04-18T13:10:06.217Z,39.16
2018-04-18T13:11:15.775Z,39.55
2018-04-18T13:12:25.233Z,39.45
2018-04-18T13:13:35.221Z,39.55
2018-04-18T13:14:44.671Z,39.55
2018-04-18T13:15:54.121Z,39.55
2018-04-18T13:17:03.295Z,39.74
2018-04-18T13:18:12.727Z,39.55
2018-04-18T13:19:22.581Z,39.55
2018-04-18T13:20:32.007Z,39.45
2018-04-18T13:21:41.431Z,39.55
2018-04-18T13:22:50.381Z,39.64
2018-04-18T13:23:59.803Z,39.64
2018-04-18T13:25:09.220Z,39.74
2018-04-18T13:26:19.024Z,39.74
2018-04-18T13:27:28.732Z,39.06
2018-04-18T13:28:38.680Z,39.09
2018-04-18T13:29:47.854Z,39.06
2018-04-18T13:30:57.081Z,38.97
2018-04-18T13:32:06.911Z,39.26
2018-04-18T13:33:16.344Z,39.16
2018-04-18T13:34:26.013Z,39.18
2018-04-18T13:35:35.435Z,38.99
2018-04-18T13:36:45.217Z,39.06
2018-04-18T13:37:54.493Z,39.18
2018-04-18T13:39:04.196Z,39.09
2018-04-18T13:40:13.650Z,38.97
2018-04-18T13:41:23.096Z,38.97
2018-04-18T13:42:32.785Z,39.26
2018-04-18T13:43:42.554Z,39.36
2018-04-18T13:44:52.026Z,38.97
2018-04-18T13:46:01.210Z,39.06
2018-04-18T13:47:10.393Z,39.36
2018-04-18T13:48:20.077Z,39.45
2018-04-18T13:49:29.492Z,39.37
2018-04-18T13:50:38.919Z,39.45
2018-04-18T13:51:48.084Z,39.57
2018-04-18T13:52:57.240Z,39.57
2018-04-18T13:54:06.952Z,39.57
2018-04-18T13:55:16.362Z,39.57
2018-04-18T13:56:26.050Z,39.57
2018-04-18T13:57:35.734Z,39.57
2018-04-18T13:58:44.899Z,39.47
2018-04-18T13:59:54.846Z,39.47
2018-04-18T14:01:04.297Z,39.37
2018-04-18T14:02:13.892Z,39.18
2018-04-18T14:03:23.050Z,39.28
2018-04-18T14:04:32.226Z,39.18
2018-04-18T14:05:41.399Z,39.18
2018-04-18T14:06:50.805Z,38.99
2018-04-18T14:08:00.213Z,39.18
2018-04-18T14:09:09.620Z,38.99
2018-04-18T14:10:19.327Z,38.89
2018-04-18T14:11:28.485Z,38.89
2018-04-18T14:12:37.913Z,39.09
2018-04-18T14:13:47.602Z,38.79
2018-04-18T14:14:57.301Z,38.99
2018-04-18T14:16:06.454Z,39.18
2018-04-18T14:17:15.617Z,38.79
2018-04-18T14:18:25.319Z,38.89
2018-04-18T14:19:34.761Z,38.79
2018-04-18T14:20:44.448Z,38.89
2018-04-18T14:21:54.535Z,38.89
2018-04-18T14:23:03.712Z,38.79
2018-04-18T14:24:13.164Z,38.89
2018-04-18T14:25:22.078Z,38.79
2018-04-18T14:26:31.528Z,38.6
2018-04-18T14:27:41.314Z,38.89
2018-04-18T14:28:51.031Z,38.7
2018-04-18T14:30:00.480Z,38.79
2018-04-18T14:31:09.668Z,38.7
2018-04-18T14:32:19.116Z,38.89
2018-04-18T14:33:28.280Z,38.99
2018-04-18T14:34:37.999Z,38.89
2018-04-18T14:35:47.689Z,38.79
2018-04-18T14:36:56.866Z,38.79
2018-04-18T14:38:06.528Z,38.79
2018-04-18T14:39:16.223Z,38.7
2018-04-18T14:40:25.395Z,38.7
2018-04-18T14:41:35.098Z,38.7
2018-04-18T14:42:45.031Z,38.7
2018-04-18T14:43:54.442Z,38.89
2018-04-18T14:45:03.853Z,38.7
2018-04-18T14:46:13.823Z,38.7
2018-04-18T14:47:22.990Z,38.81
2018-04-18T14:48:32.666Z,38.7
2018-04-18T14:49:42.092Z,38.89
2018-04-18T14:50:52.015Z,38.81
2018-04-18T14:52:01.202Z,38.7
2018-04-18T14:53:10.101Z,38.71
2018-04-18T14:54:19.799Z,38.6
2018-04-18T14:55:29.235Z,38.6
2018-04-18T14:56:38.684Z,38.89
2018-04-18T14:57:47.902Z,38.79
2018-04-18T14:58:57.894Z,38.7
2018-04-18T15:00:07.577Z,38.79
2018-04-18T15:01:16.736Z,38.79