createdAt,value
2018-03-02T00:00:08.246Z,58.28
2018-03-02T00:01:08.266Z,57.96
2018-03-02T00:02:08.291Z,57.87
2018-03-02T00:03:08.315Z,57.87
2018-03-02T00:04:08.338Z,58.34
2018-03-02T00:05:08.363Z,58.44
2018-03-02T00:06:08.386Z,57.77
2018-03-02T00:07:08.411Z,57.68
2018-03-02T00:08:08.444Z,58.44
2018-03-02T00:09:08.458Z,58.53
2018-03-02T00:10:08.483Z,58.34
2018-03-02T00:11:08.511Z,58.25
2018-03-02T00:12:08.531Z,57.96
2018-03-02T00:13:08.557Z,58.06
2018-03-02T00:14:08.581Z,57.87
2018-03-02T00:15:08.604Z,58.44
2018-03-02T00:16:08.626Z,58.72
2018-03-02T00:17:08.651Z,59.19
2018-03-02T00:18:08.679Z,58.72
2018-03-02T00:19:08.698Z,58.91
2018-03-02T00:20:08.722Z,58.91
2018-03-02T00:21:08.746Z,58.06
2018-03-02T00:22:08.771Z,57.77
2018-03-02T00:23:08.794Z,57.87
2018-03-02T00:24:08.818Z,58.62
2018-03-02T00:25:08.841Z,58.34
2018-03-02T00:26:08.866Z,58.62
2018-03-02T00:27:08.890Z,58.44
2018-03-02T00:28:08.912Z,58.62
2018-03-02T00:29:08.937Z,58.62
2018-03-02T00:30:08.960Z,58.06
2018-03-02T00:31:08.985Z,58.06
2018-03-02T00:32:09.009Z,57.68
2018-03-02T00:33:09.033Z,57.58
2018-03-02T00:34:09.056Z,57.39
2018-03-02T00:35:09.080Z,57.96
2018-03-02T00:36:09.103Z,57.96
2018-03-02T00:37:09.128Z,58.53
2018-03-02T00:38:09.152Z,58.62
2018-03-02T00:39:09.175Z,58.15
2018-03-02T00:40:09.203Z,57.77
2018-03-02T00:41:09.223Z,57.87
2018-03-02T00:42:09.248Z,57.77
2018-03-02T00:43:09.271Z,57.87
2018-03-02T00:44:09.292Z,58.06
2018-03-02T00:45:09.317Z,58.25
2018-03-02T00:46:09.342Z,58.15
2018-03-02T00:47:09.366Z,58.91
2018-03-02T00:48:09.407Z,58.53
2018-03-02T00:49:09.413Z,57.96
2018-03-02T00:50:09.437Z,57.58
2018-03-02T00:51:09.463Z,57.58
2018-03-02T00:52:09.484Z,58.06
2018-03-02T00:53:09.509Z,58.53
2018-03-02T00:54:09.532Z,57.68
2018-03-02T00:55:09.555Z,58.72
2018-03-02T00:56:09.579Z,58.34
2018-03-02T00:57:09.602Z,58.25
2018-03-02T00:58:09.626Z,58.53
2018-03-02T00:59:09.650Z,57.68
2018-03-02T01:00:09.673Z,57.77
2018-03-02T01:01:09.696Z,57.77
2018-03-02T01:02:09.720Z,58.53
2018-03-02T01:03:09.745Z,58.15
2018-03-02T01:04:09.768Z,57.30
2018-03-02T01:05:09.792Z,56.92
2018-03-02T01:06:09.816Z,56.82
2018-03-02T01:07:09.839Z,56.82
2018-03-02T01:08:09.863Z,57.39
2018-03-02T01:09:09.886Z,58.15
2018-03-02T01:10:09.910Z,57.96
2018-03-02T01:11:09.935Z,58.25
2018-03-02T01:12:09.959Z,58.44
2018-03-02T01:13:09.982Z,58.06
2018-03-02T01:14:10.007Z,57.77
2018-03-02T01:15:10.030Z,57.58
2018-03-02T01:16:10.053Z,57.39
2018-03-02T01:17:10.078Z,57.96
2018-03-02T01:18:10.101Z,57.58
2018-03-02T01:19:10.127Z,57.49
2018-03-02T01:20:10.149Z,57.96
2018-03-02T01:21:10.173Z,58.81
2018-03-02T01:22:10.196Z,58.53
2018-03-02T01:23:10.225Z,58.44
2018-03-02T01:24:10.244Z,58.72
2018-03-02T01:25:10.268Z,59.38
2018-03-02T01:26:10.291Z,58.62
2018-03-02T01:27:10.316Z,57.77
2018-03-02T01:28:10.339Z,57.49
2018-03-02T01:29:10.362Z,57.11
2018-03-02T01:30:10.389Z,57.39
2018-03-02T01:31:10.411Z,57.39
2018-03-02T01:32:10.435Z,57.49
2018-03-02T01:33:10.460Z,57.96
2018-03-02T01:34:10.482Z,58.44
2018-03-02T01:35:10.506Z,58.62
2018-03-02T01:36:10.530Z,58.34
2018-03-02T01:37:10.553Z,57.87
2018-03-02T01:38:10.576Z,58.44
2018-03-02T01:39:10.601Z,58.34
2018-03-02T01:40:10.624Z,57.96
2018-03-02T01:41:10.648Z,57.68
2018-03-02T01:42:10.672Z,57.77
2018-03-02T01:43:10.695Z,58.15
2018-03-02T01:44:10.719Z,57.49
2018-03-02T01:45:10.742Z,57.49
2018-03-02T01:46:10.766Z,58.15
2018-03-02T01:47:10.791Z,58.53
2018-03-02T01:48:10.811Z,57.87
2018-03-02T01:49:10.837Z,57.87
2018-03-02T01:50:10.861Z,57.77
2018-03-02T01:51:10.884Z,58.06
2018-03-02T01:52:10.907Z,58.81
2018-03-02T01:53:10.931Z,58.91
2018-03-02T01:54:10.954Z,57.87
2018-03-02T01:55:10.979Z,58.34
2018-03-02T01:56:11.002Z,58.53
2018-03-02T01:57:11.026Z,58.72
2018-03-02T01:58:11.049Z,58.72
2018-03-02T01:59:11.073Z,58.34
2018-03-02T02:00:11.096Z,57.96
2018-03-02T02:01:11.120Z,57.20
2018-03-02T02:02:11.143Z,58.34
2018-03-02T02:03:11.167Z,58.25
2018-03-02T02:04:11.190Z,58.06
2018-03-02T02:05:11.215Z,57.68
2018-03-02T02:06:11.238Z,58.44
2018-03-02T02:07:11.263Z,58.53
2018-03-02T02:08:11.285Z,57.96
2018-03-02T02:09:11.309Z,58.06
2018-03-02T02:10:11.333Z,57.87
2018-03-02T02:11:11.360Z,58.81
2018-03-02T02:12:11.378Z,58.25
2018-03-02T02:13:11.406Z,58.72
2018-03-02T02:14:11.427Z,58.06
2018-03-02T02:15:11.451Z,58.53
2018-03-02T02:16:11.474Z,58.25
2018-03-02T02:17:11.496Z,58.91
2018-03-02T02:18:11.522Z,58.87
2018-03-02T02:19:11.545Z,59.06
2018-03-02T02:20:11.568Z,58.78
2018-03-02T02:21:11.591Z,60.23
2018-03-02T02:22:11.617Z,60.14
2018-03-02T02:23:11.640Z,60.23
2018-03-02T02:24:11.662Z,60.61
2018-03-02T02:25:11.686Z,60.04
2018-03-02T02:26:11.711Z,60.14
2018-03-02T02:27:11.735Z,59.95
2018-03-02T02:28:11.757Z,59.95
2018-03-02T02:29:11.782Z,58.91
2018-03-02T02:30:11.805Z,59.38
2018-03-02T02:31:11.831Z,59.66
2018-03-02T02:32:11.853Z,59.57
2018-03-02T02:33:11.877Z,58.91
2018-03-02T02:34:11.900Z,58.81
2018-03-02T02:35:11.926Z,58.72
2018-03-02T02:36:11.948Z,58.72
2018-03-02T02:37:11.972Z,58.34
2018-03-02T02:38:11.996Z,58.34
2018-03-02T02:39:12.020Z,58.91
2018-03-02T02:40:12.043Z,59.09
2018-03-02T02:41:12.067Z,59.66
2018-03-02T02:42:12.091Z,59.66
2018-03-02T02:43:12.114Z,59.47
2018-03-02T02:44:12.137Z,58.72
2018-03-02T02:45:12.161Z,59.09
2018-03-02T02:46:12.185Z,59.47
2018-03-02T02:47:12.211Z,59.66
2018-03-02T02:48:12.231Z,59.38
2018-03-02T02:49:12.255Z,59.06
2018-03-02T02:50:12.281Z,59.06
2018-03-02T02:51:12.304Z,59.35
2018-03-02T02:52:12.326Z,59.44
2018-03-02T02:53:12.351Z,60.01
2018-03-02T02:54:12.378Z,61.33
2018-03-02T02:55:12.399Z,61.33
2018-03-02T02:56:12.421Z,61.24
2018-03-02T02:57:12.446Z,60.96
2018-03-02T02:58:12.470Z,61.15
2018-03-02T02:59:12.493Z,60.96
2018-03-02T03:00:12.516Z,61.61
2018-03-02T03:01:12.540Z,61.52
2018-03-02T03:02:12.564Z,61.05
2018-03-02T03:03:12.589Z,61.61
2018-03-02T03:04:12.612Z,61.90
2018-03-02T03:05:12.638Z,62.37
2018-03-02T03:06:12.660Z,62.85
2018-03-02T03:07:12.684Z,63.04
2018-03-02T03:08:12.707Z,63.23
2018-03-02T03:09:12.732Z,62.94
2018-03-02T03:10:12.756Z,62.37
2018-03-02T03:11:12.780Z,62.28
2018-03-02T03:12:12.804Z,62.09
2018-03-02T03:13:12.828Z,62.28
2018-03-02T03:14:12.852Z,62.37
2018-03-02T03:15:12.875Z,62.75
2018-03-02T03:16:12.899Z,61.80
2018-03-02T03:17:12.923Z,62.12
2018-03-02T03:18:12.948Z,63.07
2018-03-02T03:19:12.972Z,62.69
2018-03-02T03:20:12.996Z,62.50
2018-03-02T03:21:13.018Z,62.31
2018-03-02T03:22:13.045Z,61.65
2018-03-02T03:23:13.068Z,61.74
2018-03-02T03:24:13.092Z,61.36
2018-03-02T03:25:13.116Z,61.27
2018-03-02T03:26:13.140Z,61.18
2018-03-02T03:27:13.163Z,60.23
2018-03-02T03:28:13.188Z,60.89
2018-03-02T03:29:13.213Z,61.55
2018-03-02T03:30:13.237Z,61.36
2018-03-02T03:31:13.263Z,60.89
2018-03-02T03:32:13.284Z,60.61
2018-03-02T03:33:13.307Z,60.61
2018-03-02T03:34:13.332Z,61.27
2018-03-02T03:35:13.356Z,60.61
2018-03-02T03:36:13.380Z,60.89
2018-03-02T03:37:13.405Z,61.74
2018-03-02T03:38:13.430Z,60.89
2018-03-02T03:39:13.454Z,61.08
2018-03-02T03:40:13.481Z,60.61
2018-03-02T03:41:13.501Z,60.14
2018-03-02T03:42:13.526Z,60.70
2018-03-02T03:43:13.551Z,59.85
2018-03-02T03:44:13.572Z,60.14
2018-03-02T03:45:13.598Z,60.14
2018-03-02T03:46:13.622Z,59.66
2018-03-02T03:47:13.646Z,60.23
2018-03-02T03:48:13.671Z,60.52
2018-03-02T03:49:13.694Z,60.52
2018-03-02T03:50:13.720Z,60.42
2018-03-02T03:51:13.747Z,60.61
2018-03-02T03:52:13.767Z,60.14
2018-03-02T03:53:13.790Z,60.61
2018-03-02T03:54:13.815Z,60.33
2018-03-02T03:55:13.839Z,60.04
2018-03-02T03:56:13.862Z,61.46
2018-03-02T03:57:13.886Z,60.80
2018-03-02T03:58:13.911Z,60.14
2018-03-02T03:59:13.934Z,59.95
2018-03-02T04:00:13.957Z,59.95
2018-03-02T04:01:13.982Z,60.14
2018-03-02T04:02:14.006Z,60.33
2018-03-02T04:03:14.033Z,59.66
2018-03-02T04:04:14.053Z,59.57
2018-03-02T04:05:14.078Z,60.23
2018-03-02T04:06:14.101Z,60.70
2018-03-02T04:07:14.125Z,60.52
2018-03-02T04:08:14.148Z,60.20
2018-03-02T04:09:14.173Z,60.61
2018-03-02T04:10:14.197Z,60.23
2018-03-02T04:11:14.225Z,60.80
2018-03-02T04:12:14.245Z,60.52
2018-03-02T04:13:14.268Z,60.42
2018-03-02T04:14:14.291Z,59.95
2018-03-02T04:15:14.316Z,60.70
2018-03-02T04:16:14.341Z,61.83
2018-03-02T04:17:14.364Z,61.46
2018-03-02T04:18:14.388Z,61.55
2018-03-02T04:19:14.417Z,61.55
2018-03-02T04:20:14.440Z,60.80
2018-03-02T04:21:14.459Z,60.14
2018-03-02T04:22:14.486Z,60.23
2018-03-02T04:23:14.507Z,60.99
2018-03-02T04:24:14.532Z,60.42
2018-03-02T04:25:14.560Z,60.70
2018-03-02T04:26:14.580Z,60.42
2018-03-02T04:27:14.604Z,60.42
2018-03-02T04:28:14.627Z,59.85
2018-03-02T04:29:14.650Z,60.42
2018-03-02T04:30:14.675Z,61.18
2018-03-02T04:31:14.700Z,61.83
2018-03-02T04:32:14.723Z,61.18
2018-03-02T04:33:14.747Z,60.99
2018-03-02T04:34:14.772Z,60.39
2018-03-02T04:35:14.795Z,60.39
2018-03-02T04:36:14.820Z,61.24
2018-03-02T04:37:14.844Z,61.61
2018-03-02T04:38:14.870Z,61.52
2018-03-02T04:39:14.890Z,63.07
2018-03-02T04:40:14.916Z,63.04
2018-03-02T04:41:14.938Z,63.07
2018-03-02T04:42:14.964Z,62.88
2018-03-02T04:43:14.988Z,61.74
2018-03-02T04:44:15.012Z,62.78
2018-03-02T04:45:15.036Z,63.45
2018-03-02T04:46:15.060Z,62.31
2018-03-02T04:47:15.083Z,62.21
2018-03-02T04:48:15.106Z,60.80
2018-03-02T04:49:15.132Z,60.61
2018-03-02T04:50:15.156Z,61.27
2018-03-02T04:51:15.179Z,61.18
2018-03-02T04:52:15.272Z,61.18
2018-03-02T04:53:15.228Z,61.27
2018-03-02T04:54:15.252Z,62.40
2018-03-02T04:55:15.278Z,61.36
2018-03-02T04:56:15.300Z,61.46
2018-03-02T04:57:15.323Z,62.50
2018-03-02T04:58:15.347Z,62.31
2018-03-02T04:59:15.372Z,64.01
2018-03-02T05:00:15.395Z,62.97
2018-03-02T05:01:15.419Z,61.65
2018-03-02T05:02:15.443Z,61.36
2018-03-02T05:03:15.468Z,61.27
2018-03-02T05:04:15.491Z,60.61
2018-03-02T05:05:15.515Z,60.61
2018-03-02T05:06:15.540Z,60.52
2018-03-02T05:07:15.564Z,60.70
2018-03-02T05:08:15.588Z,60.61
2018-03-02T05:09:15.610Z,60.77
2018-03-02T05:10:15.636Z,61.43
2018-03-02T05:11:15.660Z,61.61
2018-03-02T05:12:15.684Z,62.09
2018-03-02T05:13:15.708Z,61.99
2018-03-02T05:14:15.733Z,62.37
2018-03-02T05:15:15.757Z,62.28
2018-03-02T05:16:15.780Z,63.13
2018-03-02T05:17:15.805Z,63.51
2018-03-02T05:18:15.829Z,63.23
2018-03-02T05:19:15.855Z,62.21
2018-03-02T05:20:15.877Z,62.18
2018-03-02T05:21:15.900Z,61.61
2018-03-02T05:22:15.925Z,61.74
2018-03-02T05:23:15.951Z,61.83
2018-03-02T05:24:15.974Z,62.12
2018-03-02T05:25:15.999Z,62.88
2018-03-02T05:26:16.022Z,62.40
2018-03-02T05:27:16.047Z,61.55
2018-03-02T05:28:16.071Z,61.33
2018-03-02T05:29:16.096Z,61.74
2018-03-02T05:30:16.119Z,62.69
2018-03-02T05:31:16.144Z,62.97
2018-03-02T05:32:16.169Z,62.31
2018-03-02T05:33:16.192Z,61.74
2018-03-02T05:34:16.217Z,61.27
2018-03-02T05:35:16.244Z,61.36
2018-03-02T05:36:16.266Z,61.27
2018-03-02T05:37:16.290Z,61.43
2018-03-02T05:38:16.316Z,62.21
2018-03-02T05:39:16.340Z,62.88
2018-03-02T05:40:16.363Z,62.21
2018-03-02T05:41:16.387Z,62.12
2018-03-02T05:42:16.419Z,62.50
2018-03-02T05:43:16.435Z,62.97
2018-03-02T05:44:16.461Z,62.97
2018-03-02T05:45:16.485Z,63.35
2018-03-02T05:46:16.511Z,62.97
2018-03-02T05:47:16.534Z,62.21
2018-03-02T05:48:16.558Z,62.88
2018-03-02T05:49:16.583Z,61.65
2018-03-02T05:50:16.606Z,62.21
2018-03-02T05:51:16.631Z,61.27
2018-03-02T05:52:16.656Z,61.36
2018-03-02T05:53:16.679Z,61.27
2018-03-02T05:54:16.704Z,62.31
2018-03-02T05:55:16.728Z,62.21
2018-03-02T05:56:16.754Z,62.31
2018-03-02T05:57:16.777Z,62.31
2018-03-02T05:58:16.801Z,61.18
2018-03-02T05:59:16.825Z,61.36
2018-03-02T06:00:16.853Z,61.65
2018-03-02T06:01:16.874Z,61.83
2018-03-02T06:02:16.901Z,62.02
2018-03-02T06:03:16.928Z,62.21
2018-03-02T06:04:16.948Z,61.74
2018-03-02T06:05:16.972Z,61.74
2018-03-02T06:06:17.001Z,61.65
2018-03-02T06:07:17.021Z,61.46
2018-03-02T06:08:17.045Z,61.65
2018-03-02T06:09:17.069Z,61.18
2018-03-02T06:10:17.094Z,61.18
2018-03-02T06:11:17.118Z,61.83
2018-03-02T06:12:17.142Z,61.65
2018-03-02T06:13:17.191Z,61.55
2018-03-02T06:14:17.190Z,62.12
2018-03-02T06:15:17.216Z,63.35
2018-03-02T06:16:17.240Z,63.54
2018-03-02T06:17:17.264Z,63.07
2018-03-02T06:18:17.289Z,61.65
2018-03-02T06:19:17.316Z,61.18
2018-03-02T06:20:17.336Z,61.36
2018-03-02T06:21:17.362Z,61.36
2018-03-02T06:22:17.387Z,62.88
2018-03-02T06:23:17.433Z,63.07
2018-03-02T06:24:17.457Z,61.83
2018-03-02T06:25:17.488Z,60.89
2018-03-02T06:26:17.501Z,61.27
2018-03-02T06:27:17.540Z,62.12
2018-03-02T06:28:17.530Z,62.12
2018-03-02T06:29:17.556Z,62.12
2018-03-02T06:30:17.580Z,61.55
2018-03-02T06:31:17.608Z,63.16
2018-03-02T06:32:17.629Z,63.54
2018-03-02T06:33:17.656Z,61.83
2018-03-02T06:34:17.680Z,61.93
2018-03-02T06:35:17.710Z,61.27
2018-03-02T06:36:17.726Z,61.18
2018-03-02T06:37:17.751Z,61.36
2018-03-02T06:38:17.775Z,62.02
2018-03-02T06:39:17.800Z,63.54
2018-03-02T06:40:17.823Z,63.39
2018-03-02T06:41:17.848Z,62.25
2018-03-02T06:42:17.873Z,61.49
2018-03-02T06:43:17.905Z,61.21
2018-03-02T06:44:17.920Z,60.64
2018-03-02T06:45:17.945Z,61.21
2018-03-02T06:46:17.970Z,60.55
2018-03-02T06:47:17.994Z,60.45
2018-03-02T06:48:18.019Z,60.74
2018-03-02T06:49:18.045Z,60.17
2018-03-02T06:50:18.071Z,59.69
2018-03-02T06:51:18.093Z,59.69
2018-03-02T06:52:18.118Z,59.41
2018-03-02T06:53:18.146Z,60.45
2018-03-02T06:54:18.167Z,59.88
2018-03-02T06:55:18.198Z,58.94
2018-03-02T06:56:18.217Z,58.37
2018-03-02T06:57:18.241Z,60.55
2018-03-02T06:58:18.266Z,59.79
2018-03-02T06:59:18.291Z,59.81
2018-03-02T07:00:18.315Z,58.87
2018-03-02T07:01:18.338Z,57.83
2018-03-02T07:02:18.364Z,58.40
2018-03-02T07:03:18.390Z,58.21
2018-03-02T07:04:18.447Z,57.83
2018-03-02T07:05:18.440Z,57.83
2018-03-02T07:06:18.464Z,57.54
2018-03-02T07:07:18.487Z,57.45
2018-03-02T07:08:18.512Z,57.45
2018-03-02T07:09:18.538Z,57.45
2018-03-02T07:10:18.563Z,58.68
2018-03-02T07:11:18.588Z,57.92
2018-03-02T07:12:18.613Z,57.45
2018-03-02T07:13:18.638Z,57.35
2018-03-02T07:14:18.663Z,57.83
2018-03-02T07:15:18.687Z,57.61
2018-03-02T07:16:18.712Z,57.80
2018-03-02T07:17:18.804Z,57.35
2018-03-02T07:18:18.763Z,57.42
2018-03-02T07:19:18.789Z,57.64
2018-03-02T07:20:18.813Z,56.98
2018-03-02T07:21:18.838Z,56.76
2018-03-02T07:22:18.864Z,56.67
2018-03-02T07:23:18.888Z,56.67
2018-03-02T07:24:18.911Z,56.67
2018-03-02T07:25:18.938Z,57.42
2018-03-02T07:26:18.964Z,57.80
2018-03-02T07:27:18.989Z,57.54
2018-03-02T07:28:19.012Z,57.45
2018-03-02T07:29:19.040Z,57.35
2018-03-02T07:30:19.065Z,57.17
2018-03-02T07:31:19.090Z,57.35
2018-03-02T07:32:19.114Z,56.98
2018-03-02T07:33:19.140Z,56.41
2018-03-02T07:34:19.163Z,56.41
2018-03-02T07:35:19.195Z,56.22
2018-03-02T07:36:19.215Z,55.37
2018-03-02T07:37:19.241Z,55.84
2018-03-02T07:38:19.266Z,56.79
2018-03-02T07:39:19.293Z,56.22
2018-03-02T07:40:19.317Z,55.56
2018-03-02T07:41:19.342Z,54.99
2018-03-02T07:42:19.368Z,55.27
2018-03-02T07:43:19.392Z,55.46
2018-03-02T07:44:19.445Z,55.94
2018-03-02T07:45:19.443Z,56.51
2018-03-02T07:46:19.470Z,56.51
2018-03-02T07:47:19.495Z,56.22
2018-03-02T07:48:19.520Z,55.94
2018-03-02T07:49:19.546Z,57.35
2018-03-02T07:50:19.604Z,57.23
2018-03-02T07:51:19.597Z,57.92
2018-03-02T07:52:19.623Z,58.21
2018-03-02T07:53:19.649Z,57.42
2018-03-02T07:54:19.675Z,57.33
2018-03-02T07:55:19.707Z,57.61
2018-03-02T07:56:19.726Z,57.71
2018-03-02T07:57:19.752Z,57.80
2018-03-02T07:58:19.777Z,57.73
2018-03-02T07:59:19.804Z,57.73
2018-03-02T08:00:19.829Z,56.98
2018-03-02T08:01:19.856Z,55.96
2018-03-02T08:02:19.881Z,54.74
2018-03-02T08:03:19.908Z,53.34
2018-03-02T08:04:19.950Z,53.72
2018-03-02T08:05:19.962Z,52.39
2018-03-02T08:06:19.993Z,51.73
2018-03-02T08:07:20.016Z,52.01
2018-03-02T08:08:20.041Z,51.73
2018-03-02T08:09:20.069Z,51.76
2018-03-02T08:10:20.096Z,51.28
2018-03-02T08:11:20.124Z,51.16
2018-03-02T08:12:20.150Z,51.16
2018-03-02T08:13:20.183Z,51.26
2018-03-02T08:14:20.208Z,51.35
2018-03-02T08:15:20.235Z,51.32
2018-03-02T08:16:20.269Z,51.99
2018-03-02T08:17:20.288Z,52.65
2018-03-02T08:18:20.315Z,53.69
2018-03-02T08:19:20.342Z,54.74
2018-03-02T08:20:20.369Z,55.56
2018-03-02T08:21:20.399Z,55.40
2018-03-02T08:22:20.425Z,55.46
2018-03-02T08:23:20.452Z,56.06
2018-03-02T08:24:20.482Z,55.40
2018-03-02T08:25:20.511Z,55.49
2018-03-02T08:26:20.534Z,55.49
2018-03-02T08:27:20.580Z,54.83
2018-03-02T08:28:20.589Z,54.83
2018-03-02T08:29:20.614Z,54.26
2018-03-02T08:30:20.643Z,54.55
2018-03-02T08:31:20.673Z,55.49
2018-03-02T08:32:20.697Z,54.80
2018-03-02T08:33:20.728Z,55.27
2018-03-02T08:34:20.752Z,55.68
2018-03-02T08:35:20.778Z,56.15
2018-03-02T08:36:20.804Z,55.96
2018-03-02T08:37:20.832Z,56.06
2018-03-02T08:38:20.858Z,55.49
2018-03-02T08:39:20.887Z,55.27
2018-03-02T08:40:20.912Z,55.46
2018-03-02T08:41:20.940Z,56.32
2018-03-02T08:42:20.967Z,56.79
2018-03-02T08:43:20.997Z,56.79
2018-03-02T08:44:21.020Z,57.07
2018-03-02T08:45:21.049Z,57.17
2018-03-02T08:46:21.077Z,56.70
2018-03-02T08:47:21.103Z,56.41
2018-03-02T08:48:21.129Z,56.79
2018-03-02T08:49:21.159Z,56.98
2018-03-02T08:50:21.183Z,56.88
2018-03-02T08:51:21.210Z,56.70
2018-03-02T08:52:21.235Z,56.51
2018-03-02T08:53:21.261Z,56.34
2018-03-02T08:54:21.289Z,56.34
2018-03-02T08:55:21.316Z,56.53
2018-03-02T08:56:21.341Z,56.63
2018-03-02T08:57:21.368Z,56.15
2018-03-02T08:58:21.401Z,55.49
2018-03-02T08:59:21.422Z,55.11
2018-03-02T09:00:21.447Z,55.58
2018-03-02T09:01:21.474Z,54.93
2018-03-02T09:02:21.502Z,55.21
2018-03-02T09:03:21.528Z,54.93
2018-03-02T09:04:21.554Z,55.40
2018-03-02T09:05:21.579Z,55.58
2018-03-02T09:06:21.608Z,55.02
2018-03-02T09:07:21.633Z,55.58
2018-03-02T09:08:21.661Z,55.11
2018-03-02T09:09:21.686Z,54.26
2018-03-02T09:10:21.714Z,54.16
2018-03-02T09:11:21.781Z,54.26
2018-03-02T09:12:21.765Z,54.45
2018-03-02T09:13:21.793Z,54.26
2018-03-02T09:14:21.820Z,55.11
2018-03-02T09:15:21.846Z,54.74
2018-03-02T09:16:21.872Z,54.16
2018-03-02T09:17:21.898Z,54.28
2018-03-02T09:18:21.973Z,53.34
2018-03-02T09:19:21.950Z,53.44
2018-03-02T09:20:21.977Z,53.63
2018-03-02T09:21:22.003Z,52.77
2018-03-02T09:22:22.031Z,52.39
2018-03-02T09:23:22.057Z,51.45
2018-03-02T09:24:22.083Z,50.78
2018-03-02T09:25:22.111Z,51.54
2018-03-02T09:26:22.137Z,51.57
2018-03-02T09:27:22.164Z,51.28
2018-03-02T09:28:22.191Z,50.36
2018-03-02T09:29:22.217Z,48.36
2018-03-02T09:30:22.246Z,48.08
2018-03-02T09:31:22.273Z,47.16
2018-03-02T09:32:22.300Z,46.30
2018-03-02T09:33:22.327Z,45.64
2018-03-02T09:34:22.356Z,45.83
2018-03-02T09:35:22.384Z,45.28
2018-03-02T09:36:22.411Z,44.53
2018-03-02T09:37:22.452Z,43.98
2018-03-02T09:38:22.468Z,43.67
2018-03-02T09:39:22.499Z,44.53
2018-03-02T09:40:22.524Z,44.71
2018-03-02T09:41:22.556Z,43.93
2018-03-02T09:42:22.582Z,44.69
2018-03-02T09:43:22.610Z,44.95
2018-03-02T09:44:22.639Z,46.02
2018-03-02T09:45:22.669Z,46.59
2018-03-02T09:46:22.698Z,45.83
2018-03-02T09:47:22.728Z,45.45
2018-03-02T09:48:22.757Z,45.45
2018-03-02T09:49:22.786Z,45.26
2018-03-02T09:50:22.820Z,45.36
2018-03-02T09:51:22.844Z,44.98
2018-03-02T09:52:22.873Z,44.69
2018-03-02T09:53:22.902Z,44.50
2018-03-02T09:54:22.932Z,43.93
2018-03-02T09:55:22.962Z,44.69
2018-03-02T09:56:23.047Z,44.50
2018-03-02T09:57:23.065Z,45.45
2018-03-02T09:58:23.050Z,45.36
2018-03-02T09:59:23.087Z,45.92
2018-03-02T10:00:23.107Z,45.83
2018-03-02T10:01:23.136Z,45.36
2018-03-02T10:02:23.167Z,46.21
2018-03-02T10:03:23.197Z,46.19
2018-03-02T10:04:23.230Z,45.62
2018-03-02T10:05:23.255Z,46.73
2018-03-02T10:06:23.284Z,48.25
2018-03-02T10:07:23.315Z,48.79
2018-03-02T10:08:23.345Z,49.36
2018-03-02T10:09:23.375Z,50.21
2018-03-02T10:10:23.405Z,50.59
2018-03-02T10:11:23.436Z,50.78
2018-03-02T10:12:23.463Z,50.69
2018-03-02T10:13:23.494Z,50.31
2018-03-02T10:14:23.574Z,50.40
2018-03-02T10:15:23.551Z,50.28
2018-03-02T10:16:23.581Z,51.42
2018-03-02T10:17:23.610Z,51.61
2018-03-02T10:18:23.639Z,51.73
2018-03-02T10:19:23.668Z,51.64
2018-03-02T10:20:23.696Z,51.26
2018-03-02T10:21:23.727Z,50.49
2018-03-02T10:22:23.756Z,50.31
2018-03-02T10:23:23.833Z,50.99
2018-03-02T10:24:23.814Z,50.52
2018-03-02T10:25:23.842Z,50.34
2018-03-02T10:26:23.871Z,49.10
2018-03-02T10:27:23.902Z,48.32
2018-03-02T10:28:23.931Z,49.27
2018-03-02T10:29:23.960Z,50.59
2018-03-02T10:30:23.995Z,49.65
2018-03-02T10:31:24.022Z,49.01
2018-03-02T10:32:24.048Z,48.79
2018-03-02T10:33:24.078Z,49.27
2018-03-02T10:34:24.107Z,49.48
2018-03-02T10:35:24.135Z,49.19
2018-03-02T10:36:24.165Z,48.03
2018-03-02T10:37:24.196Z,49.46
2018-03-02T10:38:24.223Z,50.31
2018-03-02T10:39:24.253Z,49.67
2018-03-02T10:40:24.281Z,49.29
2018-03-02T10:41:24.313Z,49.10
2018-03-02T10:42:24.342Z,48.98
2018-03-02T10:43:24.370Z,48.70
2018-03-02T10:44:24.398Z,48.32
2018-03-02T10:45:24.429Z,48.32
2018-03-02T10:46:24.457Z,48.60
2018-03-02T10:47:24.488Z,49.08
2018-03-02T10:48:24.516Z,48.03
2018-03-02T10:49:24.545Z,48.70
2018-03-02T10:50:24.575Z,49.46
2018-03-02T10:51:24.603Z,50.19
2018-03-02T10:52:24.634Z,50.38
2018-03-02T10:53:24.663Z,51.23
2018-03-02T10:54:24.692Z,51.89
2018-03-02T10:55:24.722Z,52.46
2018-03-02T10:56:24.750Z,53.03
2018-03-02T10:57:24.777Z,52.68
2018-03-02T10:58:24.809Z,52.20
2018-03-02T10:59:24.838Z,51.26
2018-03-02T11:00:24.865Z,51.73
2018-03-02T11:01:24.896Z,52.01
2018-03-02T11:02:24.924Z,51.16
2018-03-02T11:03:24.952Z,51.26
2018-03-02T11:04:24.980Z,52.48
2018-03-02T11:05:25.018Z,51.92
2018-03-02T11:06:25.037Z,51.07
2018-03-02T11:07:25.067Z,50.88
2018-03-02T11:08:25.094Z,50.99
2018-03-02T11:09:25.124Z,50.71
2018-03-02T11:10:25.152Z,50.34
2018-03-02T11:11:25.186Z,50.62
2018-03-02T11:12:25.209Z,50.52
2018-03-02T11:13:25.238Z,49.57
2018-03-02T11:14:25.266Z,49.19
2018-03-02T11:15:25.295Z,50.34
2018-03-02T11:16:25.322Z,49.57
2018-03-02T11:17:25.353Z,48.91
2018-03-02T11:18:25.380Z,49.65
2018-03-02T11:19:25.408Z,50.69
2018-03-02T11:20:25.436Z,50.97
2018-03-02T11:21:25.470Z,50.43
2018-03-02T11:22:25.494Z,50.34
2018-03-02T11:23:25.522Z,49.48
2018-03-02T11:24:25.564Z,49.08
2018-03-02T11:25:25.577Z,49.46
2018-03-02T11:26:25.606Z,50.31
2018-03-02T11:27:25.636Z,50.21
2018-03-02T11:28:25.662Z,50.40
2018-03-02T11:29:25.690Z,50.59
2018-03-02T11:30:25.719Z,50.12
2018-03-02T11:31:25.749Z,50.78
2018-03-02T11:32:25.775Z,50.31
2018-03-02T11:33:25.806Z,50.21
2018-03-02T11:34:25.832Z,50.69
2018-03-02T11:35:25.862Z,50.12
2018-03-02T11:36:25.891Z,49.57
2018-03-02T11:37:25.920Z,48.84
2018-03-02T11:38:25.948Z,47.61
2018-03-02T11:39:25.982Z,45.73
2018-03-02T11:40:26.007Z,44.83
2018-03-02T11:41:26.034Z,41.59
2018-03-02T11:42:26.066Z,37.48
2018-03-02T11:43:26.097Z,36.55
2018-03-02T11:44:26.129Z,37.00
2018-03-02T11:45:26.158Z,37.19
2018-03-02T11:46:26.189Z,37.48
2018-03-02T11:47:26.220Z,38.05
2018-03-02T11:48:26.253Z,38.03
2018-03-02T11:49:26.284Z,37.93
2018-03-02T11:50:26.317Z,37.74
2018-03-02T11:51:26.350Z,38.03
2018-03-02T11:52:26.386Z,38.41
2018-03-02T11:53:26.414Z,38.01
2018-03-02T11:54:26.446Z,38.87
2018-03-02T11:55:26.480Z,38.94
2018-03-02T11:56:26.512Z,40.42
2018-03-02T11:57:26.543Z,41.58
2018-03-02T11:58:26.578Z,41.67
2018-03-02T11:59:26.610Z,40.75
2018-03-02T12:00:26.642Z,40.94
2018-03-02T12:01:26.673Z,40.77
2018-03-02T12:02:26.706Z,40.29
2018-03-02T12:03:26.738Z,39.62
2018-03-02T12:04:26.771Z,40.01
2018-03-02T12:05:26.805Z,40.29
2018-03-02T12:06:26.837Z,40.27
2018-03-02T12:07:26.870Z,40.17
2018-03-02T12:08:26.901Z,40.46
2018-03-02T12:09:26.935Z,40.46
2018-03-02T12:10:26.967Z,40.84
2018-03-02T12:11:27.001Z,40.08
2018-03-02T12:12:27.031Z,40.37
2018-03-02T12:13:27.064Z,40.53
2018-03-02T12:14:27.101Z,41.18
2018-03-02T12:15:27.130Z,42.70
2018-03-02T12:16:27.160Z,44.79
2018-03-02T12:17:27.192Z,44.67
2018-03-02T12:18:27.225Z,45.24
2018-03-02T12:19:27.256Z,46.28
2018-03-02T12:20:27.288Z,46.00
2018-03-02T12:21:27.320Z,45.71
2018-03-02T12:22:27.351Z,46.30
2018-03-02T12:23:27.382Z,45.45
2018-03-02T12:24:27.412Z,44.57
2018-03-02T12:25:27.444Z,44.85
2018-03-02T12:26:27.475Z,46.07
2018-03-02T12:27:27.506Z,47.13
2018-03-02T12:28:27.602Z,47.71
2018-03-02T12:29:27.567Z,47.16
2018-03-02T12:30:27.597Z,46.02
2018-03-02T12:31:27.628Z,45.64
2018-03-02T12:32:27.659Z,45.17
2018-03-02T12:33:27.689Z,44.81
2018-03-02T12:34:27.719Z,44.69
2018-03-02T12:35:27.751Z,44.53
2018-03-02T12:36:27.779Z,44.50
2018-03-02T12:37:27.811Z,44.60
2018-03-02T12:38:27.841Z,44.62
2018-03-02T12:39:27.871Z,44.53
2018-03-02T12:40:27.901Z,43.65
2018-03-02T12:41:27.932Z,44.50
2018-03-02T12:42:27.963Z,44.60
2018-03-02T12:43:27.992Z,45.07
2018-03-02T12:44:28.037Z,45.26
2018-03-02T12:45:28.052Z,44.50
2018-03-02T12:46:28.083Z,45.73
2018-03-02T12:47:28.114Z,45.36
2018-03-02T12:48:28.143Z,46.02
2018-03-02T12:49:28.173Z,45.26
2018-03-02T12:50:28.204Z,45.92
2018-03-02T12:51:28.235Z,45.90
2018-03-02T12:52:28.264Z,46.37