createdAt,value
2022-07-29T00:00:50.497Z,96088.69
2022-07-29T00:03:17.082Z,96085.13
2022-07-29T00:05:43.651Z,96082.63
2022-07-29T00:08:12.515Z,96079.63
2022-07-29T00:10:39.705Z,96075.03
2022-07-29T00:13:06.454Z,96081.34
2022-07-29T00:15:32.969Z,96083.94
2022-07-29T00:17:59.546Z,96080.72
2022-07-29T00:20:26.147Z,96070.81
2022-07-29T00:22:53.013Z,96069.69
2022-07-29T00:25:20.346Z,96072.81
2022-07-29T00:27:47.240Z,96072.41
2022-07-29T00:30:13.911Z,96073.72
2022-07-29T00:32:40.512Z,96081.50
2022-07-29T00:35:37.105Z,96077.53
2022-07-29T00:38:03.653Z,96079.06
2022-07-29T00:40:30.245Z,96078.50
2022-07-29T00:42:56.765Z,96081.66
2022-07-29T00:45:23.531Z,96084.59
2022-07-29T00:47:50.329Z,96079.41
2022-07-29T00:50:17.951Z,96081.50
2022-07-29T00:52:44.961Z,96072.91
2022-07-29T00:55:15.156Z,96074.19
2022-07-29T00:57:43.678Z,96069.56
2022-07-29T01:00:13.862Z,96070.53
2022-07-29T01:02:40.516Z,96065.66
2022-07-29T01:05:08.391Z,96067.22
2022-07-29T01:07:37.072Z,96070.38
2022-07-29T01:10:05.793Z,96068.25
2022-07-29T01:12:34.776Z,96071.06
2022-07-29T01:15:03.602Z,96064.59
2022-07-29T01:17:37.991Z,96065.06
2022-07-29T01:20:35.877Z,96060.69
2022-07-29T01:23:28.492Z,96059.53
2022-07-29T01:26:34.120Z,96059.69
2022-07-29T01:29:14.296Z,96056.91
2022-07-29T01:32:00.856Z,96052.06
2022-07-29T01:34:41.853Z,96039.19
2022-07-29T01:37:25.412Z,96042.00
2022-07-29T01:39:55.305Z,96040.38
2022-07-29T01:42:33.185Z,96039.53
2022-07-29T01:45:18.129Z,96051.88
2022-07-29T01:47:52.309Z,96043.28
2022-07-29T01:50:22.347Z,96048.88
2022-07-29T01:52:59.560Z,96047.47
2022-07-29T01:55:32.125Z,96045.63
2022-07-29T01:58:01.917Z,96046.06
2022-07-29T02:00:29.360Z,96043.88
2022-07-29T02:02:57.899Z,96048.41
2022-07-29T02:05:28.498Z,96046.31
2022-07-29T02:07:58.950Z,96046.78
2022-07-29T02:10:32.403Z,96047.00
2022-07-29T02:13:00.370Z,96047.25
2022-07-29T02:15:29.787Z,96041.13
2022-07-29T02:18:01.008Z,96041.81
2022-07-29T02:20:29.082Z,96045.28
2022-07-29T02:22:58.198Z,96039.63
2022-07-29T02:25:25.403Z,96033.13
2022-07-29T02:28:05.097Z,96032.56
2022-07-29T02:30:32.879Z,96031.97
2022-07-29T02:33:00.475Z,96037.56
2022-07-29T02:35:27.630Z,96031.31
2022-07-29T02:38:20.729Z,96039.78
2022-07-29T02:40:48.166Z,96038.72
2022-07-29T02:43:15.193Z,96030.38
2022-07-29T02:45:43.008Z,96025.28
2022-07-29T02:48:16.158Z,96031.09
2022-07-29T02:50:52.742Z,96034.47
2022-07-29T02:53:23.459Z,96027.41
2022-07-29T02:55:56.457Z,96020.09
2022-07-29T02:58:29.544Z,96023.22
2022-07-29T03:01:21.635Z,96025.78
2022-07-29T03:03:50.687Z,96023.13
2022-07-29T03:06:28.124Z,96027.91
2022-07-29T03:09:06.735Z,96032.66
2022-07-29T03:11:41.514Z,96036.84
2022-07-29T03:14:17.820Z,96031.16
2022-07-29T03:16:44.761Z,96023.03
2022-07-29T03:19:11.949Z,96034.06
2022-07-29T03:21:38.487Z,96031.03
2022-07-29T03:24:09.904Z,96033.94
2022-07-29T03:26:37.232Z,96030.94
2022-07-29T03:29:03.975Z,96020.50
2022-07-29T03:31:30.654Z,96024.66
2022-07-29T03:33:58.482Z,96032.66
2022-07-29T03:36:25.815Z,96039.41
2022-07-29T03:38:53.173Z,96034.88
2022-07-29T03:41:22.569Z,96027.44
2022-07-29T03:43:52.381Z,96025.00
2022-07-29T03:46:22.014Z,96027.44
2022-07-29T03:48:51.676Z,96028.50
2022-07-29T03:51:18.443Z,96024.22
2022-07-29T03:54:00.514Z,96022.56
2022-07-29T03:56:29.036Z,96027.44
2022-07-29T03:58:56.567Z,96028.59
2022-07-29T04:01:23.839Z,96030.25
2022-07-29T04:03:50.684Z,96030.81
2022-07-29T04:06:17.314Z,96022.34
2022-07-29T04:08:43.890Z,96017.56
2022-07-29T04:11:10.589Z,96017.56
2022-07-29T04:13:37.098Z,96005.88
2022-07-29T04:16:03.870Z,96024.66
2022-07-29T04:18:30.441Z,96008.16
2022-07-29T04:20:57.041Z,96017.34
2022-07-29T04:23:23.582Z,96022.78
2022-07-29T04:25:50.250Z,96021.25
2022-07-29T04:28:17.083Z,96019.72
2022-07-29T04:30:43.914Z,96021.69
2022-07-29T04:33:10.537Z,96022.03
2022-07-29T04:35:43.645Z,96012.50
2022-07-29T04:38:17.345Z,96020.38
2022-07-29T04:40:44.097Z,96014.81
2022-07-29T04:43:10.631Z,96016.75
2022-07-29T04:45:39.135Z,96017.09
2022-07-29T04:48:06.090Z,96013.38
2022-07-29T04:50:32.875Z,96010.81
2022-07-29T04:52:59.448Z,96018.44
2022-07-29T04:55:26.445Z,96011.13
2022-07-29T04:57:52.980Z,96015.50
2022-07-29T05:00:19.562Z,96010.25
2022-07-29T05:02:46.194Z,96016.25
2022-07-29T05:05:12.775Z,96013.66
2022-07-29T05:07:41.964Z,96017.50
2022-07-29T05:10:09.630Z,96013.84
2022-07-29T05:12:36.628Z,96015.00
2022-07-29T05:15:03.337Z,96022.06
2022-07-29T05:17:30.034Z,96014.91
2022-07-29T05:19:56.649Z,96018.50
2022-07-29T05:22:23.237Z,96007.88
2022-07-29T05:24:49.762Z,96012.28
2022-07-29T05:27:16.328Z,96019.06
2022-07-29T05:29:45.622Z,96018.31
2022-07-29T05:32:13.628Z,96010.97
2022-07-29T05:34:51.109Z,96010.78
2022-07-29T05:37:20.536Z,96020.28
2022-07-29T05:39:49.126Z,96018.25
2022-07-29T05:42:17.536Z,96018.09
2022-07-29T05:44:44.144Z,96007.22
2022-07-29T05:47:10.724Z,96011.59
2022-07-29T05:49:37.420Z,96014.34
2022-07-29T05:52:04.415Z,96001.03
2022-07-29T05:54:30.968Z,96001.09
2022-07-29T05:56:57.577Z,96010.78
2022-07-29T05:59:29.826Z,96014.91
2022-07-29T06:01:58.143Z,96007.25
2022-07-29T06:04:25.065Z,96011.34
2022-07-29T06:06:51.684Z,96008.00
2022-07-29T06:09:18.235Z,96009.72
2022-07-29T06:11:44.822Z,96004.97
2022-07-29T06:14:11.546Z,96000.56
2022-07-29T06:16:38.122Z,96007.38
2022-07-29T06:19:05.393Z,96000.53
2022-07-29T06:21:32.094Z,96004.13
2022-07-29T06:23:58.702Z,96011.69
2022-07-29T06:26:30.360Z,96014.41
2022-07-29T06:28:58.145Z,96015.31
2022-07-29T06:31:24.753Z,96008.44
2022-07-29T06:33:51.433Z,96012.19
2022-07-29T06:36:21.273Z,96001.56
2022-07-29T06:38:51.347Z,96015.09
2022-07-29T06:41:19.119Z,96016.22
2022-07-29T06:43:51.796Z,96007.41
2022-07-29T06:46:21.938Z,96005.69
2022-07-29T06:48:49.007Z,96014.66
2022-07-29T06:51:15.934Z,95997.84
2022-07-29T06:54:01.603Z,95994.94
2022-07-29T06:56:31.687Z,95996.25
2022-07-29T06:58:58.474Z,95996.53
2022-07-29T07:01:25.060Z,96000.59
2022-07-29T07:03:51.665Z,95997.94
2022-07-29T07:06:18.247Z,95993.66
2022-07-29T07:08:44.802Z,95997.16
2022-07-29T07:11:11.386Z,95991.78
2022-07-29T07:13:37.936Z,95993.44
2022-07-29T07:16:05.344Z,95993.69
2022-07-29T07:18:32.106Z,95992.66
2022-07-29T07:20:59.302Z,95995.34
2022-07-29T07:23:25.918Z,96000.75
2022-07-29T07:25:52.515Z,95996.97
2022-07-29T07:28:19.590Z,95990.75
2022-07-29T07:30:52.196Z,95999.66
2022-07-29T07:33:19.011Z,95993.97
2022-07-29T07:35:45.647Z,95991.56
2022-07-29T07:38:12.516Z,95989.94
2022-07-29T07:40:39.104Z,95996.38
2022-07-29T07:43:05.628Z,95995.31
2022-07-29T07:45:34.030Z,95997.97
2022-07-29T07:48:00.969Z,95990.97
2022-07-29T07:50:27.777Z,95982.31
2022-07-29T07:52:58.814Z,95989.84
2022-07-29T07:55:26.648Z,95982.03
2022-07-29T07:57:54.567Z,95988.75
2022-07-29T08:00:22.922Z,95986.59
2022-07-29T08:02:51.335Z,95980.63
2022-07-29T08:05:19.011Z,95980.59
2022-07-29T08:07:48.565Z,95984.25
2022-07-29T08:10:36.879Z,95988.75
2022-07-29T08:13:05.848Z,95988.13
2022-07-29T08:15:32.331Z,95982.19
2022-07-29T08:17:59.386Z,95979.66
2022-07-29T08:20:26.339Z,95977.16
2022-07-29T08:22:53.744Z,95982.78
2022-07-29T08:25:21.649Z,95976.31
2022-07-29T08:27:48.728Z,95976.25
2022-07-29T08:30:15.505Z,95982.16
2022-07-29T08:32:57.945Z,95978.22
2022-07-29T08:35:25.531Z,95982.16
2022-07-29T08:37:53.400Z,95975.03
2022-07-29T08:40:32.412Z,95967.56
2022-07-29T08:42:59.916Z,95974.94
2022-07-29T08:45:27.195Z,95971.59
2022-07-29T08:47:53.852Z,95976.28
2022-07-29T08:50:20.417Z,95963.19
2022-07-29T08:52:49.573Z,95967.69
2022-07-29T08:55:16.725Z,95962.44
2022-07-29T08:57:51.116Z,95964.41
2022-07-29T09:00:25.717Z,95969.81
2022-07-29T09:02:59.741Z,95962.22
2022-07-29T09:05:27.586Z,95960.50
2022-07-29T09:07:54.764Z,95965.84
2022-07-29T09:10:21.890Z,95964.09
2022-07-29T09:12:49.810Z,95957.53
2022-07-29T09:15:16.412Z,95963.31
2022-07-29T09:17:50.286Z,95958.63
2022-07-29T09:20:19.648Z,95961.03
2022-07-29T09:22:54.420Z,95956.56
2022-07-29T09:25:37.499Z,95958.66
2022-07-29T09:28:09.408Z,95956.09
2022-07-29T09:30:36.686Z,95955.59
2022-07-29T09:33:04.445Z,95955.22
2022-07-29T09:35:31.928Z,95957.94
2022-07-29T09:37:58.549Z,95951.53
2022-07-29T09:40:27.881Z,95952.47
2022-07-29T09:42:58.138Z,95944.19
2022-07-29T09:45:32.839Z,95941.16
2022-07-29T09:48:01.497Z,95938.56
2022-07-29T09:50:39.178Z,95942.78
2022-07-29T09:53:05.894Z,95942.78
2022-07-29T09:55:32.775Z,95933.91
2022-07-29T09:58:18.456Z,95934.22
2022-07-29T10:00:46.775Z,95938.16
2022-07-29T10:03:15.094Z,95929.59
2022-07-29T10:05:43.100Z,95935.91
2022-07-29T10:08:11.111Z,95931.50
2022-07-29T10:10:40.527Z,95931.50
2022-07-29T10:13:13.546Z,95935.13
2022-07-29T10:15:46.098Z,95925.84
2022-07-29T10:18:14.572Z,95925.47
2022-07-29T10:20:41.393Z,95916.38
2022-07-29T10:23:08.240Z,95915.28
2022-07-29T10:25:34.833Z,95908.75
2022-07-29T10:28:01.576Z,95918.69
2022-07-29T10:30:28.560Z,95917.34
2022-07-29T10:32:57.762Z,95920.72
2022-07-29T10:36:04.857Z,95918.75
2022-07-29T10:38:50.068Z,95914.56
2022-07-29T10:41:29.006Z,95912.25
2022-07-29T10:44:05.520Z,95912.06
2022-07-29T10:46:38.657Z,95916.81
2022-07-29T10:49:15.486Z,95920.16
2022-07-29T10:51:51.484Z,95917.72
2022-07-29T10:54:19.225Z,95916.81
2022-07-29T10:56:46.811Z,95916.59
2022-07-29T10:59:21.663Z,95916.16
2022-07-29T11:01:53.754Z,95914.13
2022-07-29T11:07:46.207Z,95907.28
2022-07-29T11:10:16.236Z,95909.66
2022-07-29T11:12:42.884Z,95899.81
2022-07-29T11:15:21.759Z,95898.94
2022-07-29T11:17:54.673Z,95901.31
2022-07-29T11:20:51.013Z,95891.50
2022-07-29T11:23:44.526Z,95894.81
2022-07-29T11:26:13.377Z,95889.25
2022-07-29T11:28:51.128Z,95886.38
2022-07-29T11:31:36.107Z,95878.72
2022-07-29T11:34:18.856Z,95883.53
2022-07-29T11:37:06.257Z,95891.53
2022-07-29T11:39:36.245Z,95888.09
2022-07-29T11:42:28.242Z,95884.25
2022-07-29T11:45:40.375Z,95887.44
2022-07-29T11:47:56.340Z,95881.41
2022-07-29T11:50:33.711Z,95882.22
2022-07-29T11:53:04.186Z,95881.13
2022-07-29T11:55:50.772Z,95892.13
2022-07-29T11:58:25.066Z,95885.69
2022-07-29T12:00:53.144Z,95885.69
2022-07-29T12:03:33.349Z,95885.84
2022-07-29T12:06:02.625Z,95880.91
2022-07-29T12:08:29.182Z,95883.78
2022-07-29T12:10:55.901Z,95881.13
2022-07-29T12:13:23.050Z,95881.53
2022-07-29T12:16:04.984Z,95883.22
2022-07-29T12:18:32.630Z,95886.25
2022-07-29T12:21:06.096Z,95891.03
2022-07-29T12:23:34.937Z,95894.84
2022-07-29T12:26:07.205Z,95874.94
2022-07-29T12:28:39.999Z,95873.34
2022-07-29T12:31:08.175Z,95871.56
2022-07-29T12:33:36.106Z,95865.91
2022-07-29T12:36:06.809Z,95863.00
2022-07-29T12:38:35.880Z,95858.50
2022-07-29T12:41:04.307Z,95851.63
2022-07-29T12:43:31.623Z,95846.69
2022-07-29T12:46:12.086Z,95850.72
2022-07-29T12:48:41.445Z,95846.16
2022-07-29T12:51:10.071Z,95847.59
2022-07-29T12:53:38.181Z,95842.84
2022-07-29T12:56:20.682Z,95845.09
2022-07-29T12:58:52.753Z,95836.91
2022-07-29T13:01:21.140Z,95839.31
2022-07-29T13:04:03.888Z,95839.63
2022-07-29T13:06:34.979Z,95841.41
2022-07-29T13:09:12.712Z,95834.88
2022-07-29T13:11:47.947Z,95831.00
2022-07-29T13:14:36.784Z,95831.00
2022-07-29T13:17:15.017Z,95823.97
2022-07-29T13:19:52.983Z,95824.13
2022-07-29T13:22:25.067Z,95825.22
2022-07-29T13:24:56.991Z,95828.25
2022-07-29T13:27:28.565Z,95824.28
2022-07-29T13:29:58.356Z,95823.28
2022-07-29T13:32:28.336Z,95815.44
2022-07-29T13:34:57.108Z,95809.19
2022-07-29T13:37:23.730Z,95805.38
2022-07-29T13:39:52.934Z,95800.91
2022-07-29T13:42:20.097Z,95796.16
2022-07-29T13:44:46.682Z,95790.16
2022-07-29T13:47:13.746Z,95785.25
2022-07-29T13:49:40.351Z,95788.63
2022-07-29T13:52:08.396Z,95786.53
2022-07-29T13:54:41.973Z,95784.00
2022-07-29T13:57:10.410Z,95783.53
2022-07-29T13:59:36.955Z,95778.41
2022-07-29T14:02:03.867Z,95774.56
2022-07-29T14:04:30.508Z,95782.78
2022-07-29T14:06:57.097Z,95776.19
2022-07-29T14:09:23.911Z,95777.94
2022-07-29T14:11:52.270Z,95771.22
2022-07-29T14:14:18.852Z,95771.88
2022-07-29T14:16:47.850Z,95768.34
2022-07-29T14:19:18.573Z,95764.31
2022-07-29T14:21:54.400Z,95756.97
2022-07-29T14:24:23.929Z,95762.06
2022-07-29T14:26:51.822Z,95759.31
2022-07-29T14:29:18.451Z,95757.28
2022-07-29T14:31:45.049Z,95757.28
2022-07-29T14:34:11.699Z,95756.13
2022-07-29T14:36:38.211Z,95749.41
2022-07-29T14:39:05.170Z,95747.63
2022-07-29T14:41:31.742Z,95748.13
2022-07-29T14:44:01.513Z,95740.94
2022-07-29T14:46:28.903Z,95741.44
2022-07-29T14:48:55.791Z,95729.59
2022-07-29T14:51:22.404Z,95733.28
2022-07-29T14:53:49.014Z,95729.72
2022-07-29T14:56:36.064Z,95731.50
2022-07-29T14:59:02.064Z,95725.25
2022-07-29T15:01:28.899Z,95721.72
2022-07-29T15:03:59.530Z,95732.13
2022-07-29T15:06:27.221Z,95735.50
2022-07-29T15:08:53.895Z,95737.91
2022-07-29T15:11:20.422Z,95736.63
2022-07-29T15:13:46.948Z,95734.56
2022-07-29T15:16:13.547Z,95733.25
2022-07-29T15:18:40.210Z,95736.31
2022-07-29T15:21:07.976Z,95735.00
2022-07-29T15:23:37.282Z,95743.16
2022-07-29T15:26:05.149Z,95743.16
2022-07-29T15:28:31.740Z,95736.78
2022-07-29T15:30:58.361Z,95728.94
2022-07-29T15:33:24.980Z,95728.78
2022-07-29T15:35:51.624Z,95726.53
2022-07-29T15:38:18.661Z,95731.31
2022-07-29T15:40:46.588Z,95734.19
2022-07-29T15:43:13.582Z,95731.28
2022-07-29T15:45:42.378Z,95729.97
2022-07-29T15:48:10.233Z,95725.66
2022-07-29T15:50:41.395Z,95724.53
2022-07-29T15:53:08.010Z,95721.81
2022-07-29T15:55:34.540Z,95717.50
2022-07-29T15:58:01.056Z,95722.78
2022-07-29T16:00:27.771Z,95723.72
2022-07-29T16:02:54.288Z,95732.66
2022-07-29T16:05:20.828Z,95736.66
2022-07-29T16:07:47.397Z,95762.50
2022-07-29T16:10:14.019Z,95780.47
2022-07-29T16:12:40.723Z,95794.28
2022-07-29T16:15:10.474Z,95816.00
2022-07-29T16:17:38.157Z,95826.22
2022-07-29T16:20:06.359Z,95839.13
2022-07-29T16:22:32.937Z,95844.91
2022-07-29T16:37:43.363Z,95872.66
2022-07-29T16:40:11.669Z,95850.81
2022-07-29T16:42:47.246Z,95848.56
2022-07-29T16:45:15.510Z,95854.88
2022-07-29T16:47:42.310Z,95872.19
2022-07-29T16:50:09.219Z,95894.59
2022-07-29T16:52:37.572Z,95892.78
2022-07-29T16:55:04.750Z,95885.16
2022-07-29T16:57:31.306Z,95885.47
2022-07-29T16:59:57.877Z,95875.25
2022-07-29T17:02:24.876Z,95873.94
2022-07-29T17:04:51.992Z,95876.22
2022-07-29T17:07:19.103Z,95884.06
2022-07-29T17:09:45.660Z,95885.16
2022-07-29T17:12:12.186Z,95891.94
2022-07-29T17:14:38.811Z,95890.81
2022-07-29T17:17:15.705Z,95893.28
2022-07-29T17:19:47.296Z,95887.63
2022-07-29T17:22:19.066Z,95887.38
2022-07-29T17:24:47.271Z,95891.72
2022-07-29T17:27:14.207Z,95892.88
2022-07-29T17:29:40.902Z,95896.94
2022-07-29T17:32:09.395Z,95893.72
2022-07-29T17:34:37.383Z,95895.63
2022-07-29T17:37:05.244Z,95904.00
2022-07-29T17:39:32.139Z,95909.16
2022-07-29T17:41:59.355Z,95915.13
2022-07-29T17:44:25.905Z,95920.59
2022-07-29T17:46:52.529Z,95915.78
2022-07-29T17:49:19.247Z,95910.16
2022-07-29T17:51:46.092Z,95918.56
2022-07-29T17:54:12.631Z,95919.13
2022-07-29T17:56:39.179Z,95909.97
2022-07-29T17:59:10.244Z,95912.41
2022-07-29T18:01:38.128Z,95912.72
2022-07-29T18:04:04.898Z,95903.28
2022-07-29T18:06:31.488Z,95906.53
2022-07-29T18:08:58.013Z,95901.19
2022-07-29T18:11:24.619Z,95895.78
2022-07-29T18:13:51.251Z,95898.75
2022-07-29T18:16:18.534Z,95906.91
2022-07-29T18:18:45.306Z,95909.09
2022-07-29T18:21:12.012Z,95913.38
2022-07-29T18:23:38.746Z,95926.06
2022-07-29T18:26:05.291Z,95941.66
2022-07-29T18:28:32.897Z,95947.63
2022-07-29T18:31:00.593Z,95980.19
2022-07-29T18:33:27.902Z,95989.09
2022-07-29T18:36:07.598Z,95988.31
2022-07-29T18:38:39.706Z,95992.63
2022-07-29T18:41:06.324Z,95998.03
2022-07-29T18:43:32.937Z,96001.81
2022-07-29T18:45:59.551Z,95999.66
2022-07-29T18:48:26.089Z,96005.31
2022-07-29T18:50:52.670Z,96008.56
2022-07-29T18:53:19.270Z,96014.69
2022-07-29T18:55:46.119Z,96021.94
2022-07-29T18:58:12.672Z,96019.00
2022-07-29T19:00:39.270Z,96005.56
2022-07-29T19:03:06.089Z,96009.84
2022-07-29T19:05:32.975Z,96009.63
2022-07-29T19:07:59.777Z,96012.31
2022-07-29T19:10:26.945Z,96011.75
2022-07-29T19:12:54.363Z,96009.34
2022-07-29T19:15:20.873Z,96006.63
2022-07-29T19:17:48.610Z,95997.22
2022-07-29T19:20:15.912Z,95992.06
2022-07-29T19:22:42.728Z,95985.09
2022-07-29T19:25:10.115Z,95979.16
2022-07-29T19:27:36.774Z,95974.03
2022-07-29T19:30:06.450Z,95961.69
2022-07-29T19:32:33.104Z,95955.47
2022-07-29T19:35:18.180Z,95946.09
2022-07-29T19:37:44.758Z,95946.06
2022-07-29T19:40:12.285Z,95935.31
2022-07-29T19:42:38.985Z,95936.09
2022-07-29T19:45:06.102Z,95937.97
2022-07-29T19:47:32.653Z,95960.31
2022-07-29T19:50:00.564Z,95956.78
2022-07-29T19:52:27.674Z,95952.50
2022-07-29T19:54:54.344Z,95956.28
2022-07-29T19:57:20.853Z,95955.75
2022-07-29T19:59:47.416Z,95942.03
2022-07-29T20:02:14.358Z,95939.88
2022-07-29T20:04:42.764Z,95931.25
2022-07-29T20:07:09.515Z,95940.94
2022-07-29T20:09:36.083Z,95951.41
2022-07-29T20:12:04.736Z,95958.16
2022-07-29T20:14:31.280Z,95954.66
2022-07-29T20:16:57.855Z,95955.47
2022-07-29T20:19:24.438Z,95951.97
2022-07-29T20:21:51.507Z,95952.22
2022-07-29T20:24:19.329Z,95951.13
2022-07-29T20:26:46.057Z,95957.06
2022-07-29T20:29:12.710Z,95948.16
2022-07-29T20:31:39.291Z,95948.41
2022-07-29T20:34:06.202Z,95947.09
2022-07-29T20:36:32.781Z,95936.59
2022-07-29T20:39:02.196Z,95935.25
2022-07-29T20:41:29.143Z,95940.06
2022-07-29T20:43:56.100Z,95939.56
2022-07-29T20:46:22.701Z,95940.34
2022-07-29T20:48:49.505Z,95942.72
2022-07-29T20:51:16.120Z,95943.03
2022-07-29T20:53:42.660Z,95938.47
2022-07-29T20:56:09.252Z,95939.47
2022-07-29T20:58:36.580Z,95933.84
2022-07-29T21:01:05.086Z,95935.44
2022-07-29T21:03:32.499Z,95930.59
2022-07-29T21:06:00.287Z,95932.75
2022-07-29T21:08:27.570Z,95941.38
2022-07-29T21:10:54.255Z,95939.22
2022-07-29T21:13:22.462Z,95933.84
2022-07-29T21:15:52.701Z,95936.00
2022-07-29T21:18:32.876Z,95932.75
2022-07-29T21:21:00.844Z,95922.81
2022-07-29T21:23:28.007Z,95929.25
2022-07-29T21:25:55.511Z,95931.38
2022-07-29T21:28:29.504Z,95926.25
2022-07-29T21:30:59.396Z,95923.00
2022-07-29T21:33:30.757Z,95936.41
2022-07-29T21:38:44.303Z,95936.44
2022-07-29T21:41:12.611Z,95931.88
2022-07-29T21:43:41.954Z,95936.69
2022-07-29T21:46:09.379Z,95924.09
2022-07-29T21:48:36.218Z,95933.75
2022-07-29T21:51:03.024Z,95927.31
2022-07-29T21:53:30.686Z,95921.38
2022-07-29T21:55:57.473Z,95917.59
2022-07-29T21:58:24.878Z,95913.31
2022-07-29T22:00:51.984Z,95924.91
2022-07-29T22:03:18.540Z,95917.13
2022-07-29T22:05:45.430Z,95919.28
2022-07-29T22:08:12.041Z,95913.91
2022-07-29T22:10:38.689Z,95908.53
2022-07-29T22:13:05.334Z,95917.13
2022-07-29T22:15:32.332Z,95913.34
2022-07-29T22:17:59.545Z,95912.81
2022-07-29T22:20:26.135Z,95906.34
2022-07-29T22:22:53.235Z,95907.97
2022-07-29T22:25:20.210Z,95902.88
2022-07-29T22:27:46.992Z,95903.69
2022-07-29T22:30:13.899Z,95905.84
2022-07-29T22:32:40.753Z,95897.78
2022-07-29T22:35:07.879Z,95891.84
2022-07-29T22:37:34.568Z,95889.41
2022-07-29T22:40:01.515Z,95889.41
2022-07-29T22:42:28.041Z,95890.75
2022-07-29T22:44:54.617Z,95887.00
2022-07-29T22:47:46.480Z,95881.88
2022-07-29T22:50:08.125Z,95879.16
2022-07-29T22:52:34.680Z,95875.97
2022-07-29T22:55:01.218Z,95876.53
2022-07-29T22:57:28.423Z,95880.53
2022-07-29T22:59:55.097Z,95875.72
2022-07-29T23:02:21.618Z,95887.00
2022-07-29T23:04:48.131Z,95889.16
2022-07-29T23:07:14.714Z,95885.38
2022-07-29T23:09:41.718Z,95888.56
2022-07-29T23:12:08.695Z,95891.75
2022-07-29T23:14:35.415Z,95890.66
2022-07-29T23:17:02.317Z,95893.91
2022-07-29T23:19:29.287Z,95883.16
2022-07-29T23:21:55.874Z,95881.53
2022-07-29T23:24:22.411Z,95886.13
2022-07-29T23:26:49.012Z,95875.09
2022-07-29T23:29:17.867Z,95874.00
2022-07-29T23:31:48.281Z,95872.69
2022-07-29T23:34:15.078Z,95854.66
2022-07-29T23:36:42.537Z,95854.66
2022-07-29T23:39:13.276Z,95857.91
2022-07-29T23:41:40.298Z,95848.25
2022-07-29T23:44:07.350Z,95856.84
2022-07-29T23:46:34.403Z,95853.09
2022-07-29T23:49:01.136Z,95856.84
2022-07-29T23:51:29.331Z,95846.09
2022-07-29T23:53:56.798Z,95834.56
2022-07-29T23:56:23.840Z,95840.19
2022-07-29T23:58:50.629Z,95829.72
