createdAt,value
2022-08-03T00:02:19.339Z,4.63
2022-08-03T00:04:49.915Z,4.75
2022-08-03T00:07:17.932Z,4.28
2022-08-03T00:09:48.430Z,4.75
2022-08-03T00:12:17.131Z,4.18
2022-08-03T00:14:45.379Z,4.50
2022-08-03T00:17:14.262Z,4.70
2022-08-03T00:19:42.288Z,4.72
2022-08-03T00:22:11.501Z,4.70
2022-08-03T00:24:39.307Z,4.88
2022-08-03T00:27:07.129Z,4.40
2022-08-03T00:29:57.595Z,4.43
2022-08-03T00:32:24.142Z,4.80
2022-08-03T00:34:57.842Z,4.60
2022-08-03T00:37:40.654Z,4.45
2022-08-03T00:40:13.502Z,4.50
2022-08-03T00:42:50.719Z,4.60
2022-08-03T00:45:19.497Z,4.90
2022-08-03T00:47:48.239Z,4.85
2022-08-03T00:50:18.210Z,4.40
2022-08-03T00:52:47.803Z,4.63
2022-08-03T00:55:16.763Z,4.70
2022-08-03T00:57:45.318Z,4.82
2022-08-03T01:00:16.981Z,4.95
2022-08-03T01:02:47.638Z,4.95
2022-08-03T01:05:15.677Z,4.80
2022-08-03T01:08:03.243Z,4.63
2022-08-03T01:10:39.843Z,4.75
2022-08-03T01:14:01.063Z,4.47
2022-08-03T01:16:25.821Z,4.30
2022-08-03T01:19:31.447Z,4.63
2022-08-03T01:22:23.221Z,4.93
2022-08-03T01:25:06.324Z,4.82
2022-08-03T01:28:02.306Z,4.72
2022-08-03T01:30:37.368Z,5.20
2022-08-03T01:33:15.535Z,4.80
2022-08-03T01:35:48.733Z,4.95
2022-08-03T01:38:24.774Z,5.15
2022-08-03T01:40:55.665Z,5.25
2022-08-03T01:44:26.967Z,5.03
2022-08-03T01:46:23.248Z,5.38
2022-08-03T01:48:51.979Z,5.05
2022-08-03T01:51:22.240Z,5.00
2022-08-03T01:53:54.807Z,5.05
2022-08-03T01:56:27.682Z,5.18
2022-08-03T01:58:58.817Z,4.65
2022-08-03T02:02:15.399Z,5.15
2022-08-03T02:04:22.665Z,4.88
2022-08-03T02:07:00.398Z,5.30
2022-08-03T02:09:33.060Z,5.35
2022-08-03T02:12:02.127Z,5.05
2022-08-03T02:14:33.092Z,5.10
2022-08-03T02:17:04.615Z,4.40
2022-08-03T02:19:35.912Z,4.88
2022-08-03T02:22:08.426Z,4.55
2022-08-03T02:24:36.500Z,5.10
2022-08-03T02:27:14.783Z,5.20
2022-08-03T02:29:48.760Z,4.88
2022-08-03T02:32:30.772Z,5.00
2022-08-03T02:35:02.338Z,4.95
2022-08-03T02:37:38.605Z,5.20
2022-08-03T02:40:15.111Z,5.22
2022-08-03T02:42:46.566Z,5.32
2022-08-03T02:45:19.892Z,5.38
2022-08-03T02:47:54.231Z,5.55
2022-08-03T02:52:53.271Z,5.32
2022-08-03T02:55:23.284Z,6.07
2022-08-03T02:57:53.316Z,5.50
2022-08-03T03:00:28.448Z,6.57
2022-08-03T03:03:01.581Z,6.28
2022-08-03T03:05:52.213Z,6.00
2022-08-03T03:08:26.870Z,5.85
2022-08-03T03:10:59.987Z,6.07
2022-08-03T03:13:30.192Z,6.72
2022-08-03T03:16:03.767Z,6.70
2022-08-03T03:18:35.277Z,6.90
2022-08-03T03:21:05.507Z,6.65
2022-08-03T03:23:37.297Z,6.80
2022-08-03T03:26:07.602Z,6.30
2022-08-03T03:28:39.453Z,6.90
2022-08-03T03:31:09.353Z,6.45
2022-08-03T03:33:39.434Z,6.75
2022-08-03T03:36:10.210Z,6.65
2022-08-03T03:38:39.333Z,6.45
2022-08-03T03:41:08.127Z,6.40
2022-08-03T03:43:36.355Z,6.53
2022-08-03T03:46:05.258Z,7.05
2022-08-03T03:48:33.673Z,6.72
2022-08-03T03:51:03.557Z,7.53
2022-08-03T03:53:31.578Z,7.35
2022-08-03T03:56:02.607Z,7.22
2022-08-03T03:58:32.826Z,7.80
2022-08-03T04:01:03.604Z,7.45
2022-08-03T04:03:33.229Z,7.53
2022-08-03T04:06:21.621Z,8.02
2022-08-03T04:09:08.305Z,8.38
2022-08-03T04:11:43.536Z,7.85
2022-08-03T04:16:50.786Z,7.30
2022-08-03T04:19:28.699Z,7.00
2022-08-03T04:22:03.965Z,7.40
2022-08-03T04:27:08.279Z,7.25
2022-08-03T04:29:46.457Z,7.50
2022-08-03T04:32:18.168Z,8.00
2022-08-03T04:34:47.385Z,8.15
2022-08-03T04:37:27.353Z,7.25
2022-08-03T04:40:00.191Z,7.13
2022-08-03T04:42:31.868Z,6.95
2022-08-03T04:45:02.022Z,7.57
2022-08-03T04:47:33.434Z,7.95
2022-08-03T04:50:03.232Z,7.75
2022-08-03T04:52:34.050Z,6.90
2022-08-03T04:55:01.938Z,7.35
2022-08-03T04:57:30.024Z,6.72
2022-08-03T05:00:02.752Z,7.25
2022-08-03T05:02:32.048Z,7.13
2022-08-03T05:05:00.537Z,6.90
2022-08-03T05:07:35.719Z,7.00
2022-08-03T05:10:15.831Z,6.50
2022-08-03T05:12:46.056Z,6.13
2022-08-03T05:15:14.637Z,6.53
2022-08-03T05:17:45.576Z,6.05
2022-08-03T05:20:18.935Z,6.05
2022-08-03T05:22:47.197Z,5.65
2022-08-03T05:25:19.780Z,5.47
2022-08-03T05:27:50.921Z,5.80
2022-08-03T05:30:29.663Z,5.57
2022-08-03T05:33:06.374Z,5.22
2022-08-03T05:36:02.097Z,5.68
2022-08-03T05:38:28.572Z,5.75
2022-08-03T05:41:21.290Z,5.32
2022-08-03T05:43:52.245Z,5.50
2022-08-03T05:46:21.057Z,5.35
2022-08-03T05:48:49.226Z,5.75
2022-08-03T05:51:17.558Z,5.32
2022-08-03T05:53:46.649Z,5.57
2022-08-03T05:56:16.817Z,5.32
2022-08-03T05:58:47.476Z,5.13
2022-08-03T06:01:19.202Z,5.60
2022-08-03T06:03:48.280Z,5.05
2022-08-03T06:06:17.211Z,5.15
2022-08-03T06:08:48.761Z,4.80
2022-08-03T06:11:18.192Z,4.85
2022-08-03T06:13:46.741Z,5.07
2022-08-03T06:16:14.996Z,4.90
2022-08-03T06:18:43.854Z,4.63
2022-08-03T06:21:15.690Z,4.82
2022-08-03T06:23:54.335Z,4.50
2022-08-03T06:26:28.648Z,4.32
2022-08-03T06:28:57.658Z,4.90
2022-08-03T06:31:33.174Z,4.38
2022-08-03T06:34:33.510Z,4.63
2022-08-03T06:36:59.968Z,4.57
2022-08-03T06:39:32.538Z,4.70
2022-08-03T06:42:04.870Z,3.92
2022-08-03T06:44:34.482Z,3.90
2022-08-03T06:47:03.835Z,3.50
2022-08-03T06:49:32.550Z,3.92
2022-08-03T06:52:04.085Z,3.10
2022-08-03T06:54:36.175Z,3.47
2022-08-03T06:57:08.352Z,3.05
2022-08-03T07:00:08.645Z,3.05
2022-08-03T07:02:25.131Z,2.88
2022-08-03T07:04:57.429Z,3.05
2022-08-03T07:07:26.179Z,3.17
2022-08-03T07:09:57.126Z,3.00
2022-08-03T07:12:29.908Z,3.22
2022-08-03T07:15:02.669Z,2.60
2022-08-03T07:17:34.074Z,3.40
2022-08-03T07:20:04.971Z,2.58
2022-08-03T07:22:33.004Z,2.80
2022-08-03T07:25:01.224Z,3.25
2022-08-03T07:27:30.655Z,2.90
2022-08-03T07:29:59.318Z,2.70
2022-08-03T07:32:31.278Z,2.70
2022-08-03T07:35:01.178Z,2.50
2022-08-03T07:37:31.475Z,2.50
2022-08-03T07:40:01.424Z,2.92
2022-08-03T07:42:31.568Z,2.25
2022-08-03T07:44:59.889Z,2.40
2022-08-03T07:47:35.096Z,2.78
2022-08-03T07:50:08.761Z,2.65
2022-08-03T07:52:49.764Z,2.10
2022-08-03T07:55:20.742Z,2.00
2022-08-03T07:58:01.199Z,2.47
2022-08-03T08:00:29.112Z,2.10
2022-08-03T08:02:56.973Z,2.50
2022-08-03T08:05:25.152Z,2.00
2022-08-03T08:07:53.092Z,2.33
2022-08-03T08:10:21.337Z,2.20
2022-08-03T08:12:50.792Z,2.10
2022-08-03T08:15:20.346Z,2.10
2022-08-03T08:17:52.959Z,2.13
2022-08-03T08:20:28.086Z,1.77
2022-08-03T08:23:01.860Z,2.40
2022-08-03T08:25:33.584Z,1.73
2022-08-03T08:28:22.540Z,2.17
2022-08-03T08:30:52.264Z,1.98
2022-08-03T08:33:23.556Z,2.08
2022-08-03T08:35:53.631Z,2.00
2022-08-03T08:38:22.499Z,1.90
2022-08-03T08:40:50.649Z,2.05
2022-08-03T08:43:20.920Z,1.90
2022-08-03T08:45:55.925Z,2.08
2022-08-03T08:48:28.135Z,1.67
2022-08-03T08:50:57.791Z,1.98
2022-08-03T08:53:29.521Z,1.85
2022-08-03T08:56:02.121Z,2.00
2022-08-03T08:58:38.766Z,1.90
2022-08-03T09:01:08.200Z,2.13
2022-08-03T09:03:37.228Z,1.80
2022-08-03T09:06:05.470Z,1.92
2022-08-03T09:08:33.555Z,1.80
2022-08-03T09:11:01.415Z,2.00
2022-08-03T09:13:35.281Z,2.15
2022-08-03T09:16:14.275Z,1.90
2022-08-03T09:18:45.853Z,2.00
2022-08-03T09:21:31.699Z,1.70
2022-08-03T09:24:05.824Z,1.90
2022-08-03T09:26:37.642Z,1.98
2022-08-03T09:29:14.601Z,1.83
2022-08-03T09:31:46.710Z,1.83
2022-08-03T09:34:17.323Z,1.83
2022-08-03T09:36:47.153Z,2.05
2022-08-03T09:39:17.047Z,1.90
2022-08-03T09:41:48.435Z,2.00
2022-08-03T09:44:24.868Z,1.98
2022-08-03T09:46:56.367Z,2.10
2022-08-03T09:49:25.400Z,1.98
2022-08-03T09:52:33.934Z,2.08
2022-08-03T09:54:44.237Z,2.00
2022-08-03T09:57:22.699Z,2.10
2022-08-03T10:00:04.575Z,2.20
2022-08-03T10:02:42.414Z,2.78
2022-08-03T10:05:17.632Z,1.98
2022-08-03T10:07:50.401Z,2.17
2022-08-03T10:10:31.054Z,2.20
2022-08-03T10:13:00.786Z,2.05
2022-08-03T10:16:21.817Z,1.83
2022-08-03T10:18:18.446Z,1.90
2022-08-03T10:20:52.237Z,1.83
2022-08-03T10:23:22.770Z,2.00
2022-08-03T10:25:57.926Z,1.88
2022-08-03T10:28:33.247Z,1.92
2022-08-03T10:31:07.596Z,2.00
2022-08-03T10:33:50.183Z,2.60
2022-08-03T10:36:24.721Z,2.08
2022-08-03T10:38:55.160Z,2.17
2022-08-03T10:41:31.449Z,1.85
2022-08-03T10:44:06.745Z,1.88
2022-08-03T10:46:44.453Z,2.03
2022-08-03T10:49:14.803Z,2.00
2022-08-03T10:51:44.940Z,2.03
2022-08-03T10:55:03.316Z,1.70
2022-08-03T10:58:12.384Z,2.08
2022-08-03T11:00:53.439Z,1.90
2022-08-03T11:03:22.759Z,1.70
2022-08-03T11:05:52.211Z,1.67
2022-08-03T11:08:30.097Z,1.98
2022-08-03T11:11:23.938Z,1.77
2022-08-03T11:13:59.489Z,1.80
2022-08-03T11:16:28.284Z,1.85
2022-08-03T11:19:00.967Z,1.90
2022-08-03T11:21:54.531Z,1.77
2022-08-03T11:25:00.268Z,1.70
2022-08-03T11:27:31.355Z,2.05
2022-08-03T11:30:05.463Z,1.75
2022-08-03T11:32:59.855Z,1.73
2022-08-03T11:35:36.744Z,2.00
2022-08-03T11:38:12.610Z,1.95
2022-08-03T11:40:45.067Z,1.50
2022-08-03T11:43:46.938Z,2.08
2022-08-03T11:46:28.403Z,1.50
2022-08-03T11:49:10.304Z,1.77
2022-08-03T11:51:40.893Z,1.70
2022-08-03T11:54:08.977Z,1.55
2022-08-03T11:56:49.233Z,1.67
2022-08-03T11:59:21.708Z,1.80
2022-08-03T12:02:05.704Z,1.45
2022-08-03T12:04:50.346Z,1.50
2022-08-03T12:07:25.897Z,1.95
2022-08-03T12:10:12.812Z,2.05
2022-08-03T12:12:46.425Z,1.80
2022-08-03T12:15:15.202Z,1.85
2022-08-03T12:17:43.418Z,1.60
2022-08-03T12:20:34.828Z,1.73
2022-08-03T12:23:07.497Z,2.20
2022-08-03T12:25:39.879Z,1.80
2022-08-03T12:28:37.145Z,1.85
2022-08-03T12:31:07.490Z,1.90
2022-08-03T12:33:59.006Z,1.90
2022-08-03T12:36:28.621Z,2.17
2022-08-03T12:39:03.095Z,1.92
2022-08-03T12:41:34.865Z,1.80
2022-08-03T12:44:05.977Z,1.90
2022-08-03T12:46:36.933Z,1.92
2022-08-03T12:49:08.466Z,1.85
2022-08-03T12:51:57.022Z,1.70
2022-08-03T12:54:29.389Z,2.30
2022-08-03T12:57:00.671Z,2.10
2022-08-03T12:59:35.076Z,2.00
2022-08-03T13:02:16.769Z,2.03
2022-08-03T13:04:47.783Z,2.60
2022-08-03T13:07:19.678Z,1.80
2022-08-03T13:09:52.906Z,2.10
2022-08-03T13:12:22.886Z,1.80
2022-08-03T13:14:53.247Z,2.17
2022-08-03T13:17:28.203Z,1.90
2022-08-03T13:19:56.475Z,1.85
2022-08-03T13:22:28.985Z,1.85
2022-08-03T13:25:02.948Z,1.70
2022-08-03T13:28:04.552Z,1.70
2022-08-03T13:30:29.717Z,2.22
2022-08-03T13:33:00.122Z,2.10
2022-08-03T13:35:28.729Z,1.75
2022-08-03T13:37:56.770Z,2.15
2022-08-03T13:40:30.053Z,2.22
2022-08-03T13:42:58.791Z,1.60
2022-08-03T13:45:27.580Z,1.60
2022-08-03T13:47:55.707Z,1.77
2022-08-03T13:50:23.568Z,1.65
2022-08-03T13:52:51.864Z,1.60
2022-08-03T13:55:19.693Z,1.90
2022-08-03T13:58:02.670Z,1.67
2022-08-03T14:00:35.301Z,1.30
2022-08-03T14:03:12.660Z,1.60
2022-08-03T14:05:43.895Z,1.63
2022-08-03T14:08:14.522Z,1.92
2022-08-03T14:10:45.894Z,1.45
2022-08-03T14:13:17.439Z,1.83
2022-08-03T14:15:51.187Z,1.58
2022-08-03T14:18:28.622Z,1.35
2022-08-03T14:21:06.775Z,1.85
2022-08-03T14:23:37.802Z,1.75
2022-08-03T14:26:09.493Z,1.40
2022-08-03T14:28:38.676Z,1.33
2022-08-03T14:31:08.484Z,1.70
2022-08-03T14:33:55.673Z,1.70
2022-08-03T14:36:23.465Z,1.33
2022-08-03T14:38:51.326Z,1.67
2022-08-03T14:41:20.344Z,1.58
2022-08-03T14:44:01.302Z,1.45
2022-08-03T14:46:30.874Z,1.73
2022-08-03T14:50:28.474Z,1.63
2022-08-03T14:51:53.793Z,1.60
2022-08-03T14:54:22.354Z,1.70
2022-08-03T14:56:50.288Z,1.52
2022-08-03T14:59:19.450Z,1.23
2022-08-03T15:02:06.042Z,1.40
2022-08-03T15:04:35.099Z,1.48
2022-08-03T15:07:03.195Z,1.30
2022-08-03T15:09:31.366Z,1.10
2022-08-03T15:12:00.542Z,1.50
2022-08-03T15:14:33.127Z,1.25
2022-08-03T15:17:02.897Z,1.55
2022-08-03T15:20:02.165Z,1.10
2022-08-03T15:22:25.315Z,1.02
2022-08-03T15:25:04.200Z,1.05
2022-08-03T15:28:03.509Z,1.45
2022-08-03T15:30:36.906Z,1.20
2022-08-03T15:33:07.942Z,1.02
2022-08-03T15:35:36.174Z,1.20
2022-08-03T15:38:09.026Z,1.30
2022-08-03T15:40:38.479Z,1.38
2022-08-03T15:43:06.769Z,1.10
2022-08-03T15:45:37.256Z,1.20
2022-08-03T15:48:05.721Z,1.20
2022-08-03T15:50:33.657Z,1.10
2022-08-03T15:53:01.560Z,1.30
2022-08-03T15:55:29.477Z,1.25
2022-08-03T15:59:10.686Z,1.40
2022-08-03T16:00:47.222Z,1.20
2022-08-03T16:03:15.385Z,1.13
2022-08-03T16:05:43.228Z,1.25
2022-08-03T16:08:13.818Z,1.52
2022-08-03T16:10:42.476Z,1.15
2022-08-03T16:13:10.572Z,1.67
2022-08-03T16:15:39.085Z,1.33
2022-08-03T16:18:09.748Z,1.67
2022-08-03T16:20:37.507Z,1.45
2022-08-03T16:23:10.436Z,12.32
2022-08-03T16:25:40.260Z,2.33
2022-08-03T16:28:13.729Z,1.40
2022-08-03T16:30:44.794Z,1.50
2022-08-03T16:33:17.456Z,1.50
2022-08-03T16:35:48.996Z,1.37
2022-08-03T16:38:19.395Z,1.40
2022-08-03T16:40:51.447Z,2.08
2022-08-03T16:43:22.341Z,1.45
2022-08-03T16:45:51.146Z,2.88
2022-08-03T16:48:20.440Z,3.08
2022-08-03T16:50:48.984Z,2.00
2022-08-03T16:53:33.208Z,9.93
2022-08-03T16:56:09.859Z,1.80
2022-08-03T16:58:42.054Z,1.80
2022-08-03T17:01:22.265Z,1.63
2022-08-03T17:04:02.477Z,1.58
2022-08-03T17:06:36.971Z,2.00
2022-08-03T17:09:09.840Z,1.73
2022-08-03T17:11:46.665Z,1.77
2022-08-03T17:14:21.842Z,1.77
2022-08-03T17:16:53.927Z,1.50
2022-08-03T17:19:26.320Z,2.10
2022-08-03T17:22:03.929Z,1.65
2022-08-03T17:24:34.854Z,1.83
2022-08-03T17:27:08.810Z,2.05
2022-08-03T17:29:45.265Z,1.50
2022-08-03T17:32:21.127Z,1.85
2022-08-03T17:34:51.168Z,2.45
2022-08-03T17:37:50.478Z,1.90
2022-08-03T17:40:16.001Z,2.17
2022-08-03T17:42:50.481Z,1.95
2022-08-03T17:45:20.029Z,2.20
2022-08-03T17:47:57.624Z,1.80
2022-08-03T17:50:44.121Z,1.80
2022-08-03T17:53:23.938Z,1.92
2022-08-03T17:56:38.749Z,2.00
2022-08-03T17:59:15.481Z,2.70
2022-08-03T18:05:16.450Z,2.20
2022-08-03T18:07:59.223Z,2.38
2022-08-03T18:10:35.445Z,2.35
2022-08-03T18:13:10.588Z,2.92
2022-08-03T18:15:46.739Z,2.25
2022-08-03T18:18:32.447Z,2.10
2022-08-03T18:21:04.570Z,1.90
2022-08-03T18:23:38.361Z,2.10
2022-08-03T18:26:12.026Z,2.80
2022-08-03T18:28:41.142Z,2.25
2022-08-03T18:32:04.010Z,2.50
2022-08-03T18:34:19.272Z,2.30
2022-08-03T18:36:56.101Z,2.03
2022-08-03T18:39:28.469Z,2.35
2022-08-03T18:41:58.881Z,1.92
2022-08-03T18:44:53.390Z,2.00
2022-08-03T18:47:51.821Z,2.10
2022-08-03T18:50:30.794Z,1.70
2022-08-03T18:53:16.666Z,1.92
2022-08-03T18:56:01.940Z,2.25
2022-08-03T18:58:52.272Z,2.42
2022-08-03T19:01:58.417Z,2.10
2022-08-03T19:04:34.081Z,2.45
2022-08-03T19:07:14.792Z,1.65
2022-08-03T19:09:52.040Z,2.10
2022-08-03T19:12:31.006Z,2.30
2022-08-03T19:15:10.562Z,2.60
2022-08-03T19:17:50.118Z,2.20
2022-08-03T19:20:25.176Z,1.90
2022-08-03T19:22:58.225Z,2.10
2022-08-03T19:28:29.622Z,1.90
2022-08-03T19:31:02.627Z,2.50
2022-08-03T19:33:46.446Z,1.90
2022-08-03T19:36:30.061Z,2.05
2022-08-03T19:38:59.323Z,2.20
2022-08-03T19:41:41.849Z,2.30
2022-08-03T19:44:22.992Z,1.98
2022-08-03T19:47:01.276Z,1.95
2022-08-03T19:50:02.822Z,1.85
2022-08-03T19:52:28.325Z,2.08
2022-08-03T19:55:07.255Z,1.70
2022-08-03T19:57:40.711Z,1.80
2022-08-03T20:00:14.115Z,1.45
2022-08-03T20:02:45.063Z,1.70
2022-08-03T20:05:15.545Z,1.52
2022-08-03T20:07:52.061Z,1.73
2022-08-03T20:10:21.851Z,1.77
2022-08-03T20:12:51.151Z,1.90
2022-08-03T20:15:31.526Z,1.73
2022-08-03T20:18:00.374Z,1.70
2022-08-03T20:20:32.757Z,2.33
2022-08-03T20:23:09.823Z,1.80
2022-08-03T20:25:56.986Z,2.00
2022-08-03T20:28:49.769Z,1.95
2022-08-03T20:31:32.526Z,1.73
2022-08-03T20:34:07.249Z,1.63
2022-08-03T20:36:38.195Z,2.10
2022-08-03T20:39:07.845Z,1.67
2022-08-03T20:41:41.567Z,1.75
2022-08-03T20:44:09.617Z,1.70
2022-08-03T20:46:53.189Z,2.42
2022-08-03T20:49:28.172Z,1.90
2022-08-03T20:51:56.087Z,1.98
2022-08-03T20:57:17.749Z,2.30
2022-08-03T20:59:51.409Z,2.40
2022-08-03T21:05:12.541Z,2.10
2022-08-03T21:08:05.217Z,2.15
2022-08-03T21:10:39.743Z,2.55
2022-08-03T21:13:13.662Z,2.13
2022-08-03T21:16:11.532Z,2.42
2022-08-03T21:18:45.652Z,2.30
2022-08-03T21:21:17.615Z,2.30
2022-08-03T21:23:52.824Z,2.65
2022-08-03T21:26:23.379Z,2.13
2022-08-03T21:28:54.948Z,2.60
2022-08-03T21:31:26.264Z,2.40
2022-08-03T21:34:00.304Z,2.63
2022-08-03T21:36:32.922Z,2.38
2022-08-03T21:39:06.564Z,2.30
2022-08-03T21:41:37.385Z,2.60
2022-08-03T21:44:08.155Z,2.55
2022-08-03T21:46:40.886Z,2.20
2022-08-03T21:50:04.835Z,2.50
2022-08-03T21:52:05.349Z,2.20
2022-08-03T21:54:36.939Z,2.22
2022-08-03T21:57:13.064Z,2.20
2022-08-03T21:59:55.314Z,2.10
2022-08-03T22:02:32.063Z,2.30
2022-08-03T22:05:04.844Z,2.35
2022-08-03T22:07:38.330Z,2.53
2022-08-03T22:10:07.766Z,2.40
2022-08-03T22:12:37.276Z,2.63
2022-08-03T22:15:11.845Z,2.15
2022-08-03T22:17:55.709Z,2.30
2022-08-03T22:20:26.453Z,2.25
2022-08-03T22:23:02.453Z,2.35
2022-08-03T22:25:33.541Z,2.70
2022-08-03T22:28:07.629Z,2.28
2022-08-03T22:30:36.324Z,2.40
2022-08-03T22:33:11.590Z,2.60
2022-08-03T22:35:47.458Z,2.50
2022-08-03T22:38:18.637Z,2.55
2022-08-03T22:40:52.748Z,2.50
2022-08-03T22:43:24.094Z,2.33
2022-08-03T22:46:10.337Z,2.33
2022-08-03T22:48:41.799Z,2.50
2022-08-03T22:51:11.344Z,2.58
2022-08-03T22:53:40.129Z,2.72
2022-08-03T22:56:08.808Z,2.30
2022-08-03T22:58:36.698Z,2.53
2022-08-03T23:01:11.449Z,2.00
2022-08-03T23:03:59.979Z,2.72
2022-08-03T23:06:36.899Z,2.40
2022-08-03T23:09:09.174Z,2.65
2022-08-03T23:11:43.036Z,2.55
2022-08-03T23:14:20.966Z,2.20
2022-08-03T23:16:54.180Z,2.65
2022-08-03T23:19:27.564Z,2.28
2022-08-03T23:22:04.086Z,2.88
2022-08-03T23:24:35.890Z,2.13
2022-08-03T23:27:07.997Z,2.63
2022-08-03T23:29:43.005Z,2.10
2022-08-03T23:32:14.206Z,2.72
2022-08-03T23:35:04.095Z,2.40
2022-08-03T23:37:34.624Z,2.53
2022-08-03T23:40:26.371Z,2.22
2022-08-03T23:42:55.929Z,2.90
2022-08-03T23:45:27.783Z,2.40
2022-08-03T23:47:55.772Z,2.10
2022-08-03T23:50:24.616Z,2.30
2022-08-03T23:53:18.137Z,2.55
2022-08-03T23:56:10.281Z,2.30
2022-08-03T23:59:00.017Z,2.50
