createdAt,value
2023-02-07T00:00:59.078Z,0.00
2023-02-07T00:01:59.105Z,0.00
2023-02-07T00:02:59.083Z,0.00
2023-02-07T00:03:59.073Z,0.00
2023-02-07T00:04:59.027Z,0.00
2023-02-07T00:05:59.020Z,0.00
2023-02-07T00:06:59.007Z,0.00
2023-02-07T00:07:59.000Z,0.00
2023-02-07T00:08:58.984Z,0.00
2023-02-07T00:09:58.978Z,0.00
2023-02-07T00:10:58.964Z,0.00
2023-02-07T00:11:58.959Z,0.00
2023-02-07T00:12:58.949Z,0.00
2023-02-07T00:13:58.945Z,0.00
2023-02-07T00:14:58.954Z,0.00
2023-02-07T00:15:58.916Z,0.00
2023-02-07T00:16:58.924Z,0.00
2023-02-07T00:17:58.900Z,0.00
2023-02-07T00:19:00.330Z,0.00
2023-02-07T00:19:58.875Z,0.00
2023-02-07T00:20:58.860Z,0.00
2023-02-07T00:21:58.843Z,0.00
2023-02-07T00:22:58.841Z,0.00
2023-02-07T00:23:58.822Z,0.00
2023-02-07T00:24:58.821Z,0.00
2023-02-07T00:25:58.805Z,0.00
2023-02-07T00:26:58.797Z,0.00
2023-02-07T00:27:58.873Z,0.00
2023-02-07T00:28:58.772Z,0.00
2023-02-07T00:29:58.762Z,0.00
2023-02-07T00:30:58.843Z,0.00
2023-02-07T00:31:58.740Z,0.00
2023-02-07T00:32:58.740Z,0.00
2023-02-07T00:33:58.732Z,0.00
2023-02-07T00:34:58.706Z,0.00
2023-02-07T00:35:58.702Z,0.00
2023-02-07T00:36:58.701Z,0.00
2023-02-07T00:37:58.676Z,0.00
2023-02-07T00:38:58.686Z,0.00
2023-02-07T00:39:58.666Z,0.00
2023-02-07T00:40:58.653Z,0.00
2023-02-07T00:41:58.635Z,0.00
2023-02-07T00:42:58.638Z,0.00
2023-02-07T00:43:58.619Z,0.00
2023-02-07T00:44:58.622Z,0.00
2023-02-07T00:45:58.640Z,0.00
2023-02-07T00:46:58.617Z,0.00
2023-02-07T00:48:06.109Z,0.00
2023-02-07T00:48:58.570Z,0.00
2023-02-07T00:49:58.563Z,0.00
2023-02-07T00:50:58.552Z,0.00
2023-02-07T00:51:58.551Z,0.00
2023-02-07T00:52:58.527Z,0.00
2023-02-07T00:53:58.524Z,0.00
2023-02-07T00:54:58.525Z,0.00
2023-02-07T00:55:58.503Z,0.00
2023-02-07T00:56:58.495Z,0.00
2023-02-07T00:57:58.472Z,0.00
2023-02-07T00:58:58.463Z,0.00
2023-02-07T00:59:58.467Z,0.00
2023-02-07T01:00:58.484Z,0.00
2023-02-07T01:01:58.447Z,0.00
2023-02-07T01:02:58.450Z,0.00
2023-02-07T01:03:58.416Z,0.00
2023-02-07T01:04:58.439Z,0.00
2023-02-07T01:05:58.397Z,0.00
2023-02-07T01:06:58.389Z,0.00
2023-02-07T01:07:58.378Z,0.00
2023-02-07T01:08:58.374Z,0.00
2023-02-07T01:09:58.373Z,0.00
2023-02-07T01:10:58.375Z,0.00
2023-02-07T01:11:58.363Z,0.00
2023-02-07T01:12:58.338Z,0.00
2023-02-07T01:13:58.317Z,0.00
2023-02-07T01:14:58.323Z,0.00
2023-02-07T01:15:58.333Z,0.00
2023-02-07T01:16:58.289Z,0.00
2023-02-07T01:17:58.272Z,0.00
2023-02-07T01:18:58.292Z,0.00
2023-02-07T01:19:58.257Z,0.00
2023-02-07T01:20:58.252Z,0.00
2023-02-07T01:21:58.252Z,0.00
2023-02-07T01:22:58.226Z,0.00
2023-02-07T01:23:58.215Z,0.00
2023-02-07T01:24:58.216Z,0.00
2023-02-07T01:25:58.198Z,0.00
2023-02-07T01:26:58.192Z,0.00
2023-02-07T01:27:58.190Z,0.00
2023-02-07T01:28:58.171Z,0.00
2023-02-07T01:29:58.166Z,0.00
2023-02-07T01:30:58.271Z,0.00
2023-02-07T01:31:58.265Z,0.00
2023-02-07T01:32:58.140Z,0.00
2023-02-07T01:33:58.139Z,0.00
2023-02-07T01:34:58.128Z,0.00
2023-02-07T01:35:58.098Z,0.00
2023-02-07T01:36:58.099Z,0.00
2023-02-07T01:37:58.068Z,0.00
2023-02-07T01:38:58.080Z,0.00
2023-02-07T01:39:58.059Z,0.00
2023-02-07T01:40:58.053Z,0.00
2023-02-07T01:41:58.035Z,0.00
2023-02-07T01:42:58.021Z,0.00
2023-02-07T01:43:58.008Z,0.00
2023-02-07T01:44:58.003Z,0.00
2023-02-07T01:45:58.096Z,0.00
2023-02-07T01:46:57.988Z,0.00
2023-02-07T01:47:57.967Z,0.00
2023-02-07T01:48:57.961Z,0.00
2023-02-07T01:49:57.947Z,0.00
2023-02-07T01:50:58.466Z,0.00
2023-02-07T01:51:57.950Z,0.00
2023-02-07T01:52:57.912Z,0.00
2023-02-07T01:53:57.905Z,0.00
2023-02-07T01:54:57.896Z,0.00
2023-02-07T01:55:57.882Z,0.00
2023-02-07T01:56:57.895Z,0.00
2023-02-07T01:57:57.874Z,0.00
2023-02-07T01:58:57.871Z,0.00
2023-02-07T01:59:57.852Z,0.00
2023-02-07T02:00:57.833Z,0.00
2023-02-07T02:01:57.838Z,0.00
2023-02-07T02:02:57.926Z,0.00
2023-02-07T02:03:57.815Z,0.00
2023-02-07T02:04:57.808Z,0.00
2023-02-07T02:05:57.786Z,0.00
2023-02-07T02:06:57.811Z,0.00
2023-02-07T02:07:57.778Z,0.00
2023-02-07T02:08:57.761Z,0.00
2023-02-07T02:09:57.781Z,0.00
2023-02-07T02:10:57.739Z,0.00
2023-02-07T02:11:57.740Z,0.00
2023-02-07T02:12:57.715Z,0.00
2023-02-07T02:13:57.712Z,0.00
2023-02-07T02:14:57.704Z,0.00
2023-02-07T02:15:57.733Z,0.00
2023-02-07T02:16:57.685Z,0.00
2023-02-07T02:17:57.677Z,0.00
2023-02-07T02:18:57.656Z,0.00
2023-02-07T02:19:57.657Z,0.00
2023-02-07T02:20:57.653Z,0.00
2023-02-07T02:21:57.632Z,0.00
2023-02-07T02:22:57.641Z,0.00
2023-02-07T02:23:57.609Z,0.00
2023-02-07T02:25:05.142Z,0.00
2023-02-07T02:25:57.617Z,0.00
2023-02-07T02:26:57.582Z,0.00
2023-02-07T02:27:57.596Z,0.00
2023-02-07T02:28:57.555Z,0.00
2023-02-07T02:29:57.553Z,0.00
2023-02-07T02:30:57.618Z,0.00
2023-02-07T02:31:57.544Z,0.00
2023-02-07T02:32:57.534Z,0.00
2023-02-07T02:33:57.514Z,0.00
2023-02-07T02:34:57.495Z,0.00
2023-02-07T02:35:57.497Z,0.00
2023-02-07T02:36:57.502Z,0.00
2023-02-07T02:37:57.470Z,0.00
2023-02-07T02:38:57.478Z,0.00
2023-02-07T02:39:57.454Z,0.00
2023-02-07T02:40:57.463Z,0.00
2023-02-07T02:41:57.425Z,0.00
2023-02-07T02:42:57.451Z,0.00
2023-02-07T02:43:57.410Z,0.00
2023-02-07T02:44:57.396Z,0.00
2023-02-07T02:45:57.394Z,0.00
2023-02-07T02:46:57.375Z,0.00
2023-02-07T02:47:57.386Z,0.00
2023-02-07T02:48:57.354Z,0.00
2023-02-07T02:49:57.349Z,0.00
2023-02-07T02:50:57.335Z,0.00
2023-02-07T02:51:57.331Z,0.00
2023-02-07T02:52:57.331Z,0.00
2023-02-07T02:53:57.303Z,0.00
2023-02-07T02:54:57.315Z,0.00
2023-02-07T02:55:57.285Z,0.00
2023-02-07T02:56:57.272Z,0.00
2023-02-07T02:57:57.263Z,0.00
2023-02-07T02:58:57.255Z,0.00
2023-02-07T02:59:57.247Z,0.00
2023-02-07T03:00:57.238Z,0.00
2023-02-07T03:01:57.284Z,0.00
2023-02-07T03:02:57.215Z,0.00
2023-02-07T03:03:57.209Z,0.00
2023-02-07T03:04:57.216Z,0.00
2023-02-07T03:05:57.180Z,0.00
2023-02-07T03:06:57.169Z,0.00
2023-02-07T03:07:57.177Z,0.00
2023-02-07T03:08:57.157Z,0.00
2023-02-07T03:09:57.145Z,0.00
2023-02-07T03:10:57.156Z,0.00
2023-02-07T03:11:57.127Z,0.00
2023-02-07T03:12:57.124Z,0.00
2023-02-07T03:13:57.097Z,0.00
2023-02-07T03:14:57.090Z,0.00
2023-02-07T03:15:57.126Z,0.00
2023-02-07T03:16:57.065Z,0.00
2023-02-07T03:17:57.062Z,0.00
2023-02-07T03:18:57.071Z,0.00
2023-02-07T03:19:57.035Z,0.00
2023-02-07T03:20:57.049Z,0.00
2023-02-07T03:21:57.017Z,0.00
2023-02-07T03:22:56.996Z,0.00
2023-02-07T03:23:57.001Z,0.00
2023-02-07T03:24:56.995Z,0.00
2023-02-07T03:25:56.982Z,0.00
2023-02-07T03:26:56.986Z,0.00
2023-02-07T03:27:56.988Z,0.00
2023-02-07T03:28:56.932Z,0.00
2023-02-07T03:29:56.929Z,0.00
2023-02-07T03:30:56.993Z,0.00
2023-02-07T03:31:56.921Z,0.00
2023-02-07T03:32:56.897Z,0.00
2023-02-07T03:33:56.878Z,0.00
2023-02-07T03:34:56.869Z,0.00
2023-02-07T03:35:56.864Z,0.00
2023-02-07T03:36:56.860Z,0.00
2023-02-07T03:37:56.846Z,0.00
2023-02-07T03:38:56.840Z,0.00
2023-02-07T03:39:56.818Z,0.00
2023-02-07T03:40:56.814Z,0.00
2023-02-07T03:41:56.830Z,0.00
2023-02-07T03:42:56.814Z,0.00
2023-02-07T03:43:56.790Z,0.00
2023-02-07T03:44:56.764Z,0.00
2023-02-07T03:45:56.768Z,0.00
2023-02-07T03:46:56.743Z,0.00
2023-02-07T03:47:56.744Z,0.00
2023-02-07T03:48:56.739Z,0.00
2023-02-07T03:49:56.718Z,0.00
2023-02-07T03:50:56.713Z,0.00
2023-02-07T03:51:56.696Z,0.00
2023-02-07T03:52:56.692Z,0.00
2023-02-07T03:53:56.696Z,0.00
2023-02-07T03:54:56.670Z,0.00
2023-02-07T03:55:56.690Z,0.00
2023-02-07T03:56:56.648Z,0.00
2023-02-07T03:57:56.649Z,0.00
2023-02-07T03:58:56.649Z,0.00
2023-02-07T03:59:56.630Z,0.00
2023-02-07T04:00:56.659Z,0.00
2023-02-07T04:02:04.163Z,0.00
2023-02-07T04:02:56.589Z,0.00
2023-02-07T04:03:56.574Z,0.00
2023-02-07T04:04:56.574Z,0.00
2023-02-07T04:05:56.567Z,0.00
2023-02-07T04:06:56.550Z,0.00
2023-02-07T04:07:56.542Z,0.00
2023-02-07T04:08:56.530Z,0.00
2023-02-07T04:09:56.515Z,0.00
2023-02-07T04:10:56.507Z,0.00
2023-02-07T04:11:56.494Z,0.00
2023-02-07T04:12:56.485Z,0.00
2023-02-07T04:13:56.471Z,0.00
2023-02-07T04:14:56.481Z,0.00
2023-02-07T04:15:56.636Z,0.00
2023-02-07T04:16:56.442Z,0.00
2023-02-07T04:17:56.428Z,0.00
2023-02-07T04:18:56.424Z,0.00
2023-02-07T04:19:56.410Z,0.00
2023-02-07T04:20:56.409Z,0.00
2023-02-07T04:21:56.402Z,0.00
2023-02-07T04:22:56.372Z,0.00
2023-02-07T04:23:56.361Z,0.00
2023-02-07T04:24:56.360Z,0.00
2023-02-07T04:25:56.353Z,0.00
2023-02-07T04:26:56.332Z,0.00
2023-02-07T04:27:56.438Z,0.00
2023-02-07T04:28:56.309Z,0.00
2023-02-07T04:29:56.322Z,0.00
2023-02-07T04:30:56.464Z,0.00
2023-02-07T04:31:58.608Z,0.00
2023-02-07T04:32:56.285Z,0.00
2023-02-07T04:33:56.268Z,0.00
2023-02-07T04:34:56.255Z,0.00
2023-02-07T04:35:56.251Z,0.00
2023-02-07T04:36:56.221Z,0.00
2023-02-07T04:37:56.251Z,0.00
2023-02-07T04:38:56.206Z,0.00
2023-02-07T04:39:56.198Z,0.00
2023-02-07T04:40:56.189Z,0.00
2023-02-07T04:41:56.188Z,0.00
2023-02-07T04:42:56.167Z,0.00
2023-02-07T04:43:56.169Z,0.00
2023-02-07T04:44:56.150Z,0.00
2023-02-07T04:45:56.175Z,0.00
2023-02-07T04:46:56.147Z,0.00
2023-02-07T04:47:56.117Z,0.00
2023-02-07T04:48:56.110Z,0.00
2023-02-07T04:49:56.095Z,0.00
2023-02-07T04:50:56.075Z,0.00
2023-02-07T04:51:56.075Z,0.00
2023-02-07T04:52:56.098Z,0.00
2023-02-07T04:53:56.054Z,0.00
2023-02-07T04:54:56.054Z,0.00
2023-02-07T04:55:56.040Z,0.00
2023-02-07T04:56:56.028Z,0.00
2023-02-07T04:57:56.016Z,0.00
2023-02-07T04:58:56.029Z,0.00
2023-02-07T04:59:55.991Z,0.00
2023-02-07T05:00:56.070Z,0.00
2023-02-07T05:01:55.969Z,0.00
2023-02-07T05:02:55.985Z,0.00
2023-02-07T05:03:55.951Z,0.00
2023-02-07T05:04:55.955Z,0.00
2023-02-07T05:05:55.942Z,0.00
2023-02-07T05:06:55.924Z,0.00
2023-02-07T05:07:55.921Z,0.00
2023-02-07T05:08:55.909Z,0.00
2023-02-07T05:09:55.913Z,0.00
2023-02-07T05:10:55.881Z,0.00
2023-02-07T05:11:55.877Z,0.00
2023-02-07T05:12:55.878Z,0.00
2023-02-07T05:13:55.875Z,0.00
2023-02-07T05:14:57.419Z,0.00
2023-02-07T05:15:55.829Z,0.00
2023-02-07T05:16:55.846Z,0.00
2023-02-07T05:17:55.821Z,0.00
2023-02-07T05:18:55.839Z,0.00
2023-02-07T05:19:55.808Z,0.00
2023-02-07T05:20:55.793Z,0.00
2023-02-07T05:21:55.773Z,0.00
2023-02-07T05:22:55.775Z,0.00
2023-02-07T05:23:55.759Z,0.00
2023-02-07T05:24:55.762Z,0.00
2023-02-07T05:25:55.728Z,0.00
2023-02-07T05:26:55.735Z,0.00
2023-02-07T05:27:55.762Z,0.00
2023-02-07T05:28:55.704Z,0.00
2023-02-07T05:29:55.708Z,0.00
2023-02-07T05:30:55.826Z,0.00
2023-02-07T05:31:55.677Z,0.00
2023-02-07T05:32:55.666Z,0.00
2023-02-07T05:33:55.660Z,0.00
2023-02-07T05:34:55.705Z,0.00
2023-02-07T05:35:55.626Z,0.00
2023-02-07T05:36:55.633Z,0.00
2023-02-07T05:37:55.622Z,0.00
2023-02-07T05:38:55.602Z,0.00
2023-02-07T05:40:04.203Z,0.00
2023-02-07T05:40:55.581Z,0.00
2023-02-07T05:41:55.579Z,0.00
2023-02-07T05:42:55.570Z,0.00
2023-02-07T05:43:55.559Z,0.00
2023-02-07T05:44:55.546Z,0.00
2023-02-07T05:45:55.632Z,0.00
2023-02-07T05:46:55.520Z,0.00
2023-02-07T05:47:55.508Z,0.00
2023-02-07T05:48:55.501Z,0.00
2023-02-07T05:49:55.481Z,0.00
2023-02-07T05:50:55.541Z,0.00
2023-02-07T05:51:55.464Z,0.00
2023-02-07T05:52:55.466Z,0.00
2023-02-07T05:53:55.463Z,0.00
2023-02-07T05:54:55.441Z,0.00
2023-02-07T05:55:55.434Z,0.00
2023-02-07T05:56:55.418Z,0.00
2023-02-07T05:57:55.409Z,0.00
2023-02-07T05:58:55.400Z,0.00
2023-02-07T05:59:55.385Z,0.00
2023-02-07T06:00:55.375Z,0.00
2023-02-07T06:01:55.372Z,0.00
2023-02-07T06:02:55.368Z,0.00
2023-02-07T06:03:55.346Z,0.00
2023-02-07T06:04:55.335Z,0.00
2023-02-07T06:05:55.322Z,0.00
2023-02-07T06:06:55.355Z,0.00
2023-02-07T06:07:55.313Z,0.00
2023-02-07T06:08:55.292Z,0.00
2023-02-07T06:09:55.281Z,0.00
2023-02-07T06:10:55.336Z,0.00
2023-02-07T06:11:55.291Z,0.00
2023-02-07T06:12:55.268Z,0.00
2023-02-07T06:13:55.274Z,0.00
2023-02-07T06:14:55.253Z,0.00
2023-02-07T06:15:55.383Z,0.00
2023-02-07T06:16:55.219Z,0.00
2023-02-07T06:17:55.254Z,0.00
2023-02-07T06:18:55.264Z,0.00
2023-02-07T06:19:55.189Z,0.00
2023-02-07T06:20:55.185Z,0.00
2023-02-07T06:21:55.180Z,0.00
2023-02-07T06:22:55.191Z,0.00
2023-02-07T06:23:55.169Z,0.00
2023-02-07T06:24:55.137Z,0.00
2023-02-07T06:25:55.128Z,0.00
2023-02-07T06:26:55.118Z,0.00
2023-02-07T06:27:55.131Z,0.00
2023-02-07T06:28:55.099Z,0.00
2023-02-07T06:29:55.089Z,0.00
2023-02-07T06:30:55.117Z,0.00
2023-02-07T06:31:55.063Z,0.00
2023-02-07T06:32:55.048Z,0.00
2023-02-07T06:33:55.041Z,5.62
2023-02-07T06:34:55.046Z,5.62
2023-02-07T06:35:55.017Z,5.62
2023-02-07T06:36:55.009Z,5.62
2023-02-07T06:37:55.306Z,5.62
2023-02-07T06:38:55.005Z,5.62
2023-02-07T06:39:54.983Z,5.62
2023-02-07T06:40:54.970Z,5.62
2023-02-07T06:41:54.952Z,11.25
2023-02-07T06:42:54.960Z,11.25
2023-02-07T06:43:54.940Z,11.25
2023-02-07T06:44:54.934Z,11.25
2023-02-07T06:45:54.934Z,11.25
2023-02-07T06:46:54.910Z,16.88
2023-02-07T06:47:54.920Z,16.88
2023-02-07T06:48:54.885Z,16.88
2023-02-07T06:49:54.893Z,16.88
2023-02-07T06:50:54.870Z,16.88
2023-02-07T06:51:54.866Z,22.50
2023-02-07T06:52:54.851Z,22.50
2023-02-07T06:53:54.869Z,22.50
2023-02-07T06:54:54.849Z,22.50
2023-02-07T06:55:54.818Z,22.50
2023-02-07T06:56:54.827Z,28.12
2023-02-07T06:57:54.790Z,28.12
2023-02-07T06:58:54.811Z,28.12
2023-02-07T06:59:54.779Z,28.12
2023-02-07T07:00:54.767Z,28.12
2023-02-07T07:01:54.814Z,33.75
2023-02-07T07:02:54.762Z,33.75
2023-02-07T07:03:54.757Z,33.75
2023-02-07T07:04:54.733Z,33.75
2023-02-07T07:05:54.710Z,39.38
2023-02-07T07:06:54.706Z,39.38
2023-02-07T07:07:54.716Z,39.38
2023-02-07T07:08:54.685Z,39.38
2023-02-07T07:09:54.678Z,39.38
2023-02-07T07:10:54.688Z,45.00
2023-02-07T07:11:54.665Z,45.00
2023-02-07T07:12:54.657Z,45.00
2023-02-07T07:13:54.640Z,45.00
2023-02-07T07:14:54.629Z,50.62
2023-02-07T07:15:54.692Z,50.62
2023-02-07T07:16:56.743Z,50.62
2023-02-07T07:18:02.131Z,50.62
2023-02-07T07:18:54.579Z,50.62
2023-02-07T07:19:54.578Z,56.25
2023-02-07T07:20:54.587Z,56.25
2023-02-07T07:21:54.568Z,56.25
2023-02-07T07:22:54.541Z,56.25
2023-02-07T07:23:54.562Z,56.25
2023-02-07T07:24:54.531Z,61.88
2023-02-07T07:25:54.512Z,61.88
2023-02-07T07:26:54.540Z,61.88
2023-02-07T07:27:54.538Z,61.88
2023-02-07T07:28:54.490Z,61.88
2023-02-07T07:29:54.492Z,67.50
2023-02-07T07:30:54.503Z,67.50
2023-02-07T07:31:54.504Z,67.50
2023-02-07T07:32:54.560Z,67.50
2023-02-07T07:33:54.438Z,67.50
2023-02-07T07:34:54.427Z,67.50
2023-02-07T07:35:54.410Z,73.12
2023-02-07T07:36:54.418Z,73.12
2023-02-07T07:37:54.404Z,73.12
2023-02-07T07:38:54.384Z,73.12
2023-02-07T07:39:54.381Z,73.12
2023-02-07T07:40:54.371Z,78.75
2023-02-07T07:41:54.347Z,78.75
2023-02-07T07:42:54.356Z,78.75
2023-02-07T07:43:54.335Z,78.75
2023-02-07T07:44:54.325Z,78.75
2023-02-07T07:45:54.319Z,78.75
2023-02-07T07:46:54.371Z,78.75
2023-02-07T07:47:54.316Z,84.38
2023-02-07T07:48:54.276Z,84.38
2023-02-07T07:49:54.264Z,84.38
2023-02-07T07:50:54.264Z,84.38
2023-02-07T07:51:54.258Z,84.38
2023-02-07T07:52:54.249Z,84.38
2023-02-07T07:53:54.254Z,84.38
2023-02-07T07:54:54.232Z,90.00
2023-02-07T07:55:54.213Z,90.00
2023-02-07T07:56:54.199Z,90.00
2023-02-07T07:57:54.204Z,90.00
2023-02-07T07:58:54.199Z,90.00
2023-02-07T07:59:54.199Z,90.00
2023-02-07T08:00:54.200Z,90.00
2023-02-07T08:01:54.156Z,90.00
2023-02-07T08:02:54.144Z,95.62
2023-02-07T08:03:54.156Z,95.62
2023-02-07T08:04:54.123Z,95.62
2023-02-07T08:05:54.117Z,95.62
2023-02-07T08:06:54.108Z,95.62
2023-02-07T08:07:54.084Z,95.62
2023-02-07T08:08:54.082Z,95.62
2023-02-07T08:09:54.081Z,101.25
2023-02-07T08:10:54.061Z,101.25
2023-02-07T08:11:54.055Z,101.25
2023-02-07T08:12:54.034Z,101.25
2023-02-07T08:13:54.030Z,101.25
2023-02-07T08:14:54.025Z,101.25
2023-02-07T08:15:54.071Z,101.25
2023-02-07T08:16:54.001Z,101.25
2023-02-07T08:17:53.977Z,106.88
2023-02-07T08:18:53.968Z,106.88
2023-02-07T08:19:53.962Z,106.88
2023-02-07T08:20:53.959Z,106.88
2023-02-07T08:21:53.941Z,106.88
2023-02-07T08:22:53.949Z,106.88
2023-02-07T08:23:53.917Z,106.88
2023-02-07T08:24:53.906Z,106.88
2023-02-07T08:25:53.895Z,106.88
2023-02-07T08:26:53.897Z,106.88
2023-02-07T08:27:53.993Z,106.88
2023-02-07T08:28:53.877Z,112.50
2023-02-07T08:29:53.870Z,112.50
2023-02-07T08:30:53.930Z,112.50
2023-02-07T08:31:53.890Z,112.50
2023-02-07T08:32:53.833Z,112.50
2023-02-07T08:33:53.814Z,112.50
2023-02-07T08:34:53.809Z,112.50
2023-02-07T08:35:53.805Z,112.50
2023-02-07T08:36:53.849Z,112.50
2023-02-07T08:37:53.798Z,112.50
2023-02-07T08:38:53.775Z,112.50
2023-02-07T08:39:53.784Z,112.50
2023-02-07T08:40:53.763Z,118.12
2023-02-07T08:41:53.745Z,118.12
2023-02-07T08:42:53.725Z,118.12
2023-02-07T08:43:53.727Z,118.12
2023-02-07T08:44:53.720Z,118.12
2023-02-07T08:45:53.791Z,118.12
2023-02-07T08:46:53.713Z,118.12
2023-02-07T08:47:53.688Z,118.12
2023-02-07T08:48:53.708Z,118.12
2023-02-07T08:49:53.671Z,118.12
2023-02-07T08:50:53.667Z,118.12
2023-02-07T08:51:53.657Z,118.12
2023-02-07T08:52:53.622Z,118.12
2023-02-07T08:53:53.640Z,118.12
2023-02-07T08:54:53.623Z,118.12
2023-02-07T08:55:53.593Z,118.12
2023-02-07T08:56:53.595Z,118.12
2023-02-07T08:57:53.594Z,123.75
2023-02-07T08:58:53.580Z,123.75
2023-02-07T08:59:53.562Z,123.75
2023-02-07T09:00:53.615Z,123.75
2023-02-07T09:01:53.661Z,123.75
2023-02-07T09:02:53.559Z,123.75
2023-02-07T09:03:53.539Z,123.75
2023-02-07T09:04:53.514Z,123.75
2023-02-07T09:05:53.503Z,123.75
2023-02-07T09:06:53.511Z,123.75
2023-02-07T09:07:53.480Z,123.75
2023-02-07T09:08:53.486Z,123.75
2023-02-07T09:09:53.462Z,123.75
2023-02-07T09:10:53.489Z,123.75
2023-02-07T09:11:53.441Z,123.75
2023-02-07T09:12:53.443Z,123.75
2023-02-07T09:13:53.435Z,123.75
2023-02-07T09:14:53.415Z,123.75
2023-02-07T09:15:53.395Z,123.75
2023-02-07T09:16:53.406Z,123.75
2023-02-07T09:17:53.371Z,123.75
2023-02-07T09:18:53.382Z,123.75
2023-02-07T09:19:53.362Z,123.75
2023-02-07T09:20:53.347Z,123.75
2023-02-07T09:21:53.345Z,123.75
2023-02-07T09:22:53.330Z,123.75
2023-02-07T09:23:53.318Z,123.75
2023-02-07T09:24:53.300Z,123.75
2023-02-07T09:25:53.289Z,129.38
2023-02-07T09:26:53.285Z,129.38
2023-02-07T09:27:53.322Z,129.38
2023-02-07T09:28:53.277Z,129.38
2023-02-07T09:29:53.253Z,129.38
2023-02-07T09:30:53.830Z,129.38
2023-02-07T09:31:53.416Z,129.38
2023-02-07T09:32:53.287Z,129.38
2023-02-07T09:33:53.211Z,129.38
2023-02-07T09:34:53.218Z,129.38
2023-02-07T09:35:53.196Z,129.38
2023-02-07T09:36:53.184Z,129.38
2023-02-07T09:37:53.206Z,129.38
2023-02-07T09:39:00.690Z,129.38
2023-02-07T09:40:00.688Z,129.38
2023-02-07T09:41:00.672Z,129.38
2023-02-07T09:41:53.121Z,129.38
2023-02-07T09:42:53.185Z,135.00
2023-02-07T09:43:53.282Z,135.00
2023-02-07T09:44:53.384Z,135.00
2023-02-07T09:45:53.121Z,135.00
2023-02-07T09:46:53.079Z,135.00
2023-02-07T09:47:53.076Z,135.00
2023-02-07T09:48:53.071Z,135.00
2023-02-07T09:49:53.069Z,135.00
2023-02-07T09:50:53.068Z,135.00
2023-02-07T09:51:53.031Z,135.00
2023-02-07T09:52:53.020Z,135.00
2023-02-07T09:53:53.019Z,135.00
2023-02-07T09:54:53.015Z,140.62
2023-02-07T09:55:53.029Z,135.00
2023-02-07T09:56:52.986Z,135.00
2023-02-07T09:57:52.964Z,146.25
2023-02-07T09:58:52.950Z,146.25
2023-02-07T09:59:52.981Z,146.25
2023-02-07T10:00:52.944Z,146.25
2023-02-07T10:01:52.935Z,146.25
2023-02-07T10:02:52.902Z,151.88
2023-02-07T10:03:52.906Z,151.88
2023-02-07T10:04:52.888Z,151.88
2023-02-07T10:05:52.895Z,146.25
2023-02-07T10:06:52.894Z,146.25
2023-02-07T10:07:52.862Z,146.25
2023-02-07T10:08:52.856Z,146.25
2023-02-07T10:09:52.845Z,146.25
2023-02-07T10:10:52.861Z,146.25
2023-02-07T10:11:52.856Z,146.25
2023-02-07T10:12:52.805Z,146.25
2023-02-07T10:13:52.819Z,146.25
2023-02-07T10:14:52.779Z,151.88
2023-02-07T10:15:52.821Z,151.88
2023-02-07T10:16:52.767Z,157.50
2023-02-07T10:17:52.749Z,157.50
2023-02-07T10:18:52.740Z,157.50
2023-02-07T10:19:52.736Z,157.50
2023-02-07T10:20:52.728Z,151.88
2023-02-07T10:21:52.752Z,151.88
2023-02-07T10:22:52.774Z,151.88
2023-02-07T10:23:52.678Z,146.25
2023-02-07T10:24:52.682Z,146.25
2023-02-07T10:25:52.705Z,146.25
2023-02-07T10:26:52.724Z,146.25
2023-02-07T10:27:52.745Z,140.62
2023-02-07T10:28:52.676Z,140.62
2023-02-07T10:29:52.632Z,140.62
2023-02-07T10:30:52.771Z,140.62
2023-02-07T10:31:52.644Z,140.62
2023-02-07T10:32:52.604Z,140.62
2023-02-07T10:33:52.591Z,146.25
2023-02-07T10:35:00.140Z,140.62
2023-02-07T10:35:52.575Z,140.62
2023-02-07T10:36:52.553Z,140.62
2023-02-07T10:37:52.555Z,140.62
2023-02-07T10:39:03.337Z,140.62
2023-02-07T10:39:53.537Z,140.62
2023-02-07T10:40:52.520Z,140.62
2023-02-07T10:41:52.512Z,140.62
2023-02-07T10:42:52.548Z,140.62
2023-02-07T10:43:52.497Z,146.25
2023-02-07T10:44:52.473Z,146.25
2023-02-07T10:46:00.371Z,146.25
2023-02-07T10:46:53.465Z,146.25
2023-02-07T10:47:52.449Z,146.25
2023-02-07T10:48:52.431Z,140.62
2023-02-07T10:49:52.425Z,140.62
2023-02-07T10:50:52.425Z,140.62
2023-02-07T10:51:52.390Z,140.62
2023-02-07T10:52:52.397Z,140.62
2023-02-07T10:53:55.343Z,140.62
2023-02-07T10:54:52.385Z,140.62
2023-02-07T10:55:52.356Z,140.62
2023-02-07T10:56:52.859Z,140.62
2023-02-07T10:57:59.044Z,140.62
2023-02-07T10:58:53.332Z,140.62
2023-02-07T10:59:52.311Z,140.62
2023-02-07T11:00:52.309Z,140.62
2023-02-07T11:01:52.328Z,140.62
2023-02-07T11:02:52.452Z,140.62
2023-02-07T11:03:52.283Z,140.62
2023-02-07T11:04:52.264Z,140.62
2023-02-07T11:05:52.269Z,140.62
2023-02-07T11:06:52.262Z,140.62
2023-02-07T11:07:52.245Z,140.62
2023-02-07T11:08:52.229Z,140.62
2023-02-07T11:09:52.229Z,140.62
2023-02-07T11:10:52.220Z,140.62
2023-02-07T11:11:52.182Z,140.62
2023-02-07T11:12:52.172Z,140.62
2023-02-07T11:13:52.164Z,140.62
2023-02-07T11:14:53.229Z,140.62
2023-02-07T11:15:52.199Z,140.62
2023-02-07T11:16:52.139Z,140.62
2023-02-07T11:17:52.166Z,140.62
2023-02-07T11:18:53.948Z,140.62
2023-02-07T11:19:52.106Z,140.62
2023-02-07T11:20:52.097Z,146.25
2023-02-07T11:21:52.097Z,146.25
2023-02-07T11:22:52.077Z,146.25
2023-02-07T11:23:52.062Z,146.25
2023-02-07T11:24:52.089Z,146.25
2023-02-07T11:25:52.044Z,146.25
2023-02-07T11:26:52.057Z,146.25
2023-02-07T11:27:52.042Z,146.25
2023-02-07T11:28:52.014Z,146.25
2023-02-07T11:29:52.001Z,146.25
2023-02-07T11:30:52.074Z,146.25
2023-02-07T11:31:52.027Z,146.25
2023-02-07T11:32:51.976Z,146.25
2023-02-07T11:33:51.959Z,146.25
2023-02-07T11:34:51.973Z,146.25
2023-02-07T11:35:51.945Z,146.25
2023-02-07T11:36:51.985Z,146.25
2023-02-07T11:37:51.907Z,140.62
2023-02-07T11:38:51.925Z,146.25
2023-02-07T11:39:51.987Z,146.25
2023-02-07T11:40:51.886Z,146.25
2023-02-07T11:41:51.875Z,140.62
2023-02-07T11:42:51.892Z,146.25
2023-02-07T11:43:51.861Z,146.25
2023-02-07T11:44:51.850Z,146.25
2023-02-07T11:45:51.851Z,146.25
2023-02-07T11:46:51.873Z,146.25
2023-02-07T11:47:51.836Z,146.25
2023-02-07T11:48:51.802Z,146.25
2023-02-07T11:49:51.783Z,146.25
2023-02-07T11:50:51.815Z,146.25
2023-02-07T11:51:51.795Z,146.25
2023-02-07T11:52:51.763Z,146.25
2023-02-07T11:53:51.749Z,146.25
2023-02-07T11:54:51.735Z,146.25
2023-02-07T11:55:52.145Z,146.25
2023-02-07T11:56:51.727Z,146.25
2023-02-07T11:57:51.711Z,146.25
2023-02-07T11:58:51.709Z,146.25
2023-02-07T11:59:51.688Z,146.25
2023-02-07T12:00:51.696Z,146.25
2023-02-07T12:01:52.304Z,146.25
2023-02-07T12:02:51.687Z,146.25
2023-02-07T12:03:51.663Z,146.25
2023-02-07T12:04:51.674Z,146.25
2023-02-07T12:05:51.623Z,146.25
2023-02-07T12:06:51.616Z,146.25
2023-02-07T12:07:51.610Z,146.25
2023-02-07T12:08:51.604Z,146.25
2023-02-07T12:09:51.595Z,146.25
2023-02-07T12:10:51.583Z,146.25
2023-02-07T12:11:51.558Z,146.25
2023-02-07T12:12:51.574Z,146.25
2023-02-07T12:13:59.865Z,146.25
2023-02-07T12:14:51.541Z,146.25
2023-02-07T12:15:51.562Z,146.25
2023-02-07T12:16:51.507Z,146.25
2023-02-07T12:17:51.515Z,146.25
2023-02-07T12:18:51.523Z,146.25
2023-02-07T12:19:51.472Z,146.25
2023-02-07T12:20:51.479Z,146.25
2023-02-07T12:21:51.490Z,146.25
2023-02-07T12:23:01.079Z,146.25
2023-02-07T12:23:52.446Z,146.25
2023-02-07T12:24:51.462Z,146.25
2023-02-07T12:25:51.427Z,146.25
2023-02-07T12:26:51.438Z,146.25
2023-02-07T12:27:51.419Z,146.25
2023-02-07T12:28:53.286Z,146.25
2023-02-07T12:29:52.430Z,146.25
2023-02-07T12:30:51.409Z,146.25
2023-02-07T12:31:51.500Z,146.25
2023-02-07T12:32:51.414Z,146.25
2023-02-07T12:33:51.359Z,146.25
2023-02-07T12:34:51.363Z,146.25
2023-02-07T12:35:57.614Z,146.25
2023-02-07T12:36:52.315Z,146.25
2023-02-07T12:37:51.296Z,146.25
2023-02-07T12:38:51.283Z,146.25
2023-02-07T12:39:51.280Z,151.88
2023-02-07T12:40:51.283Z,151.88
2023-02-07T12:41:51.277Z,151.88
2023-02-07T12:42:51.245Z,151.88
2023-02-07T12:43:51.248Z,151.88
2023-02-07T12:44:51.223Z,146.25
2023-02-07T12:45:51.305Z,146.25
2023-02-07T12:46:51.206Z,146.25
2023-02-07T12:47:51.191Z,146.25
2023-02-07T12:48:51.187Z,146.25
2023-02-07T12:49:51.176Z,146.25
2023-02-07T12:50:51.166Z,146.25
2023-02-07T12:51:51.165Z,146.25
2023-02-07T12:52:51.146Z,146.25
2023-02-07T12:53:51.139Z,146.25
2023-02-07T12:54:51.113Z,146.25
2023-02-07T12:55:51.113Z,146.25
2023-02-07T12:56:51.098Z,146.25