createdAt,value
2022-08-28T00:00:19.586Z,16.37
2022-08-28T00:02:46.929Z,16.48
2022-08-28T00:05:14.677Z,16.62
2022-08-28T00:07:46.978Z,16.62
2022-08-28T00:10:16.334Z,16.59
2022-08-28T00:12:43.956Z,16.47
2022-08-28T00:15:12.950Z,16.03
2022-08-28T00:17:40.158Z,16.14
2022-08-28T00:20:08.838Z,15.95
2022-08-28T00:22:38.168Z,16.25
2022-08-28T00:25:06.008Z,16.10
2022-08-28T00:27:51.616Z,15.87
2022-08-28T00:30:19.836Z,15.95
2022-08-28T00:32:46.728Z,15.97
2022-08-28T00:35:13.681Z,15.85
2022-08-28T00:37:40.540Z,16.06
2022-08-28T00:40:08.961Z,16.29
2022-08-28T00:42:36.301Z,16.32
2022-08-28T00:45:03.542Z,16.39
2022-08-28T00:47:30.456Z,16.14
2022-08-28T00:49:57.433Z,16.29
2022-08-28T00:52:26.857Z,16.36
2022-08-28T00:54:59.153Z,16.32
2022-08-28T00:57:30.310Z,16.36
2022-08-28T00:59:57.394Z,16.42
2022-08-28T01:02:25.423Z,16.41
2022-08-28T01:04:52.308Z,16.00
2022-08-28T01:07:19.670Z,15.81
2022-08-28T01:09:49.290Z,15.77
2022-08-28T01:12:26.469Z,15.92
2022-08-28T01:14:55.771Z,15.83
2022-08-28T01:17:24.289Z,15.76
2022-08-28T01:19:56.953Z,15.82
2022-08-28T01:22:23.874Z,15.71
2022-08-28T01:24:52.624Z,15.76
2022-08-28T01:27:19.680Z,16.01
2022-08-28T01:29:50.528Z,16.23
2022-08-28T01:32:31.941Z,15.94
2022-08-28T01:34:59.219Z,16.13
2022-08-28T01:37:26.099Z,15.85
2022-08-28T01:39:54.136Z,15.92
2022-08-28T01:42:21.243Z,15.94
2022-08-28T01:44:49.135Z,15.93
2022-08-28T01:47:16.043Z,16.22
2022-08-28T01:49:43.616Z,16.27
2022-08-28T01:52:10.490Z,16.29
2022-08-28T01:54:39.729Z,16.30
2022-08-28T01:57:07.672Z,16.42
2022-08-28T01:59:34.589Z,16.47
2022-08-28T02:02:01.573Z,16.50
2022-08-28T02:04:32.198Z,16.52
2022-08-28T02:06:59.341Z,16.47
2022-08-28T02:09:26.242Z,16.58
2022-08-28T02:11:54.220Z,16.50
2022-08-28T02:14:22.339Z,16.45
2022-08-28T02:16:49.842Z,16.45
2022-08-28T02:19:17.050Z,16.47
2022-08-28T02:21:43.928Z,16.35
2022-08-28T02:24:10.812Z,16.69
2022-08-28T02:26:37.743Z,16.81
2022-08-28T02:29:05.430Z,16.78
2022-08-28T02:31:32.465Z,16.83
2022-08-28T02:33:59.342Z,16.90
2022-08-28T02:36:26.286Z,16.83
2022-08-28T02:38:57.542Z,16.62
2022-08-28T02:41:25.319Z,16.58
2022-08-28T02:43:52.316Z,16.52
2022-08-28T02:46:19.211Z,16.36
2022-08-28T02:48:46.151Z,16.22
2022-08-28T02:51:13.623Z,15.91
2022-08-28T02:53:41.010Z,15.87
2022-08-28T02:56:08.929Z,16.12
2022-08-28T02:58:36.193Z,16.29
2022-08-28T03:01:04.837Z,16.27
2022-08-28T03:03:32.515Z,16.23
2022-08-28T03:06:00.008Z,16.22
2022-08-28T03:08:27.858Z,16.12
2022-08-28T03:10:54.933Z,16.25
2022-08-28T03:13:23.062Z,16.26
2022-08-28T03:15:55.957Z,16.20
2022-08-28T03:18:24.359Z,16.24
2022-08-28T03:20:52.448Z,16.23
2022-08-28T03:23:28.144Z,16.03
2022-08-28T03:26:03.908Z,16.02
2022-08-28T03:28:35.577Z,16.07
2022-08-28T03:31:02.582Z,15.87
2022-08-28T03:33:29.637Z,15.78
2022-08-28T03:35:56.599Z,15.85
2022-08-28T03:38:25.372Z,15.72
2022-08-28T03:40:53.419Z,15.79
2022-08-28T03:43:21.709Z,15.79
2022-08-28T03:45:53.203Z,15.79
2022-08-28T03:48:20.229Z,15.82
2022-08-28T03:50:47.554Z,15.82
2022-08-28T03:53:15.943Z,15.67
2022-08-28T03:55:42.988Z,15.62
2022-08-28T03:58:09.983Z,15.59
2022-08-28T04:00:46.336Z,15.55
2022-08-28T04:03:13.795Z,15.61
2022-08-28T04:05:41.594Z,15.68
2022-08-28T04:08:08.610Z,15.80
2022-08-28T04:10:35.824Z,15.79
2022-08-28T04:13:03.255Z,15.60
2022-08-28T04:15:30.216Z,15.73
2022-08-28T04:17:57.083Z,15.68
2022-08-28T04:20:24.060Z,15.66
2022-08-28T04:22:55.221Z,15.69
2022-08-28T04:25:22.976Z,15.74
2022-08-28T04:27:50.588Z,15.79
2022-08-28T04:30:18.722Z,15.88
2022-08-28T04:32:45.621Z,15.92
2022-08-28T04:35:12.800Z,15.99
2022-08-28T04:37:40.241Z,15.98
2022-08-28T04:40:10.715Z,16.08
2022-08-28T04:42:38.457Z,15.94
2022-08-28T04:45:06.326Z,15.69
2022-08-28T04:47:39.253Z,15.71
2022-08-28T04:50:06.880Z,15.53
2022-08-28T04:52:33.712Z,15.56
2022-08-28T04:55:00.588Z,15.29
2022-08-28T04:57:27.443Z,15.41
2022-08-28T04:59:54.368Z,15.59
2022-08-28T05:02:21.303Z,15.71
2022-08-28T05:04:48.275Z,15.69
2022-08-28T05:07:15.147Z,15.72
2022-08-28T05:09:42.038Z,15.33
2022-08-28T05:12:08.978Z,15.03
2022-08-28T05:14:36.562Z,15.28
2022-08-28T05:17:03.428Z,15.21
2022-08-28T05:19:32.463Z,15.26
2022-08-28T05:21:59.340Z,15.51
2022-08-28T05:24:26.259Z,15.52
2022-08-28T05:26:53.132Z,15.73
2022-08-28T05:29:20.410Z,15.85
2022-08-28T05:31:50.395Z,16.07
2022-08-28T05:34:17.280Z,16.17
2022-08-28T05:36:44.213Z,16.23
2022-08-28T05:39:11.440Z,16.27
2022-08-28T05:41:39.893Z,16.22
2022-08-28T05:44:08.707Z,16.22
2022-08-28T05:46:37.380Z,16.15
2022-08-28T05:49:09.156Z,16.17
2022-08-28T05:51:39.275Z,16.41
2022-08-28T05:54:06.200Z,16.47
2022-08-28T05:56:35.097Z,16.38
2022-08-28T05:59:02.651Z,16.49
2022-08-28T06:01:30.612Z,16.57
2022-08-28T06:03:59.688Z,16.52
2022-08-28T06:06:27.980Z,16.44
2022-08-28T06:08:59.402Z,16.44
2022-08-28T06:11:30.578Z,16.44
2022-08-28T06:13:59.672Z,16.36
2022-08-28T06:16:28.622Z,16.52
2022-08-28T06:18:55.534Z,16.62
2022-08-28T06:21:22.381Z,16.54
2022-08-28T06:23:49.238Z,16.78
2022-08-28T06:26:16.149Z,16.83
2022-08-28T06:28:43.031Z,17.01
2022-08-28T06:31:24.676Z,17.11
2022-08-28T06:33:54.147Z,17.06
2022-08-28T06:36:21.772Z,17.08
2022-08-28T06:38:48.915Z,17.06
2022-08-28T06:41:16.004Z,16.95
2022-08-28T06:43:42.912Z,16.90
2022-08-28T06:46:09.924Z,16.63
2022-08-28T06:48:36.940Z,16.49
2022-08-28T06:51:06.366Z,16.79
2022-08-28T06:53:33.520Z,16.62
2022-08-28T06:56:06.395Z,16.65
2022-08-28T06:58:33.756Z,16.69
2022-08-28T07:01:05.530Z,16.94
2022-08-28T07:03:33.226Z,16.96
2022-08-28T07:06:00.761Z,16.84
2022-08-28T07:08:28.830Z,16.84
2022-08-28T07:10:56.430Z,16.93
2022-08-28T07:13:23.424Z,17.24
2022-08-28T07:15:50.791Z,17.50
2022-08-28T07:18:17.882Z,17.15
2022-08-28T07:20:45.587Z,17.42
2022-08-28T07:23:12.484Z,17.47
2022-08-28T07:25:40.546Z,17.59
2022-08-28T07:28:07.991Z,17.54
2022-08-28T07:30:34.994Z,17.50
2022-08-28T07:33:02.309Z,17.49
2022-08-28T07:35:29.191Z,17.69
2022-08-28T07:37:56.063Z,17.77
2022-08-28T07:40:22.987Z,17.54
2022-08-28T07:43:08.672Z,17.73
2022-08-28T07:45:36.152Z,17.80
2022-08-28T07:48:06.613Z,18.01
2022-08-28T07:50:36.469Z,17.99
2022-08-28T07:53:04.433Z,18.12
2022-08-28T07:55:31.699Z,17.97
2022-08-28T07:57:58.598Z,18.08
2022-08-28T08:00:25.794Z,17.69
2022-08-28T08:02:52.711Z,17.63
2022-08-28T08:05:19.645Z,17.87
2022-08-28T08:07:47.262Z,18.21
2022-08-28T08:10:14.909Z,18.13
2022-08-28T08:12:47.112Z,18.03
2022-08-28T08:15:14.479Z,18.20
2022-08-28T08:17:42.744Z,18.10
2022-08-28T08:20:09.848Z,18.09
2022-08-28T08:22:36.768Z,18.06
2022-08-28T08:25:05.131Z,18.35
2022-08-28T08:27:32.934Z,18.32
2022-08-28T08:29:59.772Z,18.77
2022-08-28T08:32:26.852Z,18.34
2022-08-28T08:34:55.859Z,18.36
2022-08-28T08:37:22.768Z,18.36
2022-08-28T08:39:50.867Z,18.47
2022-08-28T08:42:21.314Z,18.87
2022-08-28T08:44:48.632Z,18.71
2022-08-28T08:47:24.544Z,18.93
2022-08-28T08:49:54.471Z,18.79
2022-08-28T08:52:30.446Z,19.23
2022-08-28T08:55:03.406Z,19.14
2022-08-28T08:57:31.187Z,19.33
2022-08-28T08:59:58.098Z,19.00
2022-08-28T09:02:31.585Z,18.87
2022-08-28T09:05:03.572Z,18.96
2022-08-28T09:07:37.967Z,18.99
2022-08-28T09:10:06.248Z,19.20
2022-08-28T09:12:41.531Z,19.27
2022-08-28T09:15:14.592Z,19.11
2022-08-28T09:17:47.857Z,19.51
2022-08-28T09:20:18.364Z,19.46
2022-08-28T09:22:48.813Z,19.75
2022-08-28T09:25:36.242Z,19.28
2022-08-28T09:28:07.808Z,19.97
2022-08-28T09:30:35.067Z,20.46
2022-08-28T09:33:02.070Z,20.36
2022-08-28T09:35:32.736Z,20.01
2022-08-28T09:38:19.646Z,20.28
2022-08-28T09:41:05.299Z,20.73
2022-08-28T09:43:33.565Z,20.94
2022-08-28T09:46:02.771Z,21.43
2022-08-28T09:48:39.723Z,21.15
2022-08-28T09:51:21.648Z,20.85
2022-08-28T09:53:51.365Z,21.15
2022-08-28T09:56:25.267Z,21.49
2022-08-28T09:58:54.634Z,20.43
2022-08-28T10:01:44.800Z,20.50
2022-08-28T10:04:31.405Z,20.23
2022-08-28T10:06:58.329Z,20.17
2022-08-28T10:09:29.931Z,20.40
2022-08-28T10:12:15.825Z,21.14
2022-08-28T10:15:03.552Z,20.90
2022-08-28T10:17:39.446Z,21.40
2022-08-28T10:20:32.748Z,20.87
2022-08-28T10:22:59.634Z,21.05
2022-08-28T10:25:46.721Z,20.74
2022-08-28T10:28:22.839Z,21.31
2022-08-28T10:30:58.723Z,21.75
2022-08-28T10:33:40.920Z,21.99
2022-08-28T10:36:34.445Z,22.40
2022-08-28T10:39:20.916Z,22.02
2022-08-28T10:41:50.557Z,21.92
2022-08-28T10:44:40.707Z,22.04
2022-08-28T10:47:08.365Z,22.21
2022-08-28T10:49:37.460Z,22.62
2022-08-28T10:52:09.930Z,22.46
2022-08-28T10:54:59.300Z,22.57
2022-08-28T10:57:39.786Z,21.74
2022-08-28T11:00:18.080Z,21.91
2022-08-28T11:05:31.420Z,22.28
2022-08-28T11:08:05.098Z,22.20
2022-08-28T11:10:45.892Z,22.22
2022-08-28T11:13:13.251Z,22.41
2022-08-28T11:15:46.973Z,21.84
2022-08-28T11:18:17.695Z,21.43
2022-08-28T11:21:01.995Z,22.21
2022-08-28T11:23:38.728Z,21.59
2022-08-28T11:26:09.478Z,21.59
2022-08-28T11:28:36.519Z,22.14
2022-08-28T11:31:06.617Z,22.09
2022-08-28T11:33:52.575Z,22.14
2022-08-28T11:36:22.621Z,21.93
2022-08-28T11:38:53.172Z,22.00
2022-08-28T11:41:26.568Z,23.48
2022-08-28T11:44:11.331Z,24.04
2022-08-28T11:46:48.695Z,23.36
2022-08-28T11:49:27.574Z,22.96
2022-08-28T11:52:09.935Z,22.93
2022-08-28T11:54:48.338Z,22.75
2022-08-28T11:57:41.222Z,22.59
2022-08-28T12:00:10.757Z,23.54
2022-08-28T12:02:46.811Z,23.60
2022-08-28T12:05:16.716Z,23.58
2022-08-28T12:07:47.211Z,23.30
2022-08-28T12:10:20.207Z,23.13
2022-08-28T12:12:47.264Z,22.78
2022-08-28T12:15:33.367Z,22.39
2022-08-28T12:18:14.303Z,22.18
2022-08-28T12:20:56.990Z,22.16
2022-08-28T12:23:24.095Z,22.46
2022-08-28T12:26:11.213Z,22.79
2022-08-28T12:28:57.923Z,23.09
2022-08-28T12:32:07.737Z,23.40
2022-08-28T12:34:45.691Z,23.63
2022-08-28T12:37:52.595Z,23.91
2022-08-28T12:40:38.200Z,23.62
2022-08-28T12:43:09.101Z,24.24
2022-08-28T12:45:54.740Z,23.68
2022-08-28T12:48:26.127Z,23.64
2022-08-28T12:50:58.265Z,23.34
2022-08-28T12:53:26.963Z,24.09
2022-08-28T12:55:56.163Z,24.85
2022-08-28T12:58:39.334Z,24.83
2022-08-28T13:01:13.010Z,25.01
2022-08-28T13:04:20.908Z,25.25
2022-08-28T13:06:48.178Z,24.31
2022-08-28T13:09:18.703Z,24.96
2022-08-28T13:11:49.166Z,25.43
2022-08-28T13:14:40.387Z,24.78
2022-08-28T13:17:08.105Z,24.78
2022-08-28T13:19:36.567Z,23.87
2022-08-28T13:22:38.839Z,23.26
2022-08-28T13:25:06.667Z,24.09
2022-08-28T13:27:34.387Z,23.88
2022-08-28T13:30:08.232Z,24.07
2022-08-28T13:32:38.987Z,23.50
2022-08-28T13:35:17.955Z,24.48
2022-08-28T13:37:58.502Z,23.75
2022-08-28T13:43:17.697Z,24.74
2022-08-28T13:45:48.131Z,24.33
2022-08-28T13:48:18.039Z,24.96
2022-08-28T13:50:48.726Z,25.59
2022-08-28T13:53:17.703Z,24.78
2022-08-28T13:55:45.982Z,24.45
2022-08-28T13:58:13.946Z,24.41
2022-08-28T14:00:44.880Z,24.43
2022-08-28T14:03:30.915Z,25.08
2022-08-28T14:05:58.098Z,25.08
2022-08-28T14:08:25.257Z,25.52
2022-08-28T14:10:52.392Z,25.10
2022-08-28T14:13:20.177Z,24.44
2022-08-28T14:15:47.508Z,24.35
2022-08-28T14:18:14.618Z,24.47
2022-08-28T14:20:41.795Z,24.70
2022-08-28T14:23:11.454Z,25.21
2022-08-28T14:25:43.809Z,25.92
2022-08-28T14:28:12.494Z,25.77
2022-08-28T14:30:45.424Z,25.38
2022-08-28T14:33:14.960Z,26.67
2022-08-28T14:35:42.901Z,32.75
2022-08-28T14:38:10.682Z,31.58
2022-08-28T14:40:42.694Z,33.97
2022-08-28T14:43:14.525Z,36.87
2022-08-28T14:45:44.165Z,35.42
2022-08-28T14:48:11.457Z,31.90
2022-08-28T14:50:40.903Z,26.74
2022-08-28T14:53:08.727Z,26.08
2022-08-28T14:55:44.225Z,31.51
2022-08-28T14:58:12.832Z,31.26
2022-08-28T15:00:42.424Z,28.17
2022-08-28T15:03:10.750Z,28.44
2022-08-28T15:05:38.259Z,33.33
2022-08-28T15:08:11.248Z,29.59
2022-08-28T15:10:39.987Z,26.11
2022-08-28T15:13:09.870Z,30.96
2022-08-28T15:15:39.480Z,29.52
2022-08-28T15:18:07.895Z,30.62
2022-08-28T15:20:43.687Z,29.93
2022-08-28T15:23:11.712Z,27.83
2022-08-28T15:25:39.069Z,26.03
2022-08-28T15:28:06.941Z,26.34
2022-08-28T15:30:34.569Z,25.68
2022-08-28T15:33:02.295Z,24.84
2022-08-28T15:35:29.670Z,24.47
2022-08-28T15:37:57.064Z,23.90
2022-08-28T15:40:42.582Z,24.22
2022-08-28T15:43:09.839Z,27.37
2022-08-28T15:45:39.145Z,29.94
2022-08-28T15:48:07.614Z,25.73
2022-08-28T15:50:35.536Z,24.94
2022-08-28T15:53:04.475Z,24.30
2022-08-28T15:55:34.234Z,24.54
2022-08-28T15:58:13.668Z,24.83
2022-08-28T16:00:42.288Z,24.75
2022-08-28T16:03:09.459Z,24.08
2022-08-28T16:05:40.664Z,23.69
2022-08-28T16:08:10.288Z,23.76
2022-08-28T16:10:38.091Z,23.32
2022-08-28T16:13:06.577Z,23.17
2022-08-28T16:15:34.831Z,23.22
2022-08-28T16:18:02.166Z,23.39
2022-08-28T16:20:29.349Z,23.50
2022-08-28T16:22:56.550Z,24.17
2022-08-28T16:25:23.644Z,25.01
2022-08-28T16:27:50.753Z,25.60
2022-08-28T16:30:18.568Z,24.61
2022-08-28T16:32:46.733Z,24.34
2022-08-28T16:35:15.677Z,24.30
2022-08-28T16:37:43.001Z,24.48
2022-08-28T16:40:10.933Z,23.60
2022-08-28T16:42:38.530Z,22.79
2022-08-28T16:45:06.659Z,22.53
2022-08-28T16:47:36.331Z,22.32
2022-08-28T16:50:11.740Z,22.26
2022-08-28T16:52:39.007Z,22.18
2022-08-28T16:55:07.993Z,22.21
2022-08-28T16:57:35.121Z,21.94
2022-08-28T17:00:03.613Z,22.21
2022-08-28T17:02:30.814Z,22.07
2022-08-28T17:05:01.837Z,21.76
2022-08-28T17:07:29.100Z,21.72
2022-08-28T17:09:56.200Z,21.58
2022-08-28T17:12:23.395Z,21.81
2022-08-28T17:14:50.534Z,21.72
2022-08-28T17:17:18.161Z,21.60
2022-08-28T17:19:45.334Z,22.05
2022-08-28T17:22:31.044Z,22.16
2022-08-28T17:25:13.468Z,21.78
2022-08-28T17:27:41.415Z,21.84
2022-08-28T17:30:09.882Z,21.87
2022-08-28T17:32:37.244Z,21.58
2022-08-28T17:35:05.451Z,22.12
2022-08-28T17:37:32.831Z,21.58
2022-08-28T17:39:59.988Z,21.49
2022-08-28T17:42:27.141Z,21.63
2022-08-28T17:44:54.231Z,21.48
2022-08-28T17:47:26.401Z,21.40
2022-08-28T17:50:01.656Z,21.67
2022-08-28T17:52:29.462Z,21.58
2022-08-28T17:54:56.835Z,21.62
2022-08-28T17:57:28.633Z,21.31
2022-08-28T17:59:57.866Z,20.85
2022-08-28T18:02:25.071Z,20.51
2022-08-28T18:04:52.553Z,20.51
2022-08-28T18:07:19.824Z,20.55
2022-08-28T18:09:50.805Z,20.12
2022-08-28T18:12:17.988Z,20.53
2022-08-28T18:14:45.190Z,20.67
2022-08-28T18:17:13.424Z,20.41
2022-08-28T18:19:40.611Z,19.88
2022-08-28T18:22:10.321Z,20.26
2022-08-28T18:24:37.889Z,20.19
2022-08-28T18:27:07.482Z,20.31
2022-08-28T18:29:36.588Z,20.28
2022-08-28T18:32:04.805Z,20.18
2022-08-28T18:34:32.087Z,20.18
2022-08-28T18:37:00.781Z,19.87
2022-08-28T18:39:29.804Z,19.16
2022-08-28T18:41:58.041Z,19.54
2022-08-28T18:44:25.184Z,19.58
2022-08-28T18:46:52.618Z,19.55
2022-08-28T18:49:20.118Z,19.51
2022-08-28T18:51:47.569Z,19.54
2022-08-28T18:54:18.126Z,19.41
2022-08-28T18:56:48.316Z,19.29
2022-08-28T18:59:17.412Z,19.33
2022-08-28T19:01:44.803Z,19.28
2022-08-28T19:04:12.014Z,18.94
2022-08-28T19:06:40.527Z,18.83
2022-08-28T19:09:07.637Z,18.85
2022-08-28T19:11:35.799Z,18.82
2022-08-28T19:14:03.849Z,18.86
2022-08-28T19:16:32.188Z,18.76
2022-08-28T19:19:00.375Z,18.70
2022-08-28T19:21:29.020Z,18.58
2022-08-28T19:23:56.894Z,18.49
2022-08-28T19:26:25.786Z,18.42
2022-08-28T19:28:53.355Z,18.46
2022-08-28T19:31:21.052Z,18.35
2022-08-28T19:33:48.290Z,18.30
2022-08-28T19:36:15.429Z,18.15
2022-08-28T19:38:43.336Z,18.24
2022-08-28T19:41:12.884Z,18.26
2022-08-28T19:43:44.574Z,18.20
2022-08-28T19:46:18.224Z,18.37
2022-08-28T19:48:48.496Z,18.40
2022-08-28T19:51:22.731Z,18.28
2022-08-28T19:53:57.354Z,18.19
2022-08-28T19:56:27.547Z,18.21
2022-08-28T19:58:57.372Z,18.34
2022-08-28T20:01:29.728Z,18.36
2022-08-28T20:03:58.805Z,18.24
2022-08-28T20:06:27.048Z,17.90
2022-08-28T20:08:54.176Z,17.98
2022-08-28T20:11:30.240Z,17.97
2022-08-28T20:14:04.294Z,17.73
2022-08-28T20:16:38.505Z,17.76
2022-08-28T20:19:07.850Z,17.86
2022-08-28T20:21:37.701Z,17.71
2022-08-28T20:24:07.508Z,17.67
2022-08-28T20:26:35.163Z,17.62
2022-08-28T20:29:03.161Z,17.42
2022-08-28T20:31:30.330Z,17.58
2022-08-28T20:33:57.521Z,17.70
2022-08-28T20:36:26.174Z,17.54
2022-08-28T20:38:53.401Z,17.49
2022-08-28T20:41:22.645Z,17.50
2022-08-28T20:43:50.072Z,17.56
2022-08-28T20:46:17.757Z,17.54
2022-08-28T20:48:45.202Z,17.66
2022-08-28T20:51:12.510Z,17.61
2022-08-28T20:53:40.041Z,17.42
2022-08-28T20:56:09.414Z,17.34
2022-08-28T20:58:37.105Z,17.35
2022-08-28T21:01:05.577Z,17.29
2022-08-28T21:03:32.849Z,17.32
2022-08-28T21:06:00.085Z,17.30
2022-08-28T21:08:27.363Z,17.28
2022-08-28T21:10:54.448Z,17.29
2022-08-28T21:13:21.678Z,17.16
2022-08-28T21:15:48.777Z,17.38
2022-08-28T21:18:16.510Z,17.32
2022-08-28T21:20:44.561Z,17.16
2022-08-28T21:23:11.805Z,17.21
2022-08-28T21:25:41.111Z,17.26
2022-08-28T21:28:08.309Z,17.11
2022-08-28T21:30:35.518Z,17.15
2022-08-28T21:33:03.090Z,16.97
2022-08-28T21:35:30.277Z,17.00
2022-08-28T21:37:57.395Z,16.97
2022-08-28T21:40:24.672Z,16.98
2022-08-28T21:42:51.927Z,17.02
2022-08-28T21:45:19.057Z,16.99
2022-08-28T21:47:46.171Z,16.84
2022-08-28T21:50:13.386Z,16.86
2022-08-28T21:52:41.049Z,16.91
2022-08-28T21:55:11.844Z,16.97
2022-08-28T21:57:39.131Z,16.81
2022-08-28T22:00:09.769Z,16.65
2022-08-28T22:02:36.881Z,16.66
2022-08-28T22:05:04.553Z,16.58
2022-08-28T22:07:31.711Z,16.62
2022-08-28T22:09:58.816Z,16.81
2022-08-28T22:12:25.957Z,16.83
2022-08-28T22:14:54.159Z,16.68
2022-08-28T22:17:21.574Z,16.61
2022-08-28T22:19:48.670Z,16.67
2022-08-28T22:22:35.317Z,16.68
2022-08-28T22:25:04.067Z,16.67
2022-08-28T22:27:34.632Z,16.58
2022-08-28T22:30:01.855Z,16.45
2022-08-28T22:32:28.986Z,16.46
2022-08-28T22:34:56.182Z,16.28
2022-08-28T22:37:24.026Z,16.36
2022-08-28T22:39:51.510Z,16.37
2022-08-28T22:42:18.667Z,16.36
2022-08-28T22:44:46.879Z,16.26
2022-08-28T22:47:14.158Z,16.37
2022-08-28T22:49:41.312Z,16.37
2022-08-28T22:52:11.681Z,16.39
2022-08-28T22:54:38.939Z,16.33
2022-08-28T22:57:06.327Z,16.40
2022-08-28T22:59:34.707Z,16.26
2022-08-28T23:02:03.471Z,16.23
2022-08-28T23:04:31.055Z,16.23
2022-08-28T23:06:58.271Z,16.32
2022-08-28T23:09:25.571Z,16.11
2022-08-28T23:11:52.917Z,16.13
2022-08-28T23:14:20.072Z,16.01
2022-08-28T23:16:47.198Z,15.97
2022-08-28T23:19:16.872Z,16.10
2022-08-28T23:21:44.462Z,16.00
2022-08-28T23:24:13.152Z,16.01
2022-08-28T23:26:41.301Z,15.90
2022-08-28T23:29:09.855Z,15.88
2022-08-28T23:31:38.009Z,15.87
2022-08-28T23:34:05.924Z,15.87
2022-08-28T23:36:35.596Z,15.97
2022-08-28T23:39:04.492Z,15.93
2022-08-28T23:41:32.792Z,15.78
2022-08-28T23:44:00.053Z,15.75
2022-08-28T23:46:27.161Z,15.89
2022-08-28T23:48:54.361Z,15.82
2022-08-28T23:51:21.988Z,15.84
2022-08-28T23:53:49.571Z,15.64
2022-08-28T23:56:17.336Z,15.48
2022-08-28T23:58:45.595Z,15.58
