createdAt,value
2023-04-27T00:00:32.229Z,43.50
2023-04-27T00:03:36.859Z,43.43
2023-04-27T00:06:41.833Z,43.17
2023-04-27T00:09:46.518Z,42.87
2023-04-27T00:12:51.414Z,42.78
2023-04-27T00:15:56.610Z,41.68
2023-04-27T00:19:01.693Z,41.49
2023-04-27T00:22:06.033Z,40.54
2023-04-27T00:25:10.638Z,40.33
2023-04-27T00:28:14.917Z,39.94
2023-04-27T00:31:19.576Z,40.23
2023-04-27T00:34:24.194Z,40.08
2023-04-27T00:37:28.676Z,41.04
2023-04-27T00:40:33.178Z,41.41
2023-04-27T00:43:47.487Z,40.35
2023-04-27T00:46:52.392Z,40.63
2023-04-27T00:49:58.087Z,39.92
2023-04-27T00:53:03.681Z,39.23
2023-04-27T00:56:08.886Z,39.62
2023-04-27T00:59:13.134Z,39.93
2023-04-27T01:02:18.234Z,39.67
2023-04-27T01:05:23.620Z,39.75
2023-04-27T01:08:28.034Z,39.49
2023-04-27T01:11:33.586Z,40.00
2023-04-27T01:14:37.646Z,38.61
2023-04-27T01:17:42.544Z,40.45
2023-04-27T01:20:47.144Z,39.77
2023-04-27T01:23:51.515Z,40.21
2023-04-27T01:26:55.962Z,38.91
2023-04-27T01:30:00.611Z,37.38
2023-04-27T01:33:07.166Z,38.39
2023-04-27T01:36:12.529Z,38.26
2023-04-27T01:39:17.257Z,38.79
2023-04-27T01:42:21.456Z,38.03
2023-04-27T01:45:25.919Z,38.77
2023-04-27T01:48:30.389Z,37.38
2023-04-27T01:51:34.448Z,37.73
2023-04-27T01:54:38.316Z,38.39
2023-04-27T01:57:43.926Z,37.50
2023-04-27T02:01:14.965Z,36.34
2023-04-27T02:04:19.803Z,36.17
2023-04-27T02:07:24.509Z,36.15
2023-04-27T02:10:28.911Z,35.90
2023-04-27T02:13:34.777Z,36.61
2023-04-27T02:16:39.400Z,36.89
2023-04-27T02:19:43.883Z,38.12
2023-04-27T02:22:49.324Z,39.14
2023-04-27T02:25:54.308Z,37.81
2023-04-27T02:28:58.696Z,37.36
2023-04-27T02:32:03.549Z,37.13
2023-04-27T02:35:10.542Z,37.55
2023-04-27T02:38:14.592Z,37.13
2023-04-27T02:41:19.997Z,36.02
2023-04-27T02:44:24.590Z,36.32
2023-04-27T02:47:28.782Z,35.60
2023-04-27T02:50:32.602Z,35.27
2023-04-27T02:53:37.224Z,34.24
2023-04-27T02:56:44.528Z,35.15
2023-04-27T02:59:48.685Z,35.05
2023-04-27T03:02:53.293Z,34.74
2023-04-27T03:05:57.967Z,36.46
2023-04-27T03:10:12.646Z,35.81
2023-04-27T03:12:55.935Z,35.01
2023-04-27T03:16:03.548Z,33.72
2023-04-27T03:19:08.125Z,33.02
2023-04-27T03:22:13.087Z,34.89
2023-04-27T03:25:19.494Z,34.05
2023-04-27T03:28:23.451Z,34.34
2023-04-27T03:31:31.808Z,34.56
2023-04-27T03:34:35.676Z,34.65
2023-04-27T03:37:40.427Z,33.95
2023-04-27T03:40:44.284Z,33.84
2023-04-27T03:43:51.773Z,34.76
2023-04-27T03:46:55.769Z,35.07
2023-04-27T03:50:00.423Z,35.21
2023-04-27T03:53:04.770Z,35.95
2023-04-27T03:56:08.756Z,35.99
2023-04-27T03:59:15.806Z,34.81
2023-04-27T04:02:26.512Z,34.01
2023-04-27T04:09:16.272Z,33.49
2023-04-27T04:12:20.089Z,33.82
2023-04-27T04:15:24.531Z,33.74
2023-04-27T04:18:30.056Z,34.02
2023-04-27T04:26:22.647Z,35.51
2023-04-27T04:29:30.030Z,35.96
2023-04-27T04:32:44.330Z,36.23
2023-04-27T04:35:48.508Z,37.62
2023-04-27T04:39:01.538Z,37.71
2023-04-27T04:42:06.477Z,38.55
2023-04-27T04:45:11.768Z,39.39
2023-04-27T04:48:17.415Z,40.47
2023-04-27T04:51:22.990Z,40.00
2023-04-27T04:54:27.323Z,40.44
2023-04-27T04:57:32.867Z,40.73
2023-04-27T05:00:36.988Z,41.37
2023-04-27T05:03:43.789Z,41.22
2023-04-27T05:06:48.430Z,42.29
2023-04-27T05:09:56.213Z,43.39
2023-04-27T05:13:07.062Z,47.41
2023-04-27T05:16:15.200Z,46.00
2023-04-27T05:19:21.333Z,46.11
2023-04-27T05:22:25.801Z,46.39
2023-04-27T05:25:33.763Z,46.00
2023-04-27T05:28:38.250Z,45.70
2023-04-27T05:31:42.590Z,45.96
2023-04-27T05:34:49.668Z,46.07
2023-04-27T05:37:54.262Z,47.01
2023-04-27T05:41:01.244Z,47.13
2023-04-27T05:44:06.232Z,47.64
2023-04-27T05:47:10.645Z,48.33
2023-04-27T05:50:18.088Z,46.85
2023-04-27T05:53:22.514Z,47.66
2023-04-27T05:56:26.936Z,48.51
2023-04-27T05:59:34.058Z,48.37
2023-04-27T06:02:38.732Z,48.74
2023-04-27T06:05:43.740Z,48.69
2023-04-27T06:08:48.279Z,48.83
2023-04-27T06:12:02.015Z,47.52
2023-04-27T06:15:10.729Z,47.79
2023-04-27T06:18:17.905Z,47.47
2023-04-27T06:21:22.474Z,47.09
2023-04-27T06:24:37.097Z,47.89
2023-04-27T06:27:41.821Z,48.25
2023-04-27T06:30:46.268Z,48.88
2023-04-27T06:33:50.694Z,49.58
2023-04-27T06:36:57.188Z,49.30
2023-04-27T06:40:01.740Z,49.42
2023-04-27T06:43:07.522Z,49.75
2023-04-27T06:46:11.643Z,49.89
2023-04-27T06:49:17.786Z,49.51
2023-04-27T06:52:25.873Z,49.31
2023-04-27T06:55:30.517Z,50.21
2023-04-27T06:58:38.688Z,49.91
2023-04-27T07:01:43.702Z,50.27
2023-04-27T07:04:52.704Z,49.87
2023-04-27T07:07:56.878Z,49.76
2023-04-27T07:11:03.810Z,49.28
2023-04-27T07:14:08.476Z,48.76
2023-04-27T07:17:12.502Z,48.76
2023-04-27T07:20:20.320Z,49.81
2023-04-27T07:23:25.057Z,49.26
2023-04-27T07:26:29.718Z,48.33
2023-04-27T07:29:39.000Z,49.11
2023-04-27T07:32:55.093Z,49.08
2023-04-27T07:36:00.160Z,48.99
2023-04-27T07:39:08.985Z,49.27
2023-04-27T07:42:14.552Z,49.33
2023-04-27T07:45:19.456Z,49.48
2023-04-27T07:48:37.028Z,50.15
2023-04-27T07:51:43.927Z,49.65
2023-04-27T07:54:52.697Z,50.42
2023-04-27T07:58:07.346Z,50.55
2023-04-27T08:01:11.794Z,50.11
2023-04-27T08:04:17.074Z,50.05
2023-04-27T08:07:25.060Z,49.96
2023-04-27T08:10:29.795Z,50.60
2023-04-27T08:13:36.086Z,50.60
2023-04-27T08:16:44.847Z,51.35
2023-04-27T08:19:50.829Z,51.33
2023-04-27T08:22:54.919Z,53.21
2023-04-27T08:26:02.181Z,52.65
2023-04-27T08:29:15.370Z,52.75
2023-04-27T08:32:24.272Z,52.98
2023-04-27T08:35:28.884Z,51.28
2023-04-27T08:38:34.658Z,51.38
2023-04-27T08:41:46.391Z,50.50
2023-04-27T08:44:52.535Z,51.04
2023-04-27T08:47:58.284Z,50.81
2023-04-27T08:51:03.634Z,50.43
2023-04-27T08:54:12.842Z,50.91
2023-04-27T08:57:17.554Z,50.71
2023-04-27T09:00:23.927Z,51.94
2023-04-27T09:03:27.898Z,52.62
2023-04-27T09:06:34.319Z,53.20
2023-04-27T09:09:38.573Z,54.51
2023-04-27T09:12:56.738Z,57.42
2023-04-27T09:16:04.382Z,55.83
2023-04-27T09:19:11.707Z,56.37
2023-04-27T09:22:16.750Z,56.89
2023-04-27T09:25:38.885Z,57.78
2023-04-27T09:28:51.881Z,57.30
2023-04-27T09:31:56.025Z,56.79
2023-04-27T09:35:02.512Z,55.47
2023-04-27T09:41:54.648Z,55.63
2023-04-27T09:45:01.278Z,56.14
2023-04-27T09:48:10.805Z,56.44
2023-04-27T09:51:18.239Z,56.71
2023-04-27T09:54:28.948Z,57.08
2023-04-27T09:57:47.588Z,58.72
2023-04-27T10:01:03.783Z,58.39
2023-04-27T10:04:23.416Z,58.66
2023-04-27T10:07:29.227Z,58.43
2023-04-27T10:10:43.497Z,60.64
2023-04-27T10:13:55.583Z,58.78
2023-04-27T10:17:13.177Z,60.10
2023-04-27T10:20:18.642Z,59.60
2023-04-27T10:23:29.923Z,59.94
2023-04-27T10:26:35.750Z,60.62
2023-04-27T10:29:43.717Z,60.95
2023-04-27T10:32:57.659Z,60.30
2023-04-27T10:36:01.571Z,60.17
2023-04-27T10:39:18.397Z,60.20
2023-04-27T10:42:29.699Z,59.91
2023-04-27T10:45:35.922Z,60.64
2023-04-27T10:48:44.489Z,61.44
2023-04-27T10:51:50.012Z,61.47
2023-04-27T10:54:54.832Z,61.58
2023-04-27T10:58:02.354Z,61.07
2023-04-27T11:01:11.236Z,61.60
2023-04-27T11:04:15.956Z,62.02
2023-04-27T11:07:29.017Z,62.60
2023-04-27T11:10:39.313Z,62.45
2023-04-27T11:13:47.315Z,62.40
2023-04-27T11:16:52.016Z,62.15
2023-04-27T11:19:57.119Z,61.24
2023-04-27T11:23:05.509Z,61.47
2023-04-27T11:26:15.605Z,62.17
2023-04-27T11:29:20.237Z,62.57
2023-04-27T11:32:27.005Z,62.38
2023-04-27T11:35:35.484Z,62.94
2023-04-27T11:38:44.671Z,62.59
2023-04-27T11:41:49.348Z,63.24
2023-04-27T11:45:22.806Z,64.74
2023-04-27T11:48:31.734Z,63.70
2023-04-27T11:51:40.587Z,64.46
2023-04-27T11:55:07.897Z,64.25
2023-04-27T11:58:20.472Z,63.07
2023-04-27T12:02:01.864Z,63.28
2023-04-27T12:05:10.445Z,68.10
2023-04-27T12:08:15.251Z,66.58
2023-04-27T12:11:24.491Z,67.44
2023-04-27T12:14:29.491Z,67.11
2023-04-27T12:17:38.866Z,65.14
2023-04-27T12:20:43.699Z,68.71
2023-04-27T12:23:50.225Z,70.01
2023-04-27T12:26:54.736Z,70.94
2023-04-27T12:30:02.261Z,69.98
2023-04-27T12:33:13.583Z,67.39
2023-04-27T12:36:19.824Z,66.37
2023-04-27T12:39:29.820Z,65.61
2023-04-27T12:42:36.948Z,66.13
2023-04-27T12:45:42.875Z,65.43
2023-04-27T12:48:47.363Z,66.79
2023-04-27T12:51:54.803Z,69.32
2023-04-27T12:55:00.228Z,65.21
2023-04-27T12:58:05.779Z,64.90
2023-04-27T13:01:15.603Z,64.69
2023-04-27T13:04:25.424Z,64.64
2023-04-27T13:07:31.606Z,65.77
2023-04-27T13:10:35.988Z,68.21
2023-04-27T13:13:40.416Z,67.25
2023-04-27T13:16:44.988Z,66.72
2023-04-27T13:19:49.201Z,66.34
2023-04-27T13:22:58.927Z,65.86
2023-04-27T13:26:03.637Z,67.11
2023-04-27T13:29:08.231Z,67.19
2023-04-27T13:32:13.133Z,66.88
2023-04-27T13:35:17.509Z,66.70
2023-04-27T13:38:24.966Z,67.36
2023-04-27T13:41:29.517Z,68.25
2023-04-27T13:44:33.671Z,69.18
2023-04-27T13:47:38.052Z,69.10
2023-04-27T13:50:42.455Z,68.53
2023-04-27T13:53:47.859Z,67.72
2023-04-27T13:56:52.249Z,67.93
2023-04-27T14:00:02.890Z,68.14
2023-04-27T14:03:10.913Z,68.25
2023-04-27T14:06:18.326Z,67.84
2023-04-27T14:09:25.017Z,67.82
2023-04-27T14:12:29.627Z,68.36
2023-04-27T14:15:37.823Z,67.90
2023-04-27T14:18:44.004Z,68.54
2023-04-27T14:21:50.820Z,69.38
2023-04-27T14:24:57.935Z,69.89
2023-04-27T14:28:04.027Z,67.85
2023-04-27T14:31:11.518Z,68.80
2023-04-27T14:34:18.436Z,68.36
2023-04-27T14:37:23.960Z,68.11
2023-04-27T14:40:29.545Z,68.39
2023-04-27T14:43:34.226Z,68.22
2023-04-27T14:46:39.102Z,67.63
2023-04-27T14:49:43.604Z,67.76
2023-04-27T14:52:47.825Z,68.73
2023-04-27T14:55:52.351Z,68.48
2023-04-27T14:58:56.481Z,69.45
2023-04-27T15:02:00.800Z,69.23
2023-04-27T15:05:07.177Z,69.28
2023-04-27T15:08:12.423Z,69.04
2023-04-27T15:11:19.233Z,67.51
2023-04-27T15:14:23.470Z,68.65
2023-04-27T15:17:28.218Z,68.92
2023-04-27T15:20:35.966Z,67.90
2023-04-27T15:23:42.910Z,67.75
2023-04-27T15:26:49.222Z,68.54
2023-04-27T15:29:56.619Z,68.76
2023-04-27T15:33:02.329Z,69.59
2023-04-27T15:36:10.202Z,70.39
2023-04-27T15:39:15.249Z,71.00
2023-04-27T15:42:20.294Z,73.03
2023-04-27T15:45:24.607Z,71.25
2023-04-27T15:48:29.010Z,70.04
2023-04-27T15:51:36.520Z,69.53
2023-04-27T15:54:41.304Z,69.16
2023-04-27T15:57:45.508Z,70.43
2023-04-27T16:00:50.081Z,72.08
2023-04-27T16:03:57.623Z,72.24
2023-04-27T16:07:01.919Z,71.37
2023-04-27T16:10:07.270Z,71.97
2023-04-27T16:13:11.951Z,72.76
2023-04-27T16:16:16.043Z,72.84
2023-04-27T16:19:20.186Z,72.94
2023-04-27T16:22:28.826Z,73.00
2023-04-27T16:25:33.224Z,72.52
2023-04-27T16:28:37.316Z,72.86
2023-04-27T16:31:43.408Z,72.17
2023-04-27T16:34:48.495Z,71.91
2023-04-27T16:37:54.633Z,70.88
2023-04-27T16:40:59.525Z,70.25
2023-04-27T16:44:03.873Z,70.34
2023-04-27T16:47:08.362Z,69.19
2023-04-27T16:50:13.080Z,72.43
2023-04-27T16:53:21.882Z,73.61
2023-04-27T16:56:34.557Z,71.95
2023-04-27T16:59:39.193Z,72.29
2023-04-27T17:02:44.219Z,73.49
2023-04-27T17:05:48.937Z,73.89
2023-04-27T17:08:55.816Z,73.26
2023-04-27T17:12:03.473Z,72.27
2023-04-27T17:15:09.027Z,73.25
2023-04-27T17:18:13.537Z,73.19
2023-04-27T17:21:18.184Z,73.62
2023-04-27T17:24:24.156Z,73.51
2023-04-27T17:27:29.816Z,72.22
2023-04-27T17:30:33.846Z,72.60
2023-04-27T17:33:40.122Z,71.70
2023-04-27T17:36:44.908Z,72.40
2023-04-27T17:39:53.482Z,72.33
2023-04-27T17:43:00.191Z,71.01
2023-04-27T17:46:11.075Z,72.18
2023-04-27T17:49:17.578Z,74.31
2023-04-27T17:52:22.229Z,74.90
2023-04-27T17:55:28.920Z,74.79
2023-04-27T17:58:33.129Z,71.48
2023-04-27T18:01:41.231Z,70.21
2023-04-27T18:04:45.973Z,69.15
2023-04-27T18:07:57.055Z,67.80
2023-04-27T18:11:01.412Z,67.68
2023-04-27T18:14:05.504Z,68.39
2023-04-27T18:17:10.273Z,69.69
2023-04-27T18:20:16.169Z,69.27
2023-04-27T18:23:23.203Z,69.77
2023-04-27T18:26:27.942Z,69.35
2023-04-27T18:29:33.887Z,70.01
2023-04-27T18:32:39.147Z,70.39
2023-04-27T18:36:11.549Z,70.67
2023-04-27T18:39:19.164Z,70.92
2023-04-27T18:42:24.582Z,70.51
2023-04-27T18:45:29.403Z,71.29
2023-04-27T18:48:34.082Z,71.40
2023-04-27T18:51:38.230Z,72.59
2023-04-27T18:54:43.016Z,70.81
2023-04-27T18:57:49.606Z,71.79
2023-04-27T19:00:54.129Z,72.20
2023-04-27T19:03:59.539Z,70.98
2023-04-27T19:07:04.522Z,70.42
2023-04-27T19:10:09.723Z,71.12
2023-04-27T19:13:14.498Z,71.77
2023-04-27T19:16:19.381Z,71.78
2023-04-27T19:19:24.037Z,72.00
2023-04-27T19:22:30.196Z,71.22
2023-04-27T19:25:34.321Z,72.33
2023-04-27T19:28:38.723Z,74.30
2023-04-27T19:31:43.411Z,74.22
2023-04-27T19:34:49.652Z,73.77
2023-04-27T19:37:54.108Z,74.12
2023-04-27T19:40:58.764Z,73.95
2023-04-27T19:44:03.234Z,72.70
2023-04-27T19:47:13.215Z,72.37
2023-04-27T19:50:18.701Z,72.58
2023-04-27T19:53:23.210Z,71.02
2023-04-27T19:56:27.323Z,70.29
2023-04-27T19:59:31.949Z,70.49
2023-04-27T20:02:37.236Z,70.26
2023-04-27T20:05:45.646Z,70.63
2023-04-27T20:08:50.857Z,69.36
2023-04-27T20:11:55.950Z,69.57
2023-04-27T20:15:00.446Z,69.97
2023-04-27T20:18:06.826Z,68.67
2023-04-27T20:21:14.325Z,68.88
2023-04-27T20:24:18.954Z,69.51
2023-04-27T20:27:24.879Z,69.03
2023-04-27T20:30:29.226Z,70.60
2023-04-27T20:33:43.677Z,69.66
2023-04-27T20:36:48.087Z,69.10
2023-04-27T20:39:53.216Z,69.00
2023-04-27T20:42:57.779Z,67.85
2023-04-27T20:46:02.556Z,68.90
2023-04-27T20:49:10.318Z,69.22
2023-04-27T20:52:14.765Z,70.29
2023-04-27T20:55:19.312Z,69.43
2023-04-27T20:58:24.897Z,69.58
2023-04-27T21:01:29.434Z,69.14
2023-04-27T21:04:34.141Z,69.17
2023-04-27T21:07:40.643Z,68.76
2023-04-27T21:10:45.735Z,68.92
2023-04-27T21:13:49.643Z,69.42
2023-04-27T21:16:59.027Z,68.74
2023-04-27T21:20:05.743Z,69.04
2023-04-27T21:23:22.585Z,68.71
2023-04-27T21:26:50.430Z,69.23
2023-04-27T21:30:03.378Z,69.10
2023-04-27T21:33:10.481Z,68.69
2023-04-27T21:36:15.156Z,68.24
2023-04-27T21:39:22.760Z,68.41
2023-04-27T21:42:32.112Z,68.44
2023-04-27T21:47:26.872Z,67.39
2023-04-27T21:50:25.139Z,67.43
2023-04-27T21:53:31.540Z,67.75
2023-04-27T21:56:36.106Z,68.61
2023-04-27T21:59:44.638Z,68.30
2023-04-27T22:02:50.392Z,67.05
2023-04-27T22:06:00.162Z,66.32
2023-04-27T22:09:16.470Z,67.45
2023-04-27T22:12:22.800Z,67.49
2023-04-27T22:15:32.900Z,67.34
2023-04-27T22:18:37.436Z,67.61
2023-04-27T22:21:42.076Z,68.12
2023-04-27T22:24:46.827Z,69.19
2023-04-27T22:27:51.024Z,68.91
2023-04-27T22:30:56.792Z,68.65
2023-04-27T22:34:03.136Z,69.13
2023-04-27T22:37:10.244Z,68.92
2023-04-27T22:40:17.267Z,68.61
2023-04-27T22:43:26.708Z,66.38
2023-04-27T22:46:39.005Z,64.57
2023-04-27T22:50:16.925Z,64.40
2023-04-27T22:53:27.784Z,64.43
2023-04-27T22:56:32.198Z,62.49
2023-04-27T22:59:36.575Z,62.32
2023-04-27T23:02:41.639Z,63.29
2023-04-27T23:05:46.384Z,62.17
2023-04-27T23:08:54.767Z,62.00
2023-04-27T23:11:59.782Z,62.16
2023-04-27T23:15:04.135Z,62.35
2023-04-27T23:18:10.225Z,62.19
2023-04-27T23:21:18.933Z,61.97
2023-04-27T23:24:23.063Z,61.60
2023-04-27T23:27:27.580Z,60.97
2023-04-27T23:30:33.418Z,61.41
2023-04-27T23:33:40.272Z,60.46
2023-04-27T23:36:51.796Z,61.43
2023-04-27T23:39:56.361Z,61.39
2023-04-27T23:43:01.046Z,61.44
2023-04-27T23:46:08.115Z,60.39
2023-04-27T23:49:16.693Z,60.07
2023-04-27T23:52:37.963Z,58.34
2023-04-27T23:55:57.964Z,57.78
2023-04-27T23:59:04.737Z,57.15
