createdAt,value
2022-10-24T00:02:08.073Z,10.27
2022-10-24T00:04:39.935Z,10.31
2022-10-24T00:07:08.182Z,10.29
2022-10-24T00:09:36.958Z,10.30
2022-10-24T00:12:05.668Z,10.29
2022-10-24T00:14:33.178Z,10.22
2022-10-24T00:16:59.957Z,10.20
2022-10-24T00:19:26.895Z,10.09
2022-10-24T00:21:53.775Z,10.14
2022-10-24T00:24:20.537Z,10.18
2022-10-24T00:26:47.580Z,10.14
2022-10-24T00:29:16.464Z,10.20
2022-10-24T00:31:44.001Z,10.18
2022-10-24T00:34:10.940Z,10.19
2022-10-24T00:36:38.294Z,10.25
2022-10-24T00:39:05.012Z,10.25
2022-10-24T00:41:37.548Z,10.25
2022-10-24T00:44:26.140Z,10.26
2022-10-24T00:46:55.049Z,10.27
2022-10-24T00:49:28.948Z,10.28
2022-10-24T00:52:00.321Z,10.27
2022-10-24T00:54:27.138Z,10.25
2022-10-24T00:57:05.653Z,10.24
2022-10-24T00:59:36.018Z,10.19
2022-10-24T01:02:03.509Z,10.13
2022-10-24T01:04:30.807Z,10.11
2022-10-24T01:07:03.413Z,10.08
2022-10-24T01:09:44.022Z,10.06
2022-10-24T01:12:13.563Z,10.02
2022-10-24T01:15:17.598Z,9.98
2022-10-24T01:17:57.244Z,9.94
2022-10-24T01:20:45.456Z,9.87
2022-10-24T01:23:21.092Z,9.86
2022-10-24T01:26:06.499Z,9.86
2022-10-24T01:28:50.142Z,9.82
2022-10-24T01:31:35.631Z,9.80
2022-10-24T01:34:13.289Z,9.79
2022-10-24T01:36:50.072Z,9.79
2022-10-24T01:39:18.663Z,9.78
2022-10-24T01:41:49.304Z,9.78
2022-10-24T01:44:26.652Z,9.81
2022-10-24T01:47:02.592Z,9.83
2022-10-24T01:49:34.168Z,9.86
2022-10-24T01:52:04.298Z,9.85
2022-10-24T01:54:33.448Z,9.88
2022-10-24T01:57:00.410Z,9.93
2022-10-24T01:59:29.779Z,9.96
2022-10-24T02:02:17.748Z,10.03
2022-10-24T02:04:53.183Z,10.12
2022-10-24T02:07:21.762Z,10.17
2022-10-24T02:09:55.847Z,10.15
2022-10-24T02:12:26.019Z,10.19
2022-10-24T02:15:00.091Z,10.23
2022-10-24T02:19:59.439Z,10.29
2022-10-24T02:22:59.206Z,10.30
2022-10-24T02:25:33.942Z,10.32
2022-10-24T02:28:34.581Z,10.32
2022-10-24T02:31:07.070Z,10.30
2022-10-24T02:33:36.508Z,10.27
2022-10-24T02:36:05.338Z,10.25
2022-10-24T02:38:39.435Z,10.29
2022-10-24T02:41:11.655Z,10.31
2022-10-24T02:43:40.854Z,10.33
2022-10-24T02:46:09.719Z,10.38
2022-10-24T02:48:41.545Z,10.41
2022-10-24T02:51:09.634Z,10.47
2022-10-24T02:53:37.310Z,10.50
2022-10-24T02:56:04.214Z,10.55
2022-10-24T02:58:30.881Z,10.59
2022-10-24T03:00:57.611Z,10.64
2022-10-24T03:03:24.422Z,10.68
2022-10-24T03:05:51.116Z,10.69
2022-10-24T03:08:17.804Z,10.70
2022-10-24T03:10:45.397Z,10.71
2022-10-24T03:13:21.658Z,10.72
2022-10-24T03:15:48.638Z,10.73
2022-10-24T03:18:15.461Z,10.74
2022-10-24T03:20:42.383Z,10.77
2022-10-24T03:23:09.185Z,10.78
2022-10-24T03:25:36.347Z,10.79
2022-10-24T03:28:03.748Z,10.79
2022-10-24T03:30:30.440Z,10.82
2022-10-24T03:32:58.141Z,10.85
2022-10-24T03:35:24.876Z,10.87
2022-10-24T03:37:51.520Z,10.87
2022-10-24T03:40:18.286Z,10.84
2022-10-24T03:42:45.059Z,10.87
2022-10-24T03:45:12.178Z,10.89
2022-10-24T03:47:38.914Z,10.91
2022-10-24T03:50:06.880Z,10.92
2022-10-24T03:52:36.731Z,10.90
2022-10-24T03:55:03.976Z,10.89
2022-10-24T03:57:30.628Z,10.92
2022-10-24T03:59:57.251Z,10.91
2022-10-24T04:02:24.144Z,10.95
2022-10-24T04:04:51.210Z,10.95
2022-10-24T04:07:17.885Z,10.98
2022-10-24T04:09:44.728Z,10.98
2022-10-24T04:12:11.557Z,10.99
2022-10-24T04:14:38.200Z,11.00
2022-10-24T04:17:04.998Z,10.97
2022-10-24T04:19:32.200Z,10.98
2022-10-24T04:21:59.661Z,10.97
2022-10-24T04:24:26.509Z,10.99
2022-10-24T04:26:53.146Z,11.01
2022-10-24T04:29:20.703Z,11.00
2022-10-24T04:31:47.403Z,11.02
2022-10-24T04:34:15.044Z,11.04
2022-10-24T04:36:42.015Z,11.03
2022-10-24T04:39:09.025Z,11.02
2022-10-24T04:41:35.632Z,11.02
2022-10-24T04:44:02.298Z,11.02
2022-10-24T04:46:29.141Z,11.05
2022-10-24T04:48:55.922Z,11.04
2022-10-24T04:51:22.829Z,11.04
2022-10-24T04:53:51.741Z,11.04
2022-10-24T04:56:19.922Z,11.03
2022-10-24T04:58:46.809Z,11.04
2022-10-24T05:01:15.060Z,11.01
2022-10-24T05:03:42.557Z,11.02
2022-10-24T05:06:09.395Z,11.02
2022-10-24T05:08:36.734Z,11.00
2022-10-24T05:11:03.728Z,11.01
2022-10-24T05:14:15.079Z,10.99
2022-10-24T05:16:43.251Z,11.00
2022-10-24T05:19:10.350Z,10.96
2022-10-24T05:21:37.208Z,10.99
2022-10-24T05:24:04.473Z,10.94
2022-10-24T05:26:31.555Z,10.93
2022-10-24T05:28:58.441Z,10.93
2022-10-24T05:31:25.405Z,10.94
2022-10-24T05:33:52.291Z,10.94
2022-10-24T05:36:19.040Z,10.93
2022-10-24T05:38:45.810Z,10.93
2022-10-24T05:41:12.793Z,10.94
2022-10-24T05:43:39.407Z,10.93
2022-10-24T05:46:07.455Z,10.95
2022-10-24T05:48:34.184Z,10.94
2022-10-24T05:51:01.390Z,10.95
2022-10-24T05:53:28.048Z,10.95
2022-10-24T05:55:54.712Z,10.95
2022-10-24T05:58:22.431Z,10.95
2022-10-24T06:00:53.510Z,10.95
2022-10-24T06:03:21.439Z,10.87
2022-10-24T06:05:49.152Z,10.90
2022-10-24T06:08:17.236Z,10.90
2022-10-24T06:10:51.449Z,10.91
2022-10-24T06:13:18.861Z,10.90
2022-10-24T06:15:45.954Z,10.90
2022-10-24T06:18:13.144Z,10.91
2022-10-24T06:20:39.869Z,10.92
2022-10-24T06:23:12.519Z,10.92
2022-10-24T06:25:55.536Z,10.91
2022-10-24T06:28:22.565Z,10.91
2022-10-24T06:31:00.082Z,10.90
2022-10-24T06:33:32.056Z,10.92
2022-10-24T06:36:05.555Z,10.93
2022-10-24T06:38:33.728Z,10.94
2022-10-24T06:41:13.142Z,10.93
2022-10-24T06:43:41.718Z,10.94
2022-10-24T06:46:13.294Z,10.97
2022-10-24T06:48:40.510Z,10.93
2022-10-24T06:51:08.695Z,10.96
2022-10-24T06:53:35.547Z,10.98
2022-10-24T06:56:06.562Z,10.95
2022-10-24T06:58:34.655Z,10.96
2022-10-24T07:01:09.061Z,10.96
2022-10-24T07:03:35.778Z,10.92
2022-10-24T07:06:08.896Z,10.92
2022-10-24T07:08:35.561Z,10.91
2022-10-24T07:11:03.396Z,10.89
2022-10-24T07:13:30.544Z,10.92
2022-10-24T07:15:57.362Z,10.89
2022-10-24T07:18:24.653Z,10.91
2022-10-24T07:20:51.595Z,10.88
2022-10-24T07:23:19.519Z,10.85
2022-10-24T07:25:46.430Z,10.86
2022-10-24T07:28:13.306Z,10.84
2022-10-24T07:30:40.591Z,10.84
2022-10-24T07:33:07.231Z,10.82
2022-10-24T07:35:33.916Z,10.83
2022-10-24T07:38:00.722Z,10.80
2022-10-24T07:40:27.348Z,10.83
2022-10-24T07:42:55.088Z,10.87
2022-10-24T07:45:22.343Z,10.84
2022-10-24T07:47:49.016Z,10.84
2022-10-24T07:50:17.300Z,10.81
2022-10-24T07:52:43.880Z,10.84
2022-10-24T07:55:10.503Z,10.80
2022-10-24T07:57:37.249Z,10.82
2022-10-24T08:00:05.936Z,10.83
2022-10-24T08:02:33.151Z,10.88
2022-10-24T08:04:59.926Z,10.92
2022-10-24T08:07:26.616Z,10.89
2022-10-24T08:09:53.294Z,10.91
2022-10-24T08:12:20.413Z,10.89
2022-10-24T08:14:47.473Z,10.88
2022-10-24T08:17:17.959Z,10.88
2022-10-24T08:19:45.156Z,10.93
2022-10-24T08:22:13.260Z,10.97
2022-10-24T08:24:40.729Z,10.97
2022-10-24T08:27:07.776Z,10.95
2022-10-24T08:29:35.563Z,10.96
2022-10-24T08:32:02.515Z,10.97
2022-10-24T08:34:29.303Z,11.00
2022-10-24T08:36:56.128Z,11.01
2022-10-24T08:39:25.115Z,11.02
2022-10-24T08:41:59.278Z,11.06
2022-10-24T08:44:40.070Z,11.01
2022-10-24T08:47:45.232Z,11.04
2022-10-24T08:50:24.649Z,11.03
2022-10-24T08:53:27.766Z,11.06
2022-10-24T08:56:00.490Z,11.07
2022-10-24T08:58:38.006Z,11.09
2022-10-24T09:01:15.154Z,11.10
2022-10-24T09:04:01.617Z,11.11
2022-10-24T09:06:32.119Z,11.14
2022-10-24T09:08:59.509Z,11.17
2022-10-24T09:11:52.454Z,11.19
2022-10-24T09:14:33.136Z,11.21
2022-10-24T09:17:22.401Z,11.24
2022-10-24T09:20:00.483Z,11.29
2022-10-24T09:22:30.396Z,11.33
2022-10-24T09:25:14.506Z,11.35
2022-10-24T09:27:43.868Z,11.36
2022-10-24T09:30:22.552Z,11.43
2022-10-24T09:32:49.861Z,11.48
2022-10-24T09:35:22.094Z,11.49
2022-10-24T09:37:58.052Z,11.55
2022-10-24T09:40:28.164Z,11.59
2022-10-24T09:43:05.116Z,11.66
2022-10-24T09:45:43.898Z,11.72
2022-10-24T09:48:32.575Z,11.83
2022-10-24T09:51:00.420Z,11.94
2022-10-24T09:53:28.260Z,12.11
2022-10-24T09:56:00.882Z,12.25
2022-10-24T09:58:34.479Z,12.24
2022-10-24T10:01:16.543Z,12.40
2022-10-24T10:03:44.736Z,12.50
2022-10-24T10:06:20.636Z,12.50
2022-10-24T10:08:56.263Z,12.56
2022-10-24T10:11:35.196Z,12.64
2022-10-24T10:14:26.710Z,12.69
2022-10-24T10:17:06.435Z,12.86
2022-10-24T10:19:37.660Z,13.09
2022-10-24T10:22:22.741Z,13.15
2022-10-24T10:24:49.905Z,13.17
2022-10-24T10:27:36.596Z,13.17
2022-10-24T10:30:12.466Z,13.21
2022-10-24T10:32:45.057Z,13.19
2022-10-24T10:35:33.614Z,13.23
2022-10-24T10:38:15.433Z,13.24
2022-10-24T10:40:47.350Z,13.26
2022-10-24T10:43:40.573Z,13.36
2022-10-24T10:46:24.108Z,13.37
2022-10-24T10:49:29.185Z,13.45
2022-10-24T10:52:05.259Z,13.44
2022-10-24T10:54:44.454Z,13.43
2022-10-24T10:57:23.407Z,13.52
2022-10-24T11:00:25.016Z,13.57
2022-10-24T11:03:13.412Z,13.57
2022-10-24T11:06:06.247Z,13.56
2022-10-24T11:09:04.007Z,13.55
2022-10-24T11:11:35.939Z,13.60
2022-10-24T11:14:33.226Z,13.57
2022-10-24T11:17:41.583Z,13.67
2022-10-24T11:20:20.240Z,13.70
2022-10-24T11:22:54.300Z,13.76
2022-10-24T11:25:24.209Z,13.77
2022-10-24T11:28:01.588Z,13.80
2022-10-24T11:30:42.749Z,13.85
2022-10-24T11:33:17.851Z,13.99
2022-10-24T11:36:07.927Z,14.18
2022-10-24T11:38:41.194Z,14.36
2022-10-24T11:41:35.946Z,14.47
2022-10-24T11:44:32.502Z,14.42
2022-10-24T11:47:24.981Z,14.29
2022-10-24T11:50:24.709Z,14.26
2022-10-24T11:52:56.075Z,14.16
2022-10-24T11:55:39.135Z,14.15
2022-10-24T11:58:19.825Z,14.02
2022-10-24T12:01:08.485Z,13.92
2022-10-24T12:04:18.440Z,13.69
2022-10-24T12:07:30.704Z,13.48
2022-10-24T12:10:06.500Z,13.26
2022-10-24T12:12:42.127Z,13.10
2022-10-24T12:15:41.327Z,13.03
2022-10-24T12:18:23.553Z,12.96
2022-10-24T12:20:53.458Z,12.90
2022-10-24T12:23:27.670Z,12.89
2022-10-24T12:26:14.487Z,12.83
2022-10-24T12:28:42.224Z,12.73
2022-10-24T12:31:14.926Z,12.75
2022-10-24T12:33:43.263Z,12.78
2022-10-24T12:36:10.843Z,12.70
2022-10-24T12:38:37.505Z,12.76
2022-10-24T12:41:09.354Z,12.71
2022-10-24T12:43:42.613Z,12.71
2022-10-24T12:46:21.744Z,12.82
2022-10-24T12:48:58.527Z,12.91
2022-10-24T12:51:26.740Z,13.07
2022-10-24T12:54:11.115Z,13.17
2022-10-24T12:56:53.381Z,13.26
2022-10-24T12:59:28.655Z,13.33
2022-10-24T13:02:13.772Z,13.39
2022-10-24T13:05:12.841Z,13.36
2022-10-24T13:07:51.856Z,13.44
2022-10-24T13:10:56.215Z,13.45
2022-10-24T13:13:44.602Z,13.49
2022-10-24T13:16:16.893Z,13.50
2022-10-24T13:19:04.167Z,13.53
2022-10-24T13:21:49.588Z,13.62
2022-10-24T13:24:16.326Z,13.71
2022-10-24T13:26:44.712Z,13.85
2022-10-24T13:29:26.129Z,13.98
2022-10-24T13:32:18.683Z,14.03
2022-10-24T13:34:50.380Z,14.10
2022-10-24T13:37:27.176Z,14.07
2022-10-24T13:39:55.896Z,14.09
2022-10-24T13:42:40.957Z,14.06
2022-10-24T13:45:25.084Z,14.10
2022-10-24T13:48:06.406Z,14.13
2022-10-24T13:50:38.859Z,14.05
2022-10-24T13:53:30.386Z,13.88
2022-10-24T13:56:02.790Z,13.78
2022-10-24T13:58:40.992Z,13.63
2022-10-24T14:01:27.677Z,13.61
2022-10-24T14:03:56.422Z,13.55
2022-10-24T14:06:32.629Z,13.57
2022-10-24T14:09:10.549Z,13.56
2022-10-24T14:11:46.420Z,13.60
2022-10-24T14:14:30.359Z,13.65
2022-10-24T14:17:23.915Z,13.71
2022-10-24T14:20:00.447Z,13.75
2022-10-24T14:22:45.276Z,13.76
2022-10-24T14:25:26.115Z,13.71
2022-10-24T14:28:58.644Z,13.83
2022-10-24T14:31:34.734Z,13.83
2022-10-24T14:34:06.144Z,13.82
2022-10-24T14:36:37.922Z,13.84
2022-10-24T14:39:06.106Z,13.84
2022-10-24T14:41:41.205Z,13.81
2022-10-24T14:44:08.392Z,13.76
2022-10-24T14:46:37.977Z,13.73
2022-10-24T14:49:22.746Z,13.78
2022-10-24T14:52:09.179Z,13.83
2022-10-24T14:54:36.640Z,13.79
2022-10-24T14:57:09.252Z,13.75
2022-10-24T14:59:39.743Z,13.74
2022-10-24T15:02:31.395Z,13.73
2022-10-24T15:05:35.474Z,13.75
2022-10-24T15:08:21.442Z,13.79
2022-10-24T15:10:50.158Z,13.84
2022-10-24T15:13:21.782Z,13.88
2022-10-24T15:15:55.596Z,13.91
2022-10-24T15:18:23.947Z,13.92
2022-10-24T15:21:01.714Z,13.91
2022-10-24T15:23:33.714Z,13.89
2022-10-24T15:26:07.678Z,13.88
2022-10-24T15:28:37.668Z,13.87
2022-10-24T15:31:10.853Z,13.89
2022-10-24T15:36:19.548Z,13.67
2022-10-24T15:38:46.366Z,13.59
2022-10-24T15:41:13.129Z,13.59
2022-10-24T15:43:40.433Z,13.52
2022-10-24T15:46:07.563Z,13.44
2022-10-24T15:48:34.257Z,13.40
2022-10-24T15:51:00.911Z,13.38
2022-10-24T15:53:27.576Z,13.35
2022-10-24T15:55:54.256Z,13.37
2022-10-24T15:58:22.319Z,13.27
2022-10-24T16:00:50.769Z,13.11
2022-10-24T16:03:22.473Z,13.07
2022-10-24T16:05:53.039Z,13.00
2022-10-24T16:08:24.098Z,12.96
2022-10-24T16:10:53.977Z,12.91
2022-10-24T16:13:22.116Z,12.82
2022-10-24T16:15:50.516Z,12.77
2022-10-24T16:18:17.359Z,12.76
2022-10-24T16:20:44.863Z,12.77
2022-10-24T16:23:15.030Z,12.74
2022-10-24T16:25:41.697Z,12.70
2022-10-24T16:28:08.477Z,12.67
2022-10-24T16:30:37.403Z,12.61
2022-10-24T16:33:04.139Z,12.54
2022-10-24T16:35:33.732Z,12.46
2022-10-24T16:38:01.468Z,12.41
2022-10-24T16:40:29.053Z,12.34
2022-10-24T16:42:57.822Z,12.30
2022-10-24T16:45:24.944Z,12.24
2022-10-24T16:47:52.377Z,12.20
2022-10-24T16:50:25.179Z,12.14
2022-10-24T16:52:53.774Z,12.12
2022-10-24T16:55:22.978Z,12.06
2022-10-24T16:57:51.151Z,12.07
2022-10-24T17:00:20.781Z,12.04
2022-10-24T17:02:51.362Z,12.01
2022-10-24T17:05:21.105Z,11.97
2022-10-24T17:07:48.213Z,11.92
2022-10-24T17:10:18.448Z,11.88
2022-10-24T17:12:47.801Z,11.83
2022-10-24T17:15:18.115Z,11.80
2022-10-24T17:17:48.092Z,11.68
2022-10-24T17:20:15.499Z,11.62
2022-10-24T17:22:44.544Z,11.55
2022-10-24T17:25:24.102Z,11.56
2022-10-24T17:27:51.720Z,11.60
2022-10-24T17:30:25.864Z,11.62
2022-10-24T17:32:53.808Z,11.60
2022-10-24T17:35:23.156Z,11.57
2022-10-24T17:37:57.500Z,11.52
2022-10-24T17:40:28.062Z,11.49
2022-10-24T17:42:56.436Z,11.43
2022-10-24T17:45:25.307Z,11.40
2022-10-24T17:47:52.352Z,11.35
2022-10-24T17:50:19.805Z,11.31
2022-10-24T17:52:51.128Z,11.24
2022-10-24T17:55:46.241Z,11.21
2022-10-24T17:58:13.590Z,11.17
2022-10-24T18:00:40.639Z,11.17
2022-10-24T18:03:11.898Z,11.13
2022-10-24T18:05:39.324Z,11.12
2022-10-24T18:08:08.969Z,11.10
2022-10-24T18:10:41.695Z,11.07
2022-10-24T18:13:13.146Z,11.05
2022-10-24T18:15:40.306Z,11.02
2022-10-24T18:18:07.056Z,10.95
2022-10-24T18:20:34.812Z,10.91
2022-10-24T18:23:02.019Z,10.90
2022-10-24T18:25:29.132Z,10.87
2022-10-24T18:27:56.439Z,10.84
2022-10-24T18:30:23.234Z,10.83
2022-10-24T18:32:50.473Z,10.85
2022-10-24T18:35:17.386Z,10.89
2022-10-24T18:37:44.255Z,10.94
2022-10-24T18:40:11.752Z,11.00
2022-10-24T18:42:48.112Z,10.99
2022-10-24T18:45:22.819Z,10.97
2022-10-24T18:47:50.643Z,10.92
2022-10-24T18:50:20.724Z,10.89
2022-10-24T18:52:58.954Z,10.85
2022-10-24T18:55:30.046Z,10.77
2022-10-24T18:57:58.976Z,10.72
2022-10-24T19:00:30.552Z,10.69
2022-10-24T19:03:16.769Z,10.69
2022-10-24T19:05:54.537Z,10.68
2022-10-24T19:08:24.491Z,10.63
2022-10-24T19:10:52.900Z,10.59
2022-10-24T19:13:19.718Z,10.57
2022-10-24T19:15:53.722Z,10.52
2022-10-24T19:18:21.009Z,10.51
2022-10-24T19:20:47.904Z,10.47
2022-10-24T19:23:17.267Z,10.48
2022-10-24T19:25:44.797Z,10.49
2022-10-24T19:28:15.474Z,10.48
2022-10-24T19:30:45.620Z,10.48
2022-10-24T19:33:17.188Z,10.46
2022-10-24T19:35:47.853Z,10.44
2022-10-24T19:38:16.079Z,10.44
2022-10-24T19:40:53.972Z,10.48
2022-10-24T19:43:22.226Z,10.48
2022-10-24T19:45:50.423Z,10.46
2022-10-24T19:48:22.666Z,10.46
2022-10-24T19:50:49.766Z,10.44
2022-10-24T19:53:16.757Z,10.40
2022-10-24T19:55:44.252Z,10.40
2022-10-24T19:58:11.688Z,10.36
2022-10-24T20:00:38.577Z,10.41
2022-10-24T20:03:05.659Z,10.38
2022-10-24T20:05:32.559Z,10.39
2022-10-24T20:07:59.140Z,10.36
2022-10-24T20:10:26.286Z,10.36
2022-10-24T20:12:52.883Z,10.35
2022-10-24T20:15:19.650Z,10.35
2022-10-24T20:17:46.647Z,10.31
2022-10-24T20:20:13.321Z,10.29
2022-10-24T20:22:40.319Z,10.24
2022-10-24T20:25:07.595Z,10.21
2022-10-24T20:27:34.342Z,10.19
2022-10-24T20:30:01.033Z,10.19
2022-10-24T20:32:27.687Z,10.19
2022-10-24T20:34:54.303Z,10.15
2022-10-24T20:37:20.917Z,10.15
2022-10-24T20:39:47.793Z,10.13
2022-10-24T20:42:15.987Z,10.09
2022-10-24T20:44:42.588Z,10.09
2022-10-24T20:47:09.420Z,10.08
2022-10-24T20:49:36.145Z,10.09
2022-10-24T20:52:02.951Z,10.09
2022-10-24T20:54:29.562Z,10.07
2022-10-24T20:56:56.198Z,10.00
2022-10-24T20:59:23.263Z,10.00
2022-10-24T21:01:50.471Z,9.97
2022-10-24T21:04:20.648Z,9.98
2022-10-24T21:06:47.818Z,9.96
2022-10-24T21:09:15.253Z,9.93
2022-10-24T21:11:41.837Z,9.93
2022-10-24T21:14:11.808Z,9.89
2022-10-24T21:16:40.158Z,9.89
2022-10-24T21:19:08.168Z,9.87
2022-10-24T21:21:34.843Z,9.84
2022-10-24T21:24:05.718Z,9.81
2022-10-24T21:26:38.626Z,9.82
2022-10-24T21:29:27.898Z,9.81
2022-10-24T21:31:52.818Z,9.81
2022-10-24T21:34:20.112Z,9.80
2022-10-24T21:36:47.107Z,9.79
2022-10-24T21:39:15.298Z,9.80
2022-10-24T21:41:42.545Z,9.80
2022-10-24T21:44:09.849Z,9.81
2022-10-24T21:46:36.509Z,9.81
2022-10-24T21:49:03.769Z,9.75
2022-10-24T21:51:33.339Z,9.77
2022-10-24T21:54:06.049Z,9.71
2022-10-24T21:56:36.885Z,9.70
2022-10-24T21:59:06.629Z,9.80
2022-10-24T22:01:36.264Z,9.78
2022-10-24T22:04:03.941Z,9.83
2022-10-24T22:06:31.985Z,9.75
2022-10-24T22:08:59.006Z,9.72
2022-10-24T22:11:28.114Z,9.70
2022-10-24T22:13:55.318Z,9.74
2022-10-24T22:16:24.901Z,9.75
2022-10-24T22:18:52.502Z,9.77
2022-10-24T22:21:28.647Z,9.71
2022-10-24T22:23:57.040Z,9.74
2022-10-24T22:26:24.200Z,9.75
2022-10-24T22:28:51.574Z,9.75
2022-10-24T22:31:18.896Z,9.77
2022-10-24T22:33:45.976Z,9.78
2022-10-24T22:36:28.680Z,9.80
2022-10-24T22:38:55.936Z,9.84
2022-10-24T22:41:23.201Z,9.86
2022-10-24T22:43:51.830Z,9.87
2022-10-24T22:46:33.766Z,9.87
2022-10-24T22:49:20.367Z,9.89
2022-10-24T22:51:47.236Z,9.94
2022-10-24T22:54:19.769Z,10.02
2022-10-24T22:56:47.279Z,10.08
2022-10-24T22:59:15.572Z,10.13
2022-10-24T23:02:00.700Z,10.19
2022-10-24T23:04:30.011Z,10.21
2022-10-24T23:07:00.234Z,10.23
2022-10-24T23:09:26.805Z,10.21
2022-10-24T23:11:54.016Z,10.21
2022-10-24T23:14:21.038Z,10.26
2022-10-24T23:16:59.904Z,10.29
2022-10-24T23:19:28.014Z,10.31
2022-10-24T23:22:22.054Z,10.34
2022-10-24T23:24:50.145Z,10.37
2022-10-24T23:27:28.218Z,10.36
2022-10-24T23:29:55.215Z,10.35
2022-10-24T23:32:38.005Z,10.34
2022-10-24T23:35:05.442Z,10.36
2022-10-24T23:37:35.873Z,10.35
2022-10-24T23:40:14.792Z,10.38
2022-10-24T23:42:45.868Z,10.39
2022-10-24T23:45:15.456Z,10.38
2022-10-24T23:47:56.591Z,10.37
2022-10-24T23:50:48.335Z,10.30
2022-10-24T23:53:18.071Z,10.22
2022-10-24T23:55:45.181Z,10.19
2022-10-24T23:58:12.336Z,10.10
