createdAt,value
2019-03-30T00:01:06.622Z,24.93
2019-03-30T00:03:37.679Z,18.97
2019-03-30T00:06:08.699Z,16.53
2019-03-30T00:08:39.431Z,21.03
2019-03-30T00:11:10.245Z,21.93
2019-03-30T00:13:40.906Z,21.47
2019-03-30T00:16:11.939Z,18.70
2019-03-30T00:18:42.799Z,18.93
2019-03-30T00:21:13.395Z,24.37
2019-03-30T00:23:43.883Z,20.50
2019-03-30T00:26:14.326Z,18.07
2019-03-30T00:28:45.139Z,19.40
2019-03-30T00:31:15.729Z,18.27
2019-03-30T00:33:46.540Z,23.30
2019-03-30T00:36:17.102Z,22.67
2019-03-30T00:38:47.667Z,15.47
2019-03-30T00:41:18.184Z,16.60
2019-03-30T00:43:48.756Z,17.30
2019-03-30T00:46:19.304Z,15.23
2019-03-30T00:48:50.073Z,17.77
2019-03-30T00:51:20.653Z,19.03
2019-03-30T00:53:51.374Z,21.03
2019-03-30T00:56:22.093Z,15.10
2019-03-30T00:58:52.496Z,25.80
2019-03-30T01:01:22.998Z,22.10
2019-03-30T01:03:53.642Z,16.93
2019-03-30T01:06:24.068Z,15.70
2019-03-30T01:08:56.805Z,17.07
2019-03-30T01:11:27.472Z,17.23
2019-03-30T01:13:58.173Z,15.43
2019-03-30T01:16:29.739Z,15.30
2019-03-30T01:19:00.537Z,15.03
2019-03-30T01:21:31.392Z,15.07
2019-03-30T01:24:01.914Z,15.47
2019-03-30T01:26:33.053Z,16.00
2019-03-30T01:29:03.766Z,15.80
2019-03-30T01:31:34.480Z,25.27
2019-03-30T01:34:05.089Z,22.93
2019-03-30T01:36:36.578Z,15.47
2019-03-30T01:39:08.344Z,15.77
2019-03-30T01:41:38.989Z,16.00
2019-03-30T01:44:09.489Z,15.17
2019-03-30T01:46:39.991Z,13.90
2019-03-30T01:49:10.335Z,15.40
2019-03-30T01:51:41.306Z,14.73
2019-03-30T01:54:28.236Z,14.63
2019-03-30T01:57:07.474Z,15.93
2019-03-30T01:59:42.068Z,16.23
2019-03-30T02:02:13.470Z,13.97
2019-03-30T02:04:47.787Z,15.23
2019-03-30T02:07:19.295Z,15.27
2019-03-30T02:09:50.010Z,16.63
2019-03-30T02:12:20.528Z,13.00
2019-03-30T02:14:51.157Z,15.07
2019-03-30T02:17:22.165Z,14.97
2019-03-30T02:19:54.016Z,15.97
2019-03-30T02:22:24.608Z,16.70
2019-03-30T02:24:55.279Z,16.87
2019-03-30T02:27:26.117Z,16.50
2019-03-30T02:29:56.872Z,15.70
2019-03-30T02:32:27.427Z,15.53
2019-03-30T02:34:58.177Z,14.50
2019-03-30T02:37:28.770Z,15.20
2019-03-30T02:39:59.519Z,15.27
2019-03-30T02:42:30.223Z,15.60
2019-03-30T02:45:00.900Z,15.77
2019-03-30T02:47:31.705Z,15.17
2019-03-30T02:50:02.684Z,15.50
2019-03-30T02:52:33.355Z,13.23
2019-03-30T02:55:06.926Z,16.63
2019-03-30T02:57:37.710Z,17.17
2019-03-30T03:00:10.908Z,15.53
2019-03-30T03:02:41.673Z,16.33
2019-03-30T03:05:12.584Z,15.63
2019-03-30T03:07:43.222Z,17.37
2019-03-30T03:10:14.232Z,15.33
2019-03-30T03:12:45.197Z,15.70
2019-03-30T03:15:16.080Z,17.23
2019-03-30T03:17:46.663Z,16.33
2019-03-30T03:20:17.485Z,16.80
2019-03-30T03:22:48.381Z,17.60
2019-03-30T03:25:19.023Z,16.83
2019-03-30T03:27:49.754Z,17.23
2019-03-30T03:30:20.472Z,17.43
2019-03-30T03:32:51.100Z,17.03
2019-03-30T03:35:21.850Z,18.03
2019-03-30T03:37:52.510Z,16.20
2019-03-30T03:40:23.212Z,14.63
2019-03-30T03:42:53.877Z,15.17
2019-03-30T03:45:46.648Z,16.23
2019-03-30T03:48:17.386Z,15.27
2019-03-30T03:50:49.946Z,15.43
2019-03-30T03:53:21.723Z,19.37
2019-03-30T03:55:52.215Z,18.50
2019-03-30T03:58:24.074Z,16.93
2019-03-30T04:00:55.051Z,18.27
2019-03-30T04:03:25.663Z,16.17
2019-03-30T04:05:58.785Z,17.50
2019-03-30T04:08:29.842Z,20.67
2019-03-30T04:11:00.591Z,20.00
2019-03-30T04:13:31.474Z,17.60
2019-03-30T04:16:02.514Z,18.27
2019-03-30T04:18:33.163Z,18.67
2019-03-30T04:21:03.685Z,18.80
2019-03-30T04:23:34.958Z,17.63
2019-03-30T04:26:05.565Z,16.30
2019-03-30T04:28:36.323Z,16.50
2019-03-30T04:31:07.118Z,17.20
2019-03-30T04:33:37.553Z,16.63
2019-03-30T04:36:08.608Z,14.30
2019-03-30T04:38:39.814Z,18.23
2019-03-30T04:41:10.486Z,16.23
2019-03-30T04:43:40.984Z,16.83
2019-03-30T04:46:11.609Z,17.27
2019-03-30T04:48:42.496Z,16.17
2019-03-30T04:51:13.262Z,18.90
2019-03-30T04:53:43.719Z,18.13
2019-03-30T04:56:14.381Z,16.13
2019-03-30T04:58:44.838Z,16.93
2019-03-30T05:01:15.423Z,15.90
2019-03-30T05:03:45.985Z,21.77
2019-03-30T05:06:16.493Z,17.37
2019-03-30T05:08:47.513Z,17.47
2019-03-30T05:11:18.019Z,18.23
2019-03-30T05:13:48.554Z,17.90
2019-03-30T05:16:19.017Z,16.90
2019-03-30T05:18:49.868Z,16.57
2019-03-30T05:21:20.573Z,19.43
2019-03-30T05:23:51.199Z,18.47
2019-03-30T05:26:21.765Z,18.30
2019-03-30T05:28:52.506Z,16.80
2019-03-30T05:31:23.025Z,18.33
2019-03-30T05:33:53.738Z,19.53
2019-03-30T05:36:25.317Z,19.03
2019-03-30T05:38:56.463Z,18.40
2019-03-30T05:41:26.896Z,17.87
2019-03-30T05:43:57.875Z,18.77
2019-03-30T05:46:28.492Z,20.77
2019-03-30T05:48:59.392Z,18.73
2019-03-30T05:51:30.065Z,18.57
2019-03-30T05:54:00.602Z,17.57
2019-03-30T05:56:32.490Z,17.13
2019-03-30T05:59:04.236Z,18.93
2019-03-30T06:01:34.924Z,15.83
2019-03-30T06:04:05.474Z,18.63
2019-03-30T06:06:36.071Z,15.90
2019-03-30T06:09:07.769Z,19.30
2019-03-30T06:11:38.135Z,18.23
2019-03-30T06:14:08.612Z,20.17
2019-03-30T06:16:39.121Z,18.77
2019-03-30T06:19:10.118Z,19.93
2019-03-30T06:21:40.774Z,17.50
2019-03-30T06:24:11.511Z,17.47
2019-03-30T06:26:41.971Z,18.83
2019-03-30T06:29:12.501Z,17.47
2019-03-30T06:31:46.520Z,17.50
2019-03-30T06:34:15.230Z,14.53
2019-03-30T06:36:45.761Z,16.93
2019-03-30T06:39:16.538Z,19.47
2019-03-30T06:41:48.691Z,22.57
2019-03-30T06:44:19.369Z,17.13
2019-03-30T06:46:50.395Z,20.30
2019-03-30T06:49:25.166Z,19.10
2019-03-30T06:51:59.497Z,20.07
2019-03-30T06:54:30.058Z,16.83
2019-03-30T06:57:00.956Z,17.90
2019-03-30T06:59:31.726Z,19.10
2019-03-30T07:02:02.412Z,18.50
2019-03-30T07:04:33.067Z,17.93
2019-03-30T07:07:04.009Z,18.13
2019-03-30T07:09:34.787Z,19.07
2019-03-30T07:12:06.695Z,18.47
2019-03-30T07:14:37.226Z,20.47
2019-03-30T07:17:08.174Z,20.77
2019-03-30T07:19:40.077Z,14.63
2019-03-30T07:22:11.508Z,16.93
2019-03-30T07:24:43.028Z,14.10
2019-03-30T07:27:14.903Z,14.57
2019-03-30T07:29:45.469Z,15.17
2019-03-30T07:32:16.237Z,12.53
2019-03-30T07:34:47.145Z,13.50
2019-03-30T07:37:17.922Z,11.40
2019-03-30T07:39:48.946Z,13.27
2019-03-30T07:42:19.927Z,11.93
2019-03-30T07:44:50.738Z,12.27
2019-03-30T07:47:21.407Z,12.00
2019-03-30T07:49:52.340Z,11.67
2019-03-30T07:52:23.411Z,11.27
2019-03-30T07:54:54.301Z,10.80
2019-03-30T07:57:25.329Z,11.80
2019-03-30T07:59:56.131Z,11.37
2019-03-30T08:02:31.994Z,11.27
2019-03-30T08:05:02.962Z,10.73
2019-03-30T08:07:33.588Z,10.83
2019-03-30T08:10:04.785Z,11.30
2019-03-30T08:12:35.354Z,11.07
2019-03-30T08:15:06.221Z,10.03
2019-03-30T08:17:36.932Z,11.97
2019-03-30T08:20:08.988Z,10.73
2019-03-30T08:22:39.793Z,10.63
2019-03-30T08:25:10.864Z,10.40
2019-03-30T08:27:41.820Z,10.83
2019-03-30T08:30:13.140Z,12.00
2019-03-30T08:32:43.785Z,11.13
2019-03-30T08:35:15.945Z,10.67
2019-03-30T08:37:46.571Z,11.33
2019-03-30T08:40:17.136Z,10.93
2019-03-30T08:42:47.810Z,10.63
2019-03-30T08:45:18.388Z,10.53
2019-03-30T08:47:49.462Z,10.33
2019-03-30T08:50:20.071Z,11.47
2019-03-30T08:52:50.795Z,10.07
2019-03-30T08:55:21.472Z,11.47
2019-03-30T08:57:52.173Z,11.63
2019-03-30T09:00:42.658Z,10.20
2019-03-30T09:03:13.229Z,11.30
2019-03-30T09:05:44.315Z,10.70
2019-03-30T09:08:15.171Z,10.13
2019-03-30T09:10:45.765Z,11.13
2019-03-30T09:13:19.703Z,10.23
2019-03-30T09:15:50.280Z,12.83
2019-03-30T09:18:21.155Z,9.80
2019-03-30T09:20:51.711Z,8.93
2019-03-30T09:23:22.413Z,9.40
2019-03-30T09:25:54.079Z,9.93
2019-03-30T09:28:26.206Z,8.13
2019-03-30T09:30:57.040Z,9.63
2019-03-30T09:33:27.937Z,9.60
2019-03-30T09:35:58.618Z,12.60
2019-03-30T09:38:29.349Z,9.17
2019-03-30T09:41:11.041Z,8.33
2019-03-30T09:43:41.903Z,8.83
2019-03-30T09:46:13.048Z,9.60
2019-03-30T09:48:44.003Z,9.10
2019-03-30T09:51:14.903Z,9.47
2019-03-30T09:53:45.817Z,8.87
2019-03-30T09:56:16.660Z,11.10
2019-03-30T09:58:48.478Z,9.60
2019-03-30T10:01:20.668Z,12.57
2019-03-30T10:03:51.187Z,9.17
2019-03-30T10:06:30.489Z,10.33
2019-03-30T10:08:54.173Z,8.33
2019-03-30T10:11:25.033Z,9.30
2019-03-30T10:13:57.272Z,9.87
2019-03-30T10:16:28.310Z,9.97
2019-03-30T10:18:59.402Z,10.03
2019-03-30T10:21:30.918Z,11.83
2019-03-30T10:24:02.796Z,10.10
2019-03-30T10:26:34.168Z,11.10
2019-03-30T10:29:05.143Z,10.33
2019-03-30T10:31:36.248Z,9.90
2019-03-30T10:34:07.858Z,11.63
2019-03-30T10:36:38.590Z,10.97
2019-03-30T10:39:09.674Z,10.13
2019-03-30T10:41:40.452Z,10.27
2019-03-30T10:44:11.203Z,13.00
2019-03-30T10:46:41.878Z,12.97
2019-03-30T10:49:13.680Z,11.33
2019-03-30T10:51:45.446Z,14.30
2019-03-30T10:54:16.597Z,12.80
2019-03-30T10:56:48.457Z,10.47
2019-03-30T10:59:19.333Z,10.80
2019-03-30T11:01:51.025Z,11.10
2019-03-30T11:04:21.658Z,13.80
2019-03-30T11:06:52.497Z,9.77
2019-03-30T11:09:24.516Z,11.70
2019-03-30T11:11:57.505Z,10.57
2019-03-30T11:14:28.542Z,12.43
2019-03-30T11:16:59.522Z,11.33
2019-03-30T11:19:30.143Z,10.93
2019-03-30T11:22:03.165Z,11.60
2019-03-30T11:24:33.225Z,11.43
2019-03-30T11:27:03.930Z,12.07
2019-03-30T11:29:35.548Z,11.60
2019-03-30T11:32:06.455Z,10.20
2019-03-30T11:34:37.123Z,12.27
2019-03-30T11:37:07.727Z,10.67
2019-03-30T11:39:38.764Z,11.23
2019-03-30T11:42:09.427Z,11.23
2019-03-30T11:44:40.124Z,11.80
2019-03-30T11:47:11.109Z,13.40
2019-03-30T11:49:41.861Z,12.27
2019-03-30T11:52:13.130Z,13.43
2019-03-30T11:54:44.076Z,12.50
2019-03-30T11:57:14.746Z,12.97
2019-03-30T11:59:45.725Z,10.40
2019-03-30T12:02:27.833Z,11.37
2019-03-30T12:04:50.374Z,11.47
2019-03-30T12:07:21.583Z,10.43
2019-03-30T12:09:52.443Z,13.03
2019-03-30T12:12:23.183Z,11.50
2019-03-30T12:14:54.117Z,11.73
2019-03-30T12:17:24.971Z,12.00
2019-03-30T12:19:55.849Z,14.37
2019-03-30T12:22:26.555Z,11.63
2019-03-30T12:24:57.342Z,13.10
2019-03-30T12:27:28.064Z,11.00
2019-03-30T12:29:58.723Z,11.57
2019-03-30T12:32:31.958Z,13.00
2019-03-30T12:35:03.466Z,13.10
2019-03-30T12:37:34.613Z,14.30
2019-03-30T12:40:05.361Z,10.83
2019-03-30T12:42:36.082Z,11.50
2019-03-30T12:45:08.246Z,13.83
2019-03-30T12:47:39.271Z,13.47
2019-03-30T12:50:10.084Z,15.03
2019-03-30T12:52:40.816Z,12.23
2019-03-30T12:55:11.840Z,10.83
2019-03-30T12:57:42.773Z,10.67
2019-03-30T13:00:14.339Z,11.57
2019-03-30T13:02:45.596Z,10.93
2019-03-30T13:05:17.242Z,12.97
2019-03-30T13:07:48.132Z,12.33
2019-03-30T13:10:19.811Z,11.83
2019-03-30T13:12:50.532Z,13.73
2019-03-30T13:15:21.213Z,13.67
2019-03-30T13:17:51.972Z,14.47
2019-03-30T13:20:22.889Z,11.13
2019-03-30T13:22:53.481Z,11.70
2019-03-30T13:25:24.500Z,10.57
2019-03-30T13:27:55.190Z,10.70
2019-03-30T13:30:27.188Z,10.20
2019-03-30T13:32:58.127Z,10.57
2019-03-30T13:35:29.427Z,11.73
2019-03-30T13:38:00.493Z,10.03
2019-03-30T13:40:31.584Z,9.87
2019-03-30T13:43:02.516Z,9.23
2019-03-30T13:45:33.062Z,9.80
2019-03-30T13:48:04.277Z,13.90
2019-03-30T13:50:35.187Z,11.90
2019-03-30T13:53:06.695Z,12.60
2019-03-30T13:55:38.399Z,11.33
2019-03-30T13:58:09.397Z,11.70
2019-03-30T14:00:39.988Z,13.23
2019-03-30T14:03:10.699Z,14.40
2019-03-30T14:05:41.569Z,11.97
2019-03-30T14:08:12.168Z,12.77
2019-03-30T14:10:42.968Z,14.27
2019-03-30T14:13:13.781Z,15.37
2019-03-30T14:15:44.936Z,14.40
2019-03-30T14:18:15.994Z,13.70
2019-03-30T14:20:47.148Z,12.23
2019-03-30T14:23:17.816Z,12.20
2019-03-30T14:25:48.895Z,12.90
2019-03-30T14:28:19.435Z,19.33
2019-03-30T14:30:50.391Z,33.30
2019-03-30T14:33:21.098Z,12.27
2019-03-30T14:35:52.122Z,14.73
2019-03-30T14:38:23.417Z,13.40
2019-03-30T14:40:54.002Z,10.97
2019-03-30T14:43:24.851Z,12.00
2019-03-30T14:45:55.368Z,11.13
2019-03-30T14:48:25.896Z,8.57
2019-03-30T14:50:56.820Z,16.40
2019-03-30T14:53:27.770Z,12.67
2019-03-30T14:55:58.733Z,11.07
2019-03-30T14:58:29.898Z,12.77
2019-03-30T15:01:03.254Z,11.50
2019-03-30T15:03:34.155Z,10.60
2019-03-30T15:06:07.010Z,11.97
2019-03-30T15:08:37.551Z,12.07
2019-03-30T15:11:09.515Z,13.10
2019-03-30T15:13:40.183Z,11.93
2019-03-30T15:16:11.032Z,10.53
2019-03-30T15:18:42.166Z,12.73
2019-03-30T15:21:12.966Z,13.67
2019-03-30T15:23:44.085Z,11.53
2019-03-30T15:26:14.728Z,10.30
2019-03-30T15:28:45.317Z,13.93
2019-03-30T15:31:16.144Z,12.83
2019-03-30T15:33:46.820Z,11.33
2019-03-30T15:36:19.043Z,11.07
2019-03-30T15:38:49.988Z,11.27
2019-03-30T15:41:20.963Z,12.80
2019-03-30T15:43:52.171Z,11.87
2019-03-30T15:46:24.233Z,11.73
2019-03-30T15:48:54.836Z,10.73
2019-03-30T15:51:25.560Z,11.33
2019-03-30T15:53:56.246Z,11.43
2019-03-30T15:56:26.904Z,11.53
2019-03-30T15:58:57.658Z,10.77
2019-03-30T16:01:29.177Z,12.43
2019-03-30T16:04:02.542Z,15.37
2019-03-30T16:06:32.231Z,12.80
2019-03-30T16:09:03.210Z,12.20
2019-03-30T16:11:33.951Z,11.20
2019-03-30T16:14:04.659Z,11.77
2019-03-30T16:16:35.314Z,13.50
2019-03-30T16:19:05.802Z,13.83
2019-03-30T16:21:36.583Z,11.77
2019-03-30T16:24:07.432Z,11.90
2019-03-30T16:26:42.331Z,10.87
2019-03-30T16:29:10.379Z,10.97
2019-03-30T16:31:41.442Z,12.53
2019-03-30T16:34:12.157Z,13.90
2019-03-30T16:36:43.924Z,12.27
2019-03-30T16:39:15.055Z,12.83
2019-03-30T16:41:46.132Z,12.87
2019-03-30T16:44:17.607Z,14.63
2019-03-30T16:47:20.545Z,11.43
2019-03-30T16:49:51.305Z,12.60
2019-03-30T16:52:21.920Z,12.50
2019-03-30T16:54:53.615Z,11.77
2019-03-30T16:57:24.827Z,12.50
2019-03-30T16:59:55.581Z,14.17
2019-03-30T17:02:26.307Z,11.70
2019-03-30T17:04:57.194Z,15.33
2019-03-30T17:07:28.013Z,14.17
2019-03-30T17:09:58.927Z,12.83
2019-03-30T17:12:29.829Z,13.50
2019-03-30T17:15:01.899Z,13.07
2019-03-30T17:17:33.029Z,13.07
2019-03-30T17:20:03.837Z,12.53
2019-03-30T17:22:35.119Z,11.80
2019-03-30T17:25:06.447Z,11.83
2019-03-30T17:27:37.225Z,13.87
2019-03-30T17:30:08.677Z,9.93
2019-03-30T17:32:39.524Z,12.30
2019-03-30T17:35:10.556Z,11.50
2019-03-30T17:37:42.203Z,12.87
2019-03-30T17:40:13.349Z,11.63
2019-03-30T17:42:44.293Z,11.20
2019-03-30T17:45:15.185Z,11.50
2019-03-30T17:47:46.050Z,11.33
2019-03-30T17:50:16.911Z,13.33
2019-03-30T17:52:47.965Z,13.03
2019-03-30T17:55:32.704Z,16.57
2019-03-30T17:57:50.947Z,14.97
2019-03-30T18:00:22.203Z,14.33
2019-03-30T18:02:54.343Z,15.47
2019-03-30T18:05:26.269Z,16.27
2019-03-30T18:08:01.776Z,17.50
2019-03-30T18:10:34.187Z,22.03
2019-03-30T18:13:06.959Z,21.57
2019-03-30T18:15:38.286Z,21.63
2019-03-30T18:18:09.815Z,23.27
2019-03-30T18:20:40.959Z,19.13
2019-03-30T18:23:12.765Z,15.53
2019-03-30T18:25:43.653Z,14.03
2019-03-30T18:28:27.102Z,12.47
2019-03-30T18:30:49.733Z,16.40
2019-03-30T18:33:20.593Z,16.33
2019-03-30T18:35:53.419Z,19.50
2019-03-30T18:38:24.340Z,14.90
2019-03-30T18:40:54.916Z,14.97
2019-03-30T18:43:26.063Z,13.90
2019-03-30T18:45:57.022Z,14.47
2019-03-30T18:48:29.116Z,15.97
2019-03-30T18:50:59.719Z,17.47
2019-03-30T18:53:31.007Z,14.13
2019-03-30T18:56:03.640Z,15.40
2019-03-30T18:58:41.465Z,17.13
2019-03-30T19:01:07.131Z,15.97
2019-03-30T19:03:37.949Z,15.13
2019-03-30T19:06:08.802Z,15.27
2019-03-30T19:08:40.029Z,13.57
2019-03-30T19:11:10.670Z,14.83
2019-03-30T19:13:41.710Z,16.90
2019-03-30T19:16:12.693Z,18.57
2019-03-30T19:18:43.745Z,16.10
2019-03-30T19:21:14.442Z,17.30
2019-03-30T19:23:45.242Z,15.17
2019-03-30T19:26:15.983Z,35.50
2019-03-30T19:28:56.065Z,22.10
2019-03-30T19:31:20.268Z,15.40
2019-03-30T19:33:53.627Z,17.90
2019-03-30T19:36:24.555Z,14.90
2019-03-30T19:38:55.900Z,17.60
2019-03-30T19:41:27.130Z,17.83
2019-03-30T19:43:58.613Z,17.97
2019-03-30T19:46:29.551Z,19.97
2019-03-30T19:49:00.294Z,16.73
2019-03-30T19:51:31.070Z,14.80
2019-03-30T19:54:01.856Z,30.97
2019-03-30T19:56:33.278Z,23.97
2019-03-30T19:59:10.550Z,26.47
2019-03-30T20:01:36.618Z,22.27
2019-03-30T20:04:09.828Z,18.50
2019-03-30T20:06:40.896Z,30.27
2019-03-30T20:09:11.987Z,23.07
2019-03-30T20:11:42.836Z,28.27
2019-03-30T20:14:13.560Z,21.83
2019-03-30T20:16:44.477Z,21.27
2019-03-30T20:19:15.843Z,28.57
2019-03-30T20:21:47.074Z,26.07
2019-03-30T20:24:18.103Z,22.97
2019-03-30T20:26:48.841Z,19.60
2019-03-30T20:29:25.529Z,20.47
2019-03-30T20:31:57.908Z,18.53
2019-03-30T20:34:28.647Z,22.73
2019-03-30T20:37:00.180Z,20.97
2019-03-30T20:39:31.491Z,23.77
2019-03-30T20:42:02.776Z,22.20
2019-03-30T20:44:33.909Z,23.03
2019-03-30T20:47:05.472Z,17.87
2019-03-30T20:49:37.305Z,22.00
2019-03-30T20:52:09.465Z,19.23
2019-03-30T20:54:40.023Z,20.70
2019-03-30T20:57:10.846Z,18.00
2019-03-30T20:59:41.836Z,18.63
2019-03-30T21:02:13.187Z,16.80
2019-03-30T21:04:44.239Z,17.57
2019-03-30T21:07:16.287Z,17.80
2019-03-30T21:09:47.352Z,21.90
2019-03-30T21:12:18.232Z,21.00
2019-03-30T21:14:48.782Z,20.10
2019-03-30T21:17:19.663Z,21.50
2019-03-30T21:19:51.060Z,17.10
2019-03-30T21:22:21.589Z,24.93
2019-03-30T21:24:52.720Z,25.70
2019-03-30T21:27:23.387Z,15.60
2019-03-30T21:29:55.098Z,17.17
2019-03-30T21:32:26.194Z,22.80
2019-03-30T21:34:56.884Z,20.87
2019-03-30T21:37:27.925Z,24.93
2019-03-30T21:39:58.600Z,21.00
2019-03-30T21:42:29.553Z,15.90
2019-03-30T21:45:01.066Z,18.33
2019-03-30T21:47:32.236Z,21.80
2019-03-30T21:50:03.611Z,24.87
2019-03-30T21:52:35.111Z,25.17
2019-03-30T21:55:06.077Z,19.17
2019-03-30T21:57:37.305Z,23.07
2019-03-30T22:00:10.822Z,19.30
2019-03-30T22:02:41.058Z,20.63
2019-03-30T22:05:12.188Z,18.67
2019-03-30T22:07:42.781Z,15.80
2019-03-30T22:10:19.623Z,12.29
2019-03-30T22:12:50.466Z,19.57
2019-03-30T22:15:26.749Z,21.17
2019-03-30T22:17:57.558Z,17.53
2019-03-30T22:20:28.492Z,32.23
2019-03-30T22:22:59.182Z,18.33
2019-03-30T22:25:31.039Z,20.57
2019-03-30T22:28:02.376Z,17.00
2019-03-30T22:30:33.376Z,17.60
2019-03-30T22:33:04.061Z,14.70
2019-03-30T22:35:35.554Z,19.80
2019-03-30T22:38:10.727Z,21.17
2019-03-30T22:40:41.710Z,20.30
2019-03-30T22:43:12.456Z,15.60
2019-03-30T22:45:43.146Z,26.07
2019-03-30T22:48:13.786Z,20.70
2019-03-30T22:50:44.771Z,20.03
2019-03-30T22:53:15.466Z,19.50
2019-03-30T22:55:46.499Z,20.87
2019-03-30T22:58:17.205Z,17.67
2019-03-30T23:01:03.517Z,14.77
2019-03-30T23:03:34.484Z,14.33
2019-03-30T23:06:05.332Z,14.87
2019-03-30T23:08:35.960Z,13.63
2019-03-30T23:11:09.992Z,18.57
2019-03-30T23:13:41.026Z,18.50
2019-03-30T23:16:11.947Z,18.67
2019-03-30T23:18:45.337Z,19.33
2019-03-30T23:21:15.434Z,18.40
2019-03-30T23:23:47.351Z,20.20
2019-03-30T23:26:17.970Z,20.27
2019-03-30T23:28:48.727Z,22.73
2019-03-30T23:31:19.905Z,16.27
2019-03-30T23:33:50.910Z,18.87
2019-03-30T23:36:22.767Z,16.57
2019-03-30T23:38:53.954Z,22.20
2019-03-30T23:41:24.870Z,26.80
2019-03-30T23:43:55.719Z,20.47
2019-03-30T23:46:26.769Z,16.97
2019-03-30T23:48:58.011Z,19.87
2019-03-30T23:51:29.022Z,18.20
2019-03-30T23:53:59.570Z,18.47
2019-03-30T23:56:31.172Z,18.53
2019-03-30T23:59:01.682Z,20.73
