createdAt,value
2019-01-26T00:01:41.658Z,-2.35
2019-01-26T00:04:10.895Z,-2.31
2019-01-26T00:06:39.772Z,-2.25
2019-01-26T00:09:10.546Z,-2.23
2019-01-26T00:11:39.466Z,-2.24
2019-01-26T00:14:08.485Z,-2.21
2019-01-26T00:16:38.487Z,-2.19
2019-01-26T00:19:07.446Z,-2.18
2019-01-26T00:21:36.587Z,-2.14
2019-01-26T00:24:07.686Z,-2.12
2019-01-26T00:26:36.562Z,-2.08
2019-01-26T00:29:05.859Z,-2.08
2019-01-26T00:31:35.019Z,-2.07
2019-01-26T00:34:03.921Z,-2.01
2019-01-26T00:36:33.443Z,-2.03
2019-01-26T00:39:02.354Z,-2.01
2019-01-26T00:41:31.139Z,-1.96
2019-01-26T00:44:00.805Z,-1.88
2019-01-26T00:46:30.654Z,-1.94
2019-01-26T00:48:59.455Z,-1.90
2019-01-26T00:51:28.659Z,-1.88
2019-01-26T00:53:57.958Z,-1.85
2019-01-26T00:56:27.331Z,-1.83
2019-01-26T00:58:56.265Z,-1.82
2019-01-26T01:01:25.910Z,-1.82
2019-01-26T01:03:54.901Z,-1.80
2019-01-26T01:06:26.026Z,-1.76
2019-01-26T01:08:54.529Z,-1.75
2019-01-26T01:11:23.597Z,-1.74
2019-01-26T01:13:52.406Z,-1.72
2019-01-26T01:16:21.608Z,-1.68
2019-01-26T01:18:50.773Z,-1.66
2019-01-26T01:21:19.562Z,-1.65
2019-01-26T01:23:48.628Z,-1.54
2019-01-26T01:26:20.788Z,-1.59
2019-01-26T01:28:49.963Z,-1.54
2019-01-26T01:31:19.067Z,-1.51
2019-01-26T01:33:48.467Z,-1.44
2019-01-26T01:36:17.458Z,-1.44
2019-01-26T01:38:46.402Z,-1.32
2019-01-26T01:41:15.230Z,-1.37
2019-01-26T01:43:44.377Z,-1.40
2019-01-26T01:46:43.426Z,-1.35
2019-01-26T01:49:12.831Z,-1.35
2019-01-26T01:51:42.033Z,-1.21
2019-01-26T01:54:10.970Z,-1.23
2019-01-26T01:56:39.754Z,-1.21
2019-01-26T01:59:08.597Z,-1.19
2019-01-26T02:01:38.009Z,-1.15
2019-01-26T02:04:07.098Z,-1.09
2019-01-26T02:06:36.044Z,-1.00
2019-01-26T02:09:08.629Z,-0.96
2019-01-26T02:11:40.759Z,-0.97
2019-01-26T02:14:09.921Z,-0.85
2019-01-26T02:16:39.082Z,-0.79
2019-01-26T02:19:07.898Z,-0.73
2019-01-26T02:21:37.019Z,-0.74
2019-01-26T02:24:06.174Z,-0.67
2019-01-26T02:26:35.138Z,-0.51
2019-01-26T02:29:04.657Z,-0.51
2019-01-26T02:31:33.887Z,-0.43
2019-01-26T02:34:02.684Z,-0.31
2019-01-26T02:36:31.554Z,-0.31
2019-01-26T02:39:00.687Z,-0.19
2019-01-26T02:41:29.700Z,-0.38
2019-01-26T02:43:59.162Z,-0.08
2019-01-26T02:46:27.993Z,0.04
2019-01-26T02:48:57.501Z,-0.14
2019-01-26T02:51:26.594Z,-0.09
2019-01-26T02:53:55.872Z,0.21
2019-01-26T02:56:24.683Z,-0.01
2019-01-26T02:58:53.677Z,0.28
2019-01-26T03:01:22.579Z,0.03
2019-01-26T03:03:51.531Z,0.37
2019-01-26T03:06:20.358Z,0.35
2019-01-26T03:08:49.250Z,0.28
2019-01-26T03:11:18.094Z,0.17
2019-01-26T03:13:46.901Z,0.28
2019-01-26T03:16:16.069Z,0.48
2019-01-26T03:18:45.126Z,0.49
2019-01-26T03:21:13.917Z,0.53
2019-01-26T03:23:42.771Z,0.74
2019-01-26T03:26:11.734Z,0.79
2019-01-26T03:28:41.187Z,0.81
2019-01-26T03:31:10.564Z,0.66
2019-01-26T03:33:39.706Z,0.63
2019-01-26T03:36:08.500Z,0.83
2019-01-26T03:38:37.334Z,0.92
2019-01-26T03:41:06.466Z,0.91
2019-01-26T03:43:35.913Z,1.03
2019-01-26T03:46:05.233Z,1.01
2019-01-26T03:48:34.319Z,1.12
2019-01-26T03:51:03.425Z,1.18
2019-01-26T03:53:32.750Z,1.10
2019-01-26T03:59:29.666Z,1.10
2019-01-26T04:01:58.862Z,1.03
2019-01-26T04:04:29.237Z,1.12
2019-01-26T04:06:58.425Z,1.11
2019-01-26T04:09:27.962Z,1.18
2019-01-26T04:11:57.742Z,1.16
2019-01-26T04:14:27.100Z,1.32
2019-01-26T04:16:55.983Z,1.31
2019-01-26T04:19:24.812Z,1.27
2019-01-26T04:21:53.722Z,1.30
2019-01-26T04:24:22.508Z,1.29
2019-01-26T04:26:51.450Z,1.20
2019-01-26T04:29:20.268Z,1.29
2019-01-26T04:31:49.019Z,1.23
2019-01-26T04:34:17.839Z,1.25
2019-01-26T04:36:46.661Z,1.41
2019-01-26T04:39:15.792Z,1.25
2019-01-26T04:41:45.188Z,1.29
2019-01-26T04:44:14.454Z,1.33
2019-01-26T04:46:43.741Z,1.36
2019-01-26T04:49:12.817Z,1.50
2019-01-26T04:51:41.647Z,1.54
2019-01-26T04:54:10.871Z,1.42
2019-01-26T04:56:39.717Z,1.71
2019-01-26T04:59:08.592Z,1.53
2019-01-26T05:01:37.417Z,1.71
2019-01-26T05:04:06.297Z,1.76
2019-01-26T05:06:35.134Z,1.55
2019-01-26T05:09:05.976Z,1.48
2019-01-26T05:11:34.805Z,1.44
2019-01-26T05:14:03.759Z,1.76
2019-01-26T05:16:32.897Z,1.71
2019-01-26T05:19:01.817Z,1.59
2019-01-26T05:21:30.688Z,1.52
2019-01-26T05:23:59.903Z,1.46
2019-01-26T05:26:29.052Z,1.59
2019-01-26T05:28:57.877Z,1.68
2019-01-26T05:31:27.017Z,1.79
2019-01-26T05:33:55.820Z,1.67
2019-01-26T05:36:24.674Z,1.76
2019-01-26T05:38:53.894Z,1.79
2019-01-26T05:41:22.684Z,1.66
2019-01-26T05:43:51.843Z,1.82
2019-01-26T05:46:21.054Z,1.77
2019-01-26T05:48:50.190Z,1.78
2019-01-26T05:51:19.709Z,1.84
2019-01-26T05:53:48.609Z,1.75
2019-01-26T05:56:18.524Z,1.88
2019-01-26T05:58:47.440Z,1.83
2019-01-26T06:01:16.272Z,1.96
2019-01-26T06:03:45.395Z,1.88
2019-01-26T06:06:14.216Z,1.88
2019-01-26T06:08:43.076Z,1.92
2019-01-26T06:11:11.973Z,2.05
2019-01-26T06:13:40.912Z,1.84
2019-01-26T06:16:09.976Z,1.83
2019-01-26T06:18:38.836Z,1.95
2019-01-26T06:21:07.882Z,1.84
2019-01-26T06:23:36.803Z,1.86
2019-01-26T06:26:05.931Z,1.82
2019-01-26T06:28:35.327Z,2.03
2019-01-26T06:31:04.269Z,1.91
2019-01-26T06:33:33.087Z,1.94
2019-01-26T06:36:19.706Z,1.82
2019-01-26T06:38:48.568Z,1.90
2019-01-26T06:41:17.443Z,1.87
2019-01-26T06:43:47.929Z,1.93
2019-01-26T06:46:17.105Z,1.87
2019-01-26T06:48:47.693Z,1.93
2019-01-26T06:51:17.612Z,1.98
2019-01-26T06:53:47.129Z,2.01
2019-01-26T06:56:34.196Z,1.96
2019-01-26T06:59:06.105Z,2.11
2019-01-26T07:01:36.288Z,1.99
2019-01-26T07:04:06.475Z,2.00
2019-01-26T07:10:05.780Z,1.99
2019-01-26T07:12:34.576Z,1.95
2019-01-26T07:15:04.244Z,2.08
2019-01-26T07:17:33.603Z,1.96
2019-01-26T07:20:02.566Z,1.91
2019-01-26T07:22:31.632Z,1.95
2019-01-26T07:25:00.563Z,1.97
2019-01-26T07:27:29.451Z,1.99
2019-01-26T07:29:58.373Z,1.99
2019-01-26T07:33:18.843Z,1.99
2019-01-26T07:35:47.837Z,1.98
2019-01-26T07:38:17.862Z,2.00
2019-01-26T07:40:47.174Z,1.99
2019-01-26T07:43:16.221Z,1.98
2019-01-26T07:45:45.146Z,1.98
2019-01-26T07:48:16.862Z,1.98
2019-01-26T07:50:45.279Z,1.95
2019-01-26T07:53:14.058Z,1.94
2019-01-26T07:55:43.058Z,1.99
2019-01-26T07:58:11.852Z,1.98
2019-01-26T08:00:40.970Z,2.03
2019-01-26T08:03:09.870Z,2.03
2019-01-26T08:05:38.711Z,2.06
2019-01-26T08:08:08.028Z,2.12
2019-01-26T08:10:37.098Z,2.12
2019-01-26T08:13:08.041Z,2.12
2019-01-26T08:15:38.573Z,2.10
2019-01-26T08:18:13.153Z,2.07
2019-01-26T08:20:46.004Z,2.12
2019-01-26T08:23:14.795Z,2.09
2019-01-26T08:25:43.902Z,2.13
2019-01-26T08:28:13.310Z,2.18
2019-01-26T08:30:42.221Z,2.16
2019-01-26T08:33:11.476Z,2.17
2019-01-26T08:35:40.645Z,2.18
2019-01-26T08:38:10.073Z,2.21
2019-01-26T08:40:38.835Z,2.20
2019-01-26T08:43:08.061Z,2.30
2019-01-26T08:45:37.409Z,2.27
2019-01-26T08:48:06.832Z,2.25
2019-01-26T08:50:35.698Z,2.30
2019-01-26T08:53:05.196Z,2.27
2019-01-26T08:55:34.655Z,2.34
2019-01-26T08:58:04.050Z,2.43
2019-01-26T09:00:33.008Z,2.39
2019-01-26T09:03:21.109Z,2.38
2019-01-26T09:06:12.206Z,2.40
2019-01-26T09:08:41.474Z,2.36
2019-01-26T09:11:10.824Z,2.39
2019-01-26T09:13:40.291Z,2.42
2019-01-26T09:16:09.248Z,2.41
2019-01-26T09:18:39.149Z,2.42
2019-01-26T09:21:08.008Z,2.43
2019-01-26T09:23:37.018Z,2.44
2019-01-26T09:26:06.001Z,2.48
2019-01-26T09:28:35.546Z,2.49
2019-01-26T09:31:04.639Z,2.51
2019-01-26T09:33:33.411Z,2.52
2019-01-26T09:36:02.962Z,2.53
2019-01-26T09:38:32.178Z,2.54
2019-01-26T09:41:01.402Z,2.57
2019-01-26T09:43:30.327Z,2.58
2019-01-26T09:45:59.169Z,2.62
2019-01-26T09:48:28.346Z,2.61
2019-01-26T09:50:57.770Z,2.63
2019-01-26T09:53:27.122Z,2.64
2019-01-26T09:55:56.586Z,2.64
2019-01-26T09:58:28.085Z,2.68
2019-01-26T10:00:57.087Z,2.70
2019-01-26T10:03:27.062Z,2.70
2019-01-26T10:05:56.024Z,2.70
2019-01-26T10:08:24.981Z,2.73
2019-01-26T10:10:55.233Z,2.76
2019-01-26T10:13:24.688Z,2.75
2019-01-26T10:15:53.682Z,2.80
2019-01-26T10:18:23.469Z,2.85
2019-01-26T10:20:52.894Z,2.81
2019-01-26T10:23:21.794Z,2.86
2019-01-26T10:25:50.612Z,2.77
2019-01-26T10:28:19.924Z,2.84
2019-01-26T10:31:07.170Z,2.76
2019-01-26T10:33:36.024Z,2.89
2019-01-26T10:36:24.422Z,2.88
2019-01-26T10:39:02.206Z,2.92
2019-01-26T10:41:46.121Z,2.92
2019-01-26T10:44:20.488Z,2.95
2019-01-26T10:46:51.856Z,2.96
2019-01-26T10:49:20.902Z,2.95
2019-01-26T10:51:50.043Z,2.96
2019-01-26T10:54:18.923Z,2.99
2019-01-26T10:56:48.340Z,3.01
2019-01-26T10:59:17.242Z,3.02
2019-01-26T11:01:46.511Z,3.06
2019-01-26T11:04:15.555Z,3.05
2019-01-26T11:06:44.367Z,3.08
2019-01-26T11:09:13.662Z,3.11
2019-01-26T11:11:42.710Z,3.17
2019-01-26T11:14:11.680Z,3.19
2019-01-26T11:17:18.115Z,3.23
2019-01-26T11:19:47.799Z,3.25
2019-01-26T11:25:33.079Z,3.18
2019-01-26T11:28:02.209Z,3.29
2019-01-26T11:30:32.182Z,3.28
2019-01-26T11:33:05.044Z,3.28
2019-01-26T11:35:34.121Z,3.28
2019-01-26T11:38:14.402Z,3.31
2019-01-26T11:40:55.931Z,3.28
2019-01-26T11:43:25.599Z,3.33
2019-01-26T11:46:06.920Z,3.37
2019-01-26T11:52:12.710Z,3.38
2019-01-26T11:55:03.006Z,3.38
2019-01-26T11:57:39.173Z,3.38
2019-01-26T12:00:34.004Z,3.40
2019-01-26T12:03:34.240Z,3.37
2019-01-26T12:06:10.022Z,3.40
2019-01-26T12:08:39.434Z,3.40
2019-01-26T12:11:08.667Z,3.41
2019-01-26T12:13:38.091Z,3.40
2019-01-26T12:16:06.982Z,3.41
2019-01-26T12:18:37.326Z,3.41
2019-01-26T12:21:08.460Z,3.44
2019-01-26T12:23:37.385Z,3.41
2019-01-26T12:26:06.407Z,3.44
2019-01-26T12:28:37.183Z,3.44
2019-01-26T12:31:06.485Z,3.45
2019-01-26T12:33:35.383Z,3.48
2019-01-26T12:36:04.563Z,3.46
2019-01-26T12:38:33.596Z,3.48
2019-01-26T12:41:02.515Z,3.42
2019-01-26T12:43:31.614Z,3.43
2019-01-26T12:46:00.931Z,3.45
2019-01-26T12:48:29.862Z,3.46
2019-01-26T12:50:58.883Z,3.47
2019-01-26T12:53:28.320Z,3.46
2019-01-26T12:55:57.474Z,3.45
2019-01-26T12:58:26.391Z,3.47
2019-01-26T13:00:55.363Z,3.47
2019-01-26T13:03:24.148Z,3.47
2019-01-26T13:06:32.289Z,3.48
2019-01-26T13:09:01.730Z,3.48
2019-01-26T13:11:30.926Z,3.50
2019-01-26T13:13:59.903Z,3.52
2019-01-26T13:16:28.978Z,3.51
2019-01-26T13:18:57.965Z,3.52
2019-01-26T13:21:27.117Z,3.52
2019-01-26T13:23:55.988Z,3.53
2019-01-26T13:26:24.922Z,3.56
2019-01-26T13:28:53.731Z,3.55
2019-01-26T13:31:22.728Z,3.57
2019-01-26T13:33:51.613Z,3.56
2019-01-26T13:36:20.624Z,3.58
2019-01-26T13:38:49.668Z,3.56
2019-01-26T13:41:18.771Z,3.58
2019-01-26T13:43:47.664Z,3.58
2019-01-26T13:46:16.889Z,3.60
2019-01-26T13:48:45.723Z,3.60
2019-01-26T13:51:14.664Z,3.63
2019-01-26T13:53:43.510Z,3.63
2019-01-26T13:56:12.791Z,3.60
2019-01-26T13:58:41.700Z,3.61
2019-01-26T14:01:15.024Z,3.59
2019-01-26T14:03:43.891Z,3.58
2019-01-26T14:06:12.782Z,3.60
2019-01-26T14:08:41.908Z,3.62
2019-01-26T14:11:10.891Z,3.62
2019-01-26T14:13:41.259Z,3.60
2019-01-26T14:16:10.143Z,3.62
2019-01-26T14:18:39.281Z,3.60
2019-01-26T14:21:08.068Z,3.58
2019-01-26T14:23:37.514Z,3.58
2019-01-26T14:26:06.531Z,3.58
2019-01-26T14:28:38.760Z,3.58
2019-01-26T14:31:08.771Z,3.57
2019-01-26T14:33:37.970Z,3.55
2019-01-26T14:36:07.634Z,3.53
2019-01-26T14:38:36.853Z,3.54
2019-01-26T14:41:06.116Z,3.54
2019-01-26T14:43:35.263Z,3.53
2019-01-26T14:46:04.151Z,3.54
2019-01-26T14:48:33.933Z,3.52
2019-01-26T14:51:02.845Z,3.53
2019-01-26T14:53:32.045Z,3.53
2019-01-26T14:56:01.604Z,3.53
2019-01-26T14:58:30.911Z,3.52
2019-01-26T15:01:00.212Z,3.52
2019-01-26T15:03:29.113Z,3.51
2019-01-26T15:05:57.962Z,3.51
2019-01-26T15:08:26.763Z,3.49
2019-01-26T15:10:56.332Z,3.47
2019-01-26T15:13:25.514Z,3.50
2019-01-26T15:15:54.485Z,3.46
2019-01-26T15:18:23.294Z,3.48
2019-01-26T15:20:52.114Z,3.47
2019-01-26T15:23:21.435Z,3.49
2019-01-26T15:25:50.379Z,3.47
2019-01-26T15:28:19.990Z,3.47
2019-01-26T15:30:49.076Z,3.48
2019-01-26T15:33:18.243Z,3.47
2019-01-26T15:35:47.773Z,3.46
2019-01-26T15:38:19.225Z,3.44
2019-01-26T15:40:48.173Z,3.44
2019-01-26T15:43:19.746Z,3.44
2019-01-26T15:45:50.143Z,3.43
2019-01-26T15:48:19.323Z,3.40
2019-01-26T15:50:48.665Z,3.41
2019-01-26T15:53:17.876Z,3.40
2019-01-26T15:55:46.693Z,3.41
2019-01-26T15:58:15.629Z,3.41
2019-01-26T16:00:45.962Z,3.40
2019-01-26T16:03:15.141Z,3.37
2019-01-26T16:05:44.171Z,3.40
2019-01-26T16:08:13.099Z,3.37
2019-01-26T16:10:42.192Z,3.35
2019-01-26T16:13:11.138Z,3.36
2019-01-26T16:15:40.426Z,3.35
2019-01-26T16:18:12.939Z,3.36
2019-01-26T16:20:43.790Z,3.38
2019-01-26T16:23:12.736Z,3.35
2019-01-26T16:25:41.943Z,3.34
2019-01-26T16:28:10.916Z,3.35
2019-01-26T16:30:40.248Z,3.35
2019-01-26T16:33:09.142Z,3.34
2019-01-26T16:35:38.247Z,3.34
2019-01-26T16:38:07.276Z,3.31
2019-01-26T16:40:36.762Z,3.32
2019-01-26T16:43:05.931Z,3.34
2019-01-26T16:45:37.666Z,3.33
2019-01-26T16:48:09.058Z,3.31
2019-01-26T16:50:38.152Z,3.30
2019-01-26T16:53:07.245Z,3.33
2019-01-26T16:55:36.480Z,3.30
2019-01-26T16:58:06.289Z,3.33
2019-01-26T17:00:38.665Z,3.33
2019-01-26T17:03:07.876Z,3.33
2019-01-26T17:05:37.276Z,3.31
2019-01-26T17:08:06.871Z,3.32
2019-01-26T17:10:35.973Z,3.34
2019-01-26T17:13:05.404Z,3.31
2019-01-26T17:15:34.816Z,3.33
2019-01-26T17:18:04.651Z,3.34
2019-01-26T17:20:35.125Z,3.34
2019-01-26T17:23:04.503Z,3.33
2019-01-26T17:25:34.216Z,3.38
2019-01-26T17:28:03.402Z,3.36
2019-01-26T17:30:34.607Z,3.35
2019-01-26T17:33:07.571Z,3.37
2019-01-26T17:35:34.908Z,3.26
2019-01-26T17:38:04.121Z,3.40
2019-01-26T17:40:33.197Z,3.40
2019-01-26T17:43:02.029Z,3.42
2019-01-26T17:45:31.340Z,3.43
2019-01-26T17:48:00.685Z,3.47
2019-01-26T17:50:30.662Z,3.52
2019-01-26T17:52:59.858Z,3.53
2019-01-26T17:55:29.072Z,3.57
2019-01-26T17:57:58.029Z,3.58
2019-01-26T18:00:33.982Z,3.61
2019-01-26T18:03:03.256Z,3.67
2019-01-26T18:05:32.458Z,3.72
2019-01-26T18:08:01.541Z,3.72
2019-01-26T18:10:30.498Z,3.76
2019-01-26T18:12:59.330Z,3.87
2019-01-26T18:18:04.031Z,4.16
2019-01-26T18:23:06.255Z,4.26
2019-01-26T18:25:37.332Z,4.15
2019-01-26T18:28:06.650Z,4.28
2019-01-26T18:30:35.974Z,4.21
2019-01-26T18:33:05.160Z,4.28
2019-01-26T18:35:34.127Z,4.37
2019-01-26T18:38:03.023Z,4.31
2019-01-26T18:40:31.933Z,4.39
2019-01-26T18:43:01.414Z,4.40
2019-01-26T18:45:30.490Z,4.43
2019-01-26T18:47:59.846Z,4.37
2019-01-26T18:50:30.476Z,4.46
2019-01-26T18:52:59.603Z,4.44
2019-01-26T18:55:28.998Z,4.50
2019-01-26T18:57:57.922Z,4.57
2019-01-26T19:00:32.214Z,4.57
2019-01-26T19:03:13.894Z,4.50
2019-01-26T19:05:42.777Z,4.62
2019-01-26T19:08:11.650Z,4.56
2019-01-26T19:10:40.534Z,4.56
2019-01-26T19:13:09.561Z,4.69
2019-01-26T19:15:39.540Z,4.70
2019-01-26T19:18:08.548Z,4.66
2019-01-26T19:20:37.793Z,4.69
2019-01-26T19:23:07.705Z,4.73
2019-01-26T19:25:36.600Z,4.73
2019-01-26T19:28:05.596Z,4.78
2019-01-26T19:30:53.319Z,4.78
2019-01-26T19:33:22.395Z,4.69
2019-01-26T19:35:51.276Z,4.84
2019-01-26T19:38:20.133Z,4.77
2019-01-26T19:40:49.361Z,4.73
2019-01-26T19:43:18.236Z,4.75
2019-01-26T19:45:47.144Z,4.80
2019-01-26T19:48:16.303Z,4.84
2019-01-26T19:50:45.342Z,4.81
2019-01-26T19:53:14.717Z,4.82
2019-01-26T19:55:44.436Z,4.90
2019-01-26T19:58:13.293Z,4.79
2019-01-26T20:00:42.303Z,4.87
2019-01-26T20:03:11.194Z,4.84
2019-01-26T20:05:40.061Z,4.79
2019-01-26T20:08:09.006Z,4.82
2019-01-26T20:10:38.418Z,4.82
2019-01-26T20:13:08.355Z,4.82
2019-01-26T20:15:37.234Z,4.82
2019-01-26T20:18:06.415Z,4.83
2019-01-26T20:20:35.784Z,4.85
2019-01-26T20:23:04.767Z,4.87
2019-01-26T20:25:33.741Z,4.86
2019-01-26T20:28:03.933Z,4.79
2019-01-26T20:30:33.441Z,4.82
2019-01-26T20:33:02.949Z,4.79
2019-01-26T20:35:32.312Z,4.78
2019-01-26T20:38:01.190Z,4.78
2019-01-26T20:40:30.324Z,4.76
2019-01-26T20:42:59.554Z,4.79
2019-01-26T20:45:28.926Z,4.77
2019-01-26T20:47:57.929Z,4.74
2019-01-26T20:50:26.789Z,4.72
2019-01-26T20:52:56.200Z,4.73
2019-01-26T20:55:25.123Z,4.77
2019-01-26T20:57:54.021Z,4.73
2019-01-26T21:00:25.418Z,4.75
2019-01-26T21:02:54.714Z,4.73
2019-01-26T21:05:23.970Z,4.72
2019-01-26T21:07:52.994Z,4.73
2019-01-26T21:10:24.270Z,4.72
2019-01-26T21:12:53.644Z,4.75
2019-01-26T21:15:22.853Z,4.71
2019-01-26T21:17:51.858Z,4.72
2019-01-26T21:20:21.611Z,4.73
2019-01-26T21:22:50.601Z,4.69
2019-01-26T21:25:19.996Z,4.70
2019-01-26T21:27:49.110Z,4.72
2019-01-26T21:30:23.218Z,4.70
2019-01-26T21:32:52.465Z,4.69
2019-01-26T21:35:21.558Z,4.70
2019-01-26T21:37:51.578Z,4.67
2019-01-26T21:40:26.106Z,4.70
2019-01-26T21:42:55.428Z,4.68
2019-01-26T21:45:24.828Z,4.66
2019-01-26T21:47:54.009Z,4.70
2019-01-26T21:50:27.501Z,4.73
2019-01-26T21:52:56.683Z,4.73
2019-01-26T21:55:26.052Z,4.72
2019-01-26T21:57:55.143Z,4.74
2019-01-26T22:00:27.396Z,4.74
2019-01-26T22:02:57.630Z,4.71
2019-01-26T22:05:27.134Z,4.69
2019-01-26T22:07:56.568Z,4.73
2019-01-26T22:10:26.263Z,4.74
2019-01-26T22:12:55.566Z,4.72
2019-01-26T22:15:25.080Z,4.70
2019-01-26T22:17:54.052Z,4.67
2019-01-26T22:20:25.224Z,4.68
2019-01-26T22:22:54.543Z,4.66
2019-01-26T22:25:24.450Z,4.63
2019-01-26T22:27:54.845Z,4.66
2019-01-26T22:30:25.901Z,4.66
2019-01-26T22:32:55.465Z,4.65
2019-01-26T22:35:24.815Z,4.65
2019-01-26T22:37:54.244Z,4.64
2019-01-26T22:40:30.986Z,4.65
2019-01-26T22:43:00.309Z,4.63
2019-01-26T22:45:30.051Z,4.63
2019-01-26T22:47:59.435Z,4.62
2019-01-26T22:50:28.734Z,4.63
2019-01-26T22:52:57.980Z,4.64
2019-01-26T22:55:27.333Z,4.64
2019-01-26T22:57:56.703Z,4.64
2019-01-26T23:01:03.989Z,4.61
2019-01-26T23:03:54.539Z,4.60
2019-01-26T23:07:32.087Z,4.60
2019-01-26T23:10:38.971Z,4.58
2019-01-26T23:13:28.144Z,4.58
2019-01-26T23:16:37.398Z,4.56
2019-01-26T23:19:29.605Z,4.56
2019-01-26T23:22:39.868Z,4.53
2019-01-26T23:26:01.697Z,4.51
2019-01-26T23:29:01.037Z,4.52
2019-01-26T23:31:29.972Z,4.46
2019-01-26T23:33:58.785Z,4.49
2019-01-26T23:36:38.859Z,4.46
2019-01-26T23:39:09.440Z,4.46
2019-01-26T23:41:38.328Z,4.46
2019-01-26T23:44:07.187Z,4.45
2019-01-26T23:46:35.986Z,4.43
2019-01-26T23:49:05.140Z,4.43
2019-01-26T23:51:34.392Z,4.41
2019-01-26T23:54:03.708Z,4.40
2019-01-26T23:56:32.481Z,4.38
2019-01-26T23:59:01.987Z,4.39
