createdAt,value
2022-08-21T00:01:53.542Z,11.98
2022-08-21T00:04:22.533Z,11.82
2022-08-21T00:06:51.532Z,11.57
2022-08-21T00:09:20.496Z,11.98
2022-08-21T00:11:49.173Z,10.02
2022-08-21T00:14:17.830Z,10.10
2022-08-21T00:16:44.883Z,10.65
2022-08-21T00:19:12.810Z,9.65
2022-08-21T00:21:40.265Z,10.60
2022-08-21T00:24:13.052Z,12.40
2022-08-21T00:26:40.251Z,11.40
2022-08-21T00:29:07.851Z,13.23
2022-08-21T00:31:35.352Z,14.18
2022-08-21T00:34:02.746Z,13.68
2022-08-21T00:36:31.401Z,15.27
2022-08-21T00:38:58.840Z,13.48
2022-08-21T00:41:37.885Z,14.52
2022-08-21T00:44:09.325Z,12.95
2022-08-21T00:46:36.904Z,13.63
2022-08-21T00:49:07.071Z,12.85
2022-08-21T00:51:59.590Z,13.48
2022-08-21T00:54:29.898Z,14.18
2022-08-21T00:57:11.583Z,13.10
2022-08-21T00:59:39.821Z,13.48
2022-08-21T01:02:08.796Z,12.57
2022-08-21T01:04:36.885Z,12.32
2022-08-21T01:07:04.306Z,10.77
2022-08-21T01:09:31.997Z,11.88
2022-08-21T01:12:00.160Z,12.32
2022-08-21T01:14:28.492Z,12.05
2022-08-21T01:16:56.987Z,10.98
2022-08-21T01:19:26.047Z,11.95
2022-08-21T01:21:53.160Z,11.40
2022-08-21T01:24:21.265Z,11.77
2022-08-21T01:26:50.053Z,12.45
2022-08-21T01:29:58.127Z,12.23
2022-08-21T01:32:26.559Z,12.50
2022-08-21T01:34:54.279Z,12.25
2022-08-21T01:37:23.655Z,12.18
2022-08-21T01:39:50.835Z,11.45
2022-08-21T01:42:18.525Z,12.75
2022-08-21T01:44:46.250Z,12.50
2022-08-21T01:47:15.892Z,12.07
2022-08-21T01:49:46.982Z,11.75
2022-08-21T01:52:14.704Z,12.43
2022-08-21T01:54:42.681Z,12.00
2022-08-21T01:57:12.706Z,12.50
2022-08-21T01:59:41.134Z,13.90
2022-08-21T02:02:08.542Z,15.75
2022-08-21T02:04:36.567Z,15.95
2022-08-21T02:07:03.916Z,17.35
2022-08-21T02:09:34.891Z,16.48
2022-08-21T02:12:02.372Z,15.77
2022-08-21T02:14:32.824Z,14.55
2022-08-21T02:17:09.031Z,14.05
2022-08-21T02:19:40.651Z,13.90
2022-08-21T02:22:10.707Z,17.27
2022-08-21T02:24:54.161Z,16.83
2022-08-21T02:27:27.470Z,16.10
2022-08-21T02:29:58.643Z,16.67
2022-08-21T02:32:26.790Z,15.98
2022-08-21T02:34:55.238Z,16.95
2022-08-21T02:37:24.133Z,18.10
2022-08-21T02:39:51.445Z,16.88
2022-08-21T02:42:18.678Z,16.73
2022-08-21T02:44:45.940Z,17.60
2022-08-21T02:47:12.964Z,15.05
2022-08-21T02:49:40.400Z,16.67
2022-08-21T02:52:07.359Z,16.58
2022-08-21T02:54:34.825Z,15.73
2022-08-21T02:57:02.381Z,16.38
2022-08-21T02:59:29.646Z,16.48
2022-08-21T03:01:57.440Z,16.10
2022-08-21T03:04:24.827Z,15.63
2022-08-21T03:06:51.895Z,16.20
2022-08-21T03:09:19.870Z,16.40
2022-08-21T03:11:47.327Z,16.15
2022-08-21T03:14:14.520Z,15.45
2022-08-21T03:16:41.902Z,18.40
2022-08-21T03:19:09.983Z,17.42
2022-08-21T03:21:37.071Z,17.35
2022-08-21T03:24:06.119Z,17.08
2022-08-21T03:26:34.012Z,16.13
2022-08-21T03:29:01.631Z,16.17
2022-08-21T03:31:32.701Z,15.90
2022-08-21T03:34:00.271Z,16.52
2022-08-21T03:36:27.360Z,15.52
2022-08-21T03:38:55.146Z,15.68
2022-08-21T03:41:22.200Z,16.25
2022-08-21T03:43:49.747Z,17.02
2022-08-21T03:46:16.910Z,16.65
2022-08-21T03:48:44.176Z,18.05
2022-08-21T03:51:11.400Z,19.52
2022-08-21T03:53:39.128Z,18.17
2022-08-21T03:56:06.724Z,16.95
2022-08-21T03:58:34.722Z,17.83
2022-08-21T04:01:03.353Z,18.08
2022-08-21T04:03:30.826Z,17.70
2022-08-21T04:05:58.151Z,15.93
2022-08-21T04:08:25.536Z,17.27
2022-08-21T04:10:56.439Z,16.77
2022-08-21T04:13:24.346Z,16.75
2022-08-21T04:15:51.632Z,16.27
2022-08-21T04:18:19.195Z,17.58
2022-08-21T04:20:50.030Z,16.98
2022-08-21T04:23:23.865Z,16.27
2022-08-21T04:25:56.919Z,16.17
2022-08-21T04:28:29.052Z,16.10
2022-08-21T04:30:58.702Z,17.50
2022-08-21T04:33:25.970Z,17.38
2022-08-21T04:35:53.374Z,18.70
2022-08-21T04:38:20.986Z,16.65
2022-08-21T04:40:50.016Z,17.23
2022-08-21T04:43:17.383Z,17.30
2022-08-21T04:45:50.849Z,16.60
2022-08-21T04:48:22.338Z,17.65
2022-08-21T04:51:03.788Z,17.17
2022-08-21T04:54:05.067Z,19.88
2022-08-21T04:56:54.466Z,22.85
2022-08-21T04:59:29.181Z,23.63
2022-08-21T05:01:57.978Z,25.23
2022-08-21T05:04:30.072Z,26.90
2022-08-21T05:07:02.058Z,27.40
2022-08-21T05:09:30.573Z,26.40
2022-08-21T05:11:57.789Z,28.70
2022-08-21T05:14:27.711Z,29.33
2022-08-21T05:16:54.668Z,30.48
2022-08-21T05:19:22.121Z,29.33
2022-08-21T05:21:49.730Z,29.30
2022-08-21T05:24:17.185Z,29.48
2022-08-21T05:26:45.924Z,31.73
2022-08-21T05:29:19.042Z,27.67
2022-08-21T05:31:47.624Z,30.17
2022-08-21T05:34:19.415Z,28.95
2022-08-21T05:36:47.670Z,27.98
2022-08-21T05:39:15.462Z,27.65
2022-08-21T05:41:43.117Z,23.75
2022-08-21T05:44:10.812Z,26.23
2022-08-21T05:46:39.550Z,25.42
2022-08-21T05:49:06.975Z,24.88
2022-08-21T05:51:34.213Z,25.88
2022-08-21T05:54:01.167Z,25.55
2022-08-21T05:56:29.012Z,23.13
2022-08-21T05:58:56.726Z,28.35
2022-08-21T06:01:23.984Z,22.55
2022-08-21T06:03:51.222Z,24.50
2022-08-21T06:06:18.578Z,22.50
2022-08-21T06:08:45.864Z,23.02
2022-08-21T06:11:13.135Z,24.02
2022-08-21T06:13:40.671Z,24.65
2022-08-21T06:16:11.820Z,24.60
2022-08-21T06:18:45.578Z,26.23
2022-08-21T06:21:14.035Z,27.17
2022-08-21T06:23:42.342Z,25.60
2022-08-21T06:26:11.595Z,26.98
2022-08-21T06:28:39.452Z,25.70
2022-08-21T06:31:23.368Z,26.05
2022-08-21T06:33:51.413Z,26.23
2022-08-21T06:36:18.997Z,26.20
2022-08-21T06:38:51.151Z,24.48
2022-08-21T06:41:23.898Z,25.88
2022-08-21T06:43:52.337Z,23.92
2022-08-21T06:46:19.474Z,22.23
2022-08-21T06:48:47.217Z,23.73
2022-08-21T06:51:14.972Z,23.30
2022-08-21T06:53:42.665Z,23.05
2022-08-21T06:56:09.616Z,25.08
2022-08-21T06:58:37.459Z,26.05
2022-08-21T07:01:05.394Z,24.35
2022-08-21T07:03:39.687Z,25.42
2022-08-21T07:06:08.330Z,25.60
2022-08-21T07:08:36.533Z,23.92
2022-08-21T07:11:21.469Z,25.33
2022-08-21T07:13:49.878Z,23.05
2022-08-21T07:16:16.872Z,22.27
2022-08-21T07:18:44.260Z,22.75
2022-08-21T07:21:12.213Z,20.73
2022-08-21T07:23:43.699Z,22.33
2022-08-21T07:26:13.937Z,21.83
2022-08-21T07:28:40.961Z,20.20
2022-08-21T07:31:11.235Z,20.95
2022-08-21T07:33:38.685Z,19.23
2022-08-21T07:36:06.737Z,20.15
2022-08-21T07:38:33.764Z,19.67
2022-08-21T07:41:03.133Z,21.83
2022-08-21T07:43:30.825Z,19.75
2022-08-21T07:45:58.507Z,18.65
2022-08-21T07:48:26.405Z,19.05
2022-08-21T07:50:53.787Z,17.67
2022-08-21T07:53:20.799Z,19.65
2022-08-21T07:55:49.040Z,19.20
2022-08-21T07:58:16.015Z,19.20
2022-08-21T08:00:44.174Z,20.17
2022-08-21T08:03:11.547Z,19.63
2022-08-21T08:05:40.301Z,20.13
2022-08-21T08:08:07.345Z,18.52
2022-08-21T08:10:34.922Z,18.42
2022-08-21T08:13:02.629Z,21.45
2022-08-21T08:15:32.380Z,22.13
2022-08-21T08:18:02.685Z,21.42
2022-08-21T08:20:30.505Z,21.10
2022-08-21T08:22:58.714Z,21.13
2022-08-21T08:25:27.776Z,19.90
2022-08-21T08:27:59.168Z,21.40
2022-08-21T08:30:28.934Z,21.30
2022-08-21T08:33:01.666Z,21.05
2022-08-21T08:35:29.916Z,20.85
2022-08-21T08:37:58.822Z,19.20
2022-08-21T08:40:33.175Z,20.27
2022-08-21T08:43:01.571Z,19.20
2022-08-21T08:45:31.633Z,18.65
2022-08-21T08:48:14.123Z,18.15
2022-08-21T08:50:48.327Z,16.38
2022-08-21T08:53:21.832Z,17.08
2022-08-21T08:55:52.136Z,17.23
2022-08-21T08:58:38.708Z,15.30
2022-08-21T09:01:14.002Z,15.57
2022-08-21T09:03:42.182Z,14.90
2022-08-21T09:06:22.475Z,14.73
2022-08-21T09:09:29.089Z,14.23
2022-08-21T09:11:59.612Z,13.18
2022-08-21T09:14:51.074Z,14.32
2022-08-21T09:17:24.925Z,11.13
2022-08-21T09:20:39.398Z,11.20
2022-08-21T09:23:38.563Z,11.85
2022-08-21T09:26:18.680Z,11.10
2022-08-21T09:28:52.401Z,10.55
2022-08-21T09:31:40.149Z,11.50
2022-08-21T09:34:12.391Z,10.43
2022-08-21T09:36:46.821Z,10.00
2022-08-21T09:39:23.639Z,9.63
2022-08-21T09:42:05.430Z,9.00
2022-08-21T09:44:40.335Z,8.57
2022-08-21T09:47:16.923Z,8.93
2022-08-21T09:52:25.690Z,8.50
2022-08-21T09:54:56.279Z,7.70
2022-08-21T09:57:46.293Z,7.18
2022-08-21T10:00:28.594Z,6.78
2022-08-21T10:03:09.577Z,6.47
2022-08-21T10:05:39.234Z,5.32
2022-08-21T10:08:07.019Z,6.40
2022-08-21T10:10:39.051Z,6.88
2022-08-21T10:13:25.295Z,6.82
2022-08-21T10:16:02.476Z,7.43
2022-08-21T10:18:39.580Z,7.43
2022-08-21T10:21:34.568Z,6.32
2022-08-21T10:24:05.256Z,7.07
2022-08-21T10:26:58.119Z,7.25
2022-08-21T10:29:46.675Z,7.80
2022-08-21T10:32:32.453Z,7.97
2022-08-21T10:35:09.294Z,8.02
2022-08-21T10:38:05.802Z,7.95
2022-08-21T10:40:38.870Z,8.55
2022-08-21T10:43:08.832Z,6.97
2022-08-21T10:46:13.341Z,7.45
2022-08-21T10:48:51.180Z,7.43
2022-08-21T10:51:30.687Z,6.78
2022-08-21T10:54:00.537Z,6.95
2022-08-21T10:56:33.472Z,6.40
2022-08-21T10:59:27.476Z,7.47
2022-08-21T11:02:01.799Z,7.20
2022-08-21T11:04:48.928Z,7.35
2022-08-21T11:07:36.813Z,7.15
2022-08-21T11:10:25.661Z,6.45
2022-08-21T11:13:20.995Z,6.80
2022-08-21T11:16:00.434Z,6.30
2022-08-21T11:18:35.596Z,7.38
2022-08-21T11:21:25.245Z,6.53
2022-08-21T11:24:23.212Z,6.10
2022-08-21T11:27:02.532Z,7.05
2022-08-21T11:29:33.611Z,6.38
2022-08-21T11:32:38.696Z,6.32
2022-08-21T11:35:14.485Z,6.75
2022-08-21T11:37:50.498Z,6.40
2022-08-21T11:40:51.132Z,6.50
2022-08-21T11:43:38.021Z,5.97
2022-08-21T11:49:13.383Z,5.80
2022-08-21T11:52:05.177Z,5.38
2022-08-21T11:54:41.135Z,5.88
2022-08-21T11:57:23.959Z,6.35
2022-08-21T11:59:56.847Z,6.85
2022-08-21T12:02:29.777Z,6.18
2022-08-21T12:05:08.530Z,5.93
2022-08-21T12:07:42.950Z,5.63
2022-08-21T12:10:15.489Z,5.55
2022-08-21T12:12:44.667Z,5.13
2022-08-21T12:15:24.305Z,5.75
2022-08-21T12:18:02.131Z,4.90
2022-08-21T12:20:50.056Z,5.10
2022-08-21T12:23:27.763Z,4.90
2022-08-21T12:26:19.842Z,4.68
2022-08-21T12:28:47.874Z,4.63
2022-08-21T12:31:20.440Z,4.47
2022-08-21T12:33:55.415Z,4.05
2022-08-21T12:36:27.645Z,3.53
2022-08-21T12:39:08.164Z,4.85
2022-08-21T12:41:45.157Z,4.38
2022-08-21T12:44:16.953Z,4.97
2022-08-21T12:46:52.753Z,4.32
2022-08-21T12:49:26.770Z,4.88
2022-08-21T12:52:01.479Z,5.13
2022-08-21T12:54:33.239Z,5.45
2022-08-21T12:57:06.606Z,4.95
2022-08-21T12:59:38.682Z,5.60
2022-08-21T13:02:19.725Z,5.07
2022-08-21T13:04:49.220Z,4.60
2022-08-21T13:07:30.965Z,5.13
2022-08-21T13:10:09.489Z,5.45
2022-08-21T13:12:37.416Z,5.20
2022-08-21T13:15:08.876Z,5.30
2022-08-21T13:17:42.984Z,5.15
2022-08-21T13:20:21.408Z,4.63
2022-08-21T13:22:49.287Z,4.68
2022-08-21T13:25:19.324Z,4.25
2022-08-21T13:28:09.307Z,5.38
2022-08-21T13:30:41.138Z,5.05
2022-08-21T13:33:12.833Z,5.28
2022-08-21T13:35:58.683Z,5.68
2022-08-21T13:38:32.662Z,5.63
2022-08-21T13:41:22.257Z,6.35
2022-08-21T13:44:05.820Z,5.57
2022-08-21T13:46:37.215Z,5.53
2022-08-21T13:49:07.052Z,5.57
2022-08-21T13:51:34.946Z,5.55
2022-08-21T13:54:02.415Z,5.25
2022-08-21T13:56:32.757Z,5.80
2022-08-21T13:59:01.956Z,4.90
2022-08-21T14:01:31.351Z,5.45
2022-08-21T14:04:13.433Z,6.18
2022-08-21T14:06:41.002Z,5.15
2022-08-21T14:09:43.994Z,5.80
2022-08-21T14:12:23.265Z,6.90
2022-08-21T14:14:52.586Z,6.55
2022-08-21T14:17:34.930Z,6.70
2022-08-21T14:20:03.692Z,7.55
2022-08-21T14:22:47.612Z,6.80
2022-08-21T14:25:20.724Z,7.13
2022-08-21T14:27:53.200Z,7.80
2022-08-21T14:30:28.012Z,7.70
2022-08-21T14:32:56.553Z,7.57
2022-08-21T14:35:24.605Z,7.15
2022-08-21T14:37:53.926Z,7.22
2022-08-21T14:40:23.795Z,6.75
2022-08-21T14:42:52.311Z,6.75
2022-08-21T14:45:31.386Z,7.68
2022-08-21T14:48:00.253Z,7.05
2022-08-21T14:50:28.174Z,6.72
2022-08-21T14:52:56.886Z,7.10
2022-08-21T14:55:24.099Z,7.30
2022-08-21T14:57:53.521Z,7.43
2022-08-21T15:00:27.003Z,7.07
2022-08-21T15:03:03.452Z,7.30
2022-08-21T15:05:33.789Z,7.68
2022-08-21T15:08:02.450Z,7.28
2022-08-21T15:10:32.292Z,7.22
2022-08-21T15:12:59.845Z,7.20
2022-08-21T15:15:27.043Z,8.27
2022-08-21T15:17:54.679Z,7.97
2022-08-21T15:20:21.727Z,8.30
2022-08-21T15:22:49.024Z,8.05
2022-08-21T15:25:17.651Z,9.18
2022-08-21T15:27:45.036Z,7.97
2022-08-21T15:30:12.310Z,8.32
2022-08-21T15:32:40.558Z,7.97
2022-08-21T15:35:08.421Z,8.20
2022-08-21T15:37:35.843Z,8.05
2022-08-21T15:40:04.720Z,7.80
2022-08-21T15:42:32.482Z,8.32
2022-08-21T15:44:59.660Z,8.10
2022-08-21T15:47:31.826Z,8.02
2022-08-21T15:49:59.314Z,7.43
2022-08-21T15:52:26.458Z,8.43
2022-08-21T15:54:54.013Z,8.30
2022-08-21T15:57:24.129Z,8.93
2022-08-21T16:00:12.125Z,8.77
2022-08-21T16:02:43.238Z,9.30
2022-08-21T16:05:13.395Z,9.27
2022-08-21T16:07:41.089Z,9.23
2022-08-21T16:10:09.157Z,9.18
2022-08-21T16:12:43.843Z,8.85
2022-08-21T16:15:20.269Z,8.52
2022-08-21T16:17:51.193Z,6.90
2022-08-21T16:20:28.252Z,8.25
2022-08-21T16:22:58.724Z,7.38
2022-08-21T16:25:26.395Z,7.40
2022-08-21T16:27:59.610Z,8.57
2022-08-21T16:30:29.242Z,7.10
2022-08-21T16:32:56.874Z,7.45
2022-08-21T16:35:25.550Z,7.70
2022-08-21T16:37:53.467Z,7.97
2022-08-21T16:40:27.671Z,7.75
2022-08-21T16:42:56.357Z,6.72
2022-08-21T16:45:23.560Z,7.15
2022-08-21T16:47:51.752Z,6.13
2022-08-21T16:50:23.113Z,5.60
2022-08-21T16:52:52.332Z,5.63
2022-08-21T16:55:19.720Z,6.95
2022-08-21T16:57:47.390Z,6.25
2022-08-21T17:00:15.882Z,6.55
2022-08-21T17:02:47.063Z,6.07
2022-08-21T17:05:15.779Z,6.63
2022-08-21T17:07:44.376Z,6.18
2022-08-21T17:10:14.988Z,6.45
2022-08-21T17:12:45.138Z,6.30
2022-08-21T17:15:24.426Z,6.05
2022-08-21T17:17:53.096Z,5.93
2022-08-21T17:20:21.100Z,5.40
2022-08-21T17:22:49.534Z,6.50
2022-08-21T17:25:16.896Z,6.82
2022-08-21T17:27:44.699Z,7.63
2022-08-21T17:30:13.401Z,6.00
2022-08-21T17:32:42.945Z,6.85
2022-08-21T17:35:10.911Z,6.18
2022-08-21T17:37:38.862Z,6.15
2022-08-21T17:40:08.037Z,5.53
2022-08-21T17:42:35.429Z,5.35
2022-08-21T17:45:03.771Z,5.68
2022-08-21T17:47:31.285Z,5.30
2022-08-21T17:49:58.256Z,6.03
2022-08-21T17:52:25.922Z,5.65
2022-08-21T17:54:53.315Z,5.15
2022-08-21T17:57:24.511Z,4.85
2022-08-21T17:59:55.183Z,4.50
2022-08-21T18:02:25.437Z,4.70
2022-08-21T18:04:52.520Z,4.75
2022-08-21T18:07:30.780Z,5.15
2022-08-21T18:10:07.193Z,4.80
2022-08-21T18:12:35.477Z,5.43
2022-08-21T18:15:04.474Z,4.70
2022-08-21T18:17:34.060Z,5.07
2022-08-21T18:20:02.159Z,4.93
2022-08-21T18:22:29.533Z,4.85
2022-08-21T18:24:57.128Z,4.80
2022-08-21T18:27:29.042Z,4.85
2022-08-21T18:29:59.150Z,4.50
2022-08-21T18:32:31.107Z,4.65
2022-08-21T18:35:02.193Z,5.20
2022-08-21T18:37:29.904Z,5.10
2022-08-21T18:39:57.487Z,5.55
2022-08-21T18:42:28.930Z,6.45
2022-08-21T18:45:01.637Z,5.60
2022-08-21T18:47:37.591Z,6.32
2022-08-21T18:50:10.707Z,5.70
2022-08-21T18:52:55.268Z,6.28
2022-08-21T18:55:23.224Z,6.38
2022-08-21T18:57:54.181Z,7.10
2022-08-21T19:00:26.113Z,7.60
2022-08-21T19:02:53.677Z,6.88
2022-08-21T19:05:23.034Z,6.60
2022-08-21T19:07:51.520Z,7.18
2022-08-21T19:10:27.759Z,7.40
2022-08-21T19:13:07.334Z,7.90
2022-08-21T19:15:36.869Z,7.13
2022-08-21T19:18:08.249Z,8.00
2022-08-21T19:20:37.096Z,8.93
2022-08-21T19:23:07.399Z,8.65
2022-08-21T19:25:36.172Z,7.85
2022-08-21T19:28:11.288Z,9.40
2022-08-21T19:33:38.048Z,6.05
2022-08-21T19:41:57.426Z,6.50
2022-08-21T19:44:28.598Z,7.22
2022-08-21T19:46:58.033Z,6.40
2022-08-21T19:49:29.552Z,6.97
2022-08-21T19:52:01.861Z,7.35
2022-08-21T19:54:33.182Z,10.05
2022-08-21T19:57:04.739Z,11.52
2022-08-21T19:59:32.907Z,10.30
2022-08-21T20:02:00.317Z,10.73
2022-08-21T20:04:27.961Z,6.63
2022-08-21T20:06:55.506Z,7.57
2022-08-21T20:09:22.798Z,5.95
2022-08-21T20:11:53.469Z,6.43
2022-08-21T20:14:24.255Z,6.53
2022-08-21T20:19:42.468Z,6.28
2022-08-21T20:22:10.548Z,7.65
2022-08-21T20:24:38.192Z,7.32
2022-08-21T20:27:06.347Z,6.40
2022-08-21T20:29:39.250Z,6.68
2022-08-21T20:34:59.197Z,7.78
2022-08-21T20:37:36.951Z,6.50
2022-08-21T20:40:15.447Z,6.88
2022-08-21T20:42:51.096Z,6.57
2022-08-21T20:45:30.360Z,6.75
2022-08-21T20:48:03.663Z,6.22
2022-08-21T20:50:36.985Z,6.43
2022-08-21T20:53:43.473Z,6.28
2022-08-21T20:56:40.112Z,5.55
2022-08-21T20:59:26.042Z,6.18
2022-08-21T21:01:59.784Z,5.97
2022-08-21T21:04:57.538Z,6.32
2022-08-21T21:07:32.825Z,6.00
2022-08-21T21:10:03.049Z,5.47
2022-08-21T21:12:42.998Z,5.40
2022-08-21T21:15:16.718Z,5.70
2022-08-21T21:18:01.802Z,5.65
2022-08-21T21:20:37.501Z,5.70
2022-08-21T21:23:35.340Z,5.47
2022-08-21T21:29:00.755Z,5.50
2022-08-21T21:31:29.833Z,4.90
2022-08-21T21:33:59.964Z,5.00
2022-08-21T21:36:36.617Z,5.53
2022-08-21T21:39:28.228Z,4.90
2022-08-21T21:42:30.324Z,5.32
2022-08-21T21:45:32.999Z,4.93
2022-08-21T21:48:05.161Z,5.63
2022-08-21T21:53:32.415Z,5.03
2022-08-21T21:56:20.868Z,5.70
2022-08-21T21:59:12.260Z,5.05
2022-08-21T22:01:42.812Z,5.32
2022-08-21T22:04:34.696Z,4.93
2022-08-21T22:07:21.121Z,5.47
2022-08-21T22:09:57.553Z,5.35
2022-08-21T22:12:33.190Z,5.20
2022-08-21T22:15:10.598Z,4.57
2022-08-21T22:17:49.357Z,4.15
2022-08-21T22:20:23.540Z,4.15
2022-08-21T22:22:53.489Z,4.70
2022-08-21T22:25:24.490Z,4.40
2022-08-21T22:28:00.914Z,4.28
2022-08-21T22:31:11.804Z,4.10
2022-08-21T22:33:42.596Z,4.07
2022-08-21T22:36:20.927Z,4.30
2022-08-21T22:38:48.013Z,4.47
2022-08-21T22:41:19.443Z,3.90
2022-08-21T22:43:57.796Z,4.13
2022-08-21T22:46:44.608Z,4.03
2022-08-21T22:49:27.810Z,4.72
2022-08-21T22:52:21.884Z,4.30
2022-08-21T22:57:38.298Z,5.13
2022-08-21T23:00:17.035Z,5.78
2022-08-21T23:02:52.328Z,5.03
2022-08-21T23:05:25.386Z,5.32
2022-08-21T23:07:53.157Z,5.65
2022-08-21T23:10:26.128Z,6.18
2022-08-21T23:13:01.061Z,5.88
2022-08-21T23:15:35.886Z,6.43
2022-08-21T23:18:17.493Z,6.15
2022-08-21T23:21:08.294Z,7.90
2022-08-21T23:23:44.183Z,7.57
2022-08-21T23:26:26.706Z,8.00
2022-08-21T23:29:03.009Z,6.95
2022-08-21T23:31:44.473Z,7.85
2022-08-21T23:37:51.789Z,8.20
2022-08-21T23:40:22.263Z,8.50
2022-08-21T23:43:13.366Z,9.23
2022-08-21T23:46:05.730Z,9.25
2022-08-21T23:49:17.660Z,9.10
2022-08-21T23:51:44.834Z,9.23
2022-08-21T23:54:19.320Z,9.63
2022-08-21T23:57:13.385Z,9.68
