createdAt,value
2018-11-04T00:01:09.484Z,46.23
2018-11-04T00:03:38.581Z,47.43
2018-11-04T00:06:07.757Z,46.20
2018-11-04T00:08:36.862Z,47.07
2018-11-04T00:11:06.419Z,43.37
2018-11-04T00:13:35.409Z,48.83
2018-11-04T00:16:04.477Z,49.40
2018-11-04T00:18:33.569Z,45.63
2018-11-04T00:21:02.561Z,44.80
2018-11-04T00:23:31.613Z,46.13
2018-11-04T00:26:00.925Z,53.57
2018-11-04T00:28:29.980Z,43.83
2018-11-04T00:30:58.980Z,45.43
2018-11-04T00:33:28.107Z,46.33
2018-11-04T00:35:57.235Z,41.37
2018-11-04T00:38:26.297Z,46.70
2018-11-04T00:40:55.477Z,41.70
2018-11-04T00:43:24.490Z,47.93
2018-11-04T00:45:53.508Z,52.97
2018-11-04T00:48:22.605Z,42.30
2018-11-04T00:50:51.726Z,41.73
2018-11-04T00:53:20.762Z,41.03
2018-11-04T00:55:53.820Z,37.30
2018-11-04T00:58:23.874Z,42.03
2018-11-04T01:00:53.002Z,43.50
2018-11-04T01:03:22.034Z,49.20
2018-11-04T01:05:51.056Z,52.87
2018-11-04T01:08:20.146Z,48.13
2018-11-04T01:10:49.196Z,45.43
2018-11-04T01:13:18.214Z,46.70
2018-11-04T01:15:47.328Z,46.13
2018-11-04T01:18:16.444Z,47.10
2018-11-04T01:20:45.509Z,40.30
2018-11-04T01:23:14.659Z,48.33
2018-11-04T01:25:43.749Z,42.77
2018-11-04T01:28:12.780Z,45.03
2018-11-04T01:30:41.841Z,44.13
2018-11-04T01:33:10.874Z,41.53
2018-11-04T01:35:39.998Z,43.57
2018-11-04T01:38:09.118Z,43.53
2018-11-04T01:40:38.193Z,47.10
2018-11-04T01:43:07.270Z,45.30
2018-11-04T01:45:36.305Z,44.27
2018-11-04T01:48:05.467Z,43.23
2018-11-04T01:50:34.573Z,46.97
2018-11-04T01:53:03.655Z,46.27
2018-11-04T01:55:32.763Z,42.27
2018-11-04T01:58:01.874Z,41.73
2018-11-04T02:00:30.933Z,43.00
2018-11-04T02:02:59.921Z,43.57
2018-11-04T02:05:29.049Z,45.13
2018-11-04T02:07:58.093Z,39.87
2018-11-04T02:10:27.251Z,42.30
2018-11-04T02:12:56.313Z,39.57
2018-11-04T02:15:25.408Z,47.03
2018-11-04T02:17:54.525Z,46.43
2018-11-04T02:20:23.710Z,39.37
2018-11-04T02:22:52.825Z,47.60
2018-11-04T02:25:21.885Z,49.13
2018-11-04T02:27:51.005Z,49.00
2018-11-04T02:30:20.106Z,53.13
2018-11-04T02:32:49.158Z,50.13
2018-11-04T02:35:18.255Z,48.93
2018-11-04T02:37:47.384Z,46.63
2018-11-04T02:40:16.510Z,47.73
2018-11-04T02:42:45.550Z,45.80
2018-11-04T02:45:14.659Z,49.77
2018-11-04T02:47:43.695Z,46.37
2018-11-04T02:50:12.768Z,41.73
2018-11-04T02:52:41.780Z,44.17
2018-11-04T02:55:10.812Z,45.50
2018-11-04T02:57:39.851Z,43.43
2018-11-04T03:00:11.157Z,43.07
2018-11-04T03:02:40.531Z,48.33
2018-11-04T03:05:10.297Z,45.70
2018-11-04T03:07:39.676Z,44.50
2018-11-04T03:10:09.373Z,44.30
2018-11-04T03:12:38.465Z,45.33
2018-11-04T03:15:07.562Z,42.03
2018-11-04T03:17:36.617Z,42.90
2018-11-04T03:20:06.043Z,42.30
2018-11-04T03:22:35.082Z,43.67
2018-11-04T03:25:04.196Z,47.57
2018-11-04T03:27:33.260Z,45.70
2018-11-04T03:30:02.399Z,42.53
2018-11-04T03:32:31.447Z,43.27
2018-11-04T03:35:00.516Z,42.90
2018-11-04T03:37:29.611Z,44.90
2018-11-04T03:39:58.824Z,46.53
2018-11-04T03:42:27.920Z,45.50
2018-11-04T03:44:57.043Z,50.30
2018-11-04T03:47:26.110Z,48.27
2018-11-04T03:49:55.220Z,47.60
2018-11-04T03:52:24.219Z,51.33
2018-11-04T03:54:53.266Z,53.27
2018-11-04T03:57:22.295Z,46.23
2018-11-04T03:59:51.423Z,50.80
2018-11-04T04:02:20.478Z,47.17
2018-11-04T04:04:49.607Z,46.97
2018-11-04T04:07:18.678Z,53.63
2018-11-04T04:09:47.766Z,52.57
2018-11-04T04:12:16.890Z,50.93
2018-11-04T04:14:46.227Z,47.90
2018-11-04T04:17:15.237Z,48.57
2018-11-04T04:19:44.391Z,48.43
2018-11-04T04:22:13.450Z,50.30
2018-11-04T04:24:42.526Z,45.23
2018-11-04T04:27:11.650Z,56.10
2018-11-04T04:29:40.730Z,55.47
2018-11-04T04:32:09.830Z,52.50
2018-11-04T04:34:39.013Z,54.43
2018-11-04T04:37:08.125Z,53.43
2018-11-04T04:39:37.245Z,53.27
2018-11-04T04:42:06.749Z,51.43
2018-11-04T04:44:35.780Z,47.63
2018-11-04T04:47:04.893Z,48.80
2018-11-04T04:49:34.020Z,58.50
2018-11-04T04:52:03.097Z,50.67
2018-11-04T04:54:32.173Z,48.23
2018-11-04T04:57:01.242Z,50.70
2018-11-04T04:59:30.289Z,46.47
2018-11-04T05:01:59.377Z,45.20
2018-11-04T05:04:28.453Z,43.10
2018-11-04T05:06:57.553Z,45.47
2018-11-04T05:09:26.633Z,41.80
2018-11-04T05:11:55.759Z,47.37
2018-11-04T05:14:24.936Z,44.37
2018-11-04T05:16:54.334Z,45.47
2018-11-04T05:19:23.327Z,53.50
2018-11-04T05:21:52.357Z,50.83
2018-11-04T05:24:21.404Z,47.50
2018-11-04T05:26:50.555Z,49.27
2018-11-04T05:29:19.623Z,51.10
2018-11-04T05:31:48.660Z,46.23
2018-11-04T05:34:17.680Z,49.50
2018-11-04T05:36:46.799Z,51.17
2018-11-04T05:39:15.908Z,50.03
2018-11-04T05:41:45.041Z,51.17
2018-11-04T05:44:14.063Z,48.80
2018-11-04T05:46:43.181Z,46.50
2018-11-04T05:49:12.259Z,43.37
2018-11-04T05:51:41.302Z,45.83
2018-11-04T05:54:10.353Z,52.83
2018-11-04T05:56:39.448Z,49.93
2018-11-04T05:59:08.615Z,50.87
2018-11-04T06:01:38.131Z,54.90
2018-11-04T06:04:07.258Z,49.43
2018-11-04T06:06:36.291Z,50.57
2018-11-04T06:09:07.493Z,50.40
2018-11-04T06:11:36.580Z,52.73
2018-11-04T06:14:05.990Z,50.83
2018-11-04T06:16:35.056Z,61.80
2018-11-04T06:19:04.531Z,56.77
2018-11-04T06:21:33.665Z,51.77
2018-11-04T06:24:02.763Z,54.77
2018-11-04T06:26:31.745Z,56.17
2018-11-04T06:29:00.898Z,56.23
2018-11-04T06:31:29.931Z,48.57
2018-11-04T06:33:59.030Z,52.53
2018-11-04T06:36:28.145Z,59.87
2018-11-04T06:38:57.161Z,55.30
2018-11-04T06:41:26.234Z,58.23
2018-11-04T06:43:55.296Z,54.87
2018-11-04T06:46:24.421Z,59.07
2018-11-04T06:48:53.538Z,55.43
2018-11-04T06:51:22.613Z,59.30
2018-11-04T06:53:51.658Z,54.50
2018-11-04T06:56:20.691Z,52.40
2018-11-04T06:58:49.815Z,49.20
2018-11-04T07:01:18.980Z,52.17
2018-11-04T07:04:00.446Z,50.00
2018-11-04T07:06:29.542Z,54.87
2018-11-04T07:08:58.742Z,51.00
2018-11-04T07:11:27.783Z,52.20
2018-11-04T07:13:56.867Z,53.07
2018-11-04T07:16:25.936Z,49.73
2018-11-04T07:18:54.928Z,51.30
2018-11-04T07:21:24.022Z,58.67
2018-11-04T07:23:53.015Z,54.17
2018-11-04T07:26:22.135Z,56.23
2018-11-04T07:28:51.186Z,55.67
2018-11-04T07:31:20.253Z,57.90
2018-11-04T07:33:49.327Z,53.60
2018-11-04T07:36:18.376Z,53.57
2018-11-04T07:38:47.498Z,52.87
2018-11-04T07:41:16.783Z,56.53
2018-11-04T07:43:45.934Z,53.20
2018-11-04T07:46:14.945Z,57.07
2018-11-04T07:48:43.966Z,51.23
2018-11-04T07:51:13.062Z,53.10
2018-11-04T07:53:42.158Z,55.63
2018-11-04T07:56:11.350Z,59.70
2018-11-04T07:58:40.450Z,55.63
2018-11-04T08:01:09.551Z,55.33
2018-11-04T08:03:38.654Z,60.67
2018-11-04T08:06:07.734Z,53.87
2018-11-04T08:08:36.870Z,58.47
2018-11-04T08:11:05.884Z,60.80
2018-11-04T08:13:35.037Z,64.53
2018-11-04T08:16:04.028Z,61.07
2018-11-04T08:18:33.103Z,72.60
2018-11-04T08:21:02.154Z,74.17
2018-11-04T08:23:31.178Z,67.93
2018-11-04T08:26:00.223Z,72.43
2018-11-04T08:28:29.486Z,67.20
2018-11-04T08:30:58.585Z,77.40
2018-11-04T08:33:27.710Z,74.67
2018-11-04T08:35:56.795Z,79.83
2018-11-04T08:38:26.066Z,68.77
2018-11-04T08:40:55.142Z,76.30
2018-11-04T08:43:24.266Z,82.63
2018-11-04T08:45:53.475Z,72.77
2018-11-04T08:48:22.514Z,82.37
2018-11-04T08:50:51.530Z,72.33
2018-11-04T08:53:20.674Z,73.13
2018-11-04T08:55:49.738Z,71.20
2018-11-04T08:58:18.890Z,66.93
2018-11-04T09:00:47.941Z,71.93
2018-11-04T09:03:17.046Z,74.87
2018-11-04T09:05:46.130Z,69.20
2018-11-04T09:08:16.250Z,75.23
2018-11-04T09:10:45.345Z,70.33
2018-11-04T09:13:14.429Z,73.60
2018-11-04T09:15:43.541Z,77.17
2018-11-04T09:18:12.585Z,73.90
2018-11-04T09:20:41.817Z,77.43
2018-11-04T09:23:10.936Z,79.80
2018-11-04T09:25:40.022Z,68.50
2018-11-04T09:28:09.095Z,75.50
2018-11-04T09:30:38.171Z,74.90
2018-11-04T09:33:07.311Z,72.00
2018-11-04T09:35:36.538Z,74.53
2018-11-04T09:38:05.479Z,78.30
2018-11-04T09:40:34.565Z,77.40
2018-11-04T09:43:03.693Z,79.97
2018-11-04T09:45:32.761Z,74.30
2018-11-04T09:48:01.787Z,77.17
2018-11-04T09:50:30.878Z,81.63
2018-11-04T09:52:59.947Z,76.10
2018-11-04T09:55:29.073Z,76.63
2018-11-04T09:57:58.114Z,80.03
2018-11-04T10:00:27.249Z,75.03
2018-11-04T10:02:56.316Z,79.00
2018-11-04T10:05:25.348Z,78.20
2018-11-04T10:07:54.436Z,74.07
2018-11-04T10:10:23.569Z,79.97
2018-11-04T10:12:52.613Z,78.23
2018-11-04T10:15:21.737Z,74.27
2018-11-04T10:17:50.762Z,73.60
2018-11-04T10:20:20.120Z,79.70
2018-11-04T10:22:48.895Z,78.80
2018-11-04T10:25:18.021Z,69.23
2018-11-04T10:27:47.117Z,72.87
2018-11-04T10:30:17.015Z,78.67
2018-11-04T10:32:46.283Z,76.47
2018-11-04T10:35:15.402Z,76.07
2018-11-04T10:37:44.546Z,79.60
2018-11-04T10:40:14.093Z,73.10
2018-11-04T10:42:43.183Z,75.27
2018-11-04T10:45:12.415Z,78.40
2018-11-04T10:47:41.474Z,75.90
2018-11-04T10:50:11.675Z,76.07
2018-11-04T10:52:40.782Z,75.07
2018-11-04T10:55:10.563Z,72.43
2018-11-04T10:57:39.871Z,76.63
2018-11-04T11:00:15.124Z,77.37
2018-11-04T11:02:44.938Z,70.93
2018-11-04T11:05:14.141Z,78.43
2018-11-04T11:07:43.354Z,79.80
2018-11-04T11:10:12.618Z,79.57
2018-11-04T11:12:41.735Z,73.60
2018-11-04T11:15:11.563Z,71.10
2018-11-04T11:17:40.924Z,74.83
2018-11-04T11:20:11.160Z,71.63
2018-11-04T11:22:40.422Z,72.50
2018-11-04T11:25:09.987Z,77.43
2018-11-04T11:27:39.226Z,75.83
2018-11-04T11:30:08.327Z,77.17
2018-11-04T11:32:37.397Z,82.03
2018-11-04T11:35:07.538Z,81.17
2018-11-04T11:37:36.624Z,76.20
2018-11-04T11:40:06.579Z,75.53
2018-11-04T11:42:35.630Z,77.10
2018-11-04T11:45:05.453Z,78.77
2018-11-04T11:47:34.590Z,75.97
2018-11-04T11:50:04.104Z,80.67
2018-11-04T11:52:33.270Z,81.83
2018-11-04T11:55:02.254Z,69.47
2018-11-04T11:57:31.257Z,69.37
2018-11-04T12:00:00.271Z,78.17
2018-11-04T12:02:29.389Z,72.73
2018-11-04T12:04:58.454Z,74.30
2018-11-04T12:07:27.511Z,72.47
2018-11-04T12:09:56.548Z,68.23
2018-11-04T12:12:25.762Z,69.30
2018-11-04T12:14:54.877Z,63.37
2018-11-04T12:17:23.932Z,61.37
2018-11-04T12:19:53.231Z,65.47
2018-11-04T12:22:22.198Z,64.47
2018-11-04T12:24:51.245Z,62.57
2018-11-04T12:27:20.342Z,70.63
2018-11-04T12:29:49.395Z,63.07
2018-11-04T12:32:18.519Z,58.27
2018-11-04T12:34:47.597Z,61.40
2018-11-04T12:37:16.727Z,61.93
2018-11-04T12:39:45.723Z,61.03
2018-11-04T12:42:14.772Z,57.83
2018-11-04T12:44:43.974Z,58.23
2018-11-04T12:47:13.127Z,61.33
2018-11-04T12:49:42.212Z,58.37
2018-11-04T12:52:11.354Z,61.27
2018-11-04T12:54:40.379Z,63.07
2018-11-04T12:57:09.431Z,56.03
2018-11-04T12:59:38.462Z,55.13
2018-11-04T13:02:07.486Z,56.27
2018-11-04T13:04:36.622Z,55.17
2018-11-04T13:07:05.995Z,53.87
2018-11-04T13:09:35.062Z,63.60
2018-11-04T13:12:04.295Z,56.07
2018-11-04T13:14:33.354Z,54.77
2018-11-04T13:17:02.478Z,57.40
2018-11-04T13:19:31.510Z,53.80
2018-11-04T13:22:01.240Z,56.23
2018-11-04T13:24:30.374Z,54.37
2018-11-04T13:26:59.550Z,52.47
2018-11-04T13:29:28.824Z,54.63
2018-11-04T13:31:57.902Z,55.67
2018-11-04T13:34:27.070Z,55.83
2018-11-04T13:36:56.155Z,56.23
2018-11-04T13:39:25.308Z,56.07
2018-11-04T13:41:54.332Z,56.00
2018-11-04T13:44:23.420Z,57.47
2018-11-04T13:46:52.482Z,57.90
2018-11-04T13:49:21.843Z,54.03
2018-11-04T13:51:50.794Z,53.93
2018-11-04T13:54:19.794Z,53.03
2018-11-04T13:56:48.833Z,56.57
2018-11-04T13:59:17.872Z,50.73
2018-11-04T14:01:46.946Z,54.30
2018-11-04T14:04:16.071Z,54.90
2018-11-04T14:06:45.187Z,51.93
2018-11-04T14:09:14.980Z,53.47
2018-11-04T14:11:44.067Z,51.07
2018-11-04T14:14:13.098Z,50.33
2018-11-04T14:16:42.189Z,50.57
2018-11-04T14:19:11.234Z,50.10
2018-11-04T14:21:40.499Z,51.23
2018-11-04T14:24:09.559Z,48.10
2018-11-04T14:26:38.690Z,53.97
2018-11-04T14:29:07.700Z,51.47
2018-11-04T14:31:36.899Z,48.37
2018-11-04T14:34:06.046Z,46.73
2018-11-04T14:36:35.194Z,48.37
2018-11-04T14:39:05.531Z,48.63
2018-11-04T14:41:34.646Z,48.80
2018-11-04T14:44:03.774Z,49.27
2018-11-04T14:46:32.837Z,48.27
2018-11-04T14:49:01.918Z,47.30
2018-11-04T14:51:31.028Z,46.13
2018-11-04T14:54:00.113Z,46.20
2018-11-04T14:56:29.942Z,48.13
2018-11-04T14:58:59.042Z,44.93
2018-11-04T15:01:28.193Z,45.07
2018-11-04T15:03:57.222Z,48.40
2018-11-04T15:06:26.284Z,43.10
2018-11-04T15:08:55.444Z,44.13
2018-11-04T15:11:24.526Z,42.53
2018-11-04T15:13:53.591Z,44.13
2018-11-04T15:16:22.655Z,42.03
2018-11-04T15:18:51.820Z,45.80
2018-11-04T15:21:20.862Z,46.23
2018-11-04T15:23:49.861Z,45.50
2018-11-04T15:26:19.050Z,44.23
2018-11-04T15:28:48.228Z,41.60
2018-11-04T15:31:17.256Z,42.13
2018-11-04T15:33:46.315Z,41.77
2018-11-04T15:36:15.354Z,43.50
2018-11-04T15:38:44.487Z,42.03
2018-11-04T15:41:13.571Z,43.20
2018-11-04T15:43:42.623Z,44.37
2018-11-04T15:46:11.709Z,46.77
2018-11-04T15:48:40.767Z,42.27
2018-11-04T15:51:09.795Z,42.10
2018-11-04T15:53:38.930Z,45.33
2018-11-04T15:56:07.942Z,45.47
2018-11-04T15:58:37.056Z,45.93
2018-11-04T16:01:06.507Z,43.83
2018-11-04T16:03:35.613Z,43.93
2018-11-04T16:06:04.942Z,47.83
2018-11-04T16:08:34.062Z,45.70
2018-11-04T16:11:03.127Z,46.60
2018-11-04T16:13:32.183Z,42.37
2018-11-04T16:16:01.285Z,50.60
2018-11-04T16:18:30.422Z,53.13
2018-11-04T16:20:59.489Z,45.27
2018-11-04T16:23:28.492Z,49.33
2018-11-04T16:25:57.533Z,56.23
2018-11-04T16:28:26.661Z,52.73
2018-11-04T16:30:55.713Z,52.30
2018-11-04T16:33:24.817Z,51.23
2018-11-04T16:35:53.865Z,54.00
2018-11-04T16:38:22.920Z,54.87
2018-11-04T16:40:51.932Z,58.10
2018-11-04T16:43:22.108Z,56.53
2018-11-04T16:45:51.205Z,57.90
2018-11-04T16:48:20.273Z,56.67
2018-11-04T16:50:49.356Z,55.30
2018-11-04T16:53:18.443Z,55.27
2018-11-04T16:55:47.469Z,58.20
2018-11-04T16:58:16.522Z,62.13
2018-11-04T17:00:45.641Z,63.13
2018-11-04T17:03:14.801Z,57.93
2018-11-04T17:05:44.215Z,61.30
2018-11-04T17:08:13.061Z,61.40
2018-11-04T17:10:42.161Z,63.23
2018-11-04T17:13:11.233Z,59.63
2018-11-04T17:15:40.355Z,59.27
2018-11-04T17:18:09.433Z,60.93
2018-11-04T17:20:38.519Z,66.43
2018-11-04T17:23:07.515Z,65.60
2018-11-04T17:25:36.567Z,67.23
2018-11-04T17:28:05.934Z,65.37
2018-11-04T17:30:35.003Z,69.30
2018-11-04T17:33:04.084Z,77.90
2018-11-04T17:35:33.119Z,74.83
2018-11-04T17:38:02.179Z,70.07
2018-11-04T17:40:31.221Z,77.83
2018-11-04T17:43:00.213Z,76.67
2018-11-04T17:45:29.342Z,76.93
2018-11-04T17:47:58.427Z,77.47
2018-11-04T17:50:27.438Z,76.80
2018-11-04T17:52:56.620Z,80.13
2018-11-04T17:55:25.622Z,80.40
2018-11-04T17:57:54.806Z,77.17
2018-11-04T18:00:23.938Z,83.63
2018-11-04T18:02:52.994Z,79.17
2018-11-04T18:05:22.109Z,81.33
2018-11-04T18:07:51.120Z,81.60
2018-11-04T18:10:20.197Z,79.97
2018-11-04T18:12:49.289Z,80.77
2018-11-04T18:15:18.392Z,81.37
2018-11-04T18:17:47.473Z,83.40
2018-11-04T18:20:16.604Z,87.40
2018-11-04T18:22:45.666Z,80.63
2018-11-04T18:25:14.778Z,73.70
2018-11-04T18:27:43.867Z,76.90
2018-11-04T18:30:14.577Z,83.03
2018-11-04T18:32:43.960Z,83.57
2018-11-04T18:35:12.967Z,85.00
2018-11-04T18:37:42.166Z,81.90
2018-11-04T18:40:13.934Z,86.83
2018-11-04T18:42:43.619Z,82.07
2018-11-04T18:45:13.969Z,68.90
2018-11-04T18:47:43.248Z,78.03
2018-11-04T18:50:13.553Z,83.33
2018-11-04T18:52:42.574Z,82.97
2018-11-04T18:55:12.404Z,81.73
2018-11-04T18:57:43.494Z,84.53
2018-11-04T19:00:14.187Z,80.43
2018-11-04T19:02:43.570Z,82.43
2018-11-04T19:05:12.683Z,83.87
2018-11-04T19:07:41.768Z,81.17
2018-11-04T19:10:12.901Z,83.10
2018-11-04T19:12:42.090Z,82.17
2018-11-04T19:15:11.218Z,86.10
2018-11-04T19:17:41.331Z,79.50
2018-11-04T19:20:12.050Z,84.17
2018-11-04T19:22:41.163Z,83.87
2018-11-04T19:25:11.366Z,75.30
2018-11-04T19:27:40.530Z,77.80
2018-11-04T19:30:12.535Z,73.00
2018-11-04T19:32:42.026Z,76.40
2018-11-04T19:35:12.138Z,81.37
2018-11-04T19:37:41.538Z,82.37
2018-11-04T19:40:11.893Z,79.80
2018-11-04T19:42:41.050Z,78.47
2018-11-04T19:45:10.110Z,82.10
2018-11-04T19:47:39.591Z,87.90
2018-11-04T19:50:10.725Z,84.43
2018-11-04T19:52:40.097Z,81.13
2018-11-04T19:55:09.649Z,79.83
2018-11-04T19:57:38.669Z,84.37
2018-11-04T20:00:09.293Z,83.03
2018-11-04T20:02:38.385Z,80.80
2018-11-04T20:05:08.940Z,82.10
2018-11-04T20:07:37.935Z,86.40
2018-11-04T20:10:09.530Z,81.93
2018-11-04T20:12:44.127Z,83.07
2018-11-04T20:15:13.259Z,85.80
2018-11-04T20:17:42.316Z,86.03
2018-11-04T20:20:13.388Z,79.37
2018-11-04T20:22:42.463Z,85.30
2018-11-04T20:25:16.958Z,77.40
2018-11-04T20:27:45.970Z,77.43
2018-11-04T20:30:15.306Z,80.53
2018-11-04T20:32:49.754Z,82.10
2018-11-04T20:35:18.848Z,78.57
2018-11-04T20:37:47.911Z,83.07
2018-11-04T20:40:22.286Z,84.00
2018-11-04T20:42:51.332Z,91.83
2018-11-04T20:45:20.406Z,85.93
2018-11-04T20:47:54.954Z,82.90
2018-11-04T20:50:29.487Z,79.73
2018-11-04T20:52:58.486Z,84.53
2018-11-04T20:55:32.899Z,78.43
2018-11-04T20:58:02.031Z,86.70
2018-11-04T21:00:31.118Z,86.73
2018-11-04T21:03:00.162Z,91.30
2018-11-04T21:05:29.252Z,83.33
2018-11-04T21:07:58.286Z,83.57
2018-11-04T21:10:27.357Z,81.50
2018-11-04T21:12:56.423Z,85.73
2018-11-04T21:15:25.502Z,82.17
2018-11-04T21:17:54.642Z,87.37
2018-11-04T21:20:23.811Z,84.93
2018-11-04T21:22:52.943Z,84.80
2018-11-04T21:25:22.071Z,85.07
2018-11-04T21:27:51.076Z,86.07
2018-11-04T21:30:20.111Z,83.90
2018-11-04T21:32:49.107Z,91.33
2018-11-04T21:35:18.109Z,83.73
2018-11-04T21:37:47.162Z,81.83
2018-11-04T21:40:16.289Z,76.30
2018-11-04T21:42:46.508Z,81.37
2018-11-04T21:45:15.376Z,77.83
2018-11-04T21:47:44.403Z,78.63
2018-11-04T21:50:13.682Z,80.30
2018-11-04T21:52:42.827Z,82.80
2018-11-04T21:55:12.988Z,77.47
2018-11-04T21:57:42.885Z,80.00
2018-11-04T22:00:14.330Z,85.50
2018-11-04T22:02:43.814Z,75.07
2018-11-04T22:05:12.926Z,78.13
2018-11-04T22:07:43.058Z,78.60
2018-11-04T22:10:14.649Z,73.80
2018-11-04T22:12:43.978Z,82.43
2018-11-04T22:15:13.110Z,82.47
2018-11-04T22:17:42.535Z,75.33
2018-11-04T22:20:12.842Z,85.33
2018-11-04T22:22:41.994Z,79.23
2018-11-04T22:25:11.542Z,74.40
2018-11-04T22:27:40.544Z,80.50
2018-11-04T22:30:11.082Z,83.90
2018-11-04T22:32:40.135Z,80.13
2018-11-04T22:35:10.696Z,83.70
2018-11-04T22:37:39.996Z,80.40
2018-11-04T22:40:10.503Z,76.27
2018-11-04T22:42:40.169Z,79.20
2018-11-04T22:45:10.460Z,77.67
2018-11-04T22:47:40.038Z,78.13
2018-11-04T22:50:11.445Z,73.23
2018-11-04T22:52:41.257Z,77.63
2018-11-04T22:55:11.852Z,84.73
2018-11-04T22:57:41.165Z,75.87
2018-11-04T23:00:16.599Z,77.97
2018-11-04T23:02:46.528Z,82.60
2018-11-04T23:05:21.113Z,80.17
2018-11-04T23:07:50.358Z,80.47
2018-11-04T23:10:19.414Z,82.03
2018-11-04T23:12:48.555Z,85.37
2018-11-04T23:15:17.693Z,79.77
2018-11-04T23:17:46.715Z,86.97
2018-11-04T23:20:15.741Z,75.73
2018-11-04T23:22:44.824Z,81.17
2018-11-04T23:25:14.529Z,80.10
2018-11-04T23:27:44.237Z,77.77
2018-11-04T23:30:14.729Z,79.57
2018-11-04T23:32:44.573Z,79.90
2018-11-04T23:35:13.745Z,79.20
2018-11-04T23:37:43.648Z,81.00
2018-11-04T23:40:12.966Z,81.20
2018-11-04T23:42:41.992Z,76.27
2018-11-04T23:45:12.465Z,84.70
2018-11-04T23:47:41.691Z,84.23
2018-11-04T23:50:14.635Z,81.40
2018-11-04T23:52:44.190Z,80.07
2018-11-04T23:55:13.998Z,83.17
2018-11-04T23:57:42.996Z,82.10
