createdAt,value
2022-08-24T00:00:14.611Z,72.20
2022-08-24T00:03:17.570Z,73.00
2022-08-24T00:06:22.690Z,72.10
2022-08-24T00:09:25.915Z,72.70
2022-08-24T00:12:29.386Z,72.60
2022-08-24T00:15:34.136Z,73.40
2022-08-24T00:18:37.456Z,73.10
2022-08-24T00:21:40.403Z,73.00
2022-08-24T00:24:44.325Z,73.10
2022-08-24T00:27:48.198Z,73.60
2022-08-24T00:30:52.578Z,73.20
2022-08-24T00:33:56.394Z,73.20
2022-08-24T00:36:59.661Z,74.00
2022-08-24T00:40:02.833Z,73.40
2022-08-24T00:43:08.852Z,73.30
2022-08-24T00:46:17.222Z,72.60
2022-08-24T00:49:26.224Z,73.40
2022-08-24T00:52:33.380Z,73.30
2022-08-24T00:55:40.024Z,73.60
2022-08-24T00:58:56.905Z,73.50
2022-08-24T01:02:15.187Z,73.20
2022-08-24T01:05:19.284Z,73.00
2022-08-24T01:08:23.276Z,73.20
2022-08-24T01:11:29.037Z,73.30
2022-08-24T01:14:37.791Z,73.00
2022-08-24T01:17:59.262Z,73.50
2022-08-24T01:21:08.732Z,74.00
2022-08-24T01:24:14.867Z,74.30
2022-08-24T01:27:19.937Z,74.60
2022-08-24T01:30:31.964Z,74.50
2022-08-24T01:33:39.472Z,74.50
2022-08-24T01:36:46.334Z,74.50
2022-08-24T01:39:53.739Z,74.40
2022-08-24T01:42:57.264Z,75.00
2022-08-24T01:46:00.206Z,75.00
2022-08-24T01:49:03.455Z,75.00
2022-08-24T01:52:07.769Z,75.20
2022-08-24T01:55:14.789Z,74.70
2022-08-24T01:58:22.039Z,75.50
2022-08-24T02:01:27.010Z,75.70
2022-08-24T02:04:29.954Z,76.20
2022-08-24T02:07:33.134Z,76.20
2022-08-24T02:10:37.437Z,75.90
2022-08-24T02:13:42.463Z,75.80
2022-08-24T02:16:45.376Z,76.10
2022-08-24T02:19:48.295Z,75.70
2022-08-24T02:22:52.481Z,75.80
2022-08-24T02:25:57.309Z,76.30
2022-08-24T02:29:00.361Z,76.50
2022-08-24T02:32:07.233Z,76.30
2022-08-24T02:35:10.832Z,76.90
2022-08-24T02:38:13.749Z,76.80
2022-08-24T02:41:18.147Z,76.90
2022-08-24T02:44:21.368Z,77.00
2022-08-24T02:47:32.829Z,77.10
2022-08-24T02:50:43.660Z,77.40
2022-08-24T02:53:47.112Z,77.80
2022-08-24T02:56:51.607Z,77.80
2022-08-24T02:59:54.566Z,77.90
2022-08-24T03:02:57.570Z,77.90
2022-08-24T03:06:00.524Z,77.80
2022-08-24T03:09:03.492Z,78.20
2022-08-24T03:12:08.489Z,77.80
2022-08-24T03:15:12.691Z,78.10
2022-08-24T03:18:16.001Z,78.30
2022-08-24T03:21:19.171Z,78.30
2022-08-24T03:24:22.287Z,78.20
2022-08-24T03:27:26.582Z,78.70
2022-08-24T03:30:29.848Z,80.40
2022-08-24T03:33:33.885Z,79.40
2022-08-24T03:36:36.829Z,79.50
2022-08-24T03:39:39.952Z,78.90
2022-08-24T03:42:44.440Z,79.00
2022-08-24T03:45:48.516Z,79.00
2022-08-24T03:48:52.339Z,79.00
2022-08-24T03:51:56.491Z,79.60
2022-08-24T03:54:59.383Z,79.50
2022-08-24T03:58:03.733Z,79.50
2022-08-24T04:01:07.265Z,80.00
2022-08-24T04:04:11.042Z,80.20
2022-08-24T04:07:13.964Z,80.10
2022-08-24T04:10:16.952Z,80.10
2022-08-24T04:13:21.285Z,80.40
2022-08-24T04:16:25.337Z,80.60
2022-08-24T04:19:28.477Z,80.30
2022-08-24T04:22:34.090Z,80.50
2022-08-24T04:25:44.918Z,80.70
2022-08-24T04:28:49.272Z,80.80
2022-08-24T04:31:52.276Z,80.50
2022-08-24T04:34:57.031Z,80.60
2022-08-24T04:37:59.978Z,81.00
2022-08-24T04:41:05.513Z,81.00
2022-08-24T04:44:11.391Z,81.20
2022-08-24T04:47:14.382Z,81.70
2022-08-24T04:50:17.507Z,81.70
2022-08-24T04:53:21.396Z,82.10
2022-08-24T04:56:26.282Z,82.30
2022-08-24T04:59:30.593Z,82.00
2022-08-24T05:02:38.481Z,82.20
2022-08-24T05:05:45.529Z,82.30
2022-08-24T05:08:49.111Z,82.20
2022-08-24T05:11:53.551Z,83.20
2022-08-24T05:14:57.930Z,83.40
2022-08-24T05:18:00.874Z,83.00
2022-08-24T05:21:06.863Z,83.10
2022-08-24T05:24:09.778Z,83.50
2022-08-24T05:27:14.316Z,83.70
2022-08-24T05:30:18.944Z,83.30
2022-08-24T05:33:21.834Z,83.30
2022-08-24T05:36:27.199Z,83.70
2022-08-24T05:39:31.541Z,83.70
2022-08-24T05:42:34.522Z,84.00
2022-08-24T05:45:41.843Z,83.80
2022-08-24T05:48:49.959Z,83.90
2022-08-24T05:51:56.222Z,83.50
2022-08-24T05:55:00.673Z,83.60
2022-08-24T05:58:03.570Z,83.60
2022-08-24T06:01:10.346Z,83.30
2022-08-24T06:04:13.433Z,84.10
2022-08-24T06:07:17.006Z,84.50
2022-08-24T06:10:36.259Z,84.30
2022-08-24T06:13:40.093Z,84.80
2022-08-24T06:16:46.157Z,84.00
2022-08-24T06:19:49.091Z,84.20
2022-08-24T06:22:52.126Z,85.00
2022-08-24T06:26:15.852Z,84.10
2022-08-24T06:29:20.158Z,84.70
2022-08-24T06:32:25.670Z,84.50
2022-08-24T06:35:28.718Z,84.10
2022-08-24T06:38:32.682Z,84.40
2022-08-24T06:41:36.706Z,84.30
2022-08-24T06:44:39.598Z,84.10
2022-08-24T06:47:43.887Z,83.80
2022-08-24T06:50:47.162Z,83.70
2022-08-24T06:53:52.026Z,83.90
2022-08-24T06:56:56.341Z,82.60
2022-08-24T06:59:59.277Z,82.40
2022-08-24T07:03:03.811Z,81.40
2022-08-24T07:06:08.548Z,81.90
2022-08-24T07:09:12.421Z,80.90
2022-08-24T07:12:15.613Z,80.00
2022-08-24T07:15:19.280Z,79.60
2022-08-24T07:18:23.575Z,79.50
2022-08-24T07:21:26.912Z,78.80
2022-08-24T07:24:29.852Z,78.20
2022-08-24T07:27:34.051Z,78.50
2022-08-24T07:30:37.116Z,78.50
2022-08-24T07:33:41.864Z,77.70
2022-08-24T07:36:46.012Z,77.90
2022-08-24T07:39:49.003Z,78.10
2022-08-24T07:42:54.099Z,75.60
2022-08-24T07:45:57.001Z,73.80
2022-08-24T07:49:11.459Z,73.00
2022-08-24T07:52:16.244Z,73.40
2022-08-24T07:55:19.444Z,72.20
2022-08-24T07:58:22.407Z,72.30
2022-08-24T08:01:25.617Z,71.10
2022-08-24T08:04:32.005Z,71.40
2022-08-24T08:07:35.565Z,70.90
2022-08-24T08:10:38.556Z,69.90
2022-08-24T08:16:45.285Z,68.30
2022-08-24T08:19:53.181Z,68.00
2022-08-24T08:23:13.638Z,68.50
2022-08-24T08:26:20.221Z,68.00
2022-08-24T08:29:24.842Z,64.70
2022-08-24T08:32:27.801Z,66.40
2022-08-24T08:35:33.950Z,67.20
2022-08-24T08:38:37.555Z,66.70
2022-08-24T08:42:05.207Z,67.00
2022-08-24T08:45:18.879Z,66.50
2022-08-24T08:48:50.251Z,68.60
2022-08-24T08:52:30.156Z,67.10
2022-08-24T08:55:37.575Z,68.00
2022-08-24T08:58:57.404Z,67.20
2022-08-24T09:02:10.082Z,68.00
2022-08-24T09:05:40.646Z,66.40
2022-08-24T09:08:59.867Z,67.30
2022-08-24T09:12:14.762Z,67.80
2022-08-24T09:15:40.830Z,68.40
2022-08-24T09:18:54.317Z,66.80
2022-08-24T09:22:08.415Z,67.20
2022-08-24T09:25:27.798Z,66.50
2022-08-24T09:28:43.771Z,67.00
2022-08-24T09:32:01.913Z,65.50
2022-08-24T09:35:09.315Z,66.10
2022-08-24T09:38:21.921Z,62.90
2022-08-24T09:41:56.720Z,63.70
2022-08-24T09:45:31.474Z,64.20
2022-08-24T09:49:22.037Z,62.30
2022-08-24T09:52:48.136Z,63.50
2022-08-24T09:56:06.219Z,63.70
2022-08-24T09:59:29.734Z,64.00
2022-08-24T10:02:47.099Z,64.10
2022-08-24T10:06:12.908Z,62.70
2022-08-24T10:09:36.304Z,63.20
2022-08-24T10:12:56.342Z,63.20
2022-08-24T10:16:17.010Z,63.60
2022-08-24T10:19:45.731Z,63.00
2022-08-24T10:23:12.091Z,63.20
2022-08-24T10:26:22.812Z,61.80
2022-08-24T10:29:43.025Z,61.50
2022-08-24T10:32:58.367Z,62.10
2022-08-24T10:36:28.187Z,60.40
2022-08-24T10:40:01.980Z,58.90
2022-08-24T10:43:37.409Z,62.30
2022-08-24T10:46:54.363Z,62.60
2022-08-24T10:50:30.846Z,60.30
2022-08-24T10:53:35.244Z,60.50
2022-08-24T10:56:43.909Z,58.90
2022-08-24T10:59:56.493Z,57.20
2022-08-24T11:03:11.334Z,58.30
2022-08-24T11:06:18.464Z,58.00
2022-08-24T11:09:26.979Z,57.60
2022-08-24T11:12:35.939Z,57.60
2022-08-24T11:15:51.449Z,55.40
2022-08-24T11:18:56.657Z,54.70
2022-08-24T11:22:03.322Z,57.70
2022-08-24T11:25:14.821Z,55.40
2022-08-24T11:28:24.049Z,55.70
2022-08-24T11:31:35.603Z,55.40
2022-08-24T11:34:41.097Z,55.80
2022-08-24T11:37:46.005Z,55.30
2022-08-24T11:41:01.606Z,56.00
2022-08-24T11:44:13.562Z,53.90
2022-08-24T11:47:43.800Z,55.30
2022-08-24T11:50:53.731Z,55.80
2022-08-24T11:54:06.002Z,54.10
2022-08-24T11:57:12.315Z,55.20
2022-08-24T12:00:18.764Z,55.50
2022-08-24T12:03:51.883Z,55.80
2022-08-24T12:07:03.918Z,55.30
2022-08-24T12:10:32.133Z,55.30
2022-08-24T12:13:44.580Z,55.60
2022-08-24T12:16:54.169Z,56.20
2022-08-24T12:20:02.169Z,55.00
2022-08-24T12:23:21.679Z,55.40
2022-08-24T12:26:31.259Z,55.60
2022-08-24T12:29:39.319Z,55.90
2022-08-24T12:32:46.285Z,56.60
2022-08-24T12:35:55.583Z,54.70
2022-08-24T12:39:07.803Z,54.40
2022-08-24T12:42:19.984Z,54.20
2022-08-24T12:45:25.699Z,55.10
2022-08-24T12:48:35.308Z,55.50
2022-08-24T12:51:54.804Z,54.70
2022-08-24T12:55:30.148Z,55.30
2022-08-24T12:58:54.496Z,54.20
2022-08-24T13:02:02.858Z,54.10
2022-08-24T13:05:12.307Z,53.90
2022-08-24T13:08:25.440Z,54.00
2022-08-24T13:11:34.050Z,55.00
2022-08-24T13:14:38.286Z,54.30
2022-08-24T13:17:43.094Z,54.70
2022-08-24T13:20:56.576Z,53.50
2022-08-24T13:24:35.127Z,53.70
2022-08-24T13:28:12.007Z,52.60
2022-08-24T13:31:26.919Z,52.60
2022-08-24T13:34:42.333Z,52.90
2022-08-24T13:38:23.772Z,52.20
2022-08-24T13:41:49.661Z,51.80
2022-08-24T13:45:09.302Z,52.40
2022-08-24T13:48:24.142Z,51.00
2022-08-24T13:51:40.304Z,51.70
2022-08-24T13:54:53.119Z,52.60
2022-08-24T13:58:11.781Z,52.20
2022-08-24T14:01:30.635Z,53.00
2022-08-24T14:04:48.886Z,52.00
2022-08-24T14:08:04.484Z,51.60
2022-08-24T14:11:11.589Z,51.70
2022-08-24T14:14:23.081Z,51.40
2022-08-24T14:17:53.744Z,51.40
2022-08-24T14:21:09.723Z,51.50
2022-08-24T14:24:23.603Z,51.60
2022-08-24T14:27:40.266Z,50.70
2022-08-24T14:30:54.241Z,51.20
2022-08-24T14:34:09.158Z,51.00
2022-08-24T14:37:23.812Z,51.60
2022-08-24T14:40:34.921Z,51.60
2022-08-24T14:44:28.765Z,49.80
2022-08-24T14:47:48.783Z,50.70
2022-08-24T14:50:59.895Z,51.70
2022-08-24T14:54:15.626Z,52.00
2022-08-24T14:57:33.173Z,51.80
2022-08-24T15:00:53.291Z,51.70
2022-08-24T15:04:37.532Z,51.50
2022-08-24T15:07:41.490Z,51.80
2022-08-24T15:10:52.060Z,51.80
2022-08-24T15:13:59.443Z,52.60
2022-08-24T15:17:07.840Z,52.80
2022-08-24T15:20:19.890Z,52.80
2022-08-24T15:23:29.334Z,52.70
2022-08-24T15:26:53.230Z,52.70
2022-08-24T15:29:59.947Z,53.10
2022-08-24T15:33:09.124Z,53.20
2022-08-24T15:36:14.283Z,52.90
2022-08-24T15:39:26.857Z,52.20
2022-08-24T15:42:35.591Z,52.60
2022-08-24T15:45:43.846Z,52.70
2022-08-24T15:48:48.031Z,52.40
2022-08-24T15:51:54.231Z,53.20
2022-08-24T15:55:00.158Z,53.60
2022-08-24T15:58:36.041Z,53.50
2022-08-24T16:01:57.176Z,53.90
2022-08-24T16:05:10.791Z,53.90
2022-08-24T16:08:17.440Z,53.50
2022-08-24T16:11:27.449Z,53.80
2022-08-24T16:14:34.337Z,53.80
2022-08-24T16:17:42.975Z,53.20
2022-08-24T16:20:46.615Z,53.20
2022-08-24T16:23:56.951Z,53.40
2022-08-24T16:27:05.758Z,53.30
2022-08-24T16:30:24.324Z,54.20
2022-08-24T16:33:41.997Z,54.50
2022-08-24T16:36:48.272Z,53.80
2022-08-24T16:39:51.258Z,54.20
2022-08-24T16:42:55.223Z,55.60
2022-08-24T16:46:01.246Z,55.40
2022-08-24T16:49:04.219Z,55.50
2022-08-24T16:52:12.083Z,56.30
2022-08-24T16:55:15.115Z,56.60
2022-08-24T16:58:18.975Z,55.50
2022-08-24T17:01:23.429Z,55.40
2022-08-24T17:04:26.551Z,55.20
2022-08-24T17:07:32.879Z,55.70
2022-08-24T17:10:37.960Z,55.50
2022-08-24T17:13:50.153Z,55.80
2022-08-24T17:16:55.246Z,56.10
2022-08-24T17:19:58.342Z,57.50
2022-08-24T17:23:01.494Z,56.80
2022-08-24T17:26:09.533Z,57.70
2022-08-24T17:29:22.580Z,56.60
2022-08-24T17:32:26.990Z,56.90
2022-08-24T17:35:30.086Z,57.20
2022-08-24T17:38:33.683Z,57.40
2022-08-24T17:41:36.619Z,56.90
2022-08-24T17:44:39.575Z,57.20
2022-08-24T17:47:44.483Z,58.20
2022-08-24T17:50:47.566Z,57.60
2022-08-24T17:53:50.646Z,58.20
2022-08-24T17:56:53.664Z,57.40
2022-08-24T17:59:56.623Z,57.30
2022-08-24T18:03:01.101Z,58.10
2022-08-24T18:06:04.121Z,58.10
2022-08-24T18:09:12.105Z,58.60
2022-08-24T18:12:16.538Z,57.70
2022-08-24T18:15:19.517Z,58.40
2022-08-24T18:18:23.964Z,58.60
2022-08-24T18:21:27.063Z,59.30
2022-08-24T18:24:32.430Z,60.10
2022-08-24T18:27:35.612Z,60.20
2022-08-24T18:30:43.907Z,59.70
2022-08-24T18:33:48.448Z,60.80
2022-08-24T18:36:51.577Z,60.90
2022-08-24T18:39:54.556Z,61.30
2022-08-24T18:42:58.560Z,61.10
2022-08-24T18:46:03.395Z,61.70
2022-08-24T18:49:08.006Z,62.00
2022-08-24T18:52:14.389Z,62.40
2022-08-24T18:55:18.251Z,62.80
2022-08-24T18:58:23.742Z,62.70
2022-08-24T19:01:28.500Z,62.90
2022-08-24T19:04:34.871Z,63.50
2022-08-24T19:07:41.306Z,64.10
2022-08-24T19:10:44.327Z,63.90
2022-08-24T19:13:47.313Z,64.00
2022-08-24T19:16:50.350Z,64.20
2022-08-24T19:19:56.946Z,64.70
2022-08-24T19:23:06.177Z,65.50
2022-08-24T19:26:09.318Z,65.90
2022-08-24T19:29:12.300Z,65.60
2022-08-24T19:32:22.027Z,65.60
2022-08-24T19:35:26.772Z,66.70
2022-08-24T19:38:30.558Z,67.00
2022-08-24T19:41:37.068Z,66.90
2022-08-24T19:44:57.867Z,67.60
2022-08-24T19:48:00.786Z,68.00
2022-08-24T19:51:06.862Z,68.60
2022-08-24T19:54:09.754Z,68.50
2022-08-24T19:57:35.889Z,68.90
2022-08-24T20:00:47.057Z,69.30
2022-08-24T20:03:53.221Z,69.10
2022-08-24T20:06:57.466Z,70.00
2022-08-24T20:10:01.054Z,70.30
2022-08-24T20:13:15.588Z,70.10
2022-08-24T20:16:21.125Z,70.20
2022-08-24T20:19:24.125Z,70.50
2022-08-24T20:22:28.750Z,70.40
2022-08-24T20:25:31.937Z,70.70
2022-08-24T20:28:40.583Z,70.90
2022-08-24T20:31:45.261Z,71.50
2022-08-24T20:34:48.649Z,72.20
2022-08-24T20:37:52.987Z,72.10
2022-08-24T20:40:55.990Z,72.40
2022-08-24T20:43:59.408Z,72.90
2022-08-24T20:47:04.223Z,73.10
2022-08-24T20:50:08.581Z,73.70
2022-08-24T20:53:13.118Z,73.50
2022-08-24T20:56:20.237Z,74.10
2022-08-24T20:59:34.842Z,74.80
2022-08-24T21:02:37.815Z,75.00
2022-08-24T21:05:40.815Z,74.50
2022-08-24T21:08:47.582Z,74.70
2022-08-24T21:11:50.506Z,74.70
2022-08-24T21:14:53.851Z,74.50
2022-08-24T21:17:56.786Z,74.80
2022-08-24T21:21:04.057Z,75.10
2022-08-24T21:24:09.644Z,75.00
2022-08-24T21:27:12.643Z,75.50
2022-08-24T21:30:19.686Z,76.50
2022-08-24T21:33:39.974Z,76.00
2022-08-24T21:36:43.129Z,76.20
2022-08-24T21:39:48.541Z,76.50
2022-08-24T21:42:51.743Z,76.70
2022-08-24T21:45:56.035Z,76.80
2022-08-24T21:48:59.034Z,77.10
2022-08-24T21:52:02.434Z,77.60
2022-08-24T21:55:09.641Z,77.60
2022-08-24T21:58:15.818Z,77.50
2022-08-24T22:01:19.108Z,77.80
2022-08-24T22:04:22.034Z,78.40
2022-08-24T22:07:25.664Z,78.60
2022-08-24T22:10:30.778Z,78.50
2022-08-24T22:13:34.141Z,78.60
2022-08-24T22:16:37.449Z,78.70
2022-08-24T22:19:40.558Z,78.60
2022-08-24T22:22:44.795Z,79.60
2022-08-24T22:25:52.634Z,78.90
2022-08-24T22:28:56.876Z,79.50
2022-08-24T22:31:59.966Z,79.70
2022-08-24T22:35:03.140Z,80.00
2022-08-24T22:38:06.209Z,80.00
2022-08-24T22:41:11.107Z,80.30
2022-08-24T22:44:24.017Z,80.60
2022-08-24T22:47:27.590Z,80.90
2022-08-24T22:50:32.421Z,81.00
2022-08-24T22:53:35.380Z,80.90
2022-08-24T22:56:41.707Z,81.40
2022-08-24T22:59:44.753Z,81.90
2022-08-24T23:02:47.689Z,81.80
2022-08-24T23:05:50.816Z,82.10
2022-08-24T23:08:53.784Z,81.90
2022-08-24T23:11:58.448Z,81.90
2022-08-24T23:15:01.833Z,81.90
2022-08-24T23:18:24.789Z,82.00
2022-08-24T23:21:27.677Z,82.20
2022-08-24T23:24:30.703Z,82.10
2022-08-24T23:27:38.257Z,82.20
2022-08-24T23:30:41.832Z,82.40
2022-08-24T23:33:44.808Z,82.30
2022-08-24T23:36:48.102Z,82.50
2022-08-24T23:39:51.132Z,82.60
2022-08-24T23:42:55.661Z,82.80
2022-08-24T23:45:58.610Z,83.20
2022-08-24T23:49:03.755Z,83.60
2022-08-24T23:52:07.004Z,83.60
2022-08-24T23:55:20.859Z,84.00
2022-08-24T23:58:26.216Z,84.60
