createdAt,value
2019-02-08T00:01:08.821Z,39.70
2019-02-08T00:03:38.073Z,39.70
2019-02-08T00:06:07.362Z,39.60
2019-02-08T00:08:36.626Z,39.70
2019-02-08T00:11:05.912Z,39.70
2019-02-08T00:13:35.273Z,39.70
2019-02-08T00:16:04.572Z,39.60
2019-02-08T00:18:33.988Z,39.70
2019-02-08T00:21:03.666Z,39.70
2019-02-08T00:23:32.919Z,39.70
2019-02-08T00:26:03.266Z,39.60
2019-02-08T00:28:32.610Z,39.60
2019-02-08T00:31:02.984Z,39.50
2019-02-08T00:33:32.218Z,39.50
2019-02-08T00:36:01.910Z,39.40
2019-02-08T00:38:31.159Z,39.40
2019-02-08T00:41:00.438Z,39.30
2019-02-08T00:43:29.694Z,39.30
2019-02-08T00:45:59.076Z,39.30
2019-02-08T00:48:28.331Z,39.90
2019-02-08T00:50:57.605Z,39.30
2019-02-08T00:53:33.246Z,39.30
2019-02-08T00:55:57.753Z,39.30
2019-02-08T00:58:27.022Z,39.30
2019-02-08T01:00:56.307Z,39.30
2019-02-08T01:03:25.564Z,39.20
2019-02-08T01:05:54.849Z,39.20
2019-02-08T01:08:24.499Z,39.80
2019-02-08T01:10:53.818Z,39.10
2019-02-08T01:13:23.090Z,39.10
2019-02-08T01:15:52.373Z,39.10
2019-02-08T01:18:21.635Z,39.10
2019-02-08T01:20:50.903Z,39.10
2019-02-08T01:23:20.150Z,39.00
2019-02-08T01:25:49.427Z,39.00
2019-02-08T01:28:18.682Z,39.00
2019-02-08T01:30:47.960Z,39.10
2019-02-08T01:33:17.210Z,39.10
2019-02-08T01:35:46.490Z,39.10
2019-02-08T01:38:15.738Z,39.00
2019-02-08T01:40:45.137Z,39.00
2019-02-08T01:43:14.390Z,39.00
2019-02-08T01:45:43.667Z,38.90
2019-02-08T01:48:12.914Z,38.90
2019-02-08T01:50:42.266Z,39.00
2019-02-08T01:53:11.514Z,38.90
2019-02-08T01:55:40.792Z,38.90
2019-02-08T01:58:10.041Z,38.90
2019-02-08T02:00:41.455Z,38.90
2019-02-08T02:03:10.630Z,38.90
2019-02-08T02:05:39.840Z,38.90
2019-02-08T02:08:09.092Z,38.90
2019-02-08T02:10:40.434Z,38.90
2019-02-08T02:13:10.022Z,38.90
2019-02-08T02:15:39.276Z,38.90
2019-02-08T02:18:08.985Z,38.90
2019-02-08T02:20:40.286Z,38.40
2019-02-08T02:23:10.906Z,38.90
2019-02-08T02:25:41.166Z,38.80
2019-02-08T02:28:10.438Z,38.90
2019-02-08T02:30:39.862Z,38.90
2019-02-08T02:33:11.169Z,38.90
2019-02-08T02:35:40.418Z,38.90
2019-02-08T02:38:09.620Z,39.00
2019-02-08T02:40:38.958Z,39.10
2019-02-08T02:43:08.158Z,38.90
2019-02-08T02:45:39.042Z,38.90
2019-02-08T02:48:09.858Z,38.90
2019-02-08T02:50:39.130Z,39.00
2019-02-08T02:53:08.409Z,38.90
2019-02-08T02:55:37.667Z,38.90
2019-02-08T02:58:06.936Z,38.90
2019-02-08T03:00:38.880Z,38.90
2019-02-08T03:03:08.150Z,38.90
2019-02-08T03:05:37.331Z,38.90
2019-02-08T03:08:08.059Z,39.00
2019-02-08T03:10:38.286Z,38.90
2019-02-08T03:13:07.582Z,38.90
2019-02-08T03:15:36.827Z,38.90
2019-02-08T03:18:06.183Z,38.90
2019-02-08T03:20:35.435Z,38.90
2019-02-08T03:23:05.156Z,38.90
2019-02-08T03:25:34.410Z,38.90
2019-02-08T03:28:03.695Z,39.00
2019-02-08T03:30:37.544Z,39.00
2019-02-08T03:33:06.900Z,38.90
2019-02-08T03:35:36.205Z,39.00
2019-02-08T03:38:05.478Z,38.90
2019-02-08T03:40:34.733Z,38.90
2019-02-08T03:43:04.103Z,38.90
2019-02-08T03:45:37.957Z,38.90
2019-02-08T03:48:07.311Z,38.90
2019-02-08T03:50:36.558Z,39.10
2019-02-08T03:53:06.479Z,38.90
2019-02-08T03:55:35.734Z,39.50
2019-02-08T03:58:05.279Z,39.00
2019-02-08T04:00:44.765Z,38.90
2019-02-08T04:03:15.121Z,38.90
2019-02-08T04:05:44.369Z,38.80
2019-02-08T04:08:13.662Z,38.90
2019-02-08T04:10:42.977Z,38.90
2019-02-08T04:13:12.246Z,39.00
2019-02-08T04:15:41.494Z,38.90
2019-02-08T04:18:10.711Z,38.90
2019-02-08T04:20:39.972Z,38.90
2019-02-08T04:23:09.232Z,38.90
2019-02-08T04:25:38.486Z,38.90
2019-02-08T04:28:07.761Z,38.90
2019-02-08T04:30:37.016Z,38.90
2019-02-08T04:33:06.303Z,38.90
2019-02-08T04:35:35.549Z,38.90
2019-02-08T04:38:04.901Z,38.90
2019-02-08T04:40:34.150Z,39.00
2019-02-08T04:43:03.418Z,38.90
2019-02-08T04:45:32.673Z,39.00
2019-02-08T04:48:01.950Z,38.80
2019-02-08T04:50:31.201Z,38.90
2019-02-08T04:53:00.402Z,38.90
2019-02-08T04:55:29.725Z,38.90
2019-02-08T04:57:58.927Z,38.80
2019-02-08T05:00:36.295Z,38.90
2019-02-08T05:03:06.101Z,38.90
2019-02-08T05:05:35.385Z,38.80
2019-02-08T05:08:05.002Z,38.80
2019-02-08T05:10:34.520Z,38.90
2019-02-08T05:13:04.670Z,38.80
2019-02-08T05:15:33.923Z,38.80
2019-02-08T05:18:03.199Z,38.80
2019-02-08T05:20:32.728Z,38.80
2019-02-08T05:23:01.910Z,38.70
2019-02-08T05:25:31.210Z,38.80
2019-02-08T05:28:00.439Z,38.80
2019-02-08T05:30:34.562Z,38.80
2019-02-08T05:33:04.131Z,38.80
2019-02-08T05:35:33.367Z,38.80
2019-02-08T05:38:02.659Z,38.90
2019-02-08T05:40:31.936Z,38.80
2019-02-08T05:43:01.240Z,38.80
2019-02-08T05:45:30.470Z,38.80
2019-02-08T05:47:59.718Z,38.80
2019-02-08T05:50:29.469Z,38.80
2019-02-08T05:52:58.715Z,38.80
2019-02-08T05:55:30.231Z,38.70
2019-02-08T05:57:59.479Z,39.10
2019-02-08T06:00:38.245Z,38.80
2019-02-08T06:03:07.554Z,38.80
2019-02-08T06:05:37.179Z,38.80
2019-02-08T06:08:07.377Z,38.50
2019-02-08T06:10:36.648Z,38.60
2019-02-08T06:13:06.938Z,38.90
2019-02-08T06:15:36.288Z,39.20
2019-02-08T06:18:06.870Z,38.40
2019-02-08T06:20:36.142Z,38.50
2019-02-08T06:23:06.255Z,39.30
2019-02-08T06:25:36.589Z,39.00
2019-02-08T06:28:06.115Z,38.90
2019-02-08T06:30:35.386Z,39.40
2019-02-08T06:33:05.274Z,39.10
2019-02-08T06:35:34.621Z,39.50
2019-02-08T06:38:04.017Z,38.80
2019-02-08T06:40:38.565Z,36.60
2019-02-08T06:43:07.843Z,35.60
2019-02-08T06:45:38.204Z,36.30
2019-02-08T06:48:09.094Z,35.70
2019-02-08T06:50:38.374Z,36.30
2019-02-08T06:53:08.689Z,36.30
2019-02-08T06:55:37.887Z,36.80
2019-02-08T06:58:18.626Z,36.70
2019-02-08T07:00:53.764Z,37.20
2019-02-08T07:03:24.666Z,36.90
2019-02-08T07:05:55.680Z,37.40
2019-02-08T07:08:26.570Z,37.40
2019-02-08T07:11:12.432Z,37.60
2019-02-08T07:13:45.314Z,37.60
2019-02-08T07:16:16.152Z,37.60
2019-02-08T07:18:54.075Z,37.80
2019-02-08T07:21:30.707Z,37.90
2019-02-08T07:24:07.466Z,38.50
2019-02-08T07:26:54.622Z,37.90
2019-02-08T07:29:25.547Z,38.10
2019-02-08T07:32:08.381Z,38.00
2019-02-08T07:34:55.710Z,38.00
2019-02-08T07:37:32.528Z,38.30
2019-02-08T07:40:04.779Z,38.10
2019-02-08T07:42:35.662Z,38.30
2019-02-08T07:45:18.122Z,38.10
2019-02-08T07:47:58.194Z,38.20
2019-02-08T07:50:35.286Z,38.20
2019-02-08T07:53:09.261Z,38.20
2019-02-08T07:55:56.618Z,38.20
2019-02-08T07:58:27.518Z,38.20
2019-02-08T08:00:58.438Z,38.40
2019-02-08T08:03:41.287Z,38.30
2019-02-08T08:06:12.199Z,38.20
2019-02-08T08:08:59.484Z,38.30
2019-02-08T08:11:42.610Z,38.20
2019-02-08T08:14:29.673Z,38.70
2019-02-08T08:17:18.610Z,38.20
2019-02-08T08:20:04.526Z,38.20
2019-02-08T08:22:37.398Z,38.10
2019-02-08T08:25:15.559Z,38.20
2019-02-08T08:27:52.511Z,37.80
2019-02-08T08:30:26.031Z,37.00
2019-02-08T08:33:09.509Z,36.30
2019-02-08T08:36:07.188Z,36.40
2019-02-08T08:38:42.390Z,36.40
2019-02-08T08:41:23.422Z,35.90
2019-02-08T08:44:18.818Z,35.00
2019-02-08T08:47:13.950Z,34.90
2019-02-08T08:50:04.519Z,35.70
2019-02-08T08:52:37.090Z,34.40
2019-02-08T08:55:15.263Z,34.70
2019-02-08T08:58:23.695Z,34.20
2019-02-08T09:00:58.780Z,34.30
2019-02-08T09:03:47.739Z,33.70
2019-02-08T09:06:38.454Z,33.50
2019-02-08T09:09:10.890Z,33.50
2019-02-08T09:12:13.370Z,33.60
2019-02-08T09:15:02.212Z,33.30
2019-02-08T09:17:35.113Z,33.90
2019-02-08T09:20:27.546Z,34.00
2019-02-08T09:23:12.113Z,34.70
2019-02-08T09:26:08.818Z,35.30
2019-02-08T09:29:07.174Z,35.10
2019-02-08T09:32:13.097Z,33.40
2019-02-08T09:34:45.651Z,34.10
2019-02-08T09:37:21.388Z,35.20
2019-02-08T09:40:05.307Z,34.70
2019-02-08T09:43:09.666Z,34.60
2019-02-08T09:45:50.745Z,34.80
2019-02-08T09:48:36.309Z,34.80
2019-02-08T09:51:23.775Z,34.80
2019-02-08T09:54:24.854Z,35.00
2019-02-08T09:57:14.362Z,35.00
2019-02-08T09:59:46.950Z,35.10
2019-02-08T10:02:37.891Z,35.10
2019-02-08T10:05:31.022Z,35.20
2019-02-08T10:08:09.542Z,35.20
2019-02-08T10:11:15.275Z,35.30
2019-02-08T10:13:50.826Z,35.30
2019-02-08T10:16:56.651Z,35.50
2019-02-08T10:19:41.022Z,35.40
2019-02-08T10:22:42.577Z,35.50
2019-02-08T10:25:23.786Z,36.30
2019-02-08T10:28:11.374Z,35.70
2019-02-08T10:30:56.033Z,35.80
2019-02-08T10:33:45.053Z,36.00
2019-02-08T10:36:32.662Z,36.00
2019-02-08T10:39:07.978Z,36.10
2019-02-08T10:41:49.119Z,36.00
2019-02-08T10:44:30.496Z,36.10
2019-02-08T10:47:19.900Z,36.10
2019-02-08T10:50:08.924Z,36.10
2019-02-08T10:53:07.122Z,36.10
2019-02-08T10:55:56.401Z,36.20
2019-02-08T10:58:47.118Z,36.20
2019-02-08T11:01:42.285Z,36.10
2019-02-08T11:04:31.373Z,36.20
2019-02-08T11:07:27.907Z,36.20
2019-02-08T11:10:16.956Z,36.30
2019-02-08T11:13:10.730Z,36.30
2019-02-08T11:16:01.178Z,36.30
2019-02-08T11:19:05.678Z,36.30
2019-02-08T11:21:36.021Z,36.30
2019-02-08T11:24:06.358Z,36.30
2019-02-08T11:26:35.613Z,37.00
2019-02-08T11:29:04.881Z,36.40
2019-02-08T11:31:34.063Z,36.30
2019-02-08T11:34:04.838Z,36.40
2019-02-08T11:36:34.082Z,36.30
2019-02-08T11:39:03.470Z,36.30
2019-02-08T11:41:52.166Z,36.40
2019-02-08T11:44:21.451Z,36.40
2019-02-08T11:46:50.706Z,36.40
2019-02-08T11:49:19.974Z,36.50
2019-02-08T11:51:49.287Z,36.50
2019-02-08T11:54:18.738Z,36.40
2019-02-08T11:56:48.027Z,36.50
2019-02-08T11:59:17.265Z,36.50
2019-02-08T12:01:46.825Z,36.50
2019-02-08T12:04:16.148Z,36.50
2019-02-08T12:06:45.428Z,36.50
2019-02-08T12:09:14.755Z,36.50
2019-02-08T12:11:44.328Z,36.50
2019-02-08T12:14:13.681Z,36.90
2019-02-08T12:16:42.890Z,36.60
2019-02-08T12:19:13.110Z,37.20
2019-02-08T12:21:42.382Z,36.60
2019-02-08T12:24:11.800Z,36.60
2019-02-08T12:26:41.073Z,34.00
2019-02-08T12:29:10.262Z,29.90
2019-02-08T12:31:39.552Z,31.40
2019-02-08T12:34:08.802Z,31.90
2019-02-08T12:36:38.148Z,34.20
2019-02-08T12:39:09.077Z,33.90
2019-02-08T12:41:38.358Z,33.60
2019-02-08T12:44:07.619Z,33.30
2019-02-08T12:46:36.894Z,31.80
2019-02-08T12:49:06.152Z,31.90
2019-02-08T12:51:35.430Z,33.70
2019-02-08T12:54:04.682Z,33.70
2019-02-08T12:56:33.958Z,33.20
2019-02-08T12:59:03.210Z,32.70
2019-02-08T13:01:37.701Z,32.80
2019-02-08T13:04:04.550Z,33.00
2019-02-08T13:06:33.752Z,33.20
2019-02-08T13:09:03.474Z,33.50
2019-02-08T13:11:33.826Z,33.50
2019-02-08T13:14:03.082Z,33.80
2019-02-08T13:16:32.364Z,34.00
2019-02-08T13:19:01.612Z,34.10
2019-02-08T13:21:31.954Z,34.20
2019-02-08T13:24:01.210Z,34.40
2019-02-08T13:26:30.439Z,35.20
2019-02-08T13:28:59.691Z,34.60
2019-02-08T13:31:28.958Z,34.70
2019-02-08T13:33:58.210Z,34.90
2019-02-08T13:36:27.416Z,35.00
2019-02-08T13:38:56.661Z,35.00
2019-02-08T13:41:25.858Z,35.10
2019-02-08T13:43:57.134Z,35.10
2019-02-08T13:46:26.383Z,35.10
2019-02-08T13:48:55.726Z,35.10
2019-02-08T13:51:24.926Z,35.20
2019-02-08T13:53:54.182Z,35.20
2019-02-08T13:56:24.352Z,35.20
2019-02-08T13:58:53.770Z,35.30
2019-02-08T14:01:23.047Z,35.40
2019-02-08T14:03:52.370Z,35.40
2019-02-08T14:06:21.827Z,35.50
2019-02-08T14:08:52.068Z,35.50
2019-02-08T14:11:21.344Z,35.60
2019-02-08T14:13:50.591Z,35.70
2019-02-08T14:16:19.862Z,35.70
2019-02-08T14:18:49.118Z,35.80
2019-02-08T14:21:18.326Z,35.90
2019-02-08T14:23:47.590Z,36.00
2019-02-08T14:26:16.858Z,36.00
2019-02-08T14:28:46.171Z,36.00
2019-02-08T14:31:15.582Z,36.10
2019-02-08T14:33:44.876Z,36.10
2019-02-08T14:36:14.198Z,36.30
2019-02-08T14:38:43.592Z,36.30
2019-02-08T14:41:12.895Z,36.40
2019-02-08T14:43:42.170Z,36.60
2019-02-08T14:46:11.417Z,36.80
2019-02-08T14:48:40.764Z,36.90
2019-02-08T14:51:10.988Z,36.90
2019-02-08T14:53:40.588Z,37.00
2019-02-08T14:56:09.850Z,37.00
2019-02-08T14:58:39.134Z,36.80
2019-02-08T15:01:08.384Z,36.70
2019-02-08T15:03:37.657Z,36.80
2019-02-08T15:06:06.932Z,35.90
2019-02-08T15:08:36.283Z,36.00
2019-02-08T15:11:05.553Z,35.70
2019-02-08T15:13:34.822Z,36.00
2019-02-08T15:16:04.086Z,35.90
2019-02-08T15:18:33.364Z,35.80
2019-02-08T15:21:02.623Z,36.00
2019-02-08T15:23:31.894Z,36.10
2019-02-08T15:26:01.073Z,36.10
2019-02-08T15:28:30.346Z,36.40
2019-02-08T15:30:59.605Z,36.20
2019-02-08T15:33:28.875Z,36.00
2019-02-08T15:35:58.062Z,36.10
2019-02-08T15:38:27.341Z,36.10
2019-02-08T15:40:56.618Z,36.10
2019-02-08T15:43:25.890Z,36.10
2019-02-08T15:45:57.687Z,36.00
2019-02-08T15:48:26.962Z,36.20
2019-02-08T15:50:56.223Z,36.10
2019-02-08T15:53:25.490Z,36.10
2019-02-08T15:56:04.846Z,35.60
2019-02-08T15:58:34.050Z,36.10
2019-02-08T16:01:06.918Z,36.10
2019-02-08T16:03:36.126Z,36.10
2019-02-08T16:06:05.303Z,36.00
2019-02-08T16:08:34.574Z,35.90
2019-02-08T16:11:03.895Z,35.90
2019-02-08T16:13:33.222Z,36.00
2019-02-08T16:16:02.529Z,36.20
2019-02-08T16:18:32.881Z,36.60
2019-02-08T16:21:02.299Z,36.50
2019-02-08T16:23:33.264Z,36.70
2019-02-08T16:26:02.515Z,37.10
2019-02-08T16:28:31.835Z,37.50
2019-02-08T16:31:01.382Z,37.60
2019-02-08T16:33:30.798Z,37.60
2019-02-08T16:36:00.122Z,38.30
2019-02-08T16:38:29.426Z,38.20
2019-02-08T16:40:58.775Z,34.20
2019-02-08T16:43:28.114Z,32.10
2019-02-08T16:45:57.485Z,35.70
2019-02-08T16:48:26.761Z,34.70
2019-02-08T16:50:55.950Z,35.20
2019-02-08T16:53:25.258Z,35.80
2019-02-08T16:55:54.518Z,36.40
2019-02-08T16:58:23.722Z,35.30
2019-02-08T17:00:52.994Z,35.20
2019-02-08T17:03:22.279Z,37.60
2019-02-08T17:05:51.538Z,37.30
2019-02-08T17:08:20.819Z,37.60
2019-02-08T17:10:50.078Z,38.20
2019-02-08T17:13:19.366Z,37.80
2019-02-08T17:15:48.625Z,37.80
2019-02-08T17:18:17.906Z,38.10
2019-02-08T17:20:48.925Z,38.30
2019-02-08T17:23:22.976Z,38.70
2019-02-08T17:25:52.917Z,38.70
2019-02-08T17:28:22.198Z,38.90
2019-02-08T17:30:51.537Z,39.10
2019-02-08T17:33:20.770Z,39.40
2019-02-08T17:35:50.056Z,39.60
2019-02-08T17:38:19.309Z,40.00
2019-02-08T17:40:49.277Z,40.30
2019-02-08T17:43:18.470Z,40.60
2019-02-08T17:45:47.890Z,40.30
2019-02-08T17:48:17.160Z,40.60
2019-02-08T17:50:46.444Z,40.50
2019-02-08T17:53:15.726Z,39.70
2019-02-08T17:55:45.014Z,39.90
2019-02-08T17:58:14.269Z,39.90
2019-02-08T18:00:49.372Z,40.10
2019-02-08T18:03:18.647Z,39.90
2019-02-08T18:05:47.977Z,40.00
2019-02-08T18:08:17.302Z,39.80
2019-02-08T18:10:46.582Z,39.90
2019-02-08T18:13:17.685Z,39.70
2019-02-08T18:15:47.036Z,39.70
2019-02-08T18:18:17.527Z,39.60
2019-02-08T18:20:52.602Z,39.50
2019-02-08T18:23:21.884Z,39.50
2019-02-08T18:25:51.167Z,39.40
2019-02-08T18:28:20.414Z,39.50
2019-02-08T18:30:49.710Z,39.40
2019-02-08T18:33:19.078Z,39.40
2019-02-08T18:35:48.347Z,39.30
2019-02-08T18:38:17.603Z,39.30
2019-02-08T18:40:46.876Z,39.30
2019-02-08T18:43:16.126Z,39.40
2019-02-08T18:45:45.527Z,39.30
2019-02-08T18:48:14.774Z,39.20
2019-02-08T18:50:52.387Z,39.20
2019-02-08T18:53:21.622Z,39.20
2019-02-08T18:55:50.893Z,39.20
2019-02-08T18:58:20.146Z,39.10
2019-02-08T19:00:52.334Z,39.20
2019-02-08T19:03:22.814Z,39.20
2019-02-08T19:05:52.094Z,39.10
2019-02-08T19:08:21.346Z,39.00
2019-02-08T19:10:51.007Z,39.10
2019-02-08T19:13:20.182Z,39.10
2019-02-08T19:15:49.466Z,39.00
2019-02-08T19:18:18.652Z,39.10
2019-02-08T19:20:47.933Z,39.10
2019-02-08T19:23:17.170Z,39.00
2019-02-08T19:25:46.623Z,38.90
2019-02-08T19:28:15.867Z,39.00
2019-02-08T19:30:45.338Z,39.00
2019-02-08T19:33:14.594Z,39.10
2019-02-08T19:35:43.864Z,39.00
2019-02-08T19:38:13.146Z,39.10
2019-02-08T19:40:44.769Z,38.80
2019-02-08T19:43:14.032Z,38.90
2019-02-08T19:45:43.373Z,39.00
2019-02-08T19:48:12.637Z,39.10
2019-02-08T19:50:44.714Z,39.10
2019-02-08T19:53:13.961Z,39.40
2019-02-08T19:55:43.240Z,39.40
2019-02-08T19:58:12.490Z,39.70
2019-02-08T20:00:44.166Z,39.60
2019-02-08T20:03:13.424Z,39.40
2019-02-08T20:05:42.703Z,39.50
2019-02-08T20:08:13.298Z,39.60
2019-02-08T20:10:44.965Z,39.60
2019-02-08T20:13:14.278Z,39.90
2019-02-08T20:15:43.505Z,39.80
2019-02-08T20:18:14.472Z,39.70
2019-02-08T20:20:43.742Z,39.10
2019-02-08T20:23:12.994Z,38.90
2019-02-08T20:25:42.198Z,38.40
2019-02-08T20:28:11.450Z,38.60
2019-02-08T20:30:40.730Z,37.00
2019-02-08T20:33:09.906Z,37.10
2019-02-08T20:35:39.193Z,37.30
2019-02-08T20:38:08.451Z,38.40
2019-02-08T20:40:40.978Z,38.20
2019-02-08T20:43:10.233Z,37.90
2019-02-08T20:45:39.534Z,37.60
2019-02-08T20:48:16.935Z,37.60
2019-02-08T20:50:46.206Z,38.50
2019-02-08T20:53:15.381Z,38.30
2019-02-08T20:55:44.594Z,38.10
2019-02-08T20:58:13.914Z,38.00
2019-02-08T21:00:46.449Z,38.10
2019-02-08T21:03:16.104Z,38.30
2019-02-08T21:05:45.354Z,38.40
2019-02-08T21:08:14.699Z,38.40
2019-02-08T21:10:43.956Z,38.40
2019-02-08T21:13:14.222Z,38.40
2019-02-08T21:15:43.478Z,38.40
2019-02-08T21:18:12.819Z,38.40
2019-02-08T21:20:42.149Z,38.80
2019-02-08T21:23:12.490Z,38.70
2019-02-08T21:25:42.408Z,38.40
2019-02-08T21:28:11.676Z,38.90
2019-02-08T21:30:40.922Z,38.90
2019-02-08T21:33:11.178Z,38.90
2019-02-08T21:35:40.462Z,38.90
2019-02-08T21:38:09.919Z,39.20
2019-02-08T21:40:39.182Z,38.90
2019-02-08T21:43:08.455Z,38.90
2019-02-08T21:45:42.836Z,39.20
2019-02-08T21:48:13.009Z,39.10
2019-02-08T21:50:42.256Z,39.20
2019-02-08T21:53:11.740Z,39.40
2019-02-08T21:55:41.055Z,39.10
2019-02-08T21:58:10.326Z,39.30
2019-02-08T22:00:41.580Z,39.20
2019-02-08T22:03:11.080Z,39.30
2019-02-08T22:05:43.221Z,39.30
2019-02-08T22:08:12.644Z,39.30
2019-02-08T22:10:41.909Z,39.30
2019-02-08T22:13:11.451Z,40.00
2019-02-08T22:15:43.659Z,40.20
2019-02-08T22:18:13.067Z,40.00
2019-02-08T22:20:42.486Z,40.30
2019-02-08T22:23:11.799Z,40.40
2019-02-08T22:25:41.292Z,40.50
2019-02-08T22:28:11.707Z,40.60
2019-02-08T22:30:41.039Z,40.70
2019-02-08T22:33:11.162Z,40.80
2019-02-08T22:35:40.568Z,41.10
2019-02-08T22:38:10.161Z,41.20
2019-02-08T22:40:39.678Z,41.20
2019-02-08T22:43:09.047Z,41.50
2019-02-08T22:45:40.250Z,41.50
2019-02-08T22:48:09.534Z,41.60
2019-02-08T22:53:17.195Z,41.80
2019-02-08T22:55:46.498Z,41.80
2019-02-08T22:58:15.786Z,42.10
2019-02-08T23:00:55.079Z,41.80
2019-02-08T23:03:24.546Z,42.10
2019-02-08T23:05:53.790Z,41.90
2019-02-08T23:08:23.062Z,42.10
2019-02-08T23:10:52.314Z,42.20
2019-02-08T23:13:21.610Z,42.30
2019-02-08T23:15:50.864Z,42.30
2019-02-08T23:18:20.135Z,42.90
2019-02-08T23:20:49.486Z,42.50
2019-02-08T23:23:18.758Z,42.30
2019-02-08T23:25:48.015Z,42.30
2019-02-08T23:28:17.285Z,42.30
2019-02-08T23:30:47.605Z,42.40
2019-02-08T23:33:16.818Z,42.30
2019-02-08T23:35:46.070Z,42.30
2019-02-08T23:38:15.322Z,42.50
2019-02-08T23:40:44.603Z,42.50
2019-02-08T23:43:13.850Z,42.50
2019-02-08T23:45:43.047Z,42.70
2019-02-08T23:48:12.304Z,42.70
2019-02-08T23:50:41.582Z,42.60
2019-02-08T23:53:10.759Z,42.50
2019-02-08T23:55:40.034Z,42.50
2019-02-08T23:58:09.286Z,42.40
