createdAt,value
2022-12-09T00:02:20.529Z,41.30
2022-12-09T00:07:23.952Z,38.20
2022-12-09T00:12:26.961Z,40.30
2022-12-09T00:17:30.683Z,38.20
2022-12-09T00:22:34.029Z,37.00
2022-12-09T00:27:37.272Z,38.40
2022-12-09T00:32:40.593Z,38.60
2022-12-09T00:37:43.830Z,37.80
2022-12-09T00:42:47.089Z,42.80
2022-12-09T00:47:50.460Z,44.00
2022-12-09T00:52:53.661Z,40.40
2022-12-09T00:57:56.863Z,39.30
2022-12-09T01:03:00.354Z,42.80
2022-12-09T01:08:03.778Z,39.50
2022-12-09T01:13:07.253Z,41.00
2022-12-09T01:18:12.245Z,42.30
2022-12-09T01:23:15.440Z,46.10
2022-12-09T01:28:18.516Z,49.80
2022-12-09T01:33:21.594Z,48.90
2022-12-09T01:38:25.127Z,45.80
2022-12-09T01:43:28.849Z,50.40
2022-12-09T01:48:42.366Z,42.10
2022-12-09T01:53:47.879Z,48.60
2022-12-09T01:58:54.308Z,43.30
2022-12-09T02:03:57.905Z,48.10
2022-12-09T02:09:01.433Z,42.20
2022-12-09T02:14:10.202Z,45.70
2022-12-09T02:19:41.399Z,44.90
2022-12-09T02:25:02.745Z,44.40
2022-12-09T02:30:12.429Z,43.40
2022-12-09T02:35:23.893Z,46.90
2022-12-09T02:40:43.227Z,50.50
2022-12-09T02:45:47.609Z,45.90
2022-12-09T02:50:53.097Z,42.20
2022-12-09T02:55:57.154Z,53.40
2022-12-09T03:01:00.620Z,44.40
2022-12-09T03:06:09.662Z,52.90
2022-12-09T03:11:16.046Z,49.10
2022-12-09T03:16:26.105Z,47.40
2022-12-09T03:21:32.967Z,47.60
2022-12-09T03:26:37.967Z,48.50
2022-12-09T03:31:42.232Z,48.00
2022-12-09T03:36:48.618Z,49.40
2022-12-09T03:41:56.799Z,43.90
2022-12-09T03:47:00.310Z,50.10
2022-12-09T03:52:03.555Z,50.60
2022-12-09T03:57:15.491Z,50.80
2022-12-09T04:02:22.431Z,49.00
2022-12-09T04:07:25.530Z,50.10
2022-12-09T04:12:28.402Z,52.10
2022-12-09T04:17:31.403Z,48.80
2022-12-09T04:22:34.778Z,46.50
2022-12-09T04:27:38.263Z,57.40
2022-12-09T04:32:41.446Z,46.70
2022-12-09T04:37:44.613Z,48.10
2022-12-09T04:42:47.573Z,58.30
2022-12-09T04:47:50.989Z,61.70
2022-12-09T04:52:54.090Z,68.40
2022-12-09T04:57:57.117Z,63.30
2022-12-09T05:03:00.352Z,56.50
2022-12-09T05:08:03.946Z,54.80
2022-12-09T05:13:07.319Z,50.00
2022-12-09T05:18:11.037Z,56.50
2022-12-09T05:23:14.379Z,53.90
2022-12-09T05:28:17.911Z,50.60
2022-12-09T05:33:21.072Z,48.90
2022-12-09T05:38:25.260Z,57.10
2022-12-09T05:43:28.382Z,51.70
2022-12-09T05:48:32.007Z,51.90
2022-12-09T05:53:36.706Z,50.90
2022-12-09T05:58:39.835Z,54.60
2022-12-09T06:03:43.887Z,49.60
2022-12-09T06:08:47.355Z,54.30
2022-12-09T06:13:51.339Z,85.00
2022-12-09T06:18:55.417Z,115.10
2022-12-09T06:23:58.599Z,75.90
2022-12-09T06:29:01.796Z,63.30
2022-12-09T06:34:05.389Z,62.50
2022-12-09T06:39:11.044Z,75.80
2022-12-09T06:44:19.908Z,65.60
2022-12-09T06:49:24.816Z,85.70
2022-12-09T06:54:28.441Z,101.20
2022-12-09T06:59:31.647Z,56.40
2022-12-09T07:04:35.268Z,59.90
2022-12-09T07:09:39.817Z,51.00
2022-12-09T07:14:43.116Z,48.30
2022-12-09T07:19:47.383Z,64.20
2022-12-09T07:24:51.629Z,54.00
2022-12-09T07:29:54.871Z,56.70
2022-12-09T07:34:58.610Z,41.40
2022-12-09T07:40:01.899Z,44.80
2022-12-09T07:45:06.173Z,42.40
2022-12-09T07:50:10.489Z,40.80
2022-12-09T07:55:14.230Z,34.10
2022-12-09T08:00:18.873Z,44.70
2022-12-09T08:05:22.039Z,49.00
2022-12-09T08:10:26.271Z,44.00
2022-12-09T08:15:29.778Z,45.20
2022-12-09T08:20:33.641Z,56.00
2022-12-09T08:25:36.847Z,43.70
2022-12-09T08:30:40.634Z,48.60
2022-12-09T08:35:44.523Z,44.10
2022-12-09T08:40:47.645Z,39.00
2022-12-09T08:45:50.958Z,47.00
2022-12-09T08:50:54.850Z,41.00
2022-12-09T08:55:58.338Z,37.20
2022-12-09T09:01:01.737Z,33.60
2022-12-09T09:06:10.769Z,34.50
2022-12-09T09:11:20.630Z,29.10
2022-12-09T09:16:26.659Z,31.90
2022-12-09T09:21:30.534Z,33.80
2022-12-09T09:26:33.731Z,28.50
2022-12-09T09:31:37.372Z,32.90
2022-12-09T09:36:41.405Z,33.00
2022-12-09T09:42:07.453Z,31.60
2022-12-09T09:47:18.854Z,31.50
2022-12-09T09:52:25.371Z,34.30
2022-12-09T09:57:50.501Z,38.10
2022-12-09T10:03:03.772Z,35.80
2022-12-09T10:08:22.131Z,45.00
2022-12-09T10:13:47.243Z,31.70
2022-12-09T10:18:58.637Z,31.40
2022-12-09T10:24:38.781Z,30.00
2022-12-09T10:29:49.363Z,35.00
2022-12-09T10:34:52.711Z,54.40
2022-12-09T10:40:12.178Z,37.20
2022-12-09T10:45:15.791Z,35.20
2022-12-09T10:50:39.648Z,30.90
2022-12-09T10:55:50.347Z,33.60
2022-12-09T11:01:12.075Z,33.10
2022-12-09T11:06:22.045Z,33.50
2022-12-09T11:11:45.528Z,32.30
2022-12-09T11:16:51.313Z,34.50
2022-12-09T11:22:14.515Z,32.80
2022-12-09T11:27:31.100Z,40.10
2022-12-09T11:32:51.203Z,37.90
2022-12-09T11:37:55.013Z,29.90
2022-12-09T11:42:58.220Z,36.60
2022-12-09T11:48:35.008Z,29.80
2022-12-09T11:53:41.384Z,32.40
2022-12-09T11:58:51.586Z,37.40
2022-12-09T12:04:01.807Z,32.90
2022-12-09T12:09:21.553Z,34.10
2022-12-09T12:14:28.807Z,35.70
2022-12-09T12:19:35.535Z,25.90
2022-12-09T12:25:00.787Z,29.50
2022-12-09T12:30:14.646Z,34.70
2022-12-09T12:35:26.971Z,33.40
2022-12-09T12:40:39.190Z,36.30
2022-12-09T12:46:19.345Z,33.60
2022-12-09T12:51:31.492Z,31.00
2022-12-09T12:56:42.386Z,34.10
2022-12-09T13:02:18.588Z,35.80
2022-12-09T13:07:36.731Z,27.50
2022-12-09T13:12:56.869Z,28.00
2022-12-09T13:18:05.269Z,27.70
2022-12-09T13:23:29.472Z,30.20
2022-12-09T13:28:51.625Z,28.70
2022-12-09T13:34:22.181Z,27.10
2022-12-09T13:39:40.855Z,31.30
2022-12-09T13:44:46.552Z,24.10
2022-12-09T13:49:59.925Z,26.30
2022-12-09T13:55:02.979Z,34.60
2022-12-09T14:00:15.608Z,33.20
2022-12-09T14:05:22.721Z,36.30
2022-12-09T14:10:44.563Z,38.00
2022-12-09T14:16:08.297Z,34.50
2022-12-09T14:21:20.373Z,35.90
2022-12-09T14:26:47.911Z,42.40
2022-12-09T14:31:58.609Z,41.30
2022-12-09T14:37:31.650Z,39.30
2022-12-09T14:42:56.063Z,34.50
2022-12-09T14:47:59.687Z,41.70
2022-12-09T14:53:05.039Z,38.50
2022-12-09T14:58:20.137Z,41.00
2022-12-09T15:03:35.460Z,44.50
2022-12-09T15:08:42.016Z,47.00
2022-12-09T15:13:51.702Z,41.20
2022-12-09T15:18:55.403Z,49.40
2022-12-09T15:24:00.044Z,34.30
2022-12-09T15:29:05.717Z,36.70
2022-12-09T15:34:15.002Z,47.20
2022-12-09T15:39:29.428Z,45.60
2022-12-09T15:44:49.554Z,38.20
2022-12-09T15:49:59.999Z,39.70
2022-12-09T15:55:07.938Z,38.30
2022-12-09T16:00:12.319Z,35.50
2022-12-09T16:05:22.864Z,39.20
2022-12-09T16:10:27.202Z,38.90
2022-12-09T16:15:51.799Z,37.20
2022-12-09T16:21:03.950Z,36.00
2022-12-09T16:26:07.719Z,38.30
2022-12-09T16:31:19.836Z,37.90
2022-12-09T16:36:31.397Z,37.50
2022-12-09T16:41:52.956Z,33.40
2022-12-09T16:47:13.148Z,36.60
2022-12-09T16:52:24.467Z,38.80
2022-12-09T16:57:27.564Z,38.40
2022-12-09T17:02:36.472Z,38.90
2022-12-09T17:07:39.670Z,37.20
2022-12-09T17:12:43.673Z,37.30
2022-12-09T17:17:48.791Z,44.20
2022-12-09T17:22:52.217Z,44.10
2022-12-09T17:27:56.437Z,38.90
2022-12-09T17:33:00.088Z,39.50
2022-12-09T17:38:03.391Z,48.50
2022-12-09T17:43:06.496Z,53.50
2022-12-09T17:48:09.503Z,50.10
2022-12-09T17:53:12.610Z,53.10
2022-12-09T17:58:15.613Z,43.80
2022-12-09T18:03:39.264Z,40.20
2022-12-09T18:08:41.686Z,44.50
2022-12-09T18:13:45.015Z,51.80
2022-12-09T18:18:48.493Z,45.00
2022-12-09T18:23:51.643Z,42.70
2022-12-09T18:28:58.128Z,39.00
2022-12-09T18:34:01.239Z,41.20
2022-12-09T18:39:05.236Z,39.90
2022-12-09T18:44:11.921Z,44.30
2022-12-09T18:49:21.318Z,54.20
2022-12-09T18:54:29.068Z,36.40
2022-12-09T18:59:32.313Z,48.30
2022-12-09T19:04:35.366Z,46.80
2022-12-09T19:09:40.198Z,43.70
2022-12-09T19:14:43.207Z,40.70
2022-12-09T19:19:47.465Z,45.60
2022-12-09T19:24:50.716Z,44.80
2022-12-09T19:29:54.057Z,45.90
2022-12-09T19:34:57.282Z,34.90
2022-12-09T19:40:00.497Z,42.60
2022-12-09T19:45:07.674Z,40.10
2022-12-09T19:50:13.783Z,40.90
2022-12-09T19:55:16.795Z,40.00
2022-12-09T20:00:20.107Z,39.30
2022-12-09T20:05:23.314Z,40.80
2022-12-09T20:10:26.452Z,40.70
2022-12-09T20:15:29.425Z,38.60
2022-12-09T20:20:36.420Z,43.30
2022-12-09T20:25:39.946Z,46.60
2022-12-09T20:30:43.052Z,44.30
2022-12-09T20:35:46.270Z,42.80
2022-12-09T20:40:49.581Z,43.20
2022-12-09T20:45:52.900Z,36.80
2022-12-09T20:50:56.075Z,41.20
2022-12-09T20:56:00.093Z,39.50
2022-12-09T21:01:07.795Z,42.60
2022-12-09T21:06:12.498Z,39.10
2022-12-09T21:11:19.694Z,35.90
2022-12-09T21:16:25.624Z,33.90
2022-12-09T21:21:31.664Z,26.40
2022-12-09T21:26:34.657Z,27.60
2022-12-09T21:31:41.035Z,23.90
2022-12-09T21:36:44.592Z,34.50
2022-12-09T21:41:47.771Z,28.30
2022-12-09T21:46:50.983Z,28.20
2022-12-09T21:51:53.993Z,27.80
2022-12-09T21:56:56.996Z,32.30
2022-12-09T22:02:00.978Z,29.50
2022-12-09T22:07:04.135Z,28.80
2022-12-09T22:12:07.552Z,22.10
2022-12-09T22:17:10.639Z,26.20
2022-12-09T22:22:13.558Z,25.60
2022-12-09T22:27:16.671Z,25.70
2022-12-09T22:32:19.784Z,23.00
2022-12-09T22:37:43.048Z,22.00
2022-12-09T22:42:47.093Z,21.40
2022-12-09T22:47:49.987Z,21.60
2022-12-09T22:52:53.005Z,18.50
2022-12-09T22:57:56.934Z,24.00
2022-12-09T23:03:00.017Z,18.10
2022-12-09T23:08:03.900Z,24.70
2022-12-09T23:13:07.997Z,28.60
2022-12-09T23:18:11.001Z,19.40
2022-12-09T23:23:14.213Z,23.60
2022-12-09T23:28:17.940Z,17.00
2022-12-09T23:33:21.355Z,27.20
2022-12-09T23:38:24.357Z,35.80
2022-12-09T23:43:31.158Z,33.00
2022-12-09T23:48:34.674Z,31.40
2022-12-09T23:53:38.908Z,24.80
2022-12-09T23:58:42.819Z,26.80
