createdAt,value
2018-10-16T00:00:14.383Z,14.60
2018-10-16T00:02:43.786Z,14.60
2018-10-16T00:10:10.307Z,14.50
2018-10-16T00:12:39.258Z,14.50
2018-10-16T00:17:37.398Z,14.50
2018-10-16T00:20:06.527Z,14.40
2018-10-16T00:25:04.120Z,14.40
2018-10-16T00:27:33.011Z,14.40
2018-10-16T00:30:01.886Z,14.40
2018-10-16T00:42:24.946Z,14.50
2018-10-16T00:44:53.787Z,14.50
2018-10-16T00:49:51.200Z,14.50
2018-10-16T00:59:45.998Z,14.40
2018-10-16T01:04:43.418Z,14.40
2018-10-16T01:07:12.330Z,14.30
2018-10-16T01:12:09.758Z,14.30
2018-10-16T01:14:38.656Z,14.30
2018-10-16T01:22:04.726Z,14.30
2018-10-16T01:24:33.615Z,14.30
2018-10-16T01:39:25.223Z,14.30
2018-10-16T01:44:22.674Z,14.30
2018-10-16T01:46:51.598Z,14.30
2018-10-16T01:51:49.219Z,14.30
2018-10-16T01:56:46.678Z,14.30
2018-10-16T01:59:15.561Z,14.30
2018-10-16T02:09:11.662Z,14.30
2018-10-16T02:19:06.750Z,14.30
2018-10-16T02:26:32.815Z,14.40
2018-10-16T02:29:01.756Z,14.40
2018-10-16T02:31:30.640Z,14.40
2018-10-16T02:38:56.602Z,14.50
2018-10-16T02:41:25.515Z,14.60
2018-10-16T02:43:54.406Z,14.70
2018-10-16T02:48:51.826Z,14.70
2018-10-16T02:53:49.267Z,14.70
2018-10-16T03:01:15.233Z,14.70
2018-10-16T03:03:44.093Z,14.70
2018-10-16T03:06:12.988Z,14.80
2018-10-16T03:08:41.927Z,14.80
2018-10-16T03:11:10.854Z,14.80
2018-10-16T03:13:39.694Z,14.90
2018-10-16T03:28:31.955Z,14.80
2018-10-16T03:31:00.850Z,14.80
2018-10-16T03:33:30.167Z,14.80
2018-10-16T03:35:59.943Z,14.70
2018-10-16T03:38:28.859Z,14.70
2018-10-16T03:40:57.751Z,14.70
2018-10-16T03:48:23.724Z,14.80
2018-10-16T03:50:52.718Z,14.80
2018-10-16T04:00:47.728Z,14.80
2018-10-16T04:03:16.611Z,14.80
2018-10-16T04:10:42.563Z,14.80
2018-10-16T04:15:40.604Z,14.70
2018-10-16T04:18:09.522Z,14.70
2018-10-16T04:23:06.896Z,14.80
2018-10-16T04:30:34.886Z,14.60
2018-10-16T04:38:00.866Z,14.60
2018-10-16T04:45:26.895Z,14.60
2018-10-16T04:47:55.782Z,14.50
2018-10-16T04:50:24.694Z,14.60
2018-10-16T05:00:20.170Z,14.70
2018-10-16T05:02:49.070Z,14.70
2018-10-16T05:05:20.588Z,14.70
2018-10-16T05:07:50.050Z,14.60
2018-10-16T05:15:38.849Z,14.50
2018-10-16T05:20:36.279Z,14.50
2018-10-16T05:23:05.311Z,14.40
2018-10-16T05:30:32.081Z,14.40
2018-10-16T05:33:00.982Z,14.30
2018-10-16T05:40:26.992Z,14.30
2018-10-16T05:42:55.891Z,14.30
2018-10-16T05:45:25.623Z,14.30
2018-10-16T05:52:51.595Z,14.30
2018-10-16T06:02:52.314Z,14.40
2018-10-16T06:05:21.209Z,14.50
2018-10-16T06:07:50.098Z,14.50
2018-10-16T06:10:18.979Z,14.50
2018-10-16T06:17:45.020Z,14.40
2018-10-16T06:27:41.709Z,14.30
2018-10-16T06:32:39.887Z,14.30
2018-10-16T06:40:07.101Z,14.20
2018-10-16T06:42:36.334Z,14.20
2018-10-16T06:45:06.829Z,14.10
2018-10-16T06:55:02.683Z,14.20
2018-10-16T06:57:31.527Z,14.20
2018-10-16T07:04:57.587Z,14.20
2018-10-16T07:09:55.071Z,14.30
2018-10-16T07:17:21.703Z,14.30
2018-10-16T07:32:13.364Z,14.70
2018-10-16T07:34:42.258Z,14.70
2018-10-16T07:37:11.170Z,14.80
2018-10-16T07:44:37.203Z,15.10
2018-10-16T07:47:06.357Z,15.20
2018-10-16T07:49:35.315Z,15.30
2018-10-16T07:57:01.545Z,15.40
2018-10-16T08:06:55.967Z,15.60
2018-10-16T08:14:23.247Z,15.70
2018-10-16T08:16:52.172Z,15.80
2018-10-16T08:19:21.079Z,15.80
2018-10-16T08:26:47.464Z,15.90
2018-10-16T08:39:28.929Z,16.00
2018-10-16T08:45:26.010Z,16.20
2018-10-16T08:58:02.947Z,16.60
2018-10-16T09:00:32.094Z,16.60
2018-10-16T09:03:01.078Z,16.80
2018-10-16T09:15:25.245Z,17.20
2018-10-16T09:20:22.638Z,17.30
2018-10-16T09:22:52.541Z,17.40
2018-10-16T09:25:21.416Z,17.50
2018-10-16T09:27:50.299Z,17.60
2018-10-16T09:32:47.724Z,17.80
2018-10-16T09:35:16.656Z,17.90
2018-10-16T09:37:45.564Z,18.00
2018-10-16T09:42:42.966Z,18.10
2018-10-16T09:45:11.890Z,18.30
2018-10-16T09:47:40.755Z,18.30
2018-10-16T09:50:10.234Z,18.50
2018-10-16T09:52:39.138Z,18.60
2018-10-16T09:55:09.058Z,18.70
2018-10-16T09:57:38.042Z,18.90
2018-10-16T10:00:13.859Z,19.00
2018-10-16T10:02:42.757Z,19.10
2018-10-16T10:05:11.643Z,19.40
2018-10-16T10:07:40.521Z,19.40
2018-10-16T10:10:09.751Z,19.70
2018-10-16T10:12:38.891Z,19.90
2018-10-16T10:15:07.803Z,19.90
2018-10-16T10:17:36.966Z,20.20
2018-10-16T10:20:06.483Z,20.40
2018-10-16T10:22:35.416Z,20.40
2018-10-16T10:25:04.473Z,20.50
2018-10-16T10:27:33.318Z,20.50
2018-10-16T10:30:02.634Z,20.60
2018-10-16T10:32:32.011Z,20.70
2018-10-16T10:35:00.896Z,20.80
2018-10-16T10:39:58.330Z,20.80
2018-10-16T10:42:27.345Z,20.90
2018-10-16T10:44:56.224Z,20.70
2018-10-16T10:47:25.119Z,20.70
2018-10-16T10:49:54.085Z,20.70
2018-10-16T10:52:22.949Z,20.60
2018-10-16T10:54:51.851Z,20.60
2018-10-16T10:57:20.779Z,20.40
2018-10-16T10:59:49.664Z,20.40
2018-10-16T11:02:18.650Z,20.40
2018-10-16T11:04:47.539Z,20.30
2018-10-16T11:09:45.322Z,20.20
2018-10-16T11:12:14.229Z,20.00
2018-10-16T11:14:43.115Z,20.00
2018-10-16T11:17:12.006Z,20.00
2018-10-16T11:19:40.890Z,20.00
2018-10-16T11:22:09.790Z,19.90
2018-10-16T11:24:38.682Z,19.90
2018-10-16T11:27:07.668Z,19.80
2018-10-16T11:29:36.548Z,19.80
2018-10-16T11:32:05.443Z,19.80
2018-10-16T11:34:34.359Z,19.80
2018-10-16T11:37:03.309Z,19.90
2018-10-16T11:39:32.122Z,20.00
2018-10-16T11:42:01.561Z,20.10
2018-10-16T11:44:30.482Z,20.20
2018-10-16T11:46:59.347Z,20.10
2018-10-16T11:49:28.227Z,20.30
2018-10-16T11:51:57.145Z,20.40
2018-10-16T11:54:26.627Z,20.40
2018-10-16T11:56:55.542Z,20.60
2018-10-16T11:59:24.491Z,20.50
2018-10-16T12:01:53.401Z,20.60
2018-10-16T12:04:22.289Z,20.70
2018-10-16T12:06:51.238Z,20.80
2018-10-16T12:09:20.111Z,20.90
2018-10-16T12:11:50.875Z,21.00
2018-10-16T12:14:20.147Z,21.00
2018-10-16T12:16:53.339Z,21.20
2018-10-16T12:19:32.439Z,21.20
2018-10-16T12:22:01.572Z,21.30
2018-10-16T12:24:30.459Z,21.30
2018-10-16T12:26:59.443Z,21.30
2018-10-16T12:29:28.286Z,21.60
2018-10-16T12:31:57.167Z,21.50
2018-10-16T12:34:26.114Z,21.70
2018-10-16T12:36:55.033Z,21.70
2018-10-16T12:39:24.014Z,21.90
2018-10-16T12:41:52.895Z,21.90
2018-10-16T12:44:21.804Z,21.90
2018-10-16T12:46:50.699Z,21.80
2018-10-16T12:49:19.583Z,21.80
2018-10-16T12:51:48.478Z,21.80
2018-10-16T12:54:17.390Z,21.80
2018-10-16T12:56:46.515Z,21.80
2018-10-16T12:59:15.622Z,21.90
2018-10-16T13:01:44.445Z,22.00
2018-10-16T13:04:13.350Z,22.10
2018-10-16T13:06:42.471Z,22.20
2018-10-16T13:09:12.266Z,22.20
2018-10-16T13:11:42.014Z,22.20
2018-10-16T13:14:10.990Z,22.30
2018-10-16T13:16:40.115Z,22.30
2018-10-16T13:19:08.999Z,22.40
2018-10-16T13:21:37.887Z,22.50
2018-10-16T13:24:06.840Z,22.40
2018-10-16T13:26:35.691Z,22.30
2018-10-16T13:29:04.837Z,22.30
2018-10-16T13:31:33.662Z,22.20
2018-10-16T13:34:02.589Z,22.10
2018-10-16T13:36:31.445Z,22.10
2018-10-16T13:39:00.322Z,22.20
2018-10-16T13:41:29.207Z,22.20
2018-10-16T13:43:58.142Z,22.20
2018-10-16T13:46:26.978Z,22.30
2018-10-16T13:48:55.854Z,22.40
2018-10-16T13:51:24.739Z,22.40
2018-10-16T13:53:54.166Z,22.40
2018-10-16T13:56:23.083Z,22.40
2018-10-16T13:58:52.094Z,22.50
2018-10-16T14:01:21.051Z,22.50
2018-10-16T14:03:49.917Z,22.50
2018-10-16T14:06:18.955Z,22.60
2018-10-16T14:08:47.830Z,22.50
2018-10-16T14:11:16.731Z,22.40
2018-10-16T14:13:45.815Z,22.40
2018-10-16T14:18:43.227Z,22.30
2018-10-16T14:21:12.161Z,22.20
2018-10-16T14:23:40.998Z,22.20
2018-10-16T14:26:10.015Z,22.10
2018-10-16T14:28:38.797Z,22.10
2018-10-16T14:31:07.688Z,22.00
2018-10-16T14:33:36.650Z,22.00
2018-10-16T14:36:05.569Z,22.00
2018-10-16T14:38:34.779Z,21.90
2018-10-16T14:41:03.687Z,21.90
2018-10-16T14:43:32.570Z,21.90
2018-10-16T14:46:02.127Z,21.80
2018-10-16T14:48:30.978Z,21.90
2018-10-16T14:51:00.575Z,21.90
2018-10-16T14:53:30.454Z,21.90
2018-10-16T14:55:59.455Z,19.00
2018-10-16T14:58:28.299Z,22.00
2018-10-16T15:00:57.182Z,22.10
2018-10-16T15:03:26.098Z,22.10
2018-10-16T15:05:54.950Z,22.10
2018-10-16T15:08:23.833Z,22.00
2018-10-16T15:10:52.710Z,21.90
2018-10-16T15:13:21.596Z,21.90
2018-10-16T15:15:50.536Z,21.80
2018-10-16T15:18:19.355Z,21.80
2018-10-16T15:20:48.237Z,21.70
2018-10-16T15:23:17.131Z,21.60
2018-10-16T15:25:46.014Z,21.50
2018-10-16T15:28:14.917Z,21.40
2018-10-16T15:30:44.347Z,21.30
2018-10-16T15:33:13.241Z,21.20
2018-10-16T15:35:42.185Z,21.10
2018-10-16T15:38:11.099Z,21.00
2018-10-16T15:40:39.943Z,20.90
2018-10-16T15:43:08.830Z,20.80
2018-10-16T15:45:37.711Z,20.70
2018-10-16T15:48:06.632Z,20.60
2018-10-16T15:50:35.489Z,20.60
2018-10-16T15:53:04.375Z,20.40
2018-10-16T15:55:33.243Z,20.40
2018-10-16T15:58:02.183Z,20.40
2018-10-16T16:00:31.096Z,20.10
2018-10-16T16:02:59.978Z,20.20
2018-10-16T16:07:57.437Z,19.90
2018-10-16T16:10:26.259Z,19.90
2018-10-16T16:12:55.155Z,19.90
2018-10-16T16:15:24.043Z,19.70
2018-10-16T16:17:52.938Z,19.70
2018-10-16T16:20:21.812Z,19.50
2018-10-16T16:25:19.219Z,19.40
2018-10-16T16:27:48.094Z,19.30
2018-10-16T16:30:16.975Z,19.30
2018-10-16T16:32:45.853Z,19.20
2018-10-16T16:35:14.807Z,19.20
2018-10-16T16:37:43.672Z,19.10
2018-10-16T16:40:13.759Z,19.00
2018-10-16T16:42:42.754Z,18.90
2018-10-16T16:45:12.194Z,18.90
2018-10-16T16:47:41.067Z,18.80
2018-10-16T16:55:09.652Z,18.60
2018-10-16T17:00:09.390Z,18.50
2018-10-16T17:02:38.837Z,18.50
2018-10-16T17:07:37.087Z,18.30
2018-10-16T17:10:06.605Z,18.30
2018-10-16T17:15:04.706Z,18.10
2018-10-16T17:17:33.602Z,18.10
2018-10-16T17:20:02.675Z,18.10
2018-10-16T17:22:31.540Z,18.00
2018-10-16T17:27:28.928Z,18.00
2018-10-16T17:29:57.819Z,18.00
2018-10-16T17:34:55.239Z,18.00
2018-10-16T17:37:24.186Z,17.90
2018-10-16T17:39:53.068Z,17.90
2018-10-16T17:42:22.087Z,17.90
2018-10-16T17:47:19.514Z,17.80
2018-10-16T17:49:48.400Z,17.80
2018-10-16T17:52:17.402Z,17.70
2018-10-16T17:54:46.294Z,17.70
2018-10-16T17:59:43.726Z,17.70
2018-10-16T18:02:12.624Z,17.70
2018-10-16T18:07:10.062Z,17.60
2018-10-16T18:12:07.600Z,17.50
2018-10-16T18:14:36.466Z,17.60
2018-10-16T18:17:05.367Z,17.50
2018-10-16T18:19:35.254Z,17.50
2018-10-16T18:22:04.194Z,17.40
2018-10-16T18:27:01.636Z,17.30
2018-10-16T18:36:56.126Z,17.10
2018-10-16T18:39:25.019Z,17.20
2018-10-16T18:41:53.882Z,16.90
2018-10-16T18:44:22.807Z,17.10
2018-10-16T18:46:51.671Z,17.00
2018-10-16T18:49:20.563Z,17.00
2018-10-16T18:56:46.552Z,16.90
2018-10-16T18:59:15.439Z,16.90
2018-10-16T19:04:12.872Z,16.80
2018-10-16T19:06:42.337Z,16.80
2018-10-16T19:09:12.462Z,16.70
2018-10-16T19:11:41.954Z,16.70
2018-10-16T19:19:08.332Z,16.70
2018-10-16T19:21:37.214Z,16.60
2018-10-16T19:31:32.015Z,16.60
2018-10-16T19:38:58.058Z,16.60
2018-10-16T19:41:26.899Z,16.60
2018-10-16T19:48:52.902Z,16.50
2018-10-16T19:53:50.358Z,16.50
2018-10-16T19:56:19.238Z,16.50
2018-10-16T20:01:16.676Z,16.50
2018-10-16T20:06:14.604Z,16.50
2018-10-16T20:08:43.586Z,16.50
2018-10-16T20:23:35.195Z,16.40
2018-10-16T20:38:26.794Z,16.30
2018-10-16T20:43:25.094Z,16.20
2018-10-16T20:45:53.978Z,16.20
2018-10-16T20:48:22.879Z,16.20
2018-10-16T20:50:51.764Z,16.20
2018-10-16T20:55:49.219Z,16.20
2018-10-16T21:00:46.650Z,16.20
2018-10-16T21:05:44.168Z,16.20
2018-10-16T21:10:41.511Z,16.30
2018-10-16T21:13:10.449Z,16.30
2018-10-16T21:35:28.717Z,16.30
2018-10-16T21:37:57.650Z,16.30
2018-10-16T21:42:55.128Z,16.20
2018-10-16T21:45:24.066Z,16.20
2018-10-16T22:02:50.380Z,16.10
2018-10-16T22:05:22.514Z,16.00
2018-10-16T22:12:50.994Z,16.10
2018-10-16T22:20:17.981Z,16.10
2018-10-16T22:22:47.215Z,16.10
2018-10-16T22:30:13.198Z,16.10
2018-10-16T22:35:11.495Z,16.10
2018-10-16T22:37:40.374Z,16.10
2018-10-16T22:45:07.774Z,16.10
2018-10-16T22:50:09.034Z,16.10
2018-10-16T23:00:04.401Z,16.10
2018-10-16T23:05:01.905Z,16.10
2018-10-16T23:09:59.269Z,16.10
2018-10-16T23:12:28.166Z,16.00
2018-10-16T23:14:57.074Z,16.00
2018-10-16T23:17:25.966Z,16.00
2018-10-16T23:19:54.854Z,16.00
2018-10-16T23:24:52.398Z,16.00
2018-10-16T23:29:49.791Z,15.90
2018-10-16T23:37:15.876Z,15.90
2018-10-16T23:39:44.690Z,15.80
2018-10-16T23:42:13.567Z,15.80
2018-10-16T23:52:08.052Z,15.80
