createdAt,value
2022-11-25T00:00:00.164Z,57.65
2022-11-25T00:00:10.138Z,57.65
2022-11-25T00:00:20.142Z,57.65
2022-11-25T00:00:30.140Z,57.65
2022-11-25T00:00:40.141Z,57.65
2022-11-25T00:00:50.144Z,57.65
2022-11-25T00:01:00.149Z,57.65
2022-11-25T00:01:10.146Z,57.65
2022-11-25T00:01:20.147Z,57.65
2022-11-25T00:01:30.161Z,57.65
2022-11-25T00:01:40.153Z,57.65
2022-11-25T00:01:50.182Z,57.65
2022-11-25T00:02:00.201Z,57.65
2022-11-25T00:02:10.207Z,57.65
2022-11-25T00:02:20.292Z,57.65
2022-11-25T00:02:30.250Z,57.65
2022-11-25T00:02:40.269Z,57.65
2022-11-25T00:02:50.285Z,57.65
2022-11-25T00:03:00.372Z,57.65
2022-11-25T00:03:10.264Z,57.65
2022-11-25T00:03:20.267Z,57.65
2022-11-25T00:03:30.198Z,57.65
2022-11-25T00:03:40.180Z,57.65
2022-11-25T00:03:50.154Z,57.65
2022-11-25T00:04:00.158Z,57.65
2022-11-25T00:04:10.161Z,57.65
2022-11-25T00:04:20.155Z,57.65
2022-11-25T00:04:30.160Z,57.65
2022-11-25T00:04:40.158Z,57.65
2022-11-25T00:04:50.147Z,57.65
2022-11-25T00:05:00.164Z,57.65
2022-11-25T00:05:10.161Z,57.65
2022-11-25T00:05:20.150Z,57.65
2022-11-25T00:05:30.160Z,57.65
2022-11-25T00:05:40.162Z,57.65
2022-11-25T00:05:50.163Z,57.65
2022-11-25T00:06:00.167Z,57.65
2022-11-25T00:06:10.166Z,57.65
2022-11-25T00:06:20.168Z,57.65
2022-11-25T00:06:30.162Z,57.65
2022-11-25T00:06:40.170Z,57.65
2022-11-25T00:06:50.170Z,57.65
2022-11-25T00:07:00.169Z,57.65
2022-11-25T00:07:10.233Z,57.65
2022-11-25T00:07:20.223Z,57.65
2022-11-25T00:07:30.218Z,57.65
2022-11-25T00:07:40.230Z,57.65
2022-11-25T00:07:50.329Z,57.65
2022-11-25T00:08:00.173Z,57.65
2022-11-25T00:08:10.174Z,57.65
2022-11-25T00:08:20.171Z,57.65
2022-11-25T00:08:30.199Z,57.65
2022-11-25T00:08:40.182Z,57.65
2022-11-25T00:08:50.178Z,57.65
2022-11-25T00:09:00.178Z,57.65
2022-11-25T00:09:10.182Z,57.65
2022-11-25T00:09:20.178Z,57.65
2022-11-25T00:09:30.179Z,57.65
2022-11-25T00:09:40.181Z,57.65
2022-11-25T00:09:50.187Z,57.65
2022-11-25T00:10:00.199Z,57.65
2022-11-25T00:10:10.188Z,57.65
2022-11-25T00:10:20.182Z,57.65
2022-11-25T00:10:30.184Z,57.65
2022-11-25T00:10:40.188Z,57.65
2022-11-25T00:10:50.179Z,57.65
2022-11-25T00:11:00.185Z,57.65
2022-11-25T00:11:10.194Z,57.65
2022-11-25T00:11:20.190Z,57.65
2022-11-25T00:11:30.190Z,57.65
2022-11-25T00:11:40.195Z,57.65
2022-11-25T00:11:50.177Z,57.65
2022-11-25T00:12:00.201Z,57.65
2022-11-25T00:12:10.190Z,57.65
2022-11-25T00:12:20.194Z,57.65
2022-11-25T00:12:30.198Z,57.65
2022-11-25T00:12:40.212Z,57.65
2022-11-25T00:12:50.197Z,57.54
2022-11-25T00:13:00.196Z,57.54
2022-11-25T00:13:10.196Z,57.65
2022-11-25T00:13:20.197Z,57.65
2022-11-25T00:13:30.196Z,57.65
2022-11-25T00:13:40.208Z,57.65
2022-11-25T00:13:50.195Z,57.65
2022-11-25T00:14:00.200Z,57.65
2022-11-25T00:14:10.217Z,57.65
2022-11-25T00:14:20.200Z,57.65
2022-11-25T00:14:30.199Z,57.65
2022-11-25T00:14:40.217Z,57.65
2022-11-25T00:14:50.198Z,57.54
2022-11-25T00:15:00.209Z,57.54
2022-11-25T00:15:10.207Z,57.54
2022-11-25T00:15:20.202Z,57.54
2022-11-25T00:15:30.205Z,57.65
2022-11-25T00:15:40.218Z,57.54
2022-11-25T00:15:50.207Z,57.54
2022-11-25T00:16:00.242Z,57.54
2022-11-25T00:16:10.236Z,57.54
2022-11-25T00:16:20.265Z,57.54
2022-11-25T00:16:30.232Z,57.65
2022-11-25T00:16:43.762Z,57.65
2022-11-25T00:16:51.256Z,57.65
2022-11-25T00:17:00.270Z,57.54
2022-11-25T00:17:10.208Z,57.65
2022-11-25T00:17:20.210Z,57.54
2022-11-25T00:17:30.214Z,57.54
2022-11-25T00:17:40.222Z,57.54
2022-11-25T00:17:50.210Z,57.54
2022-11-25T00:18:00.210Z,57.54
2022-11-25T00:18:10.211Z,57.54
2022-11-25T00:18:20.210Z,57.54
2022-11-25T00:18:30.235Z,57.54
2022-11-25T00:18:40.216Z,57.65
2022-11-25T00:18:50.212Z,57.54
2022-11-25T00:19:00.214Z,57.54
2022-11-25T00:19:10.214Z,57.54
2022-11-25T00:19:20.222Z,57.54
2022-11-25T00:19:30.216Z,57.54
2022-11-25T00:19:40.219Z,57.54
2022-11-25T00:19:50.218Z,57.54
2022-11-25T00:20:00.226Z,57.54
2022-11-25T00:20:10.224Z,57.54
2022-11-25T00:20:20.217Z,57.54
2022-11-25T00:20:30.220Z,57.65
2022-11-25T00:20:40.219Z,57.65
2022-11-25T00:20:50.222Z,57.65
2022-11-25T00:21:00.224Z,57.65
2022-11-25T00:21:10.223Z,57.65
2022-11-25T00:21:20.223Z,57.65
2022-11-25T00:21:30.229Z,57.65
2022-11-25T00:21:40.211Z,57.65
2022-11-25T00:21:50.211Z,57.65
2022-11-25T00:22:00.236Z,57.54
2022-11-25T00:22:10.224Z,57.65
2022-11-25T00:22:20.229Z,57.65
2022-11-25T00:22:30.235Z,57.65
2022-11-25T00:22:40.230Z,57.65
2022-11-25T00:22:50.231Z,57.65
2022-11-25T00:23:00.234Z,57.65
2022-11-25T00:23:10.233Z,57.54
2022-11-25T00:23:20.235Z,57.54
2022-11-25T00:23:33.227Z,57.54
2022-11-25T00:23:40.239Z,57.65
2022-11-25T00:23:50.234Z,57.54
2022-11-25T00:24:00.261Z,57.54
2022-11-25T00:24:10.241Z,57.54
2022-11-25T00:24:20.235Z,57.54
2022-11-25T00:24:30.243Z,57.54
2022-11-25T00:24:40.244Z,57.54
2022-11-25T00:24:50.240Z,57.54
2022-11-25T00:25:00.239Z,57.54
2022-11-25T00:25:10.240Z,57.54
2022-11-25T00:25:20.246Z,57.54
2022-11-25T00:25:30.246Z,57.54
2022-11-25T00:25:40.244Z,57.54
2022-11-25T00:25:50.247Z,57.54
2022-11-25T00:26:00.248Z,57.54
2022-11-25T00:26:10.267Z,57.54
2022-11-25T00:26:20.247Z,57.54
2022-11-25T00:26:30.244Z,57.54
2022-11-25T00:26:40.248Z,57.54
2022-11-25T00:26:50.247Z,57.54
2022-11-25T00:27:00.249Z,57.54
2022-11-25T00:27:10.250Z,57.54
2022-11-25T00:27:20.247Z,57.54
2022-11-25T00:27:30.249Z,57.54
2022-11-25T00:27:40.252Z,57.54
2022-11-25T00:27:50.249Z,57.54
2022-11-25T00:28:00.249Z,57.54
2022-11-25T00:28:10.254Z,57.54
2022-11-25T00:28:20.258Z,57.54
2022-11-25T00:28:30.255Z,57.54
2022-11-25T00:28:40.255Z,57.54
2022-11-25T00:28:50.255Z,57.54
2022-11-25T00:29:00.257Z,57.54
2022-11-25T00:29:10.254Z,57.54
2022-11-25T00:29:20.258Z,57.54
2022-11-25T00:29:30.258Z,57.54
2022-11-25T00:29:40.257Z,57.54
2022-11-25T00:29:50.261Z,57.54
2022-11-25T00:30:00.266Z,57.54
2022-11-25T00:30:10.259Z,57.54
2022-11-25T00:30:20.269Z,57.54
2022-11-25T00:30:30.266Z,57.54
2022-11-25T00:30:40.263Z,57.54
2022-11-25T00:30:50.267Z,57.54
2022-11-25T00:31:00.246Z,57.54
2022-11-25T00:31:10.264Z,57.54
2022-11-25T00:31:20.349Z,57.54
2022-11-25T00:31:30.277Z,57.54
2022-11-25T00:31:40.323Z,57.54
2022-11-25T00:31:50.439Z,57.54
2022-11-25T00:32:00.351Z,57.54
2022-11-25T00:32:10.315Z,57.54
2022-11-25T00:32:20.274Z,57.54
2022-11-25T00:32:30.292Z,57.54
2022-11-25T00:32:40.272Z,57.54
2022-11-25T00:32:50.274Z,57.54
2022-11-25T00:33:00.272Z,57.54
2022-11-25T00:33:10.277Z,57.54
2022-11-25T00:33:20.280Z,57.54
2022-11-25T00:33:30.277Z,57.54
2022-11-25T00:33:40.282Z,57.54
2022-11-25T00:33:50.281Z,57.54
2022-11-25T00:34:00.278Z,57.54
2022-11-25T00:34:10.278Z,57.54
2022-11-25T00:34:20.286Z,57.54
2022-11-25T00:34:30.277Z,57.54
2022-11-25T00:34:40.277Z,57.54
2022-11-25T00:34:50.287Z,57.54
2022-11-25T00:35:00.282Z,57.54
2022-11-25T00:35:10.281Z,57.54
2022-11-25T00:35:20.286Z,57.54
2022-11-25T00:35:30.285Z,57.54
2022-11-25T00:35:40.272Z,57.54
2022-11-25T00:35:50.287Z,57.54
2022-11-25T00:36:00.300Z,57.54
2022-11-25T00:36:10.292Z,57.54
2022-11-25T00:36:20.291Z,57.44
2022-11-25T00:36:30.293Z,57.54
2022-11-25T00:36:40.299Z,57.54
2022-11-25T00:36:50.276Z,57.54
2022-11-25T00:37:00.295Z,57.54
2022-11-25T00:37:10.294Z,57.54
2022-11-25T00:37:20.290Z,57.54
2022-11-25T00:37:30.292Z,57.54
2022-11-25T00:37:40.279Z,57.54
2022-11-25T00:37:50.292Z,57.54
2022-11-25T00:38:00.292Z,57.54
2022-11-25T00:38:10.281Z,57.54
2022-11-25T00:38:20.295Z,57.54
2022-11-25T00:38:30.297Z,57.54
2022-11-25T00:38:40.283Z,57.54
2022-11-25T00:38:50.295Z,57.54
2022-11-25T00:39:00.296Z,57.54
2022-11-25T00:39:10.299Z,57.54
2022-11-25T00:39:20.299Z,57.54
2022-11-25T00:39:30.299Z,57.54
2022-11-25T00:39:40.312Z,57.54
2022-11-25T00:39:50.303Z,57.44
2022-11-25T00:40:00.331Z,57.54
2022-11-25T00:40:10.302Z,57.54
2022-11-25T00:40:20.302Z,57.54
2022-11-25T00:40:30.302Z,57.54
2022-11-25T00:40:40.289Z,57.54
2022-11-25T00:40:50.304Z,57.54
2022-11-25T00:41:00.311Z,57.54
2022-11-25T00:41:10.307Z,57.44
2022-11-25T00:41:20.307Z,57.44
2022-11-25T00:41:30.311Z,57.54
2022-11-25T00:41:40.313Z,57.54
2022-11-25T00:41:50.311Z,57.54
2022-11-25T00:42:00.292Z,57.54
2022-11-25T00:42:10.306Z,57.54
2022-11-25T00:42:20.311Z,57.54
2022-11-25T00:42:30.308Z,57.54
2022-11-25T00:42:40.313Z,57.54
2022-11-25T00:42:50.316Z,57.54
2022-11-25T00:43:00.309Z,57.44
2022-11-25T00:43:10.310Z,57.44
2022-11-25T00:43:20.317Z,57.44
2022-11-25T00:43:30.313Z,57.47
2022-11-25T00:43:40.319Z,57.44
2022-11-25T00:43:50.318Z,57.44
2022-11-25T00:44:00.316Z,57.44
2022-11-25T00:44:10.318Z,57.44
2022-11-25T00:44:20.323Z,57.44
2022-11-25T00:44:30.317Z,57.47
2022-11-25T00:44:41.159Z,57.44
2022-11-25T00:44:50.321Z,57.44
2022-11-25T00:45:00.320Z,57.44
2022-11-25T00:45:10.321Z,57.44
2022-11-25T00:45:20.318Z,57.44
2022-11-25T00:45:30.327Z,57.47
2022-11-25T00:45:40.358Z,57.44
2022-11-25T00:45:50.403Z,57.44
2022-11-25T00:46:00.365Z,57.44
2022-11-25T00:46:10.391Z,57.44
2022-11-25T00:46:20.380Z,57.44
2022-11-25T00:46:30.325Z,57.44
2022-11-25T00:46:40.327Z,57.44
2022-11-25T00:46:50.328Z,57.47
2022-11-25T00:47:00.327Z,57.44
2022-11-25T00:47:10.324Z,57.44
2022-11-25T00:47:20.325Z,57.44
2022-11-25T00:47:30.335Z,57.44
2022-11-25T00:47:40.329Z,57.44
2022-11-25T00:47:50.330Z,57.47
2022-11-25T00:48:00.336Z,57.44
2022-11-25T00:48:10.333Z,57.44
2022-11-25T00:48:20.331Z,57.47
2022-11-25T00:48:30.332Z,57.44
2022-11-25T00:48:40.341Z,57.44
2022-11-25T00:48:50.336Z,57.47
2022-11-25T00:49:00.331Z,57.44
2022-11-25T00:49:10.332Z,57.47
2022-11-25T00:49:20.334Z,57.47
2022-11-25T00:49:30.336Z,57.47
2022-11-25T00:49:40.327Z,57.47
2022-11-25T00:49:50.337Z,57.44
2022-11-25T00:50:00.338Z,57.44
2022-11-25T00:50:10.344Z,57.47
2022-11-25T00:50:20.338Z,57.47
2022-11-25T00:50:30.346Z,57.44
2022-11-25T00:50:40.342Z,57.47
2022-11-25T00:50:50.345Z,57.47
2022-11-25T00:51:00.341Z,57.47
2022-11-25T00:51:10.347Z,57.44
2022-11-25T00:51:20.348Z,57.44
2022-11-25T00:51:30.348Z,57.44
2022-11-25T00:51:40.357Z,57.44
2022-11-25T00:51:50.348Z,57.44
2022-11-25T00:52:00.355Z,57.37
2022-11-25T00:52:10.347Z,57.34
2022-11-25T00:52:20.361Z,57.37
2022-11-25T00:52:30.350Z,57.37
2022-11-25T00:52:40.357Z,57.34
2022-11-25T00:52:50.349Z,57.34
2022-11-25T00:53:00.353Z,57.34
2022-11-25T00:53:10.356Z,57.34
2022-11-25T00:53:20.353Z,57.34
2022-11-25T00:53:30.342Z,57.37
2022-11-25T00:53:40.357Z,57.34
2022-11-25T00:53:54.617Z,57.34
2022-11-25T00:54:01.359Z,57.37
2022-11-25T00:54:10.359Z,57.47
2022-11-25T00:54:20.362Z,57.47
2022-11-25T00:54:30.366Z,57.47
2022-11-25T00:54:40.359Z,57.44
2022-11-25T00:54:50.365Z,57.44
2022-11-25T00:55:00.360Z,57.44
2022-11-25T00:55:10.364Z,57.47
2022-11-25T00:55:20.362Z,57.47
2022-11-25T00:55:30.363Z,57.44
2022-11-25T00:55:40.363Z,57.37
2022-11-25T00:55:50.362Z,57.47
2022-11-25T00:56:00.393Z,57.37
2022-11-25T00:56:10.372Z,57.37
2022-11-25T00:56:20.368Z,57.37
2022-11-25T00:56:30.412Z,57.47
2022-11-25T00:56:40.373Z,57.44
2022-11-25T00:56:50.373Z,57.44
2022-11-25T00:57:00.378Z,57.47
2022-11-25T00:57:10.379Z,57.47
2022-11-25T00:57:20.371Z,57.47
2022-11-25T00:57:30.380Z,57.47
2022-11-25T00:57:40.371Z,57.47
2022-11-25T00:57:50.379Z,57.47
2022-11-25T00:58:00.374Z,57.47
2022-11-25T00:58:10.366Z,57.47
2022-11-25T00:58:20.382Z,57.47
2022-11-25T00:58:30.389Z,57.47
2022-11-25T00:58:40.381Z,57.47
2022-11-25T00:58:50.377Z,57.44
2022-11-25T00:59:00.388Z,57.47
2022-11-25T00:59:10.384Z,57.47
2022-11-25T00:59:20.393Z,57.47
2022-11-25T00:59:30.380Z,57.47
2022-11-25T00:59:40.382Z,57.47
2022-11-25T00:59:50.383Z,57.47
2022-11-25T01:00:00.392Z,57.37
2022-11-25T01:00:10.386Z,57.47
2022-11-25T01:00:20.389Z,57.47
2022-11-25T01:00:30.385Z,57.47
2022-11-25T01:00:40.420Z,57.47
2022-11-25T01:00:50.411Z,57.47
2022-11-25T01:01:00.486Z,57.47
2022-11-25T01:01:10.470Z,57.47
2022-11-25T01:01:20.476Z,57.37
2022-11-25T01:01:30.431Z,57.37
2022-11-25T01:01:40.392Z,57.47
2022-11-25T01:01:50.437Z,57.37
2022-11-25T01:02:00.432Z,57.37
2022-11-25T01:02:10.464Z,57.37
2022-11-25T01:02:20.439Z,57.47
2022-11-25T01:02:30.428Z,57.37
2022-11-25T01:02:40.449Z,57.37
2022-11-25T01:02:50.389Z,57.37
2022-11-25T01:03:00.391Z,57.47
2022-11-25T01:03:10.395Z,57.37
2022-11-25T01:03:20.389Z,57.37
2022-11-25T01:03:30.393Z,57.37
2022-11-25T01:03:40.394Z,57.37
2022-11-25T01:03:50.395Z,57.37
2022-11-25T01:04:00.395Z,57.37
2022-11-25T01:04:10.396Z,57.37
2022-11-25T01:04:20.397Z,57.37
2022-11-25T01:04:30.425Z,57.37
2022-11-25T01:04:40.396Z,57.37
2022-11-25T01:04:50.397Z,57.37
2022-11-25T01:05:00.398Z,57.37
2022-11-25T01:05:10.406Z,57.37
2022-11-25T01:05:20.400Z,57.37
2022-11-25T01:05:30.402Z,57.37
2022-11-25T01:05:40.402Z,57.37
2022-11-25T01:05:50.404Z,57.37
2022-11-25T01:06:00.406Z,57.37
2022-11-25T01:06:10.405Z,57.47
2022-11-25T01:06:20.406Z,57.37
2022-11-25T01:06:30.404Z,57.37
2022-11-25T01:06:40.410Z,57.37
2022-11-25T01:06:50.415Z,57.37
2022-11-25T01:07:00.413Z,57.37
2022-11-25T01:07:10.463Z,57.37
2022-11-25T01:07:20.539Z,57.37
2022-11-25T01:07:30.452Z,57.37
2022-11-25T01:07:40.462Z,57.37
2022-11-25T01:07:50.482Z,57.37
2022-11-25T01:08:00.414Z,57.37
2022-11-25T01:08:10.408Z,57.37
2022-11-25T01:08:20.409Z,57.37
2022-11-25T01:08:30.423Z,57.37
2022-11-25T01:08:40.413Z,57.37
2022-11-25T01:08:50.415Z,57.37
2022-11-25T01:09:00.419Z,57.37
2022-11-25T01:09:10.416Z,57.37
2022-11-25T01:09:20.411Z,57.37
2022-11-25T01:09:30.416Z,57.37
2022-11-25T01:09:40.400Z,57.37
2022-11-25T01:09:50.415Z,57.37
2022-11-25T01:10:00.424Z,57.37
2022-11-25T01:10:10.418Z,57.37
2022-11-25T01:10:20.416Z,57.37
2022-11-25T01:10:30.419Z,57.37
2022-11-25T01:10:40.421Z,57.37
2022-11-25T01:10:50.402Z,57.37
2022-11-25T01:11:00.426Z,57.37
2022-11-25T01:11:10.402Z,57.37
2022-11-25T01:11:20.418Z,57.37
2022-11-25T01:11:30.418Z,57.37
2022-11-25T01:11:40.430Z,57.37
2022-11-25T01:11:50.434Z,57.37
2022-11-25T01:12:00.407Z,57.37
2022-11-25T01:12:10.426Z,57.27
2022-11-25T01:12:20.424Z,57.27
2022-11-25T01:12:30.415Z,57.37
2022-11-25T01:12:40.427Z,57.27
2022-11-25T01:12:50.434Z,57.27
2022-11-25T01:13:00.424Z,57.27
2022-11-25T01:13:10.426Z,57.27
2022-11-25T01:13:20.425Z,57.27
2022-11-25T01:13:30.435Z,57.27
2022-11-25T01:13:40.430Z,57.24
2022-11-25T01:13:50.431Z,57.27
2022-11-25T01:14:01.748Z,57.27
2022-11-25T01:14:10.427Z,57.27
2022-11-25T01:14:20.430Z,57.27
2022-11-25T01:14:30.435Z,57.27
2022-11-25T01:14:40.442Z,57.27
2022-11-25T01:14:50.426Z,57.17
2022-11-25T01:15:00.439Z,57.17
2022-11-25T01:15:10.429Z,57.27
2022-11-25T01:15:20.431Z,57.27
2022-11-25T01:15:30.433Z,57.27
2022-11-25T01:15:40.433Z,57.27
2022-11-25T01:15:50.431Z,57.27
2022-11-25T01:16:00.472Z,57.27
2022-11-25T01:16:10.518Z,57.27
2022-11-25T01:16:20.469Z,57.27
2022-11-25T01:16:30.479Z,57.27
2022-11-25T01:16:40.645Z,57.24
2022-11-25T01:16:50.472Z,57.27
2022-11-25T01:17:00.436Z,57.27
2022-11-25T01:17:10.437Z,57.17
2022-11-25T01:17:20.441Z,57.27
2022-11-25T01:17:30.438Z,57.24
2022-11-25T01:17:40.439Z,57.27
2022-11-25T01:17:50.447Z,57.17
2022-11-25T01:18:00.442Z,57.27
2022-11-25T01:18:10.440Z,57.17
2022-11-25T01:18:20.438Z,57.17
2022-11-25T01:18:30.441Z,57.24
2022-11-25T01:18:40.446Z,57.17
2022-11-25T01:18:50.449Z,57.17
2022-11-25T01:19:00.444Z,57.14
2022-11-25T01:19:10.443Z,57.17
2022-11-25T01:19:20.451Z,57.17
2022-11-25T01:19:30.441Z,57.17
2022-11-25T01:19:40.662Z,57.17
2022-11-25T01:19:50.444Z,57.17
2022-11-25T01:20:00.449Z,57.14
2022-11-25T01:20:10.450Z,57.17
2022-11-25T01:20:20.452Z,57.17
2022-11-25T01:20:30.447Z,57.17
2022-11-25T01:20:40.453Z,57.17
2022-11-25T01:20:50.447Z,57.17
2022-11-25T01:21:00.449Z,57.17
2022-11-25T01:21:10.456Z,57.17
2022-11-25T01:21:20.458Z,57.17
2022-11-25T01:21:30.453Z,57.17
2022-11-25T01:21:40.461Z,57.17
2022-11-25T01:21:50.462Z,57.17
2022-11-25T01:22:00.458Z,57.17
2022-11-25T01:22:10.458Z,57.17
2022-11-25T01:22:20.457Z,57.17
2022-11-25T01:22:30.457Z,57.17
2022-11-25T01:22:40.463Z,57.17
2022-11-25T01:22:50.455Z,57.17
2022-11-25T01:23:00.457Z,57.17
2022-11-25T01:23:10.459Z,57.17
2022-11-25T01:23:20.457Z,57.17
2022-11-25T01:23:30.459Z,57.17
2022-11-25T01:23:40.469Z,57.17
2022-11-25T01:23:50.466Z,57.17
2022-11-25T01:24:00.449Z,57.17
2022-11-25T01:24:10.466Z,57.17
2022-11-25T01:24:20.462Z,57.17
2022-11-25T01:24:30.461Z,57.17
2022-11-25T01:24:40.469Z,57.17
2022-11-25T01:24:50.467Z,57.17
2022-11-25T01:25:00.468Z,57.17
2022-11-25T01:25:10.474Z,57.17
2022-11-25T01:25:20.467Z,57.17
2022-11-25T01:25:30.473Z,57.17
2022-11-25T01:25:40.471Z,57.17
2022-11-25T01:25:50.473Z,57.17
2022-11-25T01:26:00.458Z,57.17
2022-11-25T01:26:10.478Z,57.17
2022-11-25T01:26:20.473Z,57.17
2022-11-25T01:26:30.468Z,57.17
2022-11-25T01:26:40.495Z,57.17
2022-11-25T01:26:50.476Z,57.17
2022-11-25T01:27:00.475Z,57.17
2022-11-25T01:27:10.478Z,57.17
2022-11-25T01:27:20.478Z,57.17
2022-11-25T01:27:30.488Z,57.17
2022-11-25T01:27:40.474Z,57.17
2022-11-25T01:27:50.479Z,57.17
2022-11-25T01:28:00.480Z,57.17
2022-11-25T01:28:10.477Z,57.17
2022-11-25T01:28:20.475Z,57.17
2022-11-25T01:28:30.483Z,57.17
2022-11-25T01:28:40.479Z,57.17
2022-11-25T01:28:50.477Z,57.17
2022-11-25T01:29:00.464Z,57.17
2022-11-25T01:29:10.483Z,57.17
2022-11-25T01:29:20.479Z,57.17
2022-11-25T01:29:30.479Z,57.17
2022-11-25T01:29:40.473Z,57.17
2022-11-25T01:29:50.482Z,57.17
2022-11-25T01:30:00.483Z,57.17
2022-11-25T01:30:10.486Z,57.17
2022-11-25T01:30:20.483Z,57.17
2022-11-25T01:30:30.482Z,57.17
2022-11-25T01:30:41.414Z,57.17
2022-11-25T01:30:50.485Z,57.17
2022-11-25T01:31:00.486Z,57.17
2022-11-25T01:31:10.524Z,57.17
2022-11-25T01:31:20.532Z,57.17
2022-11-25T01:31:30.535Z,57.17
2022-11-25T01:31:40.575Z,57.17
2022-11-25T01:31:50.567Z,57.17
2022-11-25T01:32:00.539Z,57.17
2022-11-25T01:32:10.520Z,57.17
2022-11-25T01:32:20.489Z,57.17
2022-11-25T01:32:30.495Z,57.17
2022-11-25T01:32:40.495Z,57.17
2022-11-25T01:32:50.492Z,57.17
2022-11-25T01:33:00.495Z,57.17
2022-11-25T01:33:10.505Z,57.17
2022-11-25T01:33:20.503Z,57.17
2022-11-25T01:33:30.499Z,57.17
2022-11-25T01:33:40.493Z,57.17
2022-11-25T01:33:50.498Z,57.17
2022-11-25T01:34:00.496Z,57.17
2022-11-25T01:34:10.506Z,57.17
2022-11-25T01:34:20.500Z,57.17
2022-11-25T01:34:30.501Z,57.17
2022-11-25T01:34:40.499Z,57.17
2022-11-25T01:34:50.499Z,57.17
2022-11-25T01:35:00.502Z,57.17
2022-11-25T01:35:10.499Z,57.17
2022-11-25T01:35:20.508Z,57.17
2022-11-25T01:35:30.512Z,57.17
2022-11-25T01:35:40.502Z,57.17
2022-11-25T01:35:50.502Z,57.17
2022-11-25T01:36:00.502Z,57.17
2022-11-25T01:36:10.504Z,57.17
2022-11-25T01:36:20.506Z,57.17
2022-11-25T01:36:30.505Z,57.17
2022-11-25T01:36:40.553Z,57.17
2022-11-25T01:36:50.505Z,57.17
2022-11-25T01:37:00.507Z,57.17
2022-11-25T01:37:10.514Z,57.17
2022-11-25T01:37:20.507Z,57.17
2022-11-25T01:37:30.512Z,57.17
2022-11-25T01:37:40.511Z,57.17
2022-11-25T01:37:50.514Z,57.17
2022-11-25T01:38:00.508Z,57.17
2022-11-25T01:38:10.509Z,57.17
2022-11-25T01:38:20.509Z,57.17
2022-11-25T01:38:30.516Z,57.17
2022-11-25T01:38:40.514Z,57.17
2022-11-25T01:38:50.512Z,57.17
2022-11-25T01:39:00.515Z,57.17
2022-11-25T01:39:10.511Z,57.17
2022-11-25T01:39:20.516Z,57.17
2022-11-25T01:39:33.120Z,57.17
2022-11-25T01:39:40.515Z,57.17
2022-11-25T01:39:50.515Z,57.17
2022-11-25T01:40:00.525Z,57.17
2022-11-25T01:40:10.515Z,57.17
2022-11-25T01:40:20.518Z,57.17
2022-11-25T01:40:30.517Z,57.17
2022-11-25T01:40:40.521Z,57.17
2022-11-25T01:40:50.516Z,57.17
2022-11-25T01:41:00.533Z,57.17
2022-11-25T01:41:10.521Z,57.17
2022-11-25T01:41:20.527Z,57.17
2022-11-25T01:41:30.517Z,57.17
2022-11-25T01:41:40.520Z,57.17
2022-11-25T01:41:50.524Z,57.17
2022-11-25T01:42:00.532Z,57.17
2022-11-25T01:42:10.524Z,57.17
2022-11-25T01:42:20.526Z,57.17
2022-11-25T01:42:30.528Z,57.17
2022-11-25T01:42:40.526Z,57.17
2022-11-25T01:42:50.525Z,57.17
2022-11-25T01:43:00.537Z,57.17
2022-11-25T01:43:10.527Z,57.17
2022-11-25T01:43:20.530Z,57.17
2022-11-25T01:43:30.530Z,57.17
2022-11-25T01:43:40.531Z,57.17
2022-11-25T01:43:50.533Z,57.17
2022-11-25T01:44:00.532Z,57.17
2022-11-25T01:44:10.574Z,57.17
2022-11-25T01:44:20.534Z,57.17
2022-11-25T01:44:30.544Z,57.17
2022-11-25T01:44:40.535Z,57.17
2022-11-25T01:44:50.535Z,57.17
2022-11-25T01:45:00.545Z,57.17
2022-11-25T01:45:10.535Z,57.17
2022-11-25T01:45:20.538Z,57.17
2022-11-25T01:45:30.605Z,57.17
2022-11-25T01:45:40.570Z,57.17
2022-11-25T01:45:50.619Z,57.17
2022-11-25T01:46:00.609Z,57.17
2022-11-25T01:46:10.594Z,57.17
2022-11-25T01:46:20.576Z,57.17
2022-11-25T01:46:30.540Z,57.17
2022-11-25T01:46:40.537Z,57.17
2022-11-25T01:46:50.545Z,57.17
2022-11-25T01:47:00.550Z,57.17
2022-11-25T01:47:10.539Z,57.17
2022-11-25T01:47:20.539Z,57.17
2022-11-25T01:47:30.543Z,57.17
2022-11-25T01:47:40.541Z,57.17
2022-11-25T01:47:50.545Z,57.17
2022-11-25T01:48:00.545Z,57.17
2022-11-25T01:48:10.531Z,57.17
2022-11-25T01:48:20.546Z,57.17
2022-11-25T01:48:30.582Z,57.17
2022-11-25T01:48:40.546Z,57.17
2022-11-25T01:48:50.554Z,57.17
2022-11-25T01:49:00.545Z,57.17
2022-11-25T01:49:10.546Z,57.17
2022-11-25T01:49:20.555Z,57.17
2022-11-25T01:49:30.550Z,57.07
2022-11-25T01:49:40.549Z,57.17
2022-11-25T01:49:50.550Z,57.17
2022-11-25T01:50:00.550Z,57.17
2022-11-25T01:50:10.555Z,57.17
2022-11-25T01:50:20.568Z,57.17
2022-11-25T01:50:30.542Z,57.17
2022-11-25T01:50:40.558Z,57.17
2022-11-25T01:50:50.554Z,57.17
2022-11-25T01:51:00.555Z,57.17
2022-11-25T01:51:10.556Z,57.17
2022-11-25T01:51:20.557Z,57.17
2022-11-25T01:51:30.556Z,57.17
2022-11-25T01:51:40.563Z,57.17
2022-11-25T01:51:50.561Z,57.17
2022-11-25T01:52:00.558Z,57.17
2022-11-25T01:52:10.562Z,57.17
2022-11-25T01:52:20.562Z,57.17
2022-11-25T01:52:30.582Z,57.17
2022-11-25T01:52:40.565Z,57.17
2022-11-25T01:52:50.568Z,57.17
2022-11-25T01:53:00.564Z,57.17
2022-11-25T01:53:10.568Z,57.17
2022-11-25T01:53:20.568Z,57.07
2022-11-25T01:53:30.567Z,57.17
2022-11-25T01:53:40.564Z,57.17
2022-11-25T01:53:50.591Z,57.17
2022-11-25T01:54:00.566Z,57.07
2022-11-25T01:54:10.566Z,57.17
2022-11-25T01:54:20.566Z,57.17
2022-11-25T01:54:30.570Z,57.17
2022-11-25T01:54:40.569Z,57.17
2022-11-25T01:54:50.574Z,57.17
2022-11-25T01:55:00.582Z,57.17
2022-11-25T01:55:10.572Z,57.07
2022-11-25T01:55:20.586Z,57.17
2022-11-25T01:55:30.580Z,57.07
2022-11-25T01:55:40.579Z,57.07
2022-11-25T01:55:50.578Z,57.07
2022-11-25T01:56:00.577Z,57.17
2022-11-25T01:56:10.575Z,57.07
2022-11-25T01:56:20.585Z,57.07
2022-11-25T01:56:30.578Z,57.07
2022-11-25T01:56:40.581Z,57.07
2022-11-25T01:56:50.583Z,57.07
2022-11-25T01:57:00.592Z,57.07
2022-11-25T01:57:10.583Z,57.07
2022-11-25T01:57:20.593Z,57.07
2022-11-25T01:57:30.583Z,57.17
2022-11-25T01:57:40.583Z,57.07
2022-11-25T01:57:50.597Z,57.07
2022-11-25T01:58:00.576Z,57.07
2022-11-25T01:58:10.587Z,57.07
2022-11-25T01:58:20.586Z,57.07
2022-11-25T01:58:30.585Z,57.07
2022-11-25T01:58:40.577Z,57.07
2022-11-25T01:58:50.570Z,57.07
2022-11-25T01:59:00.572Z,57.07
2022-11-25T01:59:10.590Z,57.07
2022-11-25T01:59:20.590Z,57.07
2022-11-25T01:59:30.589Z,57.07
2022-11-25T01:59:40.597Z,57.07
2022-11-25T01:59:50.595Z,57.07
2022-11-25T02:00:00.591Z,57.07
2022-11-25T02:00:10.597Z,57.07
2022-11-25T02:00:20.591Z,57.07
2022-11-25T02:00:30.594Z,57.07
2022-11-25T02:00:40.602Z,57.07
2022-11-25T02:00:50.620Z,57.07
2022-11-25T02:01:00.665Z,57.07
2022-11-25T02:01:10.668Z,57.07
2022-11-25T02:01:20.661Z,57.07
2022-11-25T02:01:30.637Z,57.07
2022-11-25T02:01:40.699Z,57.07
2022-11-25T02:01:50.690Z,57.07
2022-11-25T02:02:00.688Z,57.07
2022-11-25T02:02:10.632Z,57.07
2022-11-25T02:02:20.685Z,57.07
2022-11-25T02:02:30.694Z,57.07
2022-11-25T02:02:40.724Z,57.07
2022-11-25T02:02:50.668Z,57.07
2022-11-25T02:03:00.603Z,57.07
2022-11-25T02:03:10.609Z,57.07
2022-11-25T02:03:20.611Z,57.07
2022-11-25T02:03:30.604Z,57.07
2022-11-25T02:03:40.605Z,57.07
2022-11-25T02:03:50.614Z,57.07
2022-11-25T02:04:00.605Z,57.07
2022-11-25T02:04:10.609Z,57.07
2022-11-25T02:04:20.615Z,57.07
2022-11-25T02:04:30.609Z,57.07
2022-11-25T02:04:40.613Z,57.07
2022-11-25T02:04:50.617Z,57.07
2022-11-25T02:05:00.613Z,57.07
2022-11-25T02:05:10.612Z,57.07
2022-11-25T02:05:20.614Z,57.07
2022-11-25T02:05:33.749Z,57.07
2022-11-25T02:05:40.625Z,57.07
2022-11-25T02:05:50.622Z,57.07
2022-11-25T02:06:00.624Z,57.07
2022-11-25T02:06:10.622Z,57.07
2022-11-25T02:06:20.614Z,57.07
2022-11-25T02:06:30.619Z,57.07
2022-11-25T02:06:40.615Z,57.07
2022-11-25T02:06:50.620Z,57.07
2022-11-25T02:07:00.619Z,57.07
2022-11-25T02:07:10.729Z,57.07
2022-11-25T02:07:20.669Z,57.07
2022-11-25T02:07:30.659Z,57.07
2022-11-25T02:07:40.895Z,57.07
2022-11-25T02:07:50.673Z,57.07
2022-11-25T02:08:00.626Z,57.07
2022-11-25T02:08:10.624Z,57.07
2022-11-25T02:08:20.610Z,57.07
2022-11-25T02:08:30.627Z,57.07
2022-11-25T02:08:40.636Z,57.07