createdAt,value
2018-07-02T00:00:20.214Z,0
2018-07-02T00:01:20.952Z,0
2018-07-02T00:02:21.824Z,0
2018-07-02T00:03:22.552Z,0
2018-07-02T00:04:23.271Z,0
2018-07-02T00:05:23.999Z,0
2018-07-02T00:06:24.712Z,0
2018-07-02T00:07:25.434Z,0
2018-07-02T00:08:26.148Z,0
2018-07-02T00:09:26.870Z,0
2018-07-02T00:10:27.589Z,0
2018-07-02T00:11:28.305Z,0
2018-07-02T00:12:29.034Z,0
2018-07-02T00:13:29.762Z,0
2018-07-02T00:14:30.506Z,0
2018-07-02T00:15:31.215Z,0
2018-07-02T00:16:32.189Z,0
2018-07-02T00:17:33.302Z,0
2018-07-02T00:18:34.023Z,0
2018-07-02T00:19:34.738Z,0
2018-07-02T00:20:35.467Z,0
2018-07-02T00:21:36.488Z,0
2018-07-02T00:22:37.303Z,0
2018-07-02T00:23:38.045Z,0
2018-07-02T00:24:38.770Z,0
2018-07-02T00:25:39.488Z,0
2018-07-02T00:26:40.208Z,0
2018-07-02T00:27:41.328Z,0
2018-07-02T00:28:42.047Z,0
2018-07-02T00:29:42.781Z,0
2018-07-02T00:30:43.505Z,0
2018-07-02T00:31:44.470Z,0
2018-07-02T00:32:45.290Z,0
2018-07-02T00:33:46.401Z,0
2018-07-02T00:34:47.363Z,0
2018-07-02T00:35:48.124Z,0
2018-07-02T00:36:48.867Z,0
2018-07-02T00:37:49.747Z,0
2018-07-02T00:38:50.555Z,0
2018-07-02T00:39:51.479Z,0
2018-07-02T00:40:52.293Z,0
2018-07-02T00:41:53.033Z,0
2018-07-02T00:42:53.759Z,0
2018-07-02T00:43:54.474Z,0
2018-07-02T00:44:55.195Z,0
2018-07-02T00:45:55.926Z,0
2018-07-02T00:46:56.647Z,0
2018-07-02T00:47:57.369Z,0
2018-07-02T00:48:58.098Z,0
2018-07-02T00:49:58.801Z,0
2018-07-02T00:50:59.520Z,0
2018-07-02T00:52:00.250Z,0
2018-07-02T00:53:00.970Z,0
2018-07-02T00:54:01.695Z,0
2018-07-02T00:55:02.429Z,0
2018-07-02T00:56:03.148Z,0
2018-07-02T00:57:03.864Z,0
2018-07-02T00:58:04.582Z,0
2018-07-02T00:59:05.299Z,0
2018-07-02T01:00:06.030Z,0
2018-07-02T01:01:06.748Z,0
2018-07-02T01:02:07.464Z,0
2018-07-02T01:03:15.163Z,0
2018-07-02T01:04:15.878Z,0
2018-07-02T01:05:16.604Z,0
2018-07-02T01:06:17.318Z,0
2018-07-02T01:07:18.035Z,0
2018-07-02T01:08:18.806Z,0
2018-07-02T01:09:19.527Z,0
2018-07-02T01:10:20.242Z,0
2018-07-02T01:11:20.949Z,0
2018-07-02T01:12:21.674Z,0
2018-07-02T01:13:22.408Z,0
2018-07-02T01:14:23.129Z,0
2018-07-02T01:15:23.849Z,0
2018-07-02T01:16:24.569Z,0
2018-07-02T01:17:25.281Z,0
2018-07-02T01:18:25.998Z,0
2018-07-02T01:19:26.708Z,0
2018-07-02T01:20:27.436Z,0
2018-07-02T01:21:28.151Z,0
2018-07-02T01:22:28.866Z,0
2018-07-02T01:23:29.586Z,0
2018-07-02T01:24:30.305Z,0
2018-07-02T01:25:31.020Z,0
2018-07-02T01:26:31.733Z,0
2018-07-02T01:27:32.442Z,0
2018-07-02T01:28:33.179Z,0
2018-07-02T01:29:34.244Z,0
2018-07-02T01:30:34.965Z,0
2018-07-02T01:31:35.703Z,0
2018-07-02T01:32:36.414Z,0
2018-07-02T01:33:37.126Z,0
2018-07-02T01:34:38.249Z,0
2018-07-02T01:35:38.973Z,0
2018-07-02T01:36:39.696Z,0
2018-07-02T01:37:40.422Z,0
2018-07-02T01:38:41.136Z,0
2018-07-02T01:39:41.848Z,0
2018-07-02T01:40:42.570Z,0
2018-07-02T01:41:43.291Z,0
2018-07-02T01:42:44.007Z,0
2018-07-02T01:43:44.828Z,0
2018-07-02T01:44:45.558Z,0
2018-07-02T01:45:46.284Z,0
2018-07-02T01:46:47.544Z,0
2018-07-02T01:47:48.262Z,0
2018-07-02T01:48:49.292Z,0
2018-07-02T01:49:50.063Z,0
2018-07-02T01:50:50.855Z,0
2018-07-02T01:51:51.885Z,0
2018-07-02T01:52:53.084Z,0
2018-07-02T01:53:53.964Z,0
2018-07-02T01:54:54.802Z,0
2018-07-02T01:55:55.576Z,0
2018-07-02T01:56:56.332Z,0
2018-07-02T01:57:57.172Z,0
2018-07-02T01:58:57.937Z,0
2018-07-02T01:59:58.662Z,0
2018-07-02T02:00:59.387Z,0
2018-07-02T02:02:00.109Z,0
2018-07-02T02:03:00.825Z,0
2018-07-02T02:04:01.618Z,0
2018-07-02T02:05:02.333Z,0
2018-07-02T02:06:03.055Z,0
2018-07-02T02:07:03.772Z,0
2018-07-02T02:08:04.487Z,0
2018-07-02T02:09:05.217Z,0
2018-07-02T02:10:05.932Z,0
2018-07-02T02:11:06.664Z,0
2018-07-02T02:12:07.383Z,0
2018-07-02T02:13:08.103Z,0
2018-07-02T02:14:09.184Z,0
2018-07-02T02:15:09.905Z,0
2018-07-02T02:16:10.623Z,0
2018-07-02T02:17:11.349Z,0
2018-07-02T02:18:12.065Z,0
2018-07-02T02:19:12.772Z,0
2018-07-02T02:20:13.508Z,0
2018-07-02T02:21:14.225Z,4
2018-07-02T02:22:14.936Z,4
2018-07-02T02:23:15.670Z,4
2018-07-02T02:24:16.398Z,0
2018-07-02T02:25:17.112Z,4
2018-07-02T02:26:17.847Z,4
2018-07-02T02:27:18.568Z,4
2018-07-02T02:28:19.341Z,4
2018-07-02T02:29:20.059Z,4
2018-07-02T02:30:20.782Z,4
2018-07-02T02:31:21.511Z,4
2018-07-02T02:32:22.227Z,4
2018-07-02T02:33:22.944Z,8
2018-07-02T02:34:23.663Z,8
2018-07-02T02:35:24.373Z,8
2018-07-02T02:36:25.100Z,12
2018-07-02T02:37:26.084Z,12
2018-07-02T02:38:26.908Z,16
2018-07-02T02:39:27.612Z,16
2018-07-02T02:40:28.329Z,16
2018-07-02T02:41:29.051Z,20
2018-07-02T02:42:29.773Z,20
2018-07-02T02:43:30.499Z,28
2018-07-02T02:44:31.236Z,28
2018-07-02T02:45:32.056Z,32
2018-07-02T02:46:32.782Z,36
2018-07-02T02:47:33.579Z,44
2018-07-02T02:48:34.255Z,44
2018-07-02T02:49:34.969Z,48
2018-07-02T02:50:35.687Z,60
2018-07-02T02:51:36.411Z,60
2018-07-02T02:52:37.142Z,68
2018-07-02T02:53:37.847Z,76
2018-07-02T02:54:38.561Z,84
2018-07-02T02:55:39.284Z,92
2018-07-02T02:56:40.006Z,104
2018-07-02T02:57:40.724Z,116
2018-07-02T02:58:41.452Z,124
2018-07-02T02:59:42.174Z,136
2018-07-02T03:00:42.913Z,148
2018-07-02T03:01:44.099Z,164
2018-07-02T03:02:44.962Z,176
2018-07-02T03:03:45.788Z,192
2018-07-02T03:04:46.622Z,208
2018-07-02T03:05:47.364Z,224
2018-07-02T03:06:48.262Z,240
2018-07-02T03:07:49.076Z,260
2018-07-02T03:08:49.828Z,280
2018-07-02T03:09:50.917Z,300
2018-07-02T03:10:51.518Z,324
2018-07-02T03:11:52.378Z,344
2018-07-02T03:12:53.251Z,364
2018-07-02T03:13:54.063Z,388
2018-07-02T03:14:54.804Z,416
2018-07-02T03:15:56.026Z,440
2018-07-02T03:16:56.794Z,464
2018-07-02T03:17:57.615Z,492
2018-07-02T03:18:58.325Z,516
2018-07-02T03:19:59.474Z,548
2018-07-02T03:21:00.647Z,576
2018-07-02T03:22:01.418Z,596
2018-07-02T03:23:02.604Z,632
2018-07-02T03:24:03.350Z,656
2018-07-02T03:25:04.373Z,684
2018-07-02T03:26:05.362Z,716
2018-07-02T03:27:06.202Z,744
2018-07-02T03:28:06.917Z,776
2018-07-02T03:29:07.780Z,808
2018-07-02T03:30:08.807Z,836
2018-07-02T03:31:09.574Z,868
2018-07-02T03:32:10.321Z,896
2018-07-02T03:33:11.046Z,932
2018-07-02T03:34:11.760Z,964
2018-07-02T03:35:12.483Z,996
2018-07-02T03:36:13.207Z,1024
2018-07-02T03:37:13.924Z,1056
2018-07-02T03:38:14.660Z,1088
2018-07-02T03:39:15.372Z,1108
2018-07-02T03:40:16.100Z,1144
2018-07-02T03:41:16.816Z,1172
2018-07-02T03:42:17.544Z,1200
2018-07-02T03:43:18.269Z,1232
2018-07-02T03:44:18.995Z,1264
2018-07-02T03:45:19.722Z,1292
2018-07-02T03:46:20.447Z,1320
2018-07-02T03:47:21.174Z,1352
2018-07-02T03:48:21.896Z,1372
2018-07-02T03:49:22.621Z,1400
2018-07-02T03:50:23.334Z,1432
2018-07-02T03:51:24.073Z,1464
2018-07-02T03:52:24.793Z,1492
2018-07-02T03:53:25.537Z,1516
2018-07-02T03:54:26.258Z,1544
2018-07-02T03:55:26.968Z,1568
2018-07-02T03:56:27.708Z,1600
2018-07-02T03:57:28.428Z,1628
2018-07-02T03:58:29.151Z,1656
2018-07-02T03:59:29.864Z,1684
2018-07-02T04:00:30.600Z,1700
2018-07-02T04:01:31.328Z,1732
2018-07-02T04:02:32.452Z,1760
2018-07-02T04:03:33.182Z,1784
2018-07-02T04:04:33.905Z,1812
2018-07-02T04:05:34.640Z,1840
2018-07-02T04:06:35.370Z,1868
2018-07-02T04:07:36.095Z,1896
2018-07-02T04:08:36.814Z,1920
2018-07-02T04:09:37.545Z,1940
2018-07-02T04:10:38.328Z,1972
2018-07-02T04:11:39.066Z,1996
2018-07-02T04:12:39.788Z,2024
2018-07-02T04:13:40.516Z,2044
2018-07-02T04:14:41.228Z,2068
2018-07-02T04:15:41.962Z,2096
2018-07-02T04:16:42.679Z,2120
2018-07-02T04:17:43.405Z,2148
2018-07-02T04:18:44.134Z,2172
2018-07-02T04:19:44.862Z,2200
2018-07-02T04:20:45.600Z,2228
2018-07-02T04:21:46.325Z,2252
2018-07-02T04:22:47.053Z,2280
2018-07-02T04:23:47.777Z,2308
2018-07-02T04:24:48.550Z,2332
2018-07-02T04:25:49.323Z,2360
2018-07-02T04:26:50.000Z,2388
2018-07-02T04:27:50.729Z,2416
2018-07-02T04:28:51.454Z,2448
2018-07-02T04:29:52.167Z,2480
2018-07-02T04:30:52.900Z,2504
2018-07-02T04:31:53.627Z,2528
2018-07-02T04:32:54.346Z,2556
2018-07-02T04:33:55.076Z,2584
2018-07-02T04:34:55.798Z,2612
2018-07-02T04:35:56.548Z,2636
2018-07-02T04:36:57.267Z,2664
2018-07-02T04:37:57.986Z,2688
2018-07-02T04:38:58.704Z,2708
2018-07-02T04:39:59.426Z,2724
2018-07-02T04:41:00.164Z,2752
2018-07-02T04:42:00.896Z,2768
2018-07-02T04:43:01.616Z,2780
2018-07-02T04:44:02.333Z,2808
2018-07-02T04:45:03.057Z,2840
2018-07-02T04:46:03.779Z,2872
2018-07-02T04:47:04.504Z,2904
2018-07-02T04:48:05.704Z,2940
2018-07-02T04:49:05.959Z,2984
2018-07-02T04:50:06.683Z,3024
2018-07-02T04:51:07.408Z,3060
2018-07-02T04:52:08.544Z,3084
2018-07-02T04:53:09.258Z,3108
2018-07-02T04:54:09.984Z,3124
2018-07-02T04:55:10.717Z,3144
2018-07-02T04:56:11.451Z,3168
2018-07-02T04:57:12.168Z,3188
2018-07-02T04:58:12.897Z,3208
2018-07-02T04:59:13.624Z,3224
2018-07-02T05:00:14.349Z,3244
2018-07-02T05:01:15.073Z,3256
2018-07-02T05:02:15.805Z,3280
2018-07-02T05:03:16.527Z,3292
2018-07-02T05:04:17.302Z,3308
2018-07-02T05:05:18.034Z,3336
2018-07-02T05:06:18.751Z,3352
2018-07-02T05:07:19.468Z,3368
2018-07-02T05:08:20.194Z,3384
2018-07-02T05:09:20.980Z,3408
2018-07-02T05:10:21.707Z,3428
2018-07-02T05:11:22.434Z,3444
2018-07-02T05:12:23.161Z,3464
2018-07-02T05:13:23.893Z,3480
2018-07-02T05:14:24.981Z,3500
2018-07-02T05:15:25.701Z,3520
2018-07-02T05:16:26.426Z,3540
2018-07-02T05:17:27.143Z,3560
2018-07-02T05:18:27.873Z,3588
2018-07-02T05:19:28.600Z,3616
2018-07-02T05:20:29.332Z,3676
2018-07-02T05:21:30.070Z,4892
2018-07-02T05:22:30.793Z,6260
2018-07-02T05:23:31.794Z,8044
2018-07-02T05:24:32.507Z,7496
2018-07-02T05:25:33.225Z,7748
2018-07-02T05:26:34.054Z,8356
2018-07-02T05:27:34.779Z,6148
2018-07-02T05:28:35.504Z,6676
2018-07-02T05:29:36.629Z,9072
2018-07-02T05:30:37.388Z,9108
2018-07-02T05:31:38.138Z,8292
2018-07-02T05:32:38.876Z,7432
2018-07-02T05:33:39.621Z,7756
2018-07-02T05:34:40.331Z,6988
2018-07-02T05:35:41.060Z,7372
2018-07-02T05:36:42.031Z,8176
2018-07-02T05:37:42.761Z,7244
2018-07-02T05:38:43.489Z,9056
2018-07-02T05:39:44.202Z,8804
2018-07-02T05:40:44.988Z,7028
2018-07-02T05:41:45.809Z,9028
2018-07-02T05:42:47.181Z,11380
2018-07-02T05:43:47.995Z,8288
2018-07-02T05:44:48.728Z,7956
2018-07-02T05:45:49.881Z,11460
2018-07-02T05:46:50.709Z,11432
2018-07-02T05:47:51.478Z,10440
2018-07-02T05:48:52.212Z,8824
2018-07-02T05:49:52.936Z,8868
2018-07-02T05:50:54.571Z,8084
2018-07-02T05:51:55.384Z,14536
2018-07-02T05:52:56.463Z,15216
2018-07-02T05:53:57.445Z,14032
2018-07-02T05:54:58.305Z,12168
2018-07-02T05:55:59.541Z,9444
2018-07-02T05:57:00.428Z,11156
2018-07-02T05:58:01.150Z,16384
2018-07-02T05:59:01.880Z,14628
2018-07-02T06:00:02.622Z,11172
2018-07-02T06:01:03.514Z,13120
2018-07-02T06:02:04.233Z,8740
2018-07-02T06:03:04.959Z,5468
2018-07-02T06:04:05.693Z,4736
2018-07-02T06:05:06.418Z,7488
2018-07-02T06:06:07.191Z,4920
2018-07-02T06:07:07.918Z,4676
2018-07-02T06:08:08.709Z,4500
2018-07-02T06:09:09.361Z,4536
2018-07-02T06:10:10.089Z,4188
2018-07-02T06:11:11.225Z,4680
2018-07-02T06:12:11.953Z,6992
2018-07-02T06:13:12.722Z,5092
2018-07-02T06:14:13.411Z,6100
2018-07-02T06:15:14.147Z,14060
2018-07-02T06:16:14.873Z,10788
2018-07-02T06:17:15.598Z,8188
2018-07-02T06:18:16.327Z,13772
2018-07-02T06:19:17.059Z,10012
2018-07-02T06:20:17.785Z,4848
2018-07-02T06:21:18.525Z,11640
2018-07-02T06:22:19.257Z,8720
2018-07-02T06:23:19.988Z,11468
2018-07-02T06:24:20.957Z,6572
2018-07-02T06:25:21.688Z,8328
2018-07-02T06:26:22.414Z,8760
2018-07-02T06:27:23.143Z,5756
2018-07-02T06:28:23.884Z,5388
2018-07-02T06:29:24.614Z,4736
2018-07-02T06:30:25.379Z,4756
2018-07-02T06:31:26.066Z,4908
2018-07-02T06:32:26.795Z,4792
2018-07-02T06:33:27.538Z,4856
2018-07-02T06:34:28.267Z,4812
2018-07-02T06:35:28.998Z,5156
2018-07-02T06:36:29.725Z,5496
2018-07-02T06:37:30.454Z,14320
2018-07-02T06:38:31.181Z,5884
2018-07-02T06:39:31.914Z,6680
2018-07-02T06:40:32.635Z,3116
2018-07-02T06:41:33.369Z,5844
2018-07-02T06:42:34.102Z,5740
2018-07-02T06:43:35.092Z,6676
2018-07-02T06:44:35.818Z,5856
2018-07-02T06:45:36.554Z,6444
2018-07-02T06:46:37.546Z,5000
2018-07-02T06:47:38.276Z,6120
2018-07-02T06:48:39.062Z,5008
2018-07-02T06:49:39.780Z,5200
2018-07-02T06:50:40.517Z,5128
2018-07-02T06:51:41.254Z,11476
2018-07-02T06:52:41.988Z,28192
2018-07-02T06:53:42.723Z,10444
2018-07-02T06:54:43.453Z,11252
2018-07-02T06:55:44.179Z,16384
2018-07-02T06:56:44.903Z,60672
2018-07-02T06:57:45.651Z,7736
2018-07-02T06:58:46.443Z,35904
2018-07-02T06:59:47.108Z,22272
2018-07-02T07:00:47.842Z,26432
2018-07-02T07:01:48.575Z,7784
2018-07-02T07:02:49.305Z,24864
2018-07-02T07:03:50.033Z,2704
2018-07-02T07:04:50.768Z,17632
2018-07-02T07:05:51.497Z,8676
2018-07-02T07:06:52.217Z,32288
2018-07-02T07:07:52.947Z,24000
2018-07-02T07:08:53.705Z,21056
2018-07-02T07:09:54.433Z,64352
2018-07-02T07:10:55.179Z,11068
2018-07-02T07:11:55.908Z,9636
2018-07-02T07:12:56.899Z,24320
2018-07-02T07:13:57.629Z,20704
2018-07-02T07:14:58.361Z,57600
2018-07-02T07:15:59.092Z,16340
2018-07-02T07:17:00.232Z,12768
2018-07-02T07:18:00.956Z,55264
2018-07-02T07:19:01.946Z,24064
2018-07-02T07:20:02.683Z,57600
2018-07-02T07:21:03.409Z,0
2018-07-02T07:22:04.200Z,65216
2018-07-02T07:23:04.921Z,62400
2018-07-02T07:24:05.684Z,9528
2018-07-02T07:25:06.400Z,27488
2018-07-02T07:26:07.133Z,14176
2018-07-02T07:27:07.864Z,9532
2018-07-02T07:28:08.829Z,13952
2018-07-02T07:29:09.562Z,18688
2018-07-02T07:30:10.286Z,9508
2018-07-02T07:31:11.320Z,26656
2018-07-02T07:32:11.995Z,26784
2018-07-02T07:33:12.758Z,4672
2018-07-02T07:34:13.461Z,58688
2018-07-02T07:35:14.185Z,59808
2018-07-02T07:36:14.940Z,62880
2018-07-02T07:37:15.676Z,66336
2018-07-02T07:38:16.411Z,64224
2018-07-02T07:39:17.138Z,59968
2018-07-02T07:40:17.881Z,59520
2018-07-02T07:41:18.609Z,64320
2018-07-02T07:42:19.331Z,69792
2018-07-02T07:43:20.062Z,55072
2018-07-02T07:44:20.786Z,67200
2018-07-02T07:45:21.774Z,65824
2018-07-02T07:46:22.520Z,68000
2018-07-02T07:47:23.243Z,71872
2018-07-02T07:48:23.980Z,75104
2018-07-02T07:49:24.708Z,75552
2018-07-02T07:50:25.449Z,73376
2018-07-02T07:51:26.437Z,70912
2018-07-02T07:52:27.195Z,70016
2018-07-02T07:53:27.918Z,73696
2018-07-02T07:54:28.643Z,76928
2018-07-02T07:55:29.975Z,78016
2018-07-02T07:56:30.710Z,75264
2018-07-02T07:57:31.444Z,69568
2018-07-02T07:58:32.424Z,66848
2018-07-02T07:59:33.238Z,68416
2018-07-02T08:00:33.894Z,73536
2018-07-02T08:01:34.631Z,77024
2018-07-02T08:02:35.350Z,75488
2018-07-02T08:03:36.113Z,71424
2018-07-02T08:04:36.830Z,69184
2018-07-02T08:05:37.741Z,71200
2018-07-02T08:06:38.472Z,75456
2018-07-02T08:07:39.208Z,76800
2018-07-02T08:08:39.938Z,76000
2018-07-02T08:09:40.682Z,75616
2018-07-02T08:10:41.404Z,78656
2018-07-02T08:11:42.148Z,84096
2018-07-02T08:12:42.876Z,86880
2018-07-02T08:13:43.869Z,85344
2018-07-02T08:14:44.607Z,82688
2018-07-02T08:15:45.343Z,82336
2018-07-02T08:16:46.077Z,83040
2018-07-02T08:17:46.800Z,83392
2018-07-02T08:18:47.776Z,83488
2018-07-02T08:19:48.522Z,85408
2018-07-02T08:20:49.248Z,88448
2018-07-02T08:21:49.983Z,90496
2018-07-02T08:22:50.729Z,91360
2018-07-02T08:23:51.517Z,87936
2018-07-02T08:24:52.258Z,82592
2018-07-02T08:25:53.000Z,80448
2018-07-02T08:26:53.735Z,79040
2018-07-02T08:27:54.471Z,79136
2018-07-02T08:28:55.256Z,78880
2018-07-02T08:29:55.992Z,77792
2018-07-02T08:30:56.731Z,77024
2018-07-02T08:31:57.465Z,76608
2018-07-02T08:32:58.281Z,77792
2018-07-02T08:33:58.942Z,80000
2018-07-02T08:34:59.683Z,83136
2018-07-02T08:36:00.425Z,86560
2018-07-02T08:37:01.162Z,89792
2018-07-02T08:38:01.897Z,89952
2018-07-02T08:39:02.875Z,87648
2018-07-02T08:40:03.856Z,86272
2018-07-02T08:41:04.592Z,86336
2018-07-02T08:42:05.330Z,87424
2018-07-02T08:43:06.065Z,87360
2018-07-02T08:44:06.806Z,84640
2018-07-02T08:45:07.547Z,82400
2018-07-02T08:46:08.282Z,83104
2018-07-02T08:47:09.014Z,87264
2018-07-02T08:48:09.744Z,90432
2018-07-02T08:49:10.471Z,88032
2018-07-02T08:50:11.201Z,84160
2018-07-02T08:51:11.943Z,80960
2018-07-02T08:52:12.931Z,80544
2018-07-02T08:53:13.908Z,81216
2018-07-02T08:54:14.647Z,80832
2018-07-02T08:55:15.381Z,78560
2018-07-02T08:56:16.114Z,77280
2018-07-02T08:57:16.895Z,78176
2018-07-02T08:58:17.681Z,82240
2018-07-02T08:59:18.382Z,84064
2018-07-02T09:00:19.116Z,80832
2018-07-02T09:01:19.853Z,78432
2018-07-02T09:02:20.640Z,77632
2018-07-02T09:03:21.372Z,80128
2018-07-02T09:04:22.102Z,84864
2018-07-02T09:05:22.826Z,90304
2018-07-02T09:06:23.577Z,93024
2018-07-02T09:07:24.311Z,93760
2018-07-02T09:08:25.041Z,91424
2018-07-02T09:09:25.780Z,89856
2018-07-02T09:10:26.508Z,91456
2018-07-02T09:11:27.239Z,92000
2018-07-02T09:12:27.974Z,90688
2018-07-02T09:13:28.705Z,90528
2018-07-02T09:14:29.443Z,90848
2018-07-02T09:15:30.184Z,92960
2018-07-02T09:16:31.166Z,96832
2018-07-02T09:17:31.901Z,100832
2018-07-02T09:18:32.788Z,99680
2018-07-02T09:19:33.524Z,94592
2018-07-02T09:20:34.257Z,90976
2018-07-02T09:21:35.000Z,91872
2018-07-02T09:22:35.738Z,95264
2018-07-02T09:23:36.858Z,97760
2018-07-02T09:24:37.597Z,96256
2018-07-02T09:25:38.335Z,95648
2018-07-02T09:26:39.068Z,97568
2018-07-02T09:27:39.800Z,96864
2018-07-02T09:28:40.882Z,94496
2018-07-02T09:29:41.621Z,92064
2018-07-02T09:30:42.348Z,4500
2018-07-02T09:31:43.082Z,92800
2018-07-02T09:32:44.079Z,91616
2018-07-02T09:33:44.831Z,87904
2018-07-02T09:34:45.562Z,86016
2018-07-02T09:35:46.294Z,90080
2018-07-02T09:36:47.038Z,96768
2018-07-02T09:37:47.768Z,98944
2018-07-02T09:38:48.521Z,94880
2018-07-02T09:39:49.239Z,87360
2018-07-02T09:40:49.973Z,84064
2018-07-02T09:41:50.702Z,85984
2018-07-02T09:42:51.442Z,92672
2018-07-02T09:43:52.234Z,100768
2018-07-02T09:44:52.968Z,103424
2018-07-02T09:45:53.731Z,98816
2018-07-02T09:46:54.439Z,91712
2018-07-02T09:47:55.191Z,89952
2018-07-02T09:48:55.980Z,99616
2018-07-02T09:49:56.657Z,109600
2018-07-02T09:50:57.392Z,109888
2018-07-02T09:51:58.413Z,101888
2018-07-02T09:52:59.119Z,90944
2018-07-02T09:54:00.123Z,90240
2018-07-02T09:55:00.857Z,96864
2018-07-02T09:56:01.599Z,103328
2018-07-02T09:57:02.348Z,103808
2018-07-02T09:58:03.092Z,100032
2018-07-02T09:59:03.826Z,96032
2018-07-02T10:00:04.570Z,97984
2018-07-02T10:01:05.306Z,103040
2018-07-02T10:02:06.288Z,107776
2018-07-02T10:03:07.071Z,106624
2018-07-02T10:04:07.809Z,101024
2018-07-02T10:05:08.793Z,97152
2018-07-02T10:06:09.533Z,100192
2018-07-02T10:07:10.255Z,104384
2018-07-02T10:08:10.990Z,107808
2018-07-02T10:09:11.723Z,107360
2018-07-02T10:10:12.912Z,101632
2018-07-02T10:11:13.597Z,96832
2018-07-02T10:12:14.360Z,94432
2018-07-02T10:13:15.089Z,96640
2018-07-02T10:14:15.823Z,98624
2018-07-02T10:15:16.560Z,98656
2018-07-02T10:16:17.296Z,96416
2018-07-02T10:17:18.035Z,95808
2018-07-02T10:18:18.760Z,96768
2018-07-02T10:19:19.499Z,98848
2018-07-02T10:20:20.259Z,97216
2018-07-02T10:21:20.970Z,95296
2018-07-02T10:22:21.705Z,93856
2018-07-02T10:23:22.701Z,96000
2018-07-02T10:24:23.435Z,98784
2018-07-02T10:25:24.185Z,99392
2018-07-02T10:26:24.915Z,98336
2018-07-02T10:27:25.649Z,96768
2018-07-02T10:28:26.641Z,93888
2018-07-02T10:29:27.692Z,93696
2018-07-02T10:30:28.369Z,95584
2018-07-02T10:31:29.202Z,98784
2018-07-02T10:32:29.908Z,101984
2018-07-02T10:33:30.639Z,107296
2018-07-02T10:34:31.385Z,109696
2018-07-02T10:35:32.126Z,111648
2018-07-02T10:36:32.859Z,110656
2018-07-02T10:37:33.849Z,109824
2018-07-02T10:38:34.589Z,110944
2018-07-02T10:39:35.329Z,107936
2018-07-02T10:40:36.077Z,104224
2018-07-02T10:41:36.811Z,99680
2018-07-02T10:42:37.543Z,97024
2018-07-02T10:43:38.528Z,97248
2018-07-02T10:44:39.266Z,98528
2018-07-02T10:45:40.246Z,102176
2018-07-02T10:46:40.983Z,102944
2018-07-02T10:47:41.722Z,101792
2018-07-02T10:48:42.455Z,100384
2018-07-02T10:49:43.197Z,99520
2018-07-02T10:50:43.938Z,100864
2018-07-02T10:51:44.687Z,103520
2018-07-02T10:52:45.427Z,105792
2018-07-02T10:53:46.164Z,106240
2018-07-02T10:54:46.903Z,105568
2018-07-02T10:55:47.714Z,101696
2018-07-02T10:56:48.390Z,100192
2018-07-02T10:57:49.131Z,100576
2018-07-02T10:58:49.853Z,102304
2018-07-02T10:59:51.188Z,106016
2018-07-02T11:00:51.927Z,108992
2018-07-02T11:01:52.657Z,109984
2018-07-02T11:02:53.402Z,109984
2018-07-02T11:03:54.154Z,110112
2018-07-02T11:04:55.283Z,110528
2018-07-02T11:05:56.022Z,111136
2018-07-02T11:06:56.755Z,112768
2018-07-02T11:07:57.486Z,113888
2018-07-02T11:08:58.215Z,113120
2018-07-02T11:09:59.005Z,110496
2018-07-02T11:10:59.743Z,110912
2018-07-02T11:12:00.478Z,109408
2018-07-02T11:13:01.216Z,106560
2018-07-02T11:14:01.945Z,103552
2018-07-02T11:15:02.690Z,102624
2018-07-02T11:16:03.426Z,103520
2018-07-02T11:17:04.198Z,104160
2018-07-02T11:18:04.904Z,105856
2018-07-02T11:19:05.647Z,108192
2018-07-02T11:20:06.379Z,110016
2018-07-02T11:21:07.133Z,109408
2018-07-02T11:22:07.866Z,108672
2018-07-02T11:23:08.613Z,108288
2018-07-02T11:24:09.342Z,107008
2018-07-02T11:25:10.082Z,102336
2018-07-02T11:26:10.826Z,99232
2018-07-02T11:27:11.574Z,97120
2018-07-02T11:28:12.308Z,99328
2018-07-02T11:29:13.296Z,103904
2018-07-02T11:30:14.273Z,108832
2018-07-02T11:31:15.025Z,111584
2018-07-02T11:32:15.771Z,109024
2018-07-02T11:33:16.509Z,105280
2018-07-02T11:34:17.346Z,102720
2018-07-02T11:35:18.092Z,102048
2018-07-02T11:36:18.825Z,103936
2018-07-02T11:37:19.571Z,107584
2018-07-02T11:38:20.291Z,110304
2018-07-02T11:39:21.042Z,110336
2018-07-02T11:40:21.775Z,107104
2018-07-02T11:41:22.521Z,103712
2018-07-02T11:42:23.254Z,100064
2018-07-02T11:43:23.984Z,100256
2018-07-02T11:44:24.719Z,101024
2018-07-02T11:45:25.450Z,106208
2018-07-02T11:46:26.192Z,109312
2018-07-02T11:47:26.928Z,110080
2018-07-02T11:48:27.664Z,106688
2018-07-02T11:49:28.397Z,101472
2018-07-02T11:50:29.479Z,96992
2018-07-02T11:51:30.215Z,95424
2018-07-02T11:52:30.952Z,96288
2018-07-02T11:53:31.937Z,102112
2018-07-02T11:54:32.682Z,106464
2018-07-02T11:55:33.466Z,106752
2018-07-02T11:56:34.202Z,102496
2018-07-02T11:57:34.938Z,96256
2018-07-02T11:58:35.921Z,91104
2018-07-02T11:59:36.655Z,87744
2018-07-02T12:00:37.490Z,87936
2018-07-02T12:01:38.219Z,91904
2018-07-02T12:02:38.957Z,100480
2018-07-02T12:03:39.715Z,105504
2018-07-02T12:04:40.453Z,109216
2018-07-02T12:05:41.536Z,109856
2018-07-02T12:06:42.277Z,109568
2018-07-02T12:07:43.016Z,111936
2018-07-02T12:08:43.748Z,114880
2018-07-02T12:09:44.488Z,114496
2018-07-02T12:10:45.319Z,110720
2018-07-02T12:11:46.072Z,104320
2018-07-02T12:12:46.827Z,100032
2018-07-02T12:13:47.556Z,100064
2018-07-02T12:14:48.293Z,104864
2018-07-02T12:15:49.050Z,109760
2018-07-02T12:16:49.795Z,113952
2018-07-02T12:17:50.532Z,113312
2018-07-02T12:18:51.274Z,107680
2018-07-02T12:19:52.010Z,101056
2018-07-02T12:20:52.756Z,95296
2018-07-02T12:21:53.482Z,92512
2018-07-02T12:22:54.214Z,96064
2018-07-02T12:23:54.958Z,102240
2018-07-02T12:24:55.699Z,107072
2018-07-02T12:25:56.427Z,108416
2018-07-02T12:26:57.223Z,106080
2018-07-02T12:27:57.958Z,102368
2018-07-02T12:28:58.688Z,99104
2018-07-02T12:29:59.431Z,97696
2018-07-02T12:31:00.179Z,97280
2018-07-02T12:32:00.913Z,97952
2018-07-02T12:33:01.665Z,102816
2018-07-02T12:34:02.392Z,108736
2018-07-02T12:35:03.140Z,112416
2018-07-02T12:36:04.275Z,110368
2018-07-02T12:37:05.010Z,105632
2018-07-02T12:38:05.748Z,100512
2018-07-02T12:39:06.489Z,99104
2018-07-02T12:40:07.225Z,98176
2018-07-02T12:41:08.077Z,100480
2018-07-02T12:42:08.801Z,103744
2018-07-02T12:43:09.784Z,106112
2018-07-02T12:44:10.523Z,104800
2018-07-02T12:45:11.268Z,101728
2018-07-02T12:46:12.018Z,97984
2018-07-02T12:47:12.746Z,94624
2018-07-02T12:48:13.482Z,93184
2018-07-02T12:49:14.212Z,92896
2018-07-02T12:50:14.952Z,91232
2018-07-02T12:51:15.937Z,91520
2018-07-02T12:52:17.069Z,87744
2018-07-02T12:53:17.810Z,88320
2018-07-02T12:54:18.614Z,89344
2018-07-02T12:55:19.282Z,91136
2018-07-02T12:56:20.013Z,92224
2018-07-02T12:57:20.843Z,94592
2018-07-02T12:58:21.582Z,97120
2018-07-02T12:59:22.576Z,100160
2018-07-02T13:00:23.324Z,102240
2018-07-02T13:01:24.063Z,101344
2018-07-02T13:02:24.807Z,98464
2018-07-02T13:03:25.945Z,97184
2018-07-02T13:04:26.677Z,91168
2018-07-02T13:05:27.409Z,83008
2018-07-02T13:06:28.154Z,75776
2018-07-02T13:07:29.147Z,73824
2018-07-02T13:08:29.980Z,75904
2018-07-02T13:09:30.737Z,80768
2018-07-02T13:10:31.479Z,84960
2018-07-02T13:11:32.215Z,86400
2018-07-02T13:12:32.946Z,87872
2018-07-02T13:13:33.812Z,87136
2018-07-02T13:14:34.483Z,84800
2018-07-02T13:15:35.214Z,81344
2018-07-02T13:16:35.956Z,82880
2018-07-02T13:17:36.692Z,88352
2018-07-02T13:18:37.481Z,96320
2018-07-02T13:19:38.215Z,101152
2018-07-02T13:20:38.992Z,99808
2018-07-02T13:21:39.690Z,95104
2018-07-02T13:22:40.426Z,89184
2018-07-02T13:23:41.411Z,85536
2018-07-02T13:24:42.162Z,85280
2018-07-02T13:25:42.888Z,87616
2018-07-02T13:26:43.631Z,94496
2018-07-02T13:27:44.371Z,100576
2018-07-02T13:28:45.223Z,103456