createdAt,value
2022-11-10T00:02:20.902Z,77.9
2022-11-10T00:07:57.103Z,77.6
2022-11-10T00:13:32.200Z,77.5
2022-11-10T00:19:07.013Z,77.2
2022-11-10T00:24:42.918Z,77.1
2022-11-10T00:30:18.156Z,76.9
2022-11-10T00:35:53.142Z,76.7
2022-11-10T00:41:28.000Z,76.5
2022-11-10T00:47:24.744Z,76.4
2022-11-10T00:52:58.251Z,76.5
2022-11-10T00:58:43.098Z,76.6
2022-11-10T01:04:18.006Z,77
2022-11-10T01:09:53.167Z,77.6
2022-11-10T01:15:28.709Z,77.6
2022-11-10T01:21:04.740Z,77.5
2022-11-10T01:26:39.745Z,77.5
2022-11-10T01:32:14.965Z,77.4
2022-11-10T01:37:49.933Z,76.9
2022-11-10T01:43:25.183Z,76.7
2022-11-10T01:49:21.899Z,76.3
2022-11-10T01:54:54.446Z,76.6
2022-11-10T02:00:29.576Z,76.7
2022-11-10T02:06:05.784Z,76.6
2022-11-10T02:11:40.697Z,76.3
2022-11-10T02:17:15.547Z,76.3
2022-11-10T02:22:50.549Z,76.7
2022-11-10T02:28:25.601Z,77.1
2022-11-10T02:34:00.558Z,77
2022-11-10T02:39:35.582Z,76.9
2022-11-10T02:45:10.702Z,76.7
2022-11-10T02:50:45.463Z,76.6
2022-11-10T02:56:20.516Z,76.3
2022-11-10T03:01:56.480Z,76.1
2022-11-10T03:07:32.206Z,75.8
2022-11-10T03:13:07.057Z,75.8
2022-11-10T03:18:42.848Z,75.7
2022-11-10T03:24:17.866Z,75.5
2022-11-10T03:29:52.633Z,75.7
2022-11-10T03:35:27.667Z,75.9
2022-11-10T03:41:20.907Z,76
2022-11-10T03:47:18.213Z,76.2
2022-11-10T03:52:51.014Z,76
2022-11-10T03:58:27.047Z,75.6
2022-11-10T04:04:01.821Z,75.4
2022-11-10T04:09:37.657Z,75.7
2022-11-10T04:15:12.837Z,75.8
2022-11-10T04:20:47.689Z,75.7
2022-11-10T04:26:26.732Z,75.6
2022-11-10T04:32:01.864Z,75.6
2022-11-10T04:37:36.922Z,75.5
2022-11-10T04:43:12.672Z,75.5
2022-11-10T04:49:18.096Z,75.5
2022-11-10T04:54:50.683Z,75.6
2022-11-10T05:00:26.826Z,75.6
2022-11-10T05:06:02.809Z,75.6
2022-11-10T05:11:38.585Z,75.6
2022-11-10T05:17:14.594Z,75.2
2022-11-10T05:22:51.006Z,75.1
2022-11-10T05:28:26.066Z,75.6
2022-11-10T05:34:00.930Z,75.3
2022-11-10T05:39:35.743Z,74.7
2022-11-10T05:45:10.683Z,74.7
2022-11-10T05:50:45.738Z,75.3
2022-11-10T05:56:20.381Z,75.4
2022-11-10T06:01:55.392Z,75.5
2022-11-10T06:07:30.054Z,74.6
2022-11-10T06:13:06.279Z,74.6
2022-11-10T06:18:41.095Z,74.5
2022-11-10T06:24:15.952Z,74.9
2022-11-10T06:29:51.680Z,74.7
2022-11-10T06:35:27.912Z,74.2
2022-11-10T06:41:02.872Z,73.8
2022-11-10T06:46:59.714Z,73.9
2022-11-10T06:52:32.638Z,73.9
2022-11-10T06:58:07.720Z,74
2022-11-10T07:04:20.023Z,74.2
2022-11-10T07:09:56.203Z,77.9
2022-11-10T07:15:31.200Z,78.6
2022-11-10T07:21:07.691Z,79.1
2022-11-10T07:26:43.385Z,80.5
2022-11-10T07:32:18.356Z,80.7
2022-11-10T07:37:53.308Z,81.2
2022-11-10T07:43:28.693Z,80.5
2022-11-10T07:49:25.121Z,81.7
2022-11-10T07:54:57.974Z,81.6
2022-11-10T08:00:33.398Z,81.8
2022-11-10T08:06:09.909Z,81
2022-11-10T08:11:45.846Z,81.4
2022-11-10T08:17:20.656Z,83.5
2022-11-10T08:23:03.857Z,82
2022-11-10T08:28:46.347Z,81.8
2022-11-10T08:34:21.616Z,82.2
2022-11-10T08:39:56.471Z,81.4
2022-11-10T08:45:32.502Z,82.6
2022-11-10T08:51:10.298Z,82
2022-11-10T08:56:50.747Z,82.4
2022-11-10T09:02:29.954Z,83.7
2022-11-10T09:08:07.215Z,80.3
2022-11-10T09:13:42.187Z,83.2
2022-11-10T09:19:20.707Z,81.7
2022-11-10T09:24:56.069Z,82
2022-11-10T09:30:31.090Z,83.6
2022-11-10T09:36:06.945Z,82.6
2022-11-10T09:41:41.885Z,83.9
2022-11-10T09:47:59.646Z,83.5
2022-11-10T09:53:32.682Z,81.3
2022-11-10T09:59:07.478Z,78.6
2022-11-10T10:04:52.381Z,76.4
2022-11-10T10:10:27.552Z,77
2022-11-10T10:16:02.504Z,78.6
2022-11-10T10:21:37.557Z,75.8
2022-11-10T10:27:13.727Z,73.7
2022-11-10T10:32:48.584Z,73
2022-11-10T10:38:24.780Z,71.3
2022-11-10T10:44:01.533Z,71.1
2022-11-10T10:49:37.766Z,70.6
2022-11-10T10:55:13.703Z,71.9
2022-11-10T11:00:48.603Z,71.6
2022-11-10T11:06:23.753Z,69
2022-11-10T11:11:59.603Z,71.1
2022-11-10T11:17:34.828Z,66.9
2022-11-10T11:23:10.777Z,69.8
2022-11-10T11:28:46.899Z,68.7
2022-11-10T11:34:21.821Z,68.5
2022-11-10T11:39:57.835Z,68.7
2022-11-10T11:45:34.199Z,69.9
2022-11-10T11:51:12.779Z,67.5
2022-11-10T11:56:48.045Z,66.5
2022-11-10T12:02:23.203Z,67.3
2022-11-10T12:07:59.621Z,64.1
2022-11-10T12:13:35.559Z,62.9
2022-11-10T12:19:10.726Z,64.9
2022-11-10T12:24:45.680Z,61.2
2022-11-10T12:30:21.655Z,59
2022-11-10T12:35:56.623Z,59.7
2022-11-10T12:41:31.514Z,59.1
2022-11-10T12:47:07.437Z,58.7
2022-11-10T12:52:42.690Z,57
2022-11-10T12:58:19.568Z,56.2
2022-11-10T13:03:57.146Z,55.1
2022-11-10T13:09:32.905Z,53.1
2022-11-10T13:15:16.729Z,55.7
2022-11-10T13:21:01.728Z,51.5
2022-11-10T13:26:36.958Z,47.7
2022-11-10T13:32:12.214Z,47.7
2022-11-10T13:37:52.370Z,40.2
2022-11-10T13:43:40.159Z,30.3
2022-11-10T13:49:37.169Z,27.6
2022-11-10T13:55:16.664Z,26.8
2022-11-10T14:00:52.294Z,25.7
2022-11-10T14:06:27.533Z,25.2
2022-11-10T14:12:03.975Z,24.4
2022-11-10T14:17:38.963Z,26
2022-11-10T14:23:14.901Z,24.6
2022-11-10T14:28:49.915Z,25.5
2022-11-10T14:34:26.634Z,27.3
2022-11-10T14:40:01.602Z,37.4
2022-11-10T14:45:37.315Z,39.9
2022-11-10T14:51:13.077Z,36.5
2022-11-10T14:56:51.676Z,38.8
2022-11-10T15:02:27.286Z,46
2022-11-10T15:08:03.149Z,50.5
2022-11-10T15:13:38.343Z,53.6
2022-11-10T15:19:14.885Z,54.6
2022-11-10T15:24:50.455Z,57.4
2022-11-10T15:30:25.337Z,55.5
2022-11-10T15:36:00.976Z,57.3
2022-11-10T15:41:36.845Z,57
2022-11-10T15:47:11.763Z,59.8
2022-11-10T15:52:47.104Z,59.8
2022-11-10T15:58:24.136Z,60.6
2022-11-10T16:04:01.829Z,62.4
2022-11-10T16:09:37.075Z,61.6
2022-11-10T16:15:12.115Z,62.9
2022-11-10T16:20:46.953Z,63.4
2022-11-10T16:26:23.750Z,64.6
2022-11-10T16:31:59.148Z,65.6
2022-11-10T16:37:35.737Z,66.1
2022-11-10T16:43:11.400Z,67.4
2022-11-10T16:48:46.464Z,68.1
2022-11-10T16:54:22.017Z,69.4
2022-11-10T16:59:57.575Z,70.2
2022-11-10T17:05:32.865Z,71
2022-11-10T17:11:08.031Z,71.2
2022-11-10T17:16:43.448Z,72.1
2022-11-10T17:22:18.972Z,71.8
2022-11-10T17:27:54.287Z,72.7
2022-11-10T17:33:30.634Z,73.6
2022-11-10T17:39:07.205Z,71.5
2022-11-10T17:44:42.257Z,69.1
2022-11-10T17:50:17.806Z,68.3
2022-11-10T17:55:53.306Z,68
2022-11-10T18:01:28.719Z,67.8
2022-11-10T18:07:05.664Z,67.7
2022-11-10T18:12:41.552Z,67.6
2022-11-10T18:18:16.930Z,67.7
2022-11-10T18:23:52.367Z,67.7
2022-11-10T18:29:27.643Z,68
2022-11-10T18:35:02.603Z,68.1
2022-11-10T18:40:38.122Z,68
2022-11-10T18:46:13.448Z,68
2022-11-10T18:51:56.834Z,68
2022-11-10T18:57:54.621Z,68.3
2022-11-10T19:03:29.949Z,68.7
2022-11-10T19:09:06.490Z,68.8
2022-11-10T19:14:41.574Z,68.7
2022-11-10T19:20:17.887Z,68.8
2022-11-10T19:25:52.817Z,69.1
2022-11-10T19:31:28.413Z,69.4
2022-11-10T19:37:03.667Z,69.4
2022-11-10T19:42:38.743Z,69.6
2022-11-10T19:48:14.391Z,69.7
2022-11-10T19:53:49.463Z,69.9
2022-11-10T19:59:24.840Z,70
2022-11-10T20:05:00.440Z,70.1
2022-11-10T20:10:35.924Z,70.2
2022-11-10T20:16:11.218Z,70.5
2022-11-10T20:21:49.514Z,70.4
2022-11-10T20:27:25.345Z,69.8
2022-11-10T20:33:00.493Z,69
2022-11-10T20:38:36.668Z,69.1
2022-11-10T20:44:15.639Z,69.2
2022-11-10T20:49:50.683Z,69.5
2022-11-10T20:55:53.933Z,69.2
2022-11-10T21:01:30.752Z,69.1
2022-11-10T21:07:09.185Z,69
2022-11-10T21:12:49.104Z,69.3
2022-11-10T21:18:24.496Z,69.4
2022-11-10T21:24:00.957Z,69.9
2022-11-10T21:29:37.971Z,69.8
2022-11-10T21:35:14.580Z,69.4
2022-11-10T21:40:51.585Z,69.2
2022-11-10T21:46:49.873Z,69
2022-11-10T21:52:24.123Z,69.4
2022-11-10T21:57:59.985Z,69.7
2022-11-10T22:03:36.064Z,69.4
2022-11-10T22:09:12.682Z,69.9
2022-11-10T22:14:47.861Z,69.6
2022-11-10T22:20:23.034Z,69.2
2022-11-10T22:25:58.465Z,68.8
2022-11-10T22:31:33.733Z,69.2
2022-11-10T22:37:09.524Z,69.1
2022-11-10T22:42:44.872Z,68.8
2022-11-10T22:48:41.623Z,68.7
2022-11-10T22:54:16.122Z,68.8
2022-11-10T22:59:51.244Z,69.5
2022-11-10T23:05:26.282Z,69.3
2022-11-10T23:11:02.597Z,68.9
2022-11-10T23:16:37.943Z,69.1
2022-11-10T23:22:13.847Z,69.4
2022-11-10T23:27:49.847Z,69.2
2022-11-10T23:33:32.926Z,68.8
2022-11-10T23:39:10.084Z,68.5
2022-11-10T23:44:45.813Z,69
2022-11-10T23:50:21.854Z,68.9
2022-11-10T23:55:57.395Z,68.7
