createdAt,value
2019-05-16T00:00:25.292Z,8.505880
2019-05-16T00:01:29.950Z,8.505559
2019-05-16T00:02:33.305Z,8.505982
2019-05-16T00:03:38.288Z,8.506009
2019-05-16T00:04:41.280Z,8.505869
2019-05-16T00:05:53.368Z,8.505937
2019-05-16T00:06:52.300Z,8.505978
2019-05-16T00:07:55.304Z,8.506028
2019-05-16T00:08:58.572Z,8.505962
2019-05-16T00:10:01.308Z,8.505984
2019-05-16T00:11:04.270Z,8.506010
2019-05-16T00:12:08.802Z,8.506032
2019-05-16T00:13:12.273Z,8.505944
2019-05-16T00:14:15.313Z,8.505966
2019-05-16T00:15:18.405Z,8.506011
2019-05-16T00:16:22.317Z,8.505967
2019-05-16T00:17:25.267Z,8.505959
2019-05-16T00:18:28.517Z,8.506013
2019-05-16T00:19:30.360Z,8.506011
2019-05-16T00:20:33.290Z,8.505979
2019-05-16T00:21:38.215Z,8.505979
2019-05-16T00:22:43.321Z,8.506035
2019-05-16T00:23:48.300Z,8.506057
2019-05-16T00:24:51.332Z,8.506157
2019-05-16T00:25:54.275Z,8.506158
2019-05-16T00:26:58.001Z,8.506087
2019-05-16T00:28:01.303Z,8.506009
2019-05-16T00:29:04.295Z,8.506033
2019-05-16T00:30:08.617Z,8.506032
2019-05-16T00:31:12.315Z,8.506099
2019-05-16T00:32:15.281Z,8.505919
2019-05-16T00:33:18.467Z,8.505998
2019-05-16T00:34:21.291Z,8.506020
2019-05-16T00:35:24.338Z,8.506109
2019-05-16T00:36:27.803Z,8.506090
2019-05-16T00:37:31.267Z,8.506054
2019-05-16T00:38:34.311Z,8.505972
2019-05-16T00:39:38.796Z,8.505985
2019-05-16T00:40:42.372Z,8.506053
2019-05-16T00:41:45.264Z,8.506101
2019-05-16T00:42:49.105Z,8.506092
2019-05-16T00:43:52.285Z,8.506030
2019-05-16T00:44:55.331Z,8.505990
2019-05-16T00:45:58.947Z,8.506049
2019-05-16T00:47:02.332Z,8.506110
2019-05-16T00:48:05.282Z,8.506060
2019-05-16T00:49:08.483Z,8.505949
2019-05-16T00:50:11.366Z,8.505883
2019-05-16T00:51:14.285Z,8.506004
2019-05-16T00:52:18.367Z,8.506052
2019-05-16T00:53:21.311Z,8.506127
2019-05-16T00:54:24.336Z,8.506036
2019-05-16T00:55:28.366Z,8.506042
2019-05-16T00:56:31.277Z,8.506074
2019-05-16T00:57:33.340Z,8.506113
2019-05-16T00:58:37.804Z,8.506087
2019-05-16T00:59:41.326Z,8.506058
2019-05-16T01:00:44.282Z,8.505930
2019-05-16T01:01:50.060Z,8.505966
2019-05-16T01:02:53.299Z,8.505981
2019-05-16T01:03:58.468Z,8.506002
2019-05-16T01:05:01.328Z,8.506012
2019-05-16T01:06:15.834Z,8.506075
2019-05-16T01:07:12.281Z,8.506082
2019-05-16T01:08:15.305Z,8.506096
2019-05-16T01:09:18.848Z,8.506102
2019-05-16T01:10:22.295Z,8.506151
2019-05-16T01:11:27.634Z,8.506091
2019-05-16T01:12:29.309Z,8.506037
2019-05-16T01:13:32.301Z,8.506046
2019-05-16T01:14:35.311Z,8.506027
2019-05-16T01:15:38.319Z,8.506021
2019-05-16T01:16:41.291Z,8.506040
2019-05-16T01:17:44.324Z,8.506139
2019-05-16T01:18:48.617Z,8.506105
2019-05-16T01:19:52.341Z,8.506131
2019-05-16T01:20:55.303Z,8.506118
2019-05-16T01:21:59.014Z,8.506076
2019-05-16T01:23:02.306Z,8.506169
2019-05-16T01:24:05.318Z,8.506096
2019-05-16T01:25:09.412Z,8.506110
2019-05-16T01:26:12.313Z,8.506103
2019-05-16T01:27:15.291Z,8.506005
2019-05-16T01:28:19.294Z,8.506079
2019-05-16T01:29:22.299Z,8.506015
2019-05-16T01:30:25.344Z,8.506140
2019-05-16T01:31:28.303Z,8.506130
2019-05-16T01:32:32.213Z,8.505977
2019-05-16T01:33:35.291Z,8.506027
2019-05-16T01:34:38.352Z,8.506093
2019-05-16T01:35:41.836Z,8.506015
2019-05-16T01:36:45.342Z,8.506064
2019-05-16T01:37:48.748Z,8.506073
2019-05-16T01:38:52.349Z,8.506213
2019-05-16T01:39:55.295Z,8.506055
2019-05-16T01:40:58.483Z,8.506075
2019-05-16T01:42:01.310Z,8.505951
2019-05-16T01:43:03.283Z,8.506058
2019-05-16T01:44:07.870Z,8.506039
2019-05-16T01:45:11.327Z,8.506112
2019-05-16T01:46:18.048Z,8.506073
2019-05-16T01:47:23.305Z,8.506019
2019-05-16T01:48:29.150Z,8.506034
2019-05-16T01:49:34.291Z,8.506003
2019-05-16T01:50:38.818Z,8.506003
2019-05-16T01:51:42.277Z,8.506054
2019-05-16T01:52:45.302Z,8.506020
2019-05-16T01:53:48.845Z,8.506027
2019-05-16T01:54:51.266Z,8.506026
2019-05-16T01:55:54.352Z,8.505987
2019-05-16T01:56:59.377Z,8.506042
2019-05-16T01:58:03.352Z,8.505945
2019-05-16T01:59:08.869Z,8.506001
2019-05-16T02:00:11.295Z,8.506013
2019-05-16T02:01:15.911Z,8.506014
2019-05-16T02:02:19.305Z,8.506092
2019-05-16T02:03:22.312Z,8.506099
2019-05-16T02:04:25.274Z,8.506010
2019-05-16T02:05:28.306Z,8.505838
2019-05-16T02:06:31.298Z,8.505860
2019-05-16T02:07:34.322Z,8.505890
2019-05-16T02:08:38.032Z,8.505900
2019-05-16T02:09:41.308Z,8.505924
2019-05-16T02:10:44.276Z,8.505849
2019-05-16T02:11:48.107Z,8.505887
2019-05-16T02:12:51.289Z,8.505913
2019-05-16T02:13:54.293Z,8.505925
2019-05-16T02:14:58.728Z,8.505700
2019-05-16T02:16:02.297Z,8.505778
2019-05-16T02:17:05.332Z,8.506045
2019-05-16T02:18:08.479Z,8.506124
2019-05-16T02:19:11.325Z,8.506182
2019-05-16T02:20:14.305Z,8.506188
2019-05-16T02:21:18.189Z,8.506075
2019-05-16T02:22:21.296Z,8.506061
2019-05-16T02:23:24.285Z,8.505892
2019-05-16T02:24:28.494Z,8.506066
2019-05-16T02:25:30.280Z,8.506033
2019-05-16T02:26:33.328Z,8.506183
2019-05-16T02:27:40.598Z,8.505987
2019-05-16T02:28:44.341Z,8.505959
2019-05-16T02:29:47.270Z,8.505947
2019-05-16T02:30:51.368Z,8.505984
2019-05-16T02:31:55.289Z,8.506062
2019-05-16T02:33:01.088Z,8.506073
2019-05-16T02:34:04.806Z,8.506068
2019-05-16T02:35:11.264Z,8.505995
2019-05-16T02:36:15.331Z,8.505976
2019-05-16T02:37:25.811Z,8.505977
2019-05-16T02:38:26.315Z,8.506049
2019-05-16T02:39:30.589Z,8.506101
2019-05-16T02:40:33.306Z,8.506038
2019-05-16T02:41:36.257Z,8.506066
2019-05-16T02:42:41.951Z,8.505998
2019-05-16T02:43:45.279Z,8.506124
2019-05-16T02:44:51.105Z,8.506126
2019-05-16T02:45:54.252Z,8.505993
2019-05-16T02:46:57.248Z,8.506056
2019-05-16T02:48:01.346Z,8.505961
2019-05-16T02:49:04.294Z,8.506000
2019-05-16T02:50:06.311Z,8.505973
2019-05-16T02:51:11.079Z,8.505972
2019-05-16T02:52:14.319Z,8.506042
2019-05-16T02:53:17.307Z,8.506001
2019-05-16T02:54:21.813Z,8.506003
2019-05-16T02:55:25.303Z,8.506017
2019-05-16T02:56:27.319Z,8.506057
2019-05-16T02:57:31.660Z,8.506002
2019-05-16T02:58:35.303Z,8.505989
2019-05-16T02:59:41.275Z,8.506001
2019-05-16T03:00:44.286Z,8.505976
2019-05-16T03:01:47.315Z,8.505990
2019-05-16T03:02:50.523Z,8.505947
2019-05-16T03:03:53.323Z,8.505983
2019-05-16T03:04:56.284Z,8.505936
2019-05-16T03:06:01.392Z,8.505995
2019-05-16T03:07:04.315Z,8.505972
2019-05-16T03:08:07.284Z,8.505983
2019-05-16T03:09:11.243Z,8.505993
2019-05-16T03:10:14.299Z,8.505995
2019-05-16T03:11:20.711Z,8.505993
2019-05-16T03:12:23.272Z,8.505980
2019-05-16T03:13:26.337Z,8.505953
2019-05-16T03:14:31.619Z,8.505919
2019-05-16T03:15:34.298Z,8.505954
2019-05-16T03:16:37.284Z,8.505966
2019-05-16T03:17:40.446Z,8.506027
2019-05-16T03:18:43.331Z,8.506032
2019-05-16T03:19:46.284Z,8.506084
2019-05-16T03:20:51.007Z,8.505958
2019-05-16T03:21:54.277Z,8.506018
2019-05-16T03:22:57.324Z,8.506010
2019-05-16T03:24:00.854Z,8.506038
2019-05-16T03:25:04.298Z,8.505982
2019-05-16T03:26:07.285Z,8.505870
2019-05-16T03:27:10.825Z,8.505964
2019-05-16T03:28:14.305Z,8.505955
2019-05-16T03:29:17.314Z,8.505930
2019-05-16T03:30:23.728Z,8.506073
2019-05-16T03:31:26.282Z,8.506029
2019-05-16T03:32:34.060Z,8.506092
2019-05-16T03:33:48.442Z,8.506010
2019-05-16T03:34:45.328Z,8.506060
2019-05-16T03:35:53.657Z,8.505968
2019-05-16T03:36:56.336Z,8.506092
2019-05-16T03:38:01.451Z,8.506026
2019-05-16T03:39:10.488Z,8.506075
2019-05-16T03:40:13.274Z,8.506040
2019-05-16T03:41:16.319Z,8.505986
2019-05-16T03:42:20.461Z,8.505992
2019-05-16T03:43:23.277Z,8.505956
2019-05-16T03:44:26.352Z,8.505888
2019-05-16T03:45:31.791Z,8.505904
2019-05-16T03:46:36.377Z,8.506052
2019-05-16T03:47:42.619Z,8.506070
2019-05-16T03:48:46.346Z,8.506010
2019-05-16T03:49:51.728Z,8.506026
2019-05-16T03:50:55.284Z,8.505928
2019-05-16T03:52:01.342Z,8.505998
2019-05-16T03:53:04.306Z,8.506081
2019-05-16T03:54:07.352Z,8.506065
2019-05-16T03:55:10.999Z,8.505990
2019-05-16T03:56:14.295Z,8.505949
2019-05-16T03:57:20.907Z,8.506026
2019-05-16T03:58:24.310Z,8.506023
2019-05-16T03:59:27.326Z,8.505927
2019-05-16T04:00:31.586Z,8.505964
2019-05-16T04:01:33.296Z,8.505937
2019-05-16T04:02:35.489Z,8.506025
2019-05-16T04:03:41.229Z,8.505954
2019-05-16T04:04:44.301Z,8.506051
2019-05-16T04:05:47.282Z,8.505964
2019-05-16T04:06:50.764Z,8.506049
2019-05-16T04:08:10.161Z,8.505994
2019-05-16T04:09:01.717Z,8.506035
2019-05-16T04:10:06.352Z,8.506148
2019-05-16T04:11:11.734Z,8.506149
2019-05-16T04:12:14.262Z,8.506136
2019-05-16T04:13:17.302Z,8.506134
2019-05-16T04:14:21.365Z,8.506139
2019-05-16T04:15:24.265Z,8.506165
2019-05-16T04:16:31.318Z,8.506089
2019-05-16T04:17:34.293Z,8.506161
2019-05-16T04:18:37.277Z,8.506108
2019-05-16T04:19:41.531Z,8.506089
2019-05-16T04:20:44.300Z,8.506088
2019-05-16T04:21:50.824Z,8.506168
2019-05-16T04:22:54.300Z,8.506255
2019-05-16T04:23:57.321Z,8.506271
2019-05-16T04:25:01.896Z,8.506121
2019-05-16T04:26:05.287Z,8.506092
2019-05-16T04:27:07.291Z,8.506046
2019-05-16T04:28:11.578Z,8.506015
2019-05-16T04:29:14.333Z,8.506046
2019-05-16T04:30:17.362Z,8.506038
2019-05-16T04:31:22.087Z,8.506039
2019-05-16T04:32:25.351Z,8.506054
2019-05-16T04:33:30.987Z,8.506069
2019-05-16T04:34:34.351Z,8.506053
2019-05-16T04:35:37.288Z,8.506130
2019-05-16T04:36:40.829Z,8.506102
2019-05-16T04:37:44.321Z,8.506159
2019-05-16T04:38:47.331Z,8.506245
2019-05-16T04:39:50.764Z,8.506167
2019-05-16T04:40:54.294Z,8.506172
2019-05-16T04:41:57.306Z,8.506211
2019-05-16T04:43:01.365Z,8.506225
2019-05-16T04:44:04.907Z,8.506098
2019-05-16T04:45:11.515Z,8.505897
2019-05-16T04:46:14.317Z,8.506034
2019-05-16T04:47:17.326Z,8.506106
2019-05-16T04:48:22.290Z,8.506198
2019-05-16T04:49:25.352Z,8.506094
2019-05-16T04:50:30.968Z,8.506027
2019-05-16T04:51:34.297Z,8.506030
2019-05-16T04:52:37.291Z,8.506302
2019-05-16T04:53:42.464Z,8.506234
2019-05-16T04:54:46.350Z,8.506184
2019-05-16T04:55:51.566Z,8.506217
2019-05-16T04:56:54.327Z,8.506174
2019-05-16T04:57:57.310Z,8.506197
2019-05-16T04:59:00.550Z,8.506307
2019-05-16T05:00:04.303Z,8.506269
2019-05-16T05:01:07.329Z,8.506176
2019-05-16T05:02:12.220Z,8.506220
2019-05-16T05:03:16.298Z,8.506294
2019-05-16T05:04:21.094Z,8.506209
2019-05-16T05:05:24.339Z,8.506265
2019-05-16T05:06:27.313Z,8.506217
2019-05-16T05:07:31.242Z,8.506337
2019-05-16T05:08:49.121Z,8.506249
2019-05-16T05:09:42.326Z,8.506177
2019-05-16T05:10:45.327Z,8.506260
2019-05-16T05:11:48.289Z,8.505995
2019-05-16T05:12:51.461Z,8.506045
2019-05-16T05:13:55.290Z,8.506109
2019-05-16T05:15:00.998Z,8.506154
2019-05-16T05:16:04.306Z,8.506100
2019-05-16T05:17:07.289Z,8.506113
2019-05-16T05:18:10.347Z,8.506120
2019-05-16T05:19:13.314Z,8.506053
2019-05-16T05:20:16.331Z,8.506060
2019-05-16T05:21:20.953Z,8.506108
2019-05-16T05:22:24.302Z,8.506049
2019-05-16T05:23:29.961Z,8.506074
2019-05-16T05:24:33.313Z,8.506041
2019-05-16T05:25:36.314Z,8.506101
2019-05-16T05:26:41.460Z,8.506089
2019-05-16T05:27:45.310Z,8.506024
2019-05-16T05:28:50.573Z,8.506023
2019-05-16T05:29:54.305Z,8.505999
2019-05-16T05:30:59.549Z,8.506076
2019-05-16T05:32:04.702Z,8.506072
2019-05-16T05:33:10.117Z,8.506022
2019-05-16T05:34:13.332Z,8.506044
2019-05-16T05:35:15.313Z,8.506044
2019-05-16T05:36:20.815Z,8.506102
2019-05-16T05:37:24.290Z,8.506048
2019-05-16T05:38:27.273Z,8.506089
2019-05-16T05:39:30.451Z,8.506053
2019-05-16T05:40:33.321Z,8.506062
2019-05-16T05:41:36.365Z,8.506146
2019-05-16T05:42:39.869Z,8.506069
2019-05-16T05:43:42.340Z,8.506097
2019-05-16T05:44:45.296Z,8.506058
2019-05-16T05:45:50.901Z,8.506073
2019-05-16T05:46:54.283Z,8.506029
2019-05-16T05:48:00.003Z,8.506109
2019-05-16T05:49:03.294Z,8.505833
2019-05-16T05:50:06.304Z,8.506146
2019-05-16T05:51:11.265Z,8.505999
2019-05-16T05:52:15.307Z,8.506155
2019-05-16T05:53:20.633Z,8.505974
2019-05-16T05:54:24.282Z,8.505998
2019-05-16T05:55:27.322Z,8.505951
2019-05-16T05:56:30.612Z,8.505933
2019-05-16T05:57:33.357Z,8.506024
2019-05-16T05:58:36.304Z,8.506051
2019-05-16T05:59:40.462Z,8.506059
2019-05-16T06:00:43.305Z,8.506279
2019-05-16T06:01:46.307Z,8.506068
2019-05-16T06:02:50.846Z,8.505998
2019-05-16T06:03:54.295Z,8.505631
2019-05-16T06:04:59.564Z,8.505819
2019-05-16T06:06:03.300Z,8.505934
2019-05-16T06:07:06.340Z,8.506035
2019-05-16T06:08:10.679Z,8.506017
2019-05-16T06:09:25.271Z,8.506108
2019-05-16T06:10:22.317Z,8.506128
2019-05-16T06:11:25.333Z,8.506079
2019-05-16T06:12:30.363Z,8.506038
2019-05-16T06:13:33.289Z,8.506114
2019-05-16T06:14:36.328Z,8.505930
2019-05-16T06:15:39.967Z,8.506002
2019-05-16T06:16:43.302Z,8.506049
2019-05-16T06:17:46.299Z,8.506108
2019-05-16T06:18:50.291Z,8.505950
2019-05-16T06:19:53.302Z,8.505990
2019-05-16T06:20:56.289Z,8.505944
2019-05-16T06:22:01.002Z,8.505989
2019-05-16T06:23:04.307Z,8.506133
2019-05-16T06:24:07.355Z,8.506145
2019-05-16T06:25:13.145Z,8.506102
2019-05-16T06:26:20.148Z,8.505943
2019-05-16T06:27:23.301Z,8.505929
2019-05-16T06:28:26.349Z,8.506118
2019-05-16T06:29:30.965Z,8.506173
2019-05-16T06:30:34.319Z,8.506105
2019-05-16T06:31:37.307Z,8.506068
2019-05-16T06:32:40.342Z,8.506079
2019-05-16T06:33:43.355Z,8.506055
2019-05-16T06:34:46.297Z,8.506048
2019-05-16T06:35:51.330Z,8.506063
2019-05-16T06:36:54.287Z,8.506088
2019-05-16T06:37:57.297Z,8.506048
2019-05-16T06:39:00.318Z,8.506112
2019-05-16T06:40:03.329Z,8.506080
2019-05-16T06:41:06.309Z,8.506095
2019-05-16T06:42:09.835Z,8.506067
2019-05-16T06:43:13.328Z,8.506042
2019-05-16T06:44:16.308Z,8.506086
2019-05-16T06:45:20.485Z,8.506070
2019-05-16T06:46:24.325Z,8.506059
2019-05-16T06:47:27.334Z,8.506060
2019-05-16T06:48:30.603Z,8.506020
2019-05-16T06:49:34.343Z,8.506000
2019-05-16T06:50:37.298Z,8.506034
2019-05-16T06:51:40.344Z,8.506156
2019-05-16T06:52:45.773Z,8.506124
2019-05-16T06:53:50.073Z,8.506155
2019-05-16T06:54:53.917Z,8.506223
2019-05-16T06:55:56.301Z,8.506149
2019-05-16T06:57:00.136Z,8.506296
2019-05-16T06:58:03.334Z,8.506113
2019-05-16T06:59:06.335Z,8.506039
2019-05-16T07:00:10.980Z,8.506057
2019-05-16T07:01:14.337Z,8.505995
2019-05-16T07:02:27.791Z,8.505947
2019-05-16T07:03:25.359Z,8.505976
2019-05-16T07:04:30.329Z,8.505995
2019-05-16T07:05:32.345Z,8.505944
2019-05-16T07:06:51.668Z,8.505939
2019-05-16T07:07:43.326Z,8.505967
2019-05-16T07:08:46.292Z,8.505983
2019-05-16T07:09:59.918Z,8.505980
2019-05-16T07:10:57.353Z,8.505975
2019-05-16T07:12:00.311Z,8.506037
2019-05-16T07:13:03.355Z,8.506032
2019-05-16T07:14:06.297Z,8.506128
2019-05-16T07:15:12.464Z,8.506146
2019-05-16T07:16:15.310Z,8.506108
2019-05-16T07:17:20.198Z,8.506068
2019-05-16T07:18:22.349Z,8.506048
2019-05-16T07:19:25.335Z,8.506008
2019-05-16T07:20:30.205Z,8.506060
2019-05-16T07:21:33.273Z,8.506077
2019-05-16T07:22:36.340Z,8.506045
2019-05-16T07:23:40.466Z,8.506134
2019-05-16T07:24:42.327Z,8.506161
2019-05-16T07:25:45.328Z,8.506197
2019-05-16T07:26:50.023Z,8.506129
2019-05-16T07:27:53.341Z,8.506116
2019-05-16T07:28:56.297Z,8.506170
2019-05-16T07:30:01.069Z,8.506125
2019-05-16T07:31:14.840Z,8.506077
2019-05-16T07:32:12.681Z,8.506082
2019-05-16T07:33:16.314Z,8.506121
2019-05-16T07:34:20.643Z,8.506092
2019-05-16T07:35:24.313Z,8.506147
2019-05-16T07:36:27.341Z,8.506143
2019-05-16T07:37:31.610Z,8.506115
2019-05-16T07:38:35.311Z,8.506128
2019-05-16T07:39:39.295Z,8.506210
2019-05-16T07:40:45.301Z,8.506163
2019-05-16T07:41:50.663Z,8.506116
2019-05-16T07:42:54.323Z,8.506119
2019-05-16T07:43:57.327Z,8.506136
2019-05-16T07:45:00.687Z,8.506102
2019-05-16T07:46:04.337Z,8.506112
2019-05-16T07:47:07.310Z,8.506071
2019-05-16T07:48:10.758Z,8.506085
2019-05-16T07:49:14.306Z,8.506057
2019-05-16T07:50:16.335Z,8.506080
2019-05-16T07:51:20.519Z,8.506108
2019-05-16T07:52:23.363Z,8.506104
2019-05-16T07:53:26.336Z,8.506032
2019-05-16T07:54:34.087Z,8.506090
2019-05-16T07:55:37.315Z,8.506026
2019-05-16T07:56:40.890Z,8.506084
2019-05-16T07:57:44.353Z,8.506142
2019-05-16T07:58:47.311Z,8.506135
2019-05-16T07:59:50.667Z,8.506040
2019-05-16T08:01:02.752Z,8.506077
2019-05-16T08:02:02.332Z,8.506094
2019-05-16T08:03:05.325Z,8.506083
2019-05-16T08:04:10.438Z,8.506138
2019-05-16T08:05:14.352Z,8.506015
2019-05-16T08:06:17.313Z,8.506059
2019-05-16T08:07:20.360Z,8.506048
2019-05-16T08:08:24.545Z,8.506129
2019-05-16T08:09:27.317Z,8.506152
2019-05-16T08:10:37.935Z,8.506097
2019-05-16T08:11:40.656Z,8.506111
2019-05-16T08:12:44.394Z,8.506134
2019-05-16T08:13:47.340Z,8.506193
2019-05-16T08:14:50.378Z,8.506118
2019-05-16T08:15:53.302Z,8.506226
2019-05-16T08:16:56.312Z,8.506111
2019-05-16T08:18:03.242Z,8.506082
2019-05-16T08:19:06.347Z,8.506155
2019-05-16T08:20:10.893Z,8.506141
2019-05-16T08:21:16.893Z,8.506117
2019-05-16T08:22:22.529Z,8.506150
2019-05-16T08:23:26.334Z,8.506163
2019-05-16T08:24:30.580Z,8.506185
2019-05-16T08:25:36.304Z,8.506130
2019-05-16T08:27:47.362Z,8.506167
2019-05-16T08:28:50.668Z,8.506172
2019-05-16T08:29:54.304Z,8.506186
2019-05-16T08:31:00.594Z,8.506176
2019-05-16T08:32:04.311Z,8.506088
2019-05-16T08:33:07.314Z,8.506099
2019-05-16T08:34:12.185Z,8.506137
2019-05-16T08:35:15.322Z,8.506219
2019-05-16T08:36:20.640Z,8.506178
2019-05-16T08:38:32.318Z,8.506128
2019-05-16T08:39:35.311Z,8.506203
2019-05-16T08:41:01.221Z,8.506139
2019-05-16T08:41:46.289Z,8.506139
2019-05-16T08:42:51.658Z,8.506098
2019-05-16T08:43:54.330Z,8.506195
2019-05-16T08:44:57.308Z,8.506174
2019-05-16T08:46:01.038Z,8.506121
2019-05-16T08:47:06.272Z,8.506120
2019-05-16T08:48:11.502Z,8.506123
2019-05-16T08:49:14.374Z,8.506135
2019-05-16T08:50:08.650Z,8.506145
2019-05-16T08:50:17.299Z,8.506123
2019-05-16T08:51:22.182Z,8.506118
2019-05-16T08:52:25.266Z,8.506144
2019-05-16T08:53:31.401Z,8.506034
2019-05-16T08:54:36.396Z,8.506110
2019-05-16T08:55:43.328Z,8.506094
2019-05-16T08:56:46.333Z,8.506056
2019-05-16T08:57:53.017Z,8.506102
2019-05-16T08:58:56.345Z,8.506106
2019-05-16T09:00:01.376Z,8.506006
2019-05-16T09:01:05.303Z,8.506090
2019-05-16T09:02:12.001Z,8.506144
2019-05-16T09:03:15.320Z,8.505705
2019-05-16T09:04:23.862Z,8.505910
2019-05-16T09:05:26.440Z,8.505993
2019-05-16T09:06:31.993Z,8.506053
2019-05-16T09:07:35.365Z,8.506100
2019-05-16T09:08:38.339Z,8.506130
2019-05-16T09:09:48.696Z,8.506047
2019-05-16T09:10:10.717Z,8.506162
2019-05-16T09:11:00.766Z,8.506138
2019-05-16T09:11:57.575Z,8.506050
2019-05-16T09:13:00.383Z,8.506063
2019-05-16T09:14:03.313Z,8.506103
2019-05-16T09:15:07.644Z,8.506075
2019-05-16T09:16:11.331Z,8.506093
2019-05-16T09:17:14.339Z,8.506004
2019-05-16T09:18:17.869Z,8.505941
2019-05-16T09:19:21.344Z,8.506028
2019-05-16T09:20:24.299Z,8.506003
2019-05-16T09:21:27.640Z,8.506053
2019-05-16T09:22:31.305Z,8.506060
2019-05-16T09:23:34.305Z,8.506106
2019-05-16T09:24:37.824Z,8.506063
2019-05-16T09:25:41.264Z,8.505999
2019-05-16T09:26:47.161Z,8.506074
2019-05-16T09:27:50.312Z,8.506051
2019-05-16T09:28:53.299Z,8.506083
2019-05-16T09:29:56.900Z,8.506026
2019-05-16T09:31:00.300Z,8.505986
2019-05-16T09:32:15.918Z,8.506054
2019-05-16T09:33:11.266Z,8.506006
2019-05-16T09:34:17.302Z,8.506048
2019-05-16T09:35:21.332Z,8.506037
2019-05-16T09:36:24.389Z,8.506076
2019-05-16T09:37:27.299Z,8.506086
2019-05-16T09:38:30.302Z,8.506005
2019-05-16T09:39:33.319Z,8.506013
2019-05-16T09:40:38.877Z,8.506074
2019-05-16T09:41:50.609Z,8.506039
2019-05-16T09:42:50.310Z,8.506007
2019-05-16T09:43:53.346Z,8.505968
2019-05-16T09:44:57.740Z,8.505996
2019-05-16T09:46:07.590Z,8.506039
2019-05-16T09:47:09.311Z,8.506014
2019-05-16T09:48:12.339Z,8.505964
2019-05-16T09:49:20.392Z,8.506027
2019-05-16T09:50:23.321Z,8.506156
2019-05-16T09:51:27.154Z,8.506054
2019-05-16T09:52:30.341Z,8.505994
2019-05-16T09:53:33.305Z,8.505954
2019-05-16T09:54:37.902Z,8.505995
2019-05-16T09:55:41.289Z,8.505973
2019-05-16T09:56:46.369Z,8.506089
2019-05-16T09:57:50.346Z,8.506062
2019-05-16T09:58:52.313Z,8.506035
2019-05-16T09:59:57.203Z,8.506107
2019-05-16T10:01:00.314Z,8.506048
2019-05-16T10:02:02.361Z,8.506120
2019-05-16T10:03:07.096Z,8.506192
2019-05-16T10:04:10.287Z,8.506196
2019-05-16T10:05:13.873Z,8.505987
2019-05-16T10:06:19.135Z,8.506119
2019-05-16T10:07:22.370Z,8.506089
2019-05-16T10:08:26.554Z,8.506101
2019-05-16T10:09:40.735Z,8.506156
2019-05-16T10:10:38.330Z,8.506095
2019-05-16T10:11:42.550Z,8.506050
2019-05-16T10:12:46.287Z,8.506051
2019-05-16T10:13:49.371Z,8.505975
2019-05-16T10:14:52.310Z,8.506107
2019-05-16T10:15:55.336Z,8.505962
2019-05-16T10:16:58.328Z,8.506072
2019-05-16T10:18:01.320Z,8.506108
2019-05-16T10:19:04.291Z,8.506289
2019-05-16T10:20:07.886Z,8.506147
2019-05-16T10:21:11.351Z,8.506016
2019-05-16T10:22:16.888Z,8.506043
2019-05-16T10:23:20.335Z,8.506096
2019-05-16T10:27:39.680Z,8.506130
2019-05-16T10:28:42.304Z,8.506148
2019-05-16T10:29:48.094Z,8.506143
2019-05-16T10:30:52.366Z,8.506117
2019-05-16T10:31:56.860Z,8.506107
2019-05-16T10:33:00.978Z,8.506058
2019-05-16T10:34:03.350Z,8.506093
2019-05-16T10:35:06.332Z,8.506086
2019-05-16T10:36:09.333Z,8.506040
2019-05-16T10:37:12.311Z,8.506050
2019-05-16T10:38:15.305Z,8.505986
2019-05-16T10:39:18.303Z,8.506057
2019-05-16T10:40:21.341Z,8.506036
2019-05-16T10:41:24.318Z,8.506033
2019-05-16T10:42:28.906Z,8.505997
2019-05-16T10:43:32.296Z,8.506022
2019-05-16T10:44:38.542Z,8.505999
2019-05-16T10:45:42.303Z,8.505925
2019-05-16T10:46:47.645Z,8.505992
2019-05-16T10:47:50.290Z,8.505896
2019-05-16T10:48:52.627Z,8.506023
2019-05-16T10:49:56.487Z,8.506015
2019-05-16T10:51:00.296Z,8.505984
2019-05-16T10:52:03.341Z,8.506151
2019-05-16T10:53:23.699Z,8.506160
2019-05-16T10:54:17.715Z,8.506114
2019-05-16T10:55:21.329Z,8.506014
2019-05-16T10:56:24.356Z,8.505942
2019-05-16T10:57:29.804Z,8.506008
2019-05-16T10:58:41.401Z,8.506043
2019-05-16T11:00:06.832Z,8.506029
2019-05-16T11:01:11.159Z,8.506137
2019-05-16T11:01:59.686Z,8.506124
2019-05-16T11:03:03.317Z,8.506074
2019-05-16T11:04:07.474Z,8.506248
2019-05-16T11:05:25.133Z,8.506037
2019-05-16T11:06:25.580Z,8.505996
2019-05-16T11:07:29.878Z,8.505994
2019-05-16T11:08:33.344Z,8.506073
2019-05-16T11:09:39.175Z,8.506173
2019-05-16T11:10:42.463Z,8.506157
2019-05-16T11:11:47.621Z,8.506088
2019-05-16T11:12:55.209Z,8.505989
2019-05-16T11:13:58.332Z,8.506001
2019-05-16T11:15:01.351Z,8.506121
2019-05-16T11:16:06.941Z,8.506141
2019-05-16T11:17:13.864Z,8.506089
2019-05-16T11:18:17.640Z,8.506100
2019-05-16T11:19:24.445Z,8.506063
2019-05-16T11:20:28.369Z,8.506124
2019-05-16T11:21:31.350Z,8.506087
2019-05-16T11:22:36.787Z,8.506035
2019-05-16T11:23:40.301Z,8.506064
2019-05-16T11:24:43.330Z,8.506047
2019-05-16T11:25:47.098Z,8.506042
2019-05-16T11:26:50.446Z,8.506091
2019-05-16T11:27:53.281Z,8.506033
2019-05-16T11:28:57.351Z,8.506010
2019-05-16T11:30:00.313Z,8.505970
2019-05-16T11:31:04.029Z,8.505983
2019-05-16T11:32:07.356Z,8.505978
2019-05-16T11:33:10.307Z,8.505982
2019-05-16T11:34:13.333Z,8.506009
2019-05-16T11:35:17.135Z,8.505968
2019-05-16T11:36:20.323Z,8.505929
2019-05-16T11:37:23.347Z,8.505974
2019-05-16T11:38:26.343Z,8.506004
2019-05-16T11:39:29.281Z,8.505999
2019-05-16T11:40:32.288Z,8.506033
2019-05-16T11:41:35.364Z,8.506027
2019-05-16T11:42:38.396Z,8.505995
2019-05-16T11:43:41.312Z,8.506000
2019-05-16T11:44:47.592Z,8.505982
2019-05-16T11:45:51.336Z,8.505971
2019-05-16T11:46:54.300Z,8.506009
2019-05-16T11:47:57.383Z,8.506040
2019-05-16T11:49:00.317Z,8.506089
2019-05-16T11:50:03.319Z,8.506124
2019-05-16T11:51:07.081Z,8.506034
2019-05-16T11:52:10.323Z,8.505999
2019-05-16T11:53:13.379Z,8.506046
2019-05-16T11:54:16.338Z,8.505945
2019-05-16T11:55:19.328Z,8.506009
2019-05-16T11:56:22.286Z,8.506019
2019-05-16T11:57:25.349Z,8.505963
2019-05-16T11:58:28.343Z,8.506011
2019-05-16T11:59:31.348Z,8.506036
2019-05-16T12:00:33.303Z,8.506041
2019-05-16T12:01:36.952Z,8.506045
2019-05-16T12:02:42.674Z,8.506002
2019-05-16T12:03:46.829Z,8.505994
2019-05-16T12:04:50.306Z,8.505986
2019-05-16T12:05:53.307Z,8.505912
2019-05-16T12:06:57.433Z,8.506003
2019-05-16T12:08:00.341Z,8.506085
2019-05-16T12:09:03.342Z,8.506179
2019-05-16T12:10:07.610Z,8.506059
2019-05-16T12:11:10.321Z,8.505995
2019-05-16T12:12:13.304Z,8.506074
2019-05-16T12:13:25.405Z,8.506128
2019-05-16T12:14:24.344Z,8.506081
2019-05-16T12:15:27.518Z,8.505956
2019-05-16T12:16:30.358Z,8.506116
2019-05-16T12:17:33.300Z,8.506225
2019-05-16T12:18:37.286Z,8.506139
2019-05-16T12:19:43.994Z,8.506042
2019-05-16T12:20:47.378Z,8.506167
2019-05-16T12:21:50.280Z,8.506153
2019-05-16T12:22:53.322Z,8.506152
2019-05-16T12:23:56.346Z,8.506129
2019-05-16T12:24:59.304Z,8.506086
2019-05-16T12:26:02.353Z,8.505938
2019-05-16T12:27:07.955Z,8.505962
2019-05-16T12:28:11.346Z,8.505919
2019-05-16T12:29:17.100Z,8.506075
2019-05-16T12:30:20.304Z,8.506010
2019-05-16T12:31:23.286Z,8.505897
2019-05-16T12:32:27.684Z,8.505926
2019-05-16T12:33:30.376Z,8.506034