createdAt,value
2022-09-04T00:00:11.978Z,1010.47
2022-09-04T00:01:11.956Z,1010.47
2022-09-04T00:02:11.959Z,1010.43
2022-09-04T00:03:12.001Z,1010.46
2022-09-04T00:04:12.092Z,1010.46
2022-09-04T00:05:12.049Z,1010.47
2022-09-04T00:06:11.868Z,1010.47
2022-09-04T00:07:11.873Z,1010.50
2022-09-04T00:08:11.844Z,1010.48
2022-09-04T00:09:11.837Z,1010.48
2022-09-04T00:10:11.801Z,1010.52
2022-09-04T00:11:11.795Z,1010.52
2022-09-04T00:12:11.762Z,1010.56
2022-09-04T00:13:11.767Z,1010.51
2022-09-04T00:14:11.744Z,1010.51
2022-09-04T00:15:11.724Z,1010.52
2022-09-04T00:16:11.726Z,1010.51
2022-09-04T00:17:11.681Z,1010.52
2022-09-04T00:18:11.675Z,1010.55
2022-09-04T00:19:11.651Z,1010.56
2022-09-04T00:20:11.622Z,1010.55
2022-09-04T00:21:11.605Z,1010.55
2022-09-04T00:22:11.596Z,1010.58
2022-09-04T00:23:11.590Z,1010.57
2022-09-04T00:24:11.556Z,1010.59
2022-09-04T00:25:11.553Z,1010.63
2022-09-04T00:26:11.532Z,1010.59
2022-09-04T00:27:11.509Z,1010.63
2022-09-04T00:28:11.516Z,1010.66
2022-09-04T00:29:11.490Z,1010.66
2022-09-04T00:30:11.460Z,1010.70
2022-09-04T00:31:11.501Z,1010.71
2022-09-04T00:32:11.425Z,1010.73
2022-09-04T00:33:11.405Z,1010.71
2022-09-04T00:34:11.383Z,1010.75
2022-09-04T00:35:11.386Z,1010.73
2022-09-04T00:36:11.349Z,1010.75
2022-09-04T00:37:11.354Z,1010.77
2022-09-04T00:38:11.313Z,1010.81
2022-09-04T00:39:13.892Z,1010.81
2022-09-04T00:40:11.299Z,1010.80
2022-09-04T00:41:11.264Z,1010.80
2022-09-04T00:42:11.251Z,1010.80
2022-09-04T00:43:11.230Z,1010.80
2022-09-04T00:44:11.209Z,1010.81
2022-09-04T00:45:11.898Z,1010.83
2022-09-04T00:46:11.224Z,1010.82
2022-09-04T00:47:11.163Z,1010.82
2022-09-04T00:48:11.146Z,1010.82
2022-09-04T00:49:11.125Z,1010.82
2022-09-04T00:50:11.116Z,1010.83
2022-09-04T00:51:11.085Z,1010.86
2022-09-04T00:52:11.094Z,1010.87
2022-09-04T00:53:11.050Z,1010.85
2022-09-04T00:54:11.039Z,1010.87
2022-09-04T00:56:52.937Z,1010.86
2022-09-04T00:57:52.904Z,1010.88
2022-09-04T00:58:52.890Z,1010.87
2022-09-04T00:59:52.874Z,1010.87
2022-09-04T01:00:52.904Z,1010.89
2022-09-04T01:01:52.935Z,1010.87
2022-09-04T01:02:52.834Z,1010.87
2022-09-04T01:03:52.796Z,1010.88
2022-09-04T01:04:52.786Z,1010.91
2022-09-04T01:05:52.766Z,1010.94
2022-09-04T01:06:52.754Z,1010.91
2022-09-04T01:07:52.746Z,1010.96
2022-09-04T01:08:56.110Z,1010.94
2022-09-04T01:09:52.697Z,1010.95
2022-09-04T01:10:52.686Z,1010.97
2022-09-04T01:11:52.656Z,1010.95
2022-09-04T01:12:52.644Z,1010.98
2022-09-04T01:13:52.640Z,1010.99
2022-09-04T01:14:53.165Z,1010.99
2022-09-04T01:15:52.590Z,1011.03
2022-09-04T01:16:52.620Z,1011.03
2022-09-04T01:17:52.557Z,1011.04
2022-09-04T01:18:52.599Z,1011.08
2022-09-04T01:19:52.532Z,1011.08
2022-09-04T01:20:52.497Z,1011.08
2022-09-04T01:21:52.490Z,1011.16
2022-09-04T01:22:52.474Z,1011.11
2022-09-04T01:23:52.450Z,1011.14
2022-09-04T01:24:52.445Z,1011.13
2022-09-04T01:25:52.428Z,1011.15
2022-09-04T01:26:52.409Z,1011.13
2022-09-04T01:27:52.379Z,1011.16
2022-09-04T01:28:52.365Z,1011.15
2022-09-04T01:29:52.349Z,1011.14
2022-09-04T01:30:52.321Z,1011.17
2022-09-04T01:31:52.370Z,1011.14
2022-09-04T01:32:52.297Z,1011.21
2022-09-04T01:33:52.274Z,1011.20
2022-09-04T01:34:52.256Z,1011.19
2022-09-04T01:35:52.249Z,1011.18
2022-09-04T01:36:52.248Z,1011.19
2022-09-04T01:37:53.475Z,1011.21
2022-09-04T01:40:36.002Z,1011.22
2022-09-04T01:41:38.345Z,1011.20
2022-09-04T01:42:34.399Z,1011.21
2022-09-04T01:43:34.380Z,1011.25
2022-09-04T01:44:34.382Z,1011.25
2022-09-04T01:45:34.392Z,1011.24
2022-09-04T01:46:34.346Z,1011.25
2022-09-04T01:47:34.309Z,1011.23
2022-09-04T01:48:34.309Z,1011.26
2022-09-04T01:49:34.274Z,1011.28
2022-09-04T01:50:34.263Z,1011.26
2022-09-04T01:51:34.243Z,1011.24
2022-09-04T01:52:34.233Z,1011.27
2022-09-04T01:53:34.226Z,1011.28
2022-09-04T01:54:34.191Z,1011.25
2022-09-04T01:55:34.173Z,1011.25
2022-09-04T01:56:34.173Z,1011.25
2022-09-04T01:57:34.140Z,1011.28
2022-09-04T01:58:34.135Z,1011.27
2022-09-04T01:59:34.101Z,1011.28
2022-09-04T02:00:34.100Z,1011.32
2022-09-04T02:01:34.186Z,1011.31
2022-09-04T02:02:34.077Z,1011.31
2022-09-04T02:03:34.051Z,1011.33
2022-09-04T02:04:34.022Z,1011.30
2022-09-04T02:05:34.009Z,1011.32
2022-09-04T02:06:33.985Z,1011.34
2022-09-04T02:07:33.959Z,1011.33
2022-09-04T02:08:33.934Z,1011.34
2022-09-04T02:09:34.008Z,1011.36
2022-09-04T02:10:33.927Z,1011.32
2022-09-04T02:11:33.892Z,1011.39
2022-09-04T02:12:33.873Z,1011.35
2022-09-04T02:13:33.855Z,1011.38
2022-09-04T02:14:33.831Z,1011.37
2022-09-04T02:15:33.835Z,1011.39
2022-09-04T02:16:33.856Z,1011.41
2022-09-04T02:17:33.780Z,1011.40
2022-09-04T02:18:33.763Z,1011.42
2022-09-04T02:19:33.760Z,1011.42
2022-09-04T02:20:33.745Z,1011.42
2022-09-04T02:21:33.727Z,1011.42
2022-09-04T02:22:33.689Z,1011.43
2022-09-04T02:23:33.676Z,1011.42
2022-09-04T02:24:33.669Z,1011.43
2022-09-04T02:25:33.639Z,1011.45
2022-09-04T02:26:33.641Z,1011.47
2022-09-04T02:27:33.609Z,1011.52
2022-09-04T02:28:33.584Z,1011.56
2022-09-04T02:29:33.565Z,1011.56
2022-09-04T02:30:33.554Z,1011.55
2022-09-04T02:31:33.567Z,1011.58
2022-09-04T02:32:33.518Z,1011.56
2022-09-04T02:33:33.496Z,1011.60
2022-09-04T02:34:33.478Z,1011.58
2022-09-04T02:35:33.485Z,1011.59
2022-09-04T02:36:33.449Z,1011.63
2022-09-04T02:37:33.473Z,1011.61
2022-09-04T02:38:33.409Z,1011.62
2022-09-04T02:39:33.504Z,1011.63
2022-09-04T02:40:33.377Z,1011.60
2022-09-04T02:41:33.360Z,1011.59
2022-09-04T02:42:33.334Z,1011.58
2022-09-04T02:43:33.342Z,1011.56
2022-09-04T02:44:33.304Z,1011.58
2022-09-04T02:45:33.281Z,1011.59
2022-09-04T02:46:33.296Z,1011.63
2022-09-04T02:47:33.244Z,1011.60
2022-09-04T02:48:33.231Z,1011.60
2022-09-04T02:49:33.225Z,1011.64
2022-09-04T02:50:33.190Z,1011.59
2022-09-04T02:51:33.181Z,1011.60
2022-09-04T02:52:33.178Z,1011.60
2022-09-04T02:53:33.135Z,1011.61
2022-09-04T02:54:33.149Z,1011.65
2022-09-04T02:55:33.112Z,1011.63
2022-09-04T02:56:33.085Z,1011.64
2022-09-04T02:57:33.071Z,1011.63
2022-09-04T02:58:33.049Z,1011.64
2022-09-04T02:59:33.038Z,1011.63
2022-09-04T03:00:33.145Z,1011.63
2022-09-04T03:01:33.055Z,1011.63
2022-09-04T03:02:33.030Z,1011.64
2022-09-04T03:03:32.962Z,1011.66
2022-09-04T03:04:32.948Z,1011.66
2022-09-04T03:05:32.932Z,1011.68
2022-09-04T03:06:32.923Z,1011.65
2022-09-04T03:07:32.891Z,1011.64
2022-09-04T03:08:36.213Z,1011.65
2022-09-04T03:09:32.876Z,1011.60
2022-09-04T03:10:32.836Z,1011.63
2022-09-04T03:11:32.842Z,1011.60
2022-09-04T03:12:32.804Z,1011.62
2022-09-04T03:13:32.783Z,1011.61
2022-09-04T03:14:32.767Z,1011.60
2022-09-04T03:15:32.748Z,1011.59
2022-09-04T03:16:32.803Z,1011.65
2022-09-04T03:17:32.713Z,1011.65
2022-09-04T03:18:32.697Z,1011.67
2022-09-04T03:19:32.698Z,1011.68
2022-09-04T03:20:32.674Z,1011.66
2022-09-04T03:21:32.637Z,1011.69
2022-09-04T03:22:32.624Z,1011.66
2022-09-04T03:23:32.618Z,1011.70
2022-09-04T03:24:32.593Z,1011.70
2022-09-04T03:25:32.568Z,1011.69
2022-09-04T03:26:32.549Z,1011.71
2022-09-04T03:27:32.565Z,1011.75
2022-09-04T03:28:32.513Z,1011.70
2022-09-04T03:29:32.499Z,1011.73
2022-09-04T03:30:32.479Z,1011.70
2022-09-04T03:31:32.504Z,1011.79
2022-09-04T03:32:32.490Z,1011.81
2022-09-04T03:33:32.426Z,1011.82
2022-09-04T03:34:32.412Z,1011.85
2022-09-04T03:35:32.391Z,1011.89
2022-09-04T03:36:32.375Z,1011.84
2022-09-04T03:37:32.381Z,1011.86
2022-09-04T03:38:32.337Z,1011.85
2022-09-04T03:39:32.370Z,1011.86
2022-09-04T03:40:32.301Z,1011.88
2022-09-04T03:41:32.295Z,1011.88
2022-09-04T03:42:32.264Z,1011.87
2022-09-04T03:43:32.241Z,1011.88
2022-09-04T03:44:32.242Z,1011.92
2022-09-04T03:45:32.221Z,1011.92
2022-09-04T03:46:32.240Z,1011.94
2022-09-04T03:47:32.174Z,1011.94
2022-09-04T03:48:32.157Z,1011.93
2022-09-04T03:49:32.161Z,1011.94
2022-09-04T03:50:32.120Z,1011.92
2022-09-04T03:51:32.104Z,1011.90
2022-09-04T03:52:32.098Z,1011.90
2022-09-04T03:53:32.069Z,1011.90
2022-09-04T03:54:32.059Z,1011.92
2022-09-04T03:55:32.032Z,1011.93
2022-09-04T03:56:32.010Z,1011.92
2022-09-04T03:57:31.991Z,1011.95
2022-09-04T03:58:31.978Z,1011.93
2022-09-04T03:59:31.963Z,1011.96
2022-09-04T04:00:32.003Z,1011.92
2022-09-04T04:01:31.937Z,1011.96
2022-09-04T04:02:31.965Z,1011.97
2022-09-04T04:03:31.892Z,1012.01
2022-09-04T04:04:31.869Z,1012.04
2022-09-04T04:05:31.861Z,1012.05
2022-09-04T04:06:31.854Z,1012.05
2022-09-04T04:07:31.824Z,1012.05
2022-09-04T04:08:31.819Z,1012.07
2022-09-04T04:09:31.788Z,1012.11
2022-09-04T04:10:31.776Z,1012.08
2022-09-04T04:11:31.748Z,1012.09
2022-09-04T04:12:31.749Z,1012.07
2022-09-04T04:13:31.726Z,1012.10
2022-09-04T04:14:31.686Z,1012.09
2022-09-04T04:15:31.672Z,1012.10
2022-09-04T04:16:31.736Z,1012.06
2022-09-04T04:17:31.631Z,1012.11
2022-09-04T04:18:31.635Z,1012.13
2022-09-04T04:19:31.599Z,1012.09
2022-09-04T04:20:31.583Z,1012.07
2022-09-04T04:21:31.579Z,1012.10
2022-09-04T04:22:31.546Z,1012.09
2022-09-04T04:23:31.530Z,1012.12
2022-09-04T04:24:31.539Z,1012.11
2022-09-04T04:25:31.493Z,1012.12
2022-09-04T04:26:31.471Z,1012.12
2022-09-04T04:27:31.449Z,1012.15
2022-09-04T04:28:31.436Z,1012.15
2022-09-04T04:29:34.027Z,1012.16
2022-09-04T04:30:31.418Z,1012.15
2022-09-04T04:31:31.476Z,1012.18
2022-09-04T04:32:31.364Z,1012.20
2022-09-04T04:33:31.342Z,1012.24
2022-09-04T04:34:31.339Z,1012.23
2022-09-04T04:35:31.329Z,1012.27
2022-09-04T04:36:31.291Z,1012.23
2022-09-04T04:37:31.275Z,1012.28
2022-09-04T04:38:31.252Z,1012.27
2022-09-04T04:39:31.266Z,1012.30
2022-09-04T04:40:31.219Z,1012.30
2022-09-04T04:41:31.235Z,1012.32
2022-09-04T04:42:31.182Z,1012.31
2022-09-04T04:43:31.169Z,1012.29
2022-09-04T04:44:31.148Z,1012.31
2022-09-04T04:45:31.129Z,1012.33
2022-09-04T04:46:31.177Z,1012.34
2022-09-04T04:47:31.093Z,1012.30
2022-09-04T04:48:31.077Z,1012.33
2022-09-04T04:49:31.058Z,1012.33
2022-09-04T04:50:31.041Z,1012.34
2022-09-04T04:51:31.048Z,1012.32
2022-09-04T04:52:31.034Z,1012.38
2022-09-04T04:53:30.995Z,1012.42
2022-09-04T04:54:30.985Z,1012.41
2022-09-04T04:55:30.962Z,1012.47
2022-09-04T04:56:30.934Z,1012.50
2022-09-04T04:57:30.933Z,1012.50
2022-09-04T04:58:30.901Z,1012.54
2022-09-04T04:59:30.881Z,1012.53
2022-09-04T05:00:30.858Z,1012.54
2022-09-04T05:01:30.905Z,1012.60
2022-09-04T05:02:30.950Z,1012.61
2022-09-04T05:03:30.805Z,1012.61
2022-09-04T05:04:30.787Z,1012.61
2022-09-04T05:05:30.769Z,1012.63
2022-09-04T05:06:30.751Z,1012.66
2022-09-04T05:07:30.731Z,1012.66
2022-09-04T05:08:30.743Z,1012.67
2022-09-04T05:09:30.698Z,1012.68
2022-09-04T05:10:30.680Z,1012.70
2022-09-04T05:11:30.662Z,1012.68
2022-09-04T05:12:30.642Z,1012.64
2022-09-04T05:13:30.642Z,1012.70
2022-09-04T05:14:30.632Z,1012.73
2022-09-04T05:15:30.598Z,1012.72
2022-09-04T05:16:30.636Z,1012.73
2022-09-04T05:17:30.550Z,1012.73
2022-09-04T05:18:30.535Z,1012.76
2022-09-04T05:19:30.535Z,1012.77
2022-09-04T05:20:30.498Z,1012.77
2022-09-04T05:21:30.483Z,1012.82
2022-09-04T05:22:34.167Z,1012.85
2022-09-04T05:23:30.453Z,1012.83
2022-09-04T05:24:30.447Z,1012.85
2022-09-04T05:25:30.405Z,1012.89
2022-09-04T05:26:30.386Z,1012.89
2022-09-04T05:27:30.380Z,1012.93
2022-09-04T05:28:30.370Z,1012.96
2022-09-04T05:29:32.513Z,1012.99
2022-09-04T05:30:30.313Z,1013.03
2022-09-04T05:31:30.407Z,1013.03
2022-09-04T05:32:30.296Z,1013.07
2022-09-04T05:33:30.263Z,1013.03
2022-09-04T05:34:30.241Z,1013.04
2022-09-04T05:35:33.368Z,1013.06
2022-09-04T05:36:30.219Z,1013.05
2022-09-04T05:37:30.195Z,1013.06
2022-09-04T05:38:30.186Z,1013.11
2022-09-04T05:39:30.196Z,1013.08
2022-09-04T05:42:12.520Z,1013.19
2022-09-04T05:43:12.511Z,1013.15
2022-09-04T05:44:12.472Z,1013.19
2022-09-04T05:45:12.455Z,1013.21
2022-09-04T05:46:12.516Z,1013.23
2022-09-04T05:47:12.427Z,1013.25
2022-09-04T05:48:12.400Z,1013.24
2022-09-04T05:49:12.397Z,1013.30
2022-09-04T05:50:12.391Z,1013.29
2022-09-04T05:51:12.374Z,1013.27
2022-09-04T05:52:12.347Z,1013.31
2022-09-04T05:53:12.346Z,1013.32
2022-09-04T05:54:12.291Z,1013.36
2022-09-04T05:55:12.276Z,1013.39
2022-09-04T05:56:12.258Z,1013.42
2022-09-04T05:57:12.256Z,1013.43
2022-09-04T05:58:12.214Z,1013.39
2022-09-04T05:59:12.207Z,1013.37
2022-09-04T06:00:12.200Z,1013.38
2022-09-04T06:01:12.180Z,1013.35
2022-09-04T06:02:12.209Z,1013.40
2022-09-04T06:03:12.210Z,1013.39
2022-09-04T06:04:12.107Z,1013.43
2022-09-04T06:05:12.115Z,1013.44
2022-09-04T06:06:12.085Z,1013.43
2022-09-04T06:07:12.063Z,1013.48
2022-09-04T06:08:12.036Z,1013.50
2022-09-04T06:09:12.057Z,1013.49
2022-09-04T06:10:12.013Z,1013.48
2022-09-04T06:11:12.008Z,1013.53
2022-09-04T06:12:14.116Z,1013.45
2022-09-04T06:13:11.954Z,1013.48
2022-09-04T06:14:11.946Z,1013.49
2022-09-04T06:15:11.918Z,1013.49
2022-09-04T06:16:11.953Z,1013.49
2022-09-04T06:17:11.881Z,1013.50
2022-09-04T06:18:11.871Z,1013.48
2022-09-04T06:19:11.862Z,1013.47
2022-09-04T06:20:11.825Z,1013.48
2022-09-04T06:21:11.807Z,1013.47
2022-09-04T06:22:11.807Z,1013.50
2022-09-04T06:23:11.776Z,1013.51
2022-09-04T06:24:11.757Z,1013.50
2022-09-04T06:25:11.756Z,1013.56
2022-09-04T06:26:11.720Z,1013.56
2022-09-04T06:27:11.707Z,1013.57
2022-09-04T06:28:11.683Z,1013.55
2022-09-04T06:29:11.680Z,1013.59
2022-09-04T06:30:11.662Z,1013.56
2022-09-04T06:31:11.685Z,1013.56
2022-09-04T06:32:11.607Z,1013.59
2022-09-04T06:33:11.592Z,1013.56
2022-09-04T06:34:11.583Z,1013.58
2022-09-04T06:35:11.586Z,1013.61
2022-09-04T06:36:11.549Z,1013.61
2022-09-04T06:37:11.524Z,1013.59
2022-09-04T06:38:11.514Z,1013.61
2022-09-04T06:40:53.543Z,1013.59
2022-09-04T06:41:53.502Z,1013.60
2022-09-04T06:42:53.491Z,1013.61
2022-09-04T06:43:54.499Z,1013.64
2022-09-04T06:44:53.467Z,1013.63
2022-09-04T06:45:53.463Z,1013.64
2022-09-04T06:46:53.444Z,1013.67
2022-09-04T06:47:53.404Z,1013.68
2022-09-04T06:48:53.397Z,1013.66
2022-09-04T06:49:53.369Z,1013.64
2022-09-04T06:50:53.378Z,1013.66
2022-09-04T06:51:53.336Z,1013.66
2022-09-04T06:52:53.309Z,1013.70
2022-09-04T06:53:53.306Z,1013.72
2022-09-04T06:54:53.280Z,1013.69
2022-09-04T06:55:53.281Z,1013.75
2022-09-04T06:56:53.264Z,1013.76
2022-09-04T06:57:53.233Z,1013.76
2022-09-04T06:58:53.209Z,1013.74
2022-09-04T06:59:53.197Z,1013.75
2022-09-04T07:00:53.172Z,1013.71
2022-09-04T07:01:53.264Z,1013.76
2022-09-04T07:02:53.236Z,1013.75
2022-09-04T07:03:53.122Z,1013.77
2022-09-04T07:04:53.113Z,1013.75
2022-09-04T07:05:53.086Z,1013.80
2022-09-04T07:06:53.069Z,1013.81
2022-09-04T07:07:53.052Z,1013.79
2022-09-04T07:08:53.050Z,1013.80
2022-09-04T07:09:53.018Z,1013.76
2022-09-04T07:10:52.999Z,1013.79
2022-09-04T07:11:52.983Z,1013.77
2022-09-04T07:12:52.974Z,1013.80
2022-09-04T07:13:52.981Z,1013.81
2022-09-04T07:14:52.935Z,1013.81
2022-09-04T07:15:52.974Z,1013.80
2022-09-04T07:16:52.893Z,1013.82
2022-09-04T07:17:53.617Z,1013.83
2022-09-04T07:18:52.881Z,1013.80
2022-09-04T07:19:52.864Z,1013.85
2022-09-04T07:20:52.827Z,1013.84
2022-09-04T07:21:52.830Z,1013.86
2022-09-04T07:22:52.803Z,1013.88
2022-09-04T07:23:52.781Z,1013.89
2022-09-04T07:24:52.761Z,1013.86
2022-09-04T07:25:52.742Z,1013.88
2022-09-04T07:26:52.745Z,1013.86
2022-09-04T07:27:52.707Z,1013.90
2022-09-04T07:28:52.693Z,1013.91
2022-09-04T07:29:52.669Z,1013.91
2022-09-04T07:30:52.675Z,1013.92
2022-09-04T07:31:52.677Z,1013.92
2022-09-04T07:32:52.619Z,1013.93
2022-09-04T07:33:52.636Z,1013.99
2022-09-04T07:34:52.583Z,1013.97
2022-09-04T07:35:52.590Z,1014.04
2022-09-04T07:36:52.555Z,1014.02
2022-09-04T07:37:52.536Z,1014.04
2022-09-04T07:38:52.520Z,1014.01
2022-09-04T07:39:52.575Z,1014.05
2022-09-04T07:40:52.503Z,1014.09
2022-09-04T07:41:52.463Z,1014.05
2022-09-04T07:42:52.448Z,1014.09
2022-09-04T07:43:54.832Z,1014.09
2022-09-04T07:44:52.417Z,1014.09
2022-09-04T07:45:52.428Z,1014.13
2022-09-04T07:46:52.415Z,1014.13
2022-09-04T07:47:52.366Z,1014.11
2022-09-04T07:48:52.347Z,1014.12
2022-09-04T07:49:52.349Z,1014.11
2022-09-04T07:50:52.313Z,1014.08
2022-09-04T07:51:52.318Z,1014.11
2022-09-04T07:52:52.289Z,1014.12
2022-09-04T07:53:52.272Z,1014.09
2022-09-04T07:54:52.248Z,1014.11
2022-09-04T07:55:52.251Z,1014.12
2022-09-04T07:56:52.219Z,1014.11
2022-09-04T07:57:52.229Z,1014.15
2022-09-04T07:58:52.191Z,1014.12
2022-09-04T07:59:52.164Z,1014.13
2022-09-04T08:00:52.152Z,1014.13
2022-09-04T08:01:52.168Z,1014.13
2022-09-04T08:02:52.134Z,1014.18
2022-09-04T08:03:54.615Z,1014.13
2022-09-04T08:04:52.115Z,1014.10
2022-09-04T08:05:52.066Z,1014.13
2022-09-04T08:06:52.052Z,1014.12
2022-09-04T08:07:52.033Z,1014.15
2022-09-04T08:08:52.032Z,1014.12
2022-09-04T08:09:52.004Z,1014.12
2022-09-04T08:10:51.985Z,1014.13
2022-09-04T08:11:52.034Z,1014.12
2022-09-04T08:12:51.952Z,1014.14
2022-09-04T08:13:51.932Z,1014.16
2022-09-04T08:14:51.923Z,1014.19
2022-09-04T08:15:51.958Z,1014.18
2022-09-04T08:16:53.402Z,1014.19
2022-09-04T08:17:51.888Z,1014.23
2022-09-04T08:18:51.839Z,1014.28
2022-09-04T08:19:51.847Z,1014.26
2022-09-04T08:20:51.832Z,1014.26
2022-09-04T08:21:51.841Z,1014.27
2022-09-04T08:22:51.776Z,1014.31
2022-09-04T08:23:51.764Z,1014.25
2022-09-04T08:24:51.744Z,1014.32
2022-09-04T08:25:51.729Z,1014.31
2022-09-04T08:26:51.715Z,1014.33
2022-09-04T08:27:51.710Z,1014.28
2022-09-04T08:28:51.681Z,1014.32
2022-09-04T08:29:51.665Z,1014.32
2022-09-04T08:30:51.699Z,1014.31
2022-09-04T08:31:51.645Z,1014.33
2022-09-04T08:32:51.618Z,1014.34
2022-09-04T08:33:51.613Z,1014.34
2022-09-04T08:34:51.630Z,1014.35
2022-09-04T08:35:51.565Z,1014.37
2022-09-04T08:36:51.547Z,1014.35
2022-09-04T08:37:51.548Z,1014.36
2022-09-04T08:38:51.534Z,1014.36
2022-09-04T08:39:51.614Z,1014.39
2022-09-04T08:40:52.286Z,1014.35
2022-09-04T08:41:51.470Z,1014.35
2022-09-04T08:42:51.480Z,1014.36
2022-09-04T08:43:51.437Z,1014.37
2022-09-04T08:44:51.455Z,1014.42
2022-09-04T08:45:51.487Z,1014.41
2022-09-04T08:46:51.414Z,1014.43
2022-09-04T08:47:51.371Z,1014.45
2022-09-04T08:48:51.372Z,1014.45
2022-09-04T08:49:51.338Z,1014.46
2022-09-04T08:50:51.324Z,1014.48
2022-09-04T08:51:51.305Z,1014.47
2022-09-04T08:52:51.296Z,1014.49
2022-09-04T08:53:51.273Z,1014.50
2022-09-04T08:54:51.282Z,1014.50
2022-09-04T08:55:51.239Z,1014.47
2022-09-04T08:56:51.238Z,1014.52
2022-09-04T08:57:51.206Z,1014.49
2022-09-04T08:58:51.197Z,1014.49
2022-09-04T08:59:51.177Z,1014.48
2022-09-04T09:00:51.187Z,1014.51
2022-09-04T09:01:51.203Z,1014.53
2022-09-04T09:02:51.168Z,1014.52
2022-09-04T09:03:51.117Z,1014.49
2022-09-04T09:04:51.103Z,1014.53
2022-09-04T09:05:51.613Z,1014.53
2022-09-04T09:06:51.075Z,1014.51
2022-09-04T09:07:51.071Z,1014.51
2022-09-04T09:08:51.039Z,1014.55
2022-09-04T09:09:51.027Z,1014.53
2022-09-04T09:10:51.009Z,1014.51
2022-09-04T09:11:50.998Z,1014.57
2022-09-04T09:12:50.998Z,1014.50
2022-09-04T09:13:50.985Z,1014.54
2022-09-04T09:14:50.949Z,1014.57
2022-09-04T09:15:50.934Z,1014.56
2022-09-04T09:16:50.973Z,1014.58
2022-09-04T09:17:50.913Z,1014.61
2022-09-04T09:18:50.898Z,1014.59
2022-09-04T09:19:50.891Z,1014.63
2022-09-04T09:20:50.852Z,1014.60
2022-09-04T09:21:50.845Z,1014.63
2022-09-04T09:22:50.832Z,1014.61
2022-09-04T09:23:50.820Z,1014.68
2022-09-04T09:24:50.818Z,1014.67
2022-09-04T09:25:50.806Z,1014.63
2022-09-04T09:26:50.774Z,1014.65
2022-09-04T09:27:50.763Z,1014.64
2022-09-04T09:28:50.755Z,1014.68
2022-09-04T09:29:50.743Z,1014.65
2022-09-04T09:30:50.787Z,1014.62
2022-09-04T09:31:50.729Z,1014.62
2022-09-04T09:32:50.694Z,1014.65
2022-09-04T09:33:50.684Z,1014.64
2022-09-04T09:34:50.689Z,1014.60
2022-09-04T09:35:50.674Z,1014.56
2022-09-04T09:36:50.641Z,1014.54
2022-09-04T09:37:50.642Z,1014.55
2022-09-04T09:38:50.624Z,1014.56
2022-09-04T09:39:50.635Z,1014.51
2022-09-04T09:40:50.612Z,1014.53
2022-09-04T09:41:50.577Z,1014.54
2022-09-04T09:42:50.560Z,1014.54
2022-09-04T09:43:50.566Z,1014.52
2022-09-04T09:44:50.562Z,1014.49
2022-09-04T09:45:50.576Z,1014.48
2022-09-04T09:46:50.522Z,1014.54
2022-09-04T09:47:50.525Z,1014.57
2022-09-04T09:48:50.509Z,1014.52
2022-09-04T09:49:50.484Z,1014.52
2022-09-04T09:50:50.479Z,1014.53
2022-09-04T09:51:50.458Z,1014.45
2022-09-04T09:52:50.479Z,1014.47
2022-09-04T09:53:50.452Z,1014.46
2022-09-04T09:54:50.427Z,1014.45
2022-09-04T09:55:50.433Z,1014.43
2022-09-04T09:56:54.087Z,1014.46
2022-09-04T09:57:50.391Z,1014.46
2022-09-04T09:58:50.392Z,1014.47
2022-09-04T09:59:50.389Z,1014.46
2022-09-04T10:00:50.408Z,1014.45
2022-09-04T10:03:32.599Z,1014.42
2022-09-04T10:04:32.603Z,1014.44
2022-09-04T10:05:32.581Z,1014.41
2022-09-04T10:06:32.579Z,1014.44
2022-09-04T10:07:32.561Z,1014.41
2022-09-04T10:08:36.045Z,1014.40
2022-09-04T10:09:32.553Z,1014.46
2022-09-04T10:10:32.552Z,1014.42
2022-09-04T10:11:32.529Z,1014.44
2022-09-04T10:12:32.513Z,1014.45
2022-09-04T10:13:32.515Z,1014.43
2022-09-04T10:14:32.503Z,1014.41
2022-09-04T10:15:32.526Z,1014.42
2022-09-04T10:16:32.782Z,1014.40
2022-09-04T10:17:32.492Z,1014.38
2022-09-04T10:18:32.515Z,1014.41
2022-09-04T10:19:34.667Z,1014.40
2022-09-04T10:20:32.472Z,1014.42
2022-09-04T10:21:32.467Z,1014.42
2022-09-04T10:22:32.442Z,1014.47
2022-09-04T10:23:32.435Z,1014.42
2022-09-04T10:24:32.429Z,1014.46
2022-09-04T10:25:32.420Z,1014.44
2022-09-04T10:26:32.414Z,1014.46
2022-09-04T10:27:32.427Z,1014.45
2022-09-04T10:28:32.416Z,1014.47
2022-09-04T10:29:32.395Z,1014.46
2022-09-04T10:30:32.406Z,1014.46
2022-09-04T10:31:32.372Z,1014.48
2022-09-04T10:32:32.392Z,1014.44
2022-09-04T10:33:32.375Z,1014.42
2022-09-04T10:34:32.349Z,1014.51
2022-09-04T10:35:32.383Z,1014.50
2022-09-04T10:36:32.343Z,1014.48
2022-09-04T10:37:32.324Z,1014.52
2022-09-04T10:38:32.345Z,1014.43
2022-09-04T10:39:32.355Z,1014.41
2022-09-04T10:40:32.309Z,1014.43
2022-09-04T10:41:32.316Z,1014.48
2022-09-04T10:42:32.292Z,1014.49
2022-09-04T10:43:32.283Z,1014.51
2022-09-04T10:44:32.292Z,1014.54
2022-09-04T10:45:32.294Z,1014.51
2022-09-04T10:46:32.293Z,1014.51
2022-09-04T10:47:32.972Z,1014.54
2022-09-04T10:48:32.239Z,1014.48
2022-09-04T10:49:32.229Z,1014.52
2022-09-04T10:50:32.247Z,1014.53
2022-09-04T10:51:32.220Z,1014.50
2022-09-04T10:52:32.222Z,1014.51
2022-09-04T10:53:32.205Z,1014.52
2022-09-04T10:54:32.197Z,1014.53
2022-09-04T10:55:32.187Z,1014.44
2022-09-04T10:56:32.199Z,1014.50
2022-09-04T10:57:32.196Z,1014.48
2022-09-04T10:58:32.161Z,1014.47
2022-09-04T10:59:32.156Z,1014.40
2022-09-04T11:00:32.150Z,1014.46
2022-09-04T11:01:32.184Z,1014.46
2022-09-04T11:02:32.175Z,1014.48
2022-09-04T11:03:32.127Z,1014.48
2022-09-04T11:04:32.118Z,1014.50
2022-09-04T11:05:32.110Z,1014.48
2022-09-04T11:06:32.103Z,1014.54
2022-09-04T11:07:32.122Z,1014.51
2022-09-04T11:08:32.088Z,1014.48
2022-09-04T11:09:32.098Z,1014.50
2022-09-04T11:10:32.073Z,1014.54
2022-09-04T11:11:32.069Z,1014.50
2022-09-04T11:12:32.058Z,1014.43
2022-09-04T11:13:32.082Z,1014.49
2022-09-04T11:14:32.042Z,1014.53
2022-09-04T11:15:32.035Z,1014.52
2022-09-04T11:16:32.093Z,1014.53
2022-09-04T11:17:32.023Z,1014.52
2022-09-04T11:18:32.032Z,1014.47
2022-09-04T11:19:32.006Z,1014.50
2022-09-04T11:20:32.023Z,1014.49
2022-09-04T11:21:31.988Z,1014.46
2022-09-04T11:22:31.987Z,1014.45
2022-09-04T11:23:31.972Z,1014.44
2022-09-04T11:24:31.967Z,1014.45
2022-09-04T11:25:31.983Z,1014.44
2022-09-04T11:26:31.954Z,1014.41
2022-09-04T11:27:31.947Z,1014.40
2022-09-04T11:28:31.939Z,1014.42
2022-09-04T11:29:31.949Z,1014.42
2022-09-04T11:30:31.950Z,1014.45
2022-09-04T11:31:31.953Z,1014.46
2022-09-04T11:32:31.920Z,1014.48
2022-09-04T11:33:31.901Z,1014.43
2022-09-04T11:34:31.896Z,1014.45
2022-09-04T11:35:31.902Z,1014.42
2022-09-04T11:36:31.882Z,1014.40
2022-09-04T11:37:31.881Z,1014.44
2022-09-04T11:38:31.869Z,1014.37
2022-09-04T11:39:31.901Z,1014.39
2022-09-04T11:40:31.857Z,1014.43
2022-09-04T11:41:31.865Z,1014.46
2022-09-04T11:42:31.841Z,1014.28
2022-09-04T11:43:31.838Z,1014.30
2022-09-04T11:44:31.834Z,1014.35
2022-09-04T11:45:31.905Z,1014.36
2022-09-04T11:46:31.836Z,1014.31
2022-09-04T11:47:31.826Z,1014.33
2022-09-04T11:48:31.795Z,1014.35
2022-09-04T11:49:31.793Z,1014.33
2022-09-04T11:50:31.779Z,1014.37
2022-09-04T11:51:31.780Z,1014.37
2022-09-04T11:52:31.786Z,1014.33
2022-09-04T11:53:31.767Z,1014.46
2022-09-04T11:54:31.747Z,1014.32
2022-09-04T11:55:31.740Z,1014.36
2022-09-04T11:56:31.733Z,1014.37
2022-09-04T11:57:31.719Z,1014.48
2022-09-04T11:58:31.728Z,1014.60
2022-09-04T11:59:31.713Z,1014.55
2022-09-04T12:00:31.698Z,1014.53
2022-09-04T12:01:31.687Z,1014.56
2022-09-04T12:02:31.756Z,1014.60
2022-09-04T12:03:31.686Z,1014.58
2022-09-04T12:04:31.684Z,1014.57
2022-09-04T12:05:31.648Z,1014.59
2022-09-04T12:06:31.639Z,1014.66
2022-09-04T12:07:40.678Z,1014.23
2022-09-04T12:08:31.638Z,1014.24
2022-09-04T12:09:31.615Z,1014.29
2022-09-04T12:10:31.615Z,1014.27
2022-09-04T12:11:31.598Z,1014.28
2022-09-04T12:12:31.590Z,1014.28
2022-09-04T12:13:32.036Z,1014.39