createdAt,value
2018-05-15T00:00:08.382Z,0.00
2018-05-15T00:01:40.195Z,0.00
2018-05-15T00:03:12.008Z,0.00
2018-05-15T00:04:43.923Z,0.00
2018-05-15T00:06:15.635Z,0.00
2018-05-15T00:07:48.564Z,0.00
2018-05-15T00:09:21.197Z,0.00
2018-05-15T00:12:30.090Z,0.00
2018-05-15T00:13:55.842Z,0.00
2018-05-15T00:17:04.916Z,0.00
2018-05-15T00:18:30.142Z,0.00
2018-05-15T00:20:01.969Z,0.00
2018-05-15T00:21:33.768Z,0.00
2018-05-15T00:23:05.590Z,0.00
2018-05-15T00:24:37.744Z,0.00
2018-05-15T00:26:09.206Z,0.00
2018-05-15T00:27:41.020Z,0.00
2018-05-15T00:29:12.833Z,0.00
2018-05-15T00:30:44.645Z,0.00
2018-05-15T00:32:16.459Z,0.00
2018-05-15T00:33:48.272Z,0.00
2018-05-15T00:35:20.086Z,0.00
2018-05-15T00:36:51.899Z,0.00
2018-05-15T00:38:23.712Z,0.00
2018-05-15T00:39:55.529Z,0.00
2018-05-15T00:41:27.339Z,0.00
2018-05-15T00:42:59.653Z,0.00
2018-05-15T00:44:30.969Z,0.00
2018-05-15T00:46:03.178Z,0.00
2018-05-15T00:47:34.596Z,0.00
2018-05-15T00:49:06.404Z,0.00
2018-05-15T00:50:38.223Z,0.00
2018-05-15T00:52:10.028Z,0.00
2018-05-15T00:53:41.841Z,0.00
2018-05-15T00:55:13.659Z,0.00
2018-05-15T00:56:45.465Z,0.00
2018-05-15T00:58:17.278Z,0.00
2018-05-15T00:59:49.092Z,0.00
2018-05-15T01:01:20.911Z,0.00
2018-05-15T01:02:52.717Z,0.00
2018-05-15T01:04:24.630Z,0.00
2018-05-15T01:07:39.960Z,0.00
2018-05-15T01:09:11.772Z,0.00
2018-05-15T01:10:43.594Z,0.00
2018-05-15T01:12:15.396Z,0.00
2018-05-15T01:13:47.210Z,0.00
2018-05-15T01:15:19.128Z,0.00
2018-05-15T01:16:50.833Z,0.00
2018-05-15T01:18:22.646Z,0.00
2018-05-15T01:19:54.459Z,0.00
2018-05-15T01:21:26.274Z,0.00
2018-05-15T01:22:58.285Z,0.00
2018-05-15T01:24:29.896Z,0.00
2018-05-15T01:26:01.719Z,0.00
2018-05-15T01:27:33.522Z,0.00
2018-05-15T01:29:05.334Z,0.00
2018-05-15T01:30:37.224Z,0.00
2018-05-15T01:32:09.023Z,0.00
2018-05-15T01:33:40.834Z,0.00
2018-05-15T01:35:12.648Z,0.00
2018-05-15T01:36:44.460Z,0.00
2018-05-15T01:38:16.273Z,0.00
2018-05-15T01:39:48.085Z,0.00
2018-05-15T01:41:19.992Z,0.00
2018-05-15T01:42:51.655Z,0.00
2018-05-15T01:44:23.467Z,0.00
2018-05-15T01:45:55.307Z,0.00
2018-05-15T01:47:27.092Z,0.00
2018-05-15T01:48:58.904Z,0.00
2018-05-15T01:50:30.716Z,0.00
2018-05-15T01:52:02.529Z,0.00
2018-05-15T01:53:34.441Z,0.00
2018-05-15T01:55:06.152Z,0.00
2018-05-15T01:56:37.964Z,0.00
2018-05-15T01:58:09.776Z,0.00
2018-05-15T01:59:41.688Z,0.00
2018-05-15T02:01:13.401Z,0.00
2018-05-15T02:02:45.212Z,0.00
2018-05-15T02:04:17.024Z,0.00
2018-05-15T02:05:48.836Z,0.00
2018-05-15T02:07:20.648Z,0.00
2018-05-15T02:08:52.460Z,0.00
2018-05-15T02:10:24.272Z,0.00
2018-05-15T02:11:56.084Z,0.00
2018-05-15T02:13:27.946Z,0.00
2018-05-15T02:15:00.869Z,0.00
2018-05-15T02:16:31.520Z,0.00
2018-05-15T02:18:03.432Z,0.00
2018-05-15T02:19:35.144Z,0.00
2018-05-15T02:21:06.958Z,0.00
2018-05-15T02:22:38.767Z,0.00
2018-05-15T02:24:10.583Z,0.00
2018-05-15T02:25:42.843Z,0.00
2018-05-15T02:27:15.147Z,0.00
2018-05-15T02:28:46.024Z,0.00
2018-05-15T02:30:17.978Z,0.00
2018-05-15T02:31:50.707Z,0.00
2018-05-15T02:34:53.873Z,0.00
2018-05-15T02:36:25.176Z,0.00
2018-05-15T02:37:56.887Z,0.00
2018-05-15T02:39:28.700Z,0.00
2018-05-15T02:41:00.510Z,0.00
2018-05-15T02:42:32.321Z,0.00
2018-05-15T02:44:04.151Z,0.00
2018-05-15T02:45:35.945Z,0.00
2018-05-15T02:47:07.756Z,0.00
2018-05-15T02:48:39.569Z,0.00
2018-05-15T02:50:11.379Z,0.00
2018-05-15T02:51:43.198Z,0.00
2018-05-15T02:53:15.001Z,0.00
2018-05-15T02:54:47.167Z,0.00
2018-05-15T02:56:18.679Z,0.00
2018-05-15T02:57:50.437Z,0.00
2018-05-15T02:59:22.249Z,0.00
2018-05-15T03:00:54.218Z,0.00
2018-05-15T03:02:25.875Z,0.00
2018-05-15T03:03:57.683Z,0.00
2018-05-15T03:05:29.494Z,0.00
2018-05-15T03:07:01.406Z,0.00
2018-05-15T03:08:33.151Z,0.00
2018-05-15T03:10:04.930Z,0.00
2018-05-15T03:11:37.633Z,0.00
2018-05-15T03:13:09.765Z,0.00
2018-05-15T03:14:40.368Z,0.00
2018-05-15T03:16:12.174Z,0.00
2018-05-15T03:17:44.237Z,0.00
2018-05-15T03:19:15.797Z,0.00
2018-05-15T03:20:47.609Z,0.00
2018-05-15T03:22:19.420Z,0.00
2018-05-15T03:23:51.232Z,0.00
2018-05-15T03:25:23.143Z,0.00
2018-05-15T03:26:54.853Z,0.00
2018-05-15T03:28:26.667Z,0.00
2018-05-15T03:29:58.478Z,0.00
2018-05-15T03:31:30.590Z,0.00
2018-05-15T03:33:02.164Z,0.00
2018-05-15T03:34:33.915Z,0.00
2018-05-15T03:39:09.347Z,0.00
2018-05-15T03:40:41.158Z,0.00
2018-05-15T03:42:12.970Z,0.00
2018-05-15T03:43:44.781Z,0.00
2018-05-15T03:45:16.597Z,0.00
2018-05-15T03:46:48.474Z,0.00
2018-05-15T03:48:20.216Z,0.00
2018-05-15T03:49:52.128Z,0.00
2018-05-15T03:51:23.839Z,0.00
2018-05-15T03:52:55.651Z,0.00
2018-05-15T03:54:27.463Z,0.00
2018-05-15T03:55:59.375Z,0.00
2018-05-15T03:57:31.086Z,0.00
2018-05-15T03:59:02.899Z,0.00
2018-05-15T04:00:34.712Z,0.00
2018-05-15T04:02:06.673Z,0.00
2018-05-15T04:03:38.338Z,0.00
2018-05-15T04:05:10.151Z,0.00
2018-05-15T04:06:41.960Z,0.00
2018-05-15T04:08:13.870Z,0.00
2018-05-15T04:09:45.582Z,0.00
2018-05-15T04:11:17.394Z,0.00
2018-05-15T04:12:49.206Z,0.00
2018-05-15T04:14:21.018Z,0.00
2018-05-15T04:15:52.830Z,0.00
2018-05-15T04:17:24.643Z,0.00
2018-05-15T04:18:56.454Z,0.00
2018-05-15T04:20:28.265Z,0.00
2018-05-15T04:22:00.077Z,0.00
2018-05-15T04:23:31.888Z,0.00
2018-05-15T04:25:03.700Z,0.00
2018-05-15T04:26:35.712Z,0.00
2018-05-15T04:28:07.423Z,0.00
2018-05-15T04:29:39.135Z,0.00
2018-05-15T04:31:10.948Z,0.00
2018-05-15T04:32:42.909Z,0.00
2018-05-15T04:34:14.572Z,0.00
2018-05-15T04:35:46.384Z,0.00
2018-05-15T04:37:18.196Z,0.00
2018-05-15T04:38:50.010Z,0.00
2018-05-15T04:40:21.820Z,0.00
2018-05-15T04:41:53.632Z,0.00
2018-05-15T04:43:25.462Z,0.00
2018-05-15T04:44:58.208Z,0.00
2018-05-15T04:46:29.068Z,0.00
2018-05-15T04:48:00.881Z,0.00
2018-05-15T04:49:32.692Z,0.00
2018-05-15T04:51:04.504Z,0.00
2018-05-15T04:52:36.317Z,0.00
2018-05-15T04:54:08.130Z,0.00
2018-05-15T04:55:39.975Z,0.00
2018-05-15T04:57:12.004Z,0.00
2018-05-15T04:58:43.565Z,0.00
2018-05-15T05:00:15.376Z,0.00
2018-05-15T05:01:47.188Z,0.00
2018-05-15T05:03:19.205Z,0.00
2018-05-15T05:04:50.812Z,0.00
2018-05-15T05:06:22.623Z,0.00
2018-05-15T05:07:54.435Z,0.00
2018-05-15T05:09:26.347Z,0.00
2018-05-15T05:10:58.061Z,0.00
2018-05-15T05:12:29.871Z,0.00
2018-05-15T05:14:01.682Z,0.00
2018-05-15T05:15:33.494Z,0.00
2018-05-15T05:17:05.308Z,0.00
2018-05-15T05:18:37.118Z,0.00
2018-05-15T05:20:08.929Z,0.00
2018-05-15T05:21:40.842Z,0.00
2018-05-15T05:23:12.553Z,0.00
2018-05-15T05:24:44.365Z,0.00
2018-05-15T05:26:16.177Z,0.00
2018-05-15T05:27:48.239Z,0.00
2018-05-15T05:29:19.801Z,0.00
2018-05-15T05:30:51.612Z,0.00
2018-05-15T05:32:23.424Z,0.00
2018-05-15T05:33:55.391Z,0.00
2018-05-15T05:35:27.047Z,0.00
2018-05-15T05:36:58.859Z,0.00
2018-05-15T05:38:30.671Z,0.00
2018-05-15T05:40:02.739Z,0.00
2018-05-15T05:41:34.298Z,0.00
2018-05-15T05:43:06.108Z,0.00
2018-05-15T05:44:37.918Z,0.00
2018-05-15T05:46:09.732Z,0.00
2018-05-15T05:47:41.541Z,0.00
2018-05-15T05:49:13.353Z,0.00
2018-05-15T05:50:45.164Z,0.00
2018-05-15T05:52:16.976Z,0.00
2018-05-15T05:53:48.788Z,0.00
2018-05-15T05:55:20.600Z,0.00
2018-05-15T05:56:52.414Z,0.00
2018-05-15T05:58:24.575Z,0.00
2018-05-15T05:59:56.034Z,0.00
2018-05-15T06:01:27.846Z,0.00
2018-05-15T06:02:59.657Z,0.00
2018-05-15T06:04:31.620Z,0.00
2018-05-15T06:06:03.281Z,0.00
2018-05-15T06:07:35.093Z,0.00
2018-05-15T06:09:06.904Z,0.00
2018-05-15T06:10:38.716Z,0.00
2018-05-15T06:12:10.528Z,0.00
2018-05-15T06:13:42.339Z,0.00
2018-05-15T06:15:14.152Z,0.00
2018-05-15T06:16:46.062Z,0.00
2018-05-15T06:18:17.775Z,0.00
2018-05-15T06:19:49.585Z,0.00
2018-05-15T06:21:21.400Z,0.00
2018-05-15T06:22:53.209Z,0.00
2018-05-15T06:24:25.020Z,0.00
2018-05-15T06:25:56.831Z,0.00
2018-05-15T06:27:28.661Z,0.00
2018-05-15T06:29:00.555Z,0.00
2018-05-15T06:30:32.269Z,0.00
2018-05-15T06:32:04.078Z,0.00
2018-05-15T06:33:35.890Z,0.00
2018-05-15T06:35:08.004Z,0.00
2018-05-15T06:36:39.514Z,0.00
2018-05-15T06:38:11.325Z,0.00
2018-05-15T06:39:43.137Z,0.00
2018-05-15T06:41:14.948Z,0.00
2018-05-15T06:42:46.759Z,0.00
2018-05-15T06:44:18.571Z,0.00
2018-05-15T06:45:50.382Z,0.00
2018-05-15T06:47:22.194Z,0.00
2018-05-15T06:48:54.011Z,0.00
2018-05-15T06:50:25.818Z,0.00
2018-05-15T06:51:57.629Z,0.00
2018-05-15T06:53:29.541Z,0.00
2018-05-15T06:55:01.253Z,0.00
2018-05-15T06:56:33.068Z,0.00
2018-05-15T06:58:04.880Z,0.00
2018-05-15T06:59:36.787Z,0.00
2018-05-15T07:01:08.500Z,0.00
2018-05-15T07:02:40.311Z,0.00
2018-05-15T07:04:12.123Z,0.00
2018-05-15T07:05:44.085Z,0.00
2018-05-15T07:07:15.748Z,0.00
2018-05-15T07:08:47.557Z,0.00
2018-05-15T07:10:19.369Z,0.00
2018-05-15T07:11:51.281Z,0.00
2018-05-15T07:13:22.993Z,0.00
2018-05-15T07:14:54.805Z,0.00
2018-05-15T07:16:26.616Z,0.00
2018-05-15T07:17:58.428Z,0.00
2018-05-15T07:19:30.274Z,0.00
2018-05-15T07:21:02.050Z,0.00
2018-05-15T07:22:33.862Z,0.00
2018-05-15T07:24:05.673Z,0.00
2018-05-15T07:25:37.486Z,0.00
2018-05-15T07:27:09.297Z,0.00
2018-05-15T07:28:41.113Z,0.00
2018-05-15T07:30:13.121Z,0.00
2018-05-15T07:31:44.732Z,0.00
2018-05-15T07:33:16.650Z,0.00
2018-05-15T07:34:48.355Z,0.00
2018-05-15T07:36:20.167Z,0.00
2018-05-15T07:37:51.979Z,0.00
2018-05-15T07:39:23.791Z,0.00
2018-05-15T07:40:55.603Z,0.00
2018-05-15T07:42:27.414Z,0.00
2018-05-15T07:43:59.226Z,0.00
2018-05-15T07:45:31.040Z,0.00
2018-05-15T07:47:02.850Z,0.00
2018-05-15T07:48:34.762Z,0.00
2018-05-15T07:50:06.475Z,0.00
2018-05-15T07:51:38.285Z,0.00
2018-05-15T07:53:10.101Z,0.00
2018-05-15T07:54:41.909Z,0.00
2018-05-15T07:56:13.721Z,0.00
2018-05-15T07:57:45.537Z,0.00
2018-05-15T07:59:17.345Z,0.00
2018-05-15T08:00:49.257Z,0.00
2018-05-15T08:02:20.968Z,0.00
2018-05-15T08:03:52.780Z,0.00
2018-05-15T08:05:24.592Z,0.00
2018-05-15T08:06:56.655Z,0.00
2018-05-15T08:08:28.216Z,0.00
2018-05-15T08:10:00.026Z,0.00
2018-05-15T08:11:31.838Z,0.00
2018-05-15T08:13:03.650Z,0.00
2018-05-15T08:14:35.461Z,0.00
2018-05-15T08:16:07.274Z,0.00
2018-05-15T08:17:39.085Z,0.00
2018-05-15T08:19:10.897Z,0.00
2018-05-15T08:20:42.710Z,0.00
2018-05-15T08:22:14.601Z,0.00
2018-05-15T08:23:46.334Z,0.00
2018-05-15T08:25:18.247Z,0.00
2018-05-15T08:26:49.958Z,0.00
2018-05-15T08:28:21.773Z,0.00
2018-05-15T08:29:53.583Z,0.00
2018-05-15T08:31:25.495Z,0.00
2018-05-15T08:32:57.206Z,0.00
2018-05-15T08:34:29.018Z,0.00
2018-05-15T08:36:00.831Z,0.00
2018-05-15T08:37:32.873Z,0.00
2018-05-15T08:39:04.455Z,0.00
2018-05-15T08:40:36.267Z,0.00
2018-05-15T08:42:08.079Z,0.00
2018-05-15T08:43:39.992Z,0.00
2018-05-15T08:45:11.707Z,0.00
2018-05-15T08:46:43.515Z,0.00
2018-05-15T08:48:15.327Z,0.00
2018-05-15T08:49:47.140Z,0.00
2018-05-15T08:51:18.952Z,0.00
2018-05-15T08:52:50.762Z,0.00
2018-05-15T08:54:22.574Z,0.00
2018-05-15T08:55:54.385Z,0.00
2018-05-15T08:57:26.201Z,0.00
2018-05-15T08:58:58.012Z,0.00
2018-05-15T09:00:29.824Z,0.00
2018-05-15T09:02:01.835Z,0.00
2018-05-15T09:03:33.446Z,0.00
2018-05-15T09:05:05.257Z,0.00
2018-05-15T09:06:37.070Z,0.00
2018-05-15T09:08:09.032Z,0.00
2018-05-15T09:09:40.694Z,4.00
2018-05-15T09:11:12.505Z,0.00
2018-05-15T09:12:44.317Z,4.00
2018-05-15T09:14:16.129Z,4.00
2018-05-15T09:15:47.942Z,8.00
2018-05-15T09:17:19.753Z,8.00
2018-05-15T09:18:51.565Z,16.00
2018-05-15T09:20:23.480Z,24.00
2018-05-15T09:21:55.197Z,36.00
2018-05-15T09:23:27.000Z,52.00
2018-05-15T09:24:58.812Z,72.00
2018-05-15T09:26:30.624Z,100.00
2018-05-15T09:28:02.437Z,136.00
2018-05-15T09:29:34.248Z,172.00
2018-05-15T09:31:06.060Z,220.00
2018-05-15T09:32:38.022Z,276.00
2018-05-15T09:34:09.683Z,344.00
2018-05-15T09:35:41.498Z,428.00
2018-05-15T09:37:13.307Z,508.00
2018-05-15T09:38:45.371Z,604.00
2018-05-15T09:40:16.932Z,724.00
2018-05-15T09:41:48.744Z,848.00
2018-05-15T09:43:20.555Z,996.00
2018-05-15T09:44:52.471Z,1092.00
2018-05-15T09:46:24.219Z,1252.00
2018-05-15T09:47:55.993Z,1436.00
2018-05-15T09:49:27.804Z,1636.00
2018-05-15T09:50:59.766Z,1784.00
2018-05-15T09:52:31.429Z,1868.00
2018-05-15T09:54:03.745Z,1920.00
2018-05-15T09:55:35.355Z,2060.00
2018-05-15T09:57:07.217Z,2088.00
2018-05-15T09:58:38.677Z,1960.00
2018-05-15T10:00:10.538Z,1992.00
2018-05-15T10:01:42.299Z,2092.00
2018-05-15T10:03:14.212Z,2180.00
2018-05-15T10:04:45.926Z,2216.00
2018-05-15T10:06:17.736Z,2228.00
2018-05-15T10:07:49.575Z,2296.00
2018-05-15T10:09:21.362Z,2316.00
2018-05-15T10:10:53.174Z,2316.00
2018-05-15T10:12:24.987Z,2432.00
2018-05-15T10:13:56.800Z,2596.00
2018-05-15T10:15:28.710Z,2720.00
2018-05-15T10:17:00.422Z,2844.00
2018-05-15T10:18:32.234Z,2904.00
2018-05-15T10:20:04.090Z,2964.00
2018-05-15T10:21:35.859Z,3080.00
2018-05-15T10:23:07.672Z,3256.00
2018-05-15T10:27:43.109Z,4108.00
2018-05-15T10:29:14.928Z,4428.00
2018-05-15T10:30:46.740Z,4744.00
2018-05-15T10:32:18.619Z,5168.00
2018-05-15T10:33:50.565Z,5596.00
2018-05-15T10:35:22.173Z,5892.00
2018-05-15T10:36:53.987Z,6080.00
2018-05-15T10:38:25.798Z,6360.00
2018-05-15T10:39:57.616Z,6772.00
2018-05-15T10:41:29.426Z,7268.00
2018-05-15T10:43:01.238Z,7788.00
2018-05-15T10:44:33.813Z,8368.00
2018-05-15T10:46:04.866Z,10216.00
2018-05-15T10:47:36.685Z,9240.00
2018-05-15T10:49:08.495Z,9620.00
2018-05-15T10:50:40.383Z,10080.00
2018-05-15T10:52:12.216Z,10232.00
2018-05-15T10:53:43.929Z,10164.00
2018-05-15T10:55:15.745Z,10596.00
2018-05-15T10:56:47.556Z,10444.00
2018-05-15T10:58:19.385Z,10812.00
2018-05-15T10:59:51.183Z,11696.00
2018-05-15T11:01:23.002Z,12824.00
2018-05-15T11:02:54.813Z,12684.00
2018-05-15T11:04:26.824Z,12960.00
2018-05-15T11:05:58.438Z,13260.00
2018-05-15T11:07:30.256Z,14368.00
2018-05-15T11:09:02.068Z,14464.00
2018-05-15T11:10:33.987Z,13876.00
2018-05-15T11:12:05.693Z,13624.00
2018-05-15T11:13:37.508Z,14164.00
2018-05-15T11:16:41.137Z,13480.00
2018-05-15T11:18:13.256Z,14176.00
2018-05-15T11:19:44.767Z,14448.00
2018-05-15T11:21:16.583Z,16132.00
2018-05-15T11:22:48.427Z,20896.00
2018-05-15T11:24:20.212Z,28672.00
2018-05-15T11:25:52.074Z,24096.00
2018-05-15T11:27:23.843Z,19264.00
2018-05-15T11:28:55.757Z,22528.00
2018-05-15T11:30:27.513Z,18688.00
2018-05-15T11:31:59.298Z,18464.00
2018-05-15T11:33:31.118Z,21728.00
2018-05-15T11:35:03.127Z,22976.00
2018-05-15T11:36:34.741Z,19136.00
2018-05-15T11:38:06.597Z,18304.00
2018-05-15T11:39:38.396Z,18528.00
2018-05-15T11:41:10.218Z,39872.00
2018-05-15T11:42:42.008Z,31360.00
2018-05-15T11:44:13.831Z,17792.00
2018-05-15T11:45:45.643Z,17728.00
2018-05-15T11:47:18.286Z,18272.00
2018-05-15T11:48:50.386Z,18656.00
2018-05-15T11:50:23.176Z,18112.00
2018-05-15T11:51:53.826Z,18560.00
2018-05-15T11:53:24.732Z,19424.00
2018-05-15T11:54:56.550Z,20896.00
2018-05-15T11:56:28.367Z,20960.00
2018-05-15T11:58:00.201Z,22624.00
2018-05-15T11:59:32.698Z,23296.00
2018-05-15T12:02:36.532Z,26592.00
2018-05-15T12:04:07.565Z,25152.00
2018-05-15T12:05:39.786Z,24384.00
2018-05-15T12:07:11.391Z,24832.00
2018-05-15T12:08:42.902Z,25024.00
2018-05-15T12:10:14.723Z,24960.00
2018-05-15T12:11:46.540Z,24512.00
2018-05-15T12:13:18.357Z,24480.00
2018-05-15T12:14:50.182Z,25472.00
2018-05-15T12:16:22.348Z,27520.00
2018-05-15T12:17:53.812Z,28288.00
2018-05-15T12:19:25.630Z,29696.00
2018-05-15T12:20:57.486Z,26880.00
2018-05-15T12:22:29.269Z,28512.00
2018-05-15T12:24:01.390Z,28960.00
2018-05-15T12:25:34.131Z,29376.00
2018-05-15T12:27:04.725Z,38464.00
2018-05-15T12:28:36.547Z,30304.00
2018-05-15T12:30:08.954Z,30688.00
2018-05-15T12:33:12.840Z,53664.00
2018-05-15T12:34:43.821Z,31008.00
2018-05-15T12:36:15.642Z,27712.00
2018-05-15T12:37:47.507Z,28096.00
2018-05-15T12:39:19.603Z,26944.00
2018-05-15T12:40:51.101Z,27328.00
2018-05-15T12:42:23.064Z,34208.00
2018-05-15T12:43:54.946Z,25344.00
2018-05-15T12:45:26.563Z,22560.00
2018-05-15T12:46:58.384Z,19616.00
2018-05-15T12:50:02.021Z,16428.00
2018-05-15T12:51:34.550Z,15960.00
2018-05-15T12:53:09.240Z,16012.00
2018-05-15T12:54:37.479Z,16032.00
2018-05-15T12:56:09.306Z,16312.00
2018-05-15T12:57:41.163Z,17024.00
2018-05-15T12:59:12.996Z,16676.00
2018-05-15T13:00:44.753Z,16060.00
2018-05-15T13:05:20.857Z,14476.00
2018-05-15T13:06:52.265Z,13788.00
2018-05-15T13:08:23.996Z,13496.00
2018-05-15T13:11:28.241Z,14264.00
2018-05-15T13:12:59.504Z,15024.00
2018-05-15T13:14:31.116Z,15892.00
2018-05-15T13:16:03.361Z,16272.00
2018-05-15T13:17:34.752Z,16232.00
2018-05-15T13:19:06.570Z,15748.00
2018-05-15T13:20:38.638Z,14788.00
2018-05-15T13:22:10.209Z,13556.00
2018-05-15T13:23:43.162Z,12908.00
2018-05-15T13:25:13.842Z,12964.00
2018-05-15T13:26:45.720Z,13616.00
2018-05-15T13:28:22.519Z,14888.00
2018-05-15T13:29:50.498Z,16764.00
2018-05-15T13:31:21.110Z,18976.00
2018-05-15T13:32:52.930Z,20704.00
2018-05-15T13:34:24.940Z,22048.00
2018-05-15T13:35:56.563Z,23136.00
2018-05-15T13:37:28.631Z,22976.00
2018-05-15T13:39:01.008Z,21920.00
2018-05-15T13:40:32.675Z,20256.00
2018-05-15T13:42:04.365Z,19104.00
2018-05-15T13:45:07.541Z,19936.00
2018-05-15T13:46:39.291Z,20352.00
2018-05-15T13:48:11.662Z,19808.00
2018-05-15T13:49:43.157Z,19008.00
2018-05-15T13:51:14.784Z,17888.00
2018-05-15T13:52:46.598Z,16268.00
2018-05-15T13:54:19.385Z,15304.00
2018-05-15T13:55:50.200Z,14812.00
2018-05-15T13:58:54.747Z,14552.00
2018-05-15T14:00:26.060Z,14536.00
2018-05-15T14:01:58.033Z,14108.00
2018-05-15T14:05:01.414Z,11956.00
2018-05-15T14:06:32.943Z,10940.00
2018-05-15T14:08:05.277Z,10220.00
2018-05-15T14:09:38.826Z,9648.00
2018-05-15T14:11:09.282Z,9328.00
2018-05-15T14:12:40.430Z,9308.00
2018-05-15T14:14:12.218Z,9436.00
2018-05-15T14:15:44.299Z,9540.00
2018-05-15T14:17:15.648Z,9784.00
2018-05-15T14:18:47.644Z,10224.00
2018-05-15T14:20:19.287Z,10564.00
2018-05-15T14:21:51.223Z,11020.00
2018-05-15T14:23:22.971Z,11696.00
2018-05-15T14:25:21.244Z,12576.00
2018-05-15T14:26:26.550Z,13604.00
2018-05-15T14:27:58.402Z,14668.00
2018-05-15T14:29:30.186Z,15396.00
2018-05-15T14:31:03.986Z,15512.00
2018-05-15T14:32:33.820Z,15240.00
2018-05-15T14:34:05.788Z,14724.00
2018-05-15T14:35:37.820Z,13832.00
2018-05-15T14:37:10.001Z,12780.00
2018-05-15T14:38:41.138Z,11948.00
2018-05-15T14:41:45.370Z,11192.00
2018-05-15T14:43:16.550Z,11224.00
2018-05-15T14:44:49.238Z,11452.00
2018-05-15T14:46:20.170Z,11856.00
2018-05-15T14:47:51.987Z,12336.00
2018-05-15T14:49:23.804Z,12848.00
2018-05-15T14:50:55.631Z,13376.00
2018-05-15T14:52:27.640Z,14180.00
2018-05-15T14:53:59.257Z,14976.00
2018-05-15T14:55:31.072Z,15836.00
2018-05-15T14:57:02.888Z,16636.00
2018-05-15T15:00:07.128Z,18720.00
2018-05-15T15:01:38.339Z,19936.00
2018-05-15T15:03:10.307Z,20992.00
2018-05-15T15:04:41.976Z,21600.00
2018-05-15T15:06:13.790Z,21760.00
2018-05-15T15:07:45.607Z,21888.00
2018-05-15T15:09:17.426Z,22272.00
2018-05-15T15:10:49.245Z,22912.00
2018-05-15T15:12:21.059Z,23712.00
2018-05-15T15:13:52.878Z,24928.00
2018-05-15T15:15:24.800Z,26560.00
2018-05-15T15:16:56.513Z,28288.00
2018-05-15T15:18:28.533Z,29952.00
2018-05-15T15:20:00.150Z,30304.00
2018-05-15T15:21:32.067Z,29792.00
2018-05-15T15:23:04.342Z,29984.00
2018-05-15T15:24:35.604Z,33568.00
2018-05-15T15:26:08.173Z,31424.00
2018-05-15T15:27:39.242Z,25344.00
2018-05-15T15:29:11.078Z,22304.00
2018-05-15T15:30:42.904Z,19488.00
2018-05-15T15:32:14.700Z,17952.00
2018-05-15T15:33:46.518Z,17184.00
2018-05-15T15:35:19.273Z,16624.00
2018-05-15T15:36:50.812Z,16168.00
2018-05-15T15:38:22.227Z,15892.00
2018-05-15T15:39:53.796Z,15744.00
2018-05-15T15:41:25.615Z,15492.00
2018-05-15T15:42:57.434Z,15208.00
2018-05-15T15:44:29.252Z,14776.00
2018-05-15T15:46:01.602Z,14232.00
2018-05-15T15:47:32.889Z,13744.00
2018-05-15T15:49:04.709Z,13432.00
2018-05-15T15:50:36.527Z,13420.00
2018-05-15T15:52:08.345Z,13604.00
2018-05-15T15:53:40.366Z,13680.00
2018-05-15T15:55:11.986Z,13600.00
2018-05-15T15:56:43.898Z,13456.00
2018-05-15T15:58:15.616Z,13360.00
2018-05-15T15:59:48.572Z,13352.00
2018-05-15T16:01:19.251Z,13120.00
2018-05-15T16:02:51.577Z,12876.00
2018-05-15T16:04:23.068Z,12568.00
2018-05-15T16:05:54.704Z,12032.00
2018-05-15T16:07:26.523Z,11604.00
2018-05-15T16:08:58.338Z,11296.00
2018-05-15T16:10:30.156Z,11056.00
2018-05-15T16:12:01.974Z,10896.00
2018-05-15T16:13:33.791Z,10752.00
2018-05-15T16:15:06.500Z,10592.00
2018-05-15T16:16:38.078Z,10392.00
2018-05-15T16:18:09.242Z,10216.00
2018-05-15T16:19:41.060Z,10124.00
2018-05-15T16:21:13.126Z,10168.00
2018-05-15T16:22:44.779Z,10424.00
2018-05-15T16:24:16.560Z,10808.00
2018-05-15T16:25:48.326Z,11476.00
2018-05-15T16:27:20.343Z,12588.00
2018-05-15T16:28:51.960Z,14116.00
2018-05-15T16:30:23.777Z,15936.00
2018-05-15T16:31:55.594Z,17504.00
2018-05-15T16:33:27.712Z,17824.00
2018-05-15T16:34:59.228Z,17184.00
2018-05-15T16:36:31.045Z,16028.00
2018-05-15T16:38:03.502Z,14964.00
2018-05-15T16:39:35.617Z,14076.00
2018-05-15T16:41:07.333Z,13760.00
2018-05-15T16:42:38.851Z,13764.00
2018-05-15T16:44:10.134Z,13636.00
2018-05-15T16:45:41.951Z,13640.00
2018-05-15T16:47:13.769Z,13808.00
2018-05-15T16:48:45.589Z,14040.00
2018-05-15T16:50:17.969Z,14320.00
2018-05-15T16:51:50.112Z,14536.00
2018-05-15T16:53:21.115Z,14624.00
2018-05-15T16:54:53.423Z,14828.00
2018-05-15T16:56:25.131Z,15436.00
2018-05-15T16:57:56.494Z,16172.00
2018-05-15T16:59:28.312Z,16684.00
2018-05-15T17:01:00.344Z,17120.00
2018-05-15T17:02:35.915Z,17088.00
2018-05-15T17:07:08.008Z,15668.00
2018-05-15T17:08:39.219Z,15168.00
2018-05-15T17:10:11.237Z,14952.00
2018-05-15T17:13:15.283Z,14612.00
2018-05-15T17:14:46.494Z,14228.00
2018-05-15T17:16:18.457Z,13824.00
2018-05-15T17:17:50.127Z,13400.00
2018-05-15T17:19:21.942Z,13056.00
2018-05-15T17:20:54.269Z,12920.00
2018-05-15T17:22:25.675Z,12952.00
2018-05-15T17:23:57.393Z,13100.00
2018-05-15T17:25:29.298Z,13320.00
2018-05-15T17:27:01.027Z,13584.00
2018-05-15T17:28:33.144Z,13844.00
2018-05-15T17:30:04.660Z,14008.00
2018-05-15T17:31:36.478Z,14124.00
2018-05-15T17:33:08.295Z,14312.00
2018-05-15T17:34:40.212Z,14412.00
2018-05-15T17:36:11.929Z,14380.00
2018-05-15T17:37:43.746Z,14320.00
2018-05-15T17:39:15.563Z,14288.00
2018-05-15T17:40:47.447Z,14300.00
2018-05-15T17:42:19.198Z,14420.00
2018-05-15T17:43:51.015Z,14488.00
2018-05-15T17:45:22.832Z,14612.00
2018-05-15T17:46:54.750Z,15032.00
2018-05-15T17:48:26.519Z,15572.00
2018-05-15T17:49:58.284Z,15852.00
2018-05-15T17:51:30.102Z,16016.00
2018-05-15T17:53:02.003Z,16200.00
2018-05-15T17:54:33.737Z,16412.00
2018-05-15T17:56:05.556Z,16960.00
2018-05-15T17:57:37.373Z,17344.00
2018-05-15T17:59:09.191Z,17408.00
2018-05-15T18:00:41.009Z,17216.00
2018-05-15T18:02:13.885Z,16696.00
2018-05-15T18:03:44.645Z,16688.00
2018-05-15T18:05:16.668Z,17216.00
2018-05-15T18:06:48.282Z,17088.00
2018-05-15T18:08:20.105Z,16712.00
2018-05-15T18:09:51.923Z,16216.00
2018-05-15T18:11:23.839Z,15348.00
2018-05-15T18:12:55.557Z,15092.00
2018-05-15T18:14:27.376Z,15516.00
2018-05-15T18:15:59.196Z,15764.00
2018-05-15T18:17:31.165Z,15728.00
2018-05-15T18:19:03.364Z,15556.00
2018-05-15T18:20:34.654Z,15396.00
2018-05-15T18:22:06.473Z,15488.00
2018-05-15T18:23:38.392Z,15404.00
2018-05-15T18:25:10.270Z,15248.00
2018-05-15T18:26:41.931Z,15180.00
2018-05-15T18:28:14.282Z,15036.00
2018-05-15T18:29:45.570Z,14984.00
2018-05-15T18:31:17.389Z,15340.00
2018-05-15T18:32:49.256Z,15436.00
2018-05-15T18:35:52.845Z,15904.00
2018-05-15T18:37:25.497Z,16228.00
2018-05-15T18:40:28.353Z,16156.00
2018-05-15T18:42:00.221Z,15220.00
2018-05-15T18:43:31.943Z,14772.00
2018-05-15T18:45:03.759Z,14696.00
2018-05-15T18:46:36.408Z,14356.00
2018-05-15T18:48:07.396Z,14040.00
2018-05-15T18:49:39.215Z,13536.00
2018-05-15T18:51:11.237Z,13184.00
2018-05-15T18:52:42.853Z,12980.00
2018-05-15T18:54:14.976Z,12856.00
2018-05-15T18:55:46.695Z,12940.00
2018-05-15T18:57:18.311Z,14152.00
2018-05-15T18:58:50.131Z,13660.00
2018-05-15T19:00:22.046Z,15144.00
2018-05-15T19:01:53.764Z,15144.00
2018-05-15T19:03:25.584Z,15216.00
2018-05-15T19:06:29.223Z,12968.00
2018-05-15T19:09:33.215Z,22656.00
2018-05-15T19:11:04.677Z,22880.00
2018-05-15T19:12:36.496Z,20352.00
2018-05-15T19:14:08.568Z,15428.00
2018-05-15T19:15:40.339Z,12456.00
2018-05-15T19:17:11.952Z,13896.00
2018-05-15T19:18:44.293Z,13896.00
2018-05-15T19:21:47.410Z,14216.00
2018-05-15T19:23:19.230Z,14588.00
2018-05-15T19:24:51.415Z,15488.00
2018-05-15T19:27:55.644Z,14120.00
2018-05-15T19:29:26.816Z,8828.00
2018-05-15T19:30:58.326Z,8904.00
2018-05-15T19:32:30.266Z,7924.00
2018-05-15T19:35:33.786Z,9124.00
2018-05-15T19:37:05.907Z,10672.00
2018-05-15T19:38:40.007Z,9124.00
2018-05-15T19:41:41.070Z,6312.00
2018-05-15T19:43:12.882Z,5572.00
2018-05-15T19:44:44.700Z,5376.00
2018-05-15T19:46:16.822Z,5160.00
2018-05-15T19:47:49.478Z,4900.00
2018-05-15T19:49:21.294Z,4628.00
2018-05-15T19:50:52.473Z,4456.00
2018-05-15T19:52:23.791Z,4276.00
2018-05-15T19:53:55.612Z,4120.00