createdAt,value
2022-10-31T00:02:08.173Z,7.77
2022-10-31T00:05:18.006Z,7.79
2022-10-31T00:07:53.228Z,7.83
2022-10-31T00:10:37.991Z,7.89
2022-10-31T00:13:44.367Z,7.95
2022-10-31T00:16:32.377Z,7.97
2022-10-31T00:19:13.503Z,7.89
2022-10-31T00:22:12.763Z,7.84
2022-10-31T00:24:48.861Z,7.83
2022-10-31T00:27:28.291Z,7.81
2022-10-31T00:30:09.177Z,7.82
2022-10-31T00:33:01.873Z,7.83
2022-10-31T00:36:01.348Z,7.77
2022-10-31T00:38:36.246Z,7.73
2022-10-31T00:41:26.333Z,7.73
2022-10-31T00:44:22.725Z,7.74
2022-10-31T00:47:02.732Z,7.73
2022-10-31T00:49:40.562Z,7.74
2022-10-31T00:52:33.454Z,7.76
2022-10-31T00:55:14.696Z,7.80
2022-10-31T00:57:57.287Z,7.77
2022-10-31T01:00:40.457Z,7.79
2022-10-31T01:03:19.781Z,7.73
2022-10-31T01:06:06.183Z,7.68
2022-10-31T01:09:00.733Z,7.69
2022-10-31T01:11:41.083Z,7.68
2022-10-31T01:14:13.664Z,7.67
2022-10-31T01:16:54.523Z,7.69
2022-10-31T01:19:39.415Z,7.72
2022-10-31T01:22:40.406Z,7.73
2022-10-31T01:25:34.956Z,7.67
2022-10-31T01:28:32.642Z,7.61
2022-10-31T01:31:37.318Z,7.58
2022-10-31T01:34:22.600Z,7.57
2022-10-31T01:37:27.446Z,7.56
2022-10-31T01:40:15.890Z,7.53
2022-10-31T01:43:00.997Z,7.51
2022-10-31T01:45:49.619Z,7.47
2022-10-31T01:48:38.779Z,7.48
2022-10-31T01:51:19.823Z,7.50
2022-10-31T01:54:05.269Z,7.51
2022-10-31T01:56:56.784Z,7.49
2022-10-31T01:59:50.121Z,7.49
2022-10-31T02:02:50.460Z,7.46
2022-10-31T02:06:00.234Z,7.38
2022-10-31T02:08:39.180Z,7.36
2022-10-31T02:11:37.669Z,7.35
2022-10-31T02:14:17.459Z,7.35
2022-10-31T02:16:50.018Z,7.28
2022-10-31T02:19:36.799Z,7.19
2022-10-31T02:22:15.212Z,7.15
2022-10-31T02:25:23.766Z,7.16
2022-10-31T02:28:10.253Z,7.13
2022-10-31T02:30:58.449Z,7.12
2022-10-31T02:33:59.815Z,7.12
2022-10-31T02:37:33.819Z,7.15
2022-10-31T02:40:54.368Z,7.10
2022-10-31T02:44:06.010Z,7.03
2022-10-31T02:47:18.862Z,7.02
2022-10-31T02:50:05.288Z,7.08
2022-10-31T02:52:59.237Z,7.15
2022-10-31T02:55:53.333Z,7.19
2022-10-31T02:58:39.064Z,7.19
2022-10-31T03:01:16.507Z,7.23
2022-10-31T03:04:00.944Z,7.27
2022-10-31T03:07:04.748Z,7.27
2022-10-31T03:10:19.520Z,7.19
2022-10-31T03:13:12.976Z,7.16
2022-10-31T03:16:07.991Z,7.16
2022-10-31T03:19:06.413Z,7.15
2022-10-31T03:22:08.729Z,7.15
2022-10-31T03:25:00.320Z,7.10
2022-10-31T03:27:40.303Z,7.04
2022-10-31T03:30:19.320Z,7.00
2022-10-31T03:32:59.699Z,7.01
2022-10-31T03:35:56.966Z,6.99
2022-10-31T03:38:40.086Z,6.98
2022-10-31T03:41:29.110Z,6.96
2022-10-31T03:44:12.175Z,6.93
2022-10-31T03:46:52.071Z,6.94
2022-10-31T03:49:38.542Z,6.94
2022-10-31T03:52:55.346Z,6.92
2022-10-31T03:55:38.261Z,6.86
2022-10-31T03:59:00.011Z,6.86
2022-10-31T04:01:53.886Z,6.89
2022-10-31T04:04:28.819Z,6.89
2022-10-31T04:07:37.563Z,6.90
2022-10-31T04:10:28.640Z,6.84
2022-10-31T04:13:26.123Z,6.82
2022-10-31T04:16:14.212Z,6.84
2022-10-31T04:18:56.845Z,6.91
2022-10-31T04:22:00.721Z,6.93
2022-10-31T04:25:06.198Z,6.88
2022-10-31T04:28:00.636Z,6.90
2022-10-31T04:30:32.676Z,6.93
2022-10-31T04:33:12.651Z,6.92
2022-10-31T04:35:49.161Z,6.90
2022-10-31T04:38:21.488Z,6.86
2022-10-31T04:41:02.110Z,6.87
2022-10-31T04:43:35.730Z,6.85
2022-10-31T04:46:12.110Z,6.86
2022-10-31T04:49:23.186Z,6.88
2022-10-31T04:51:57.490Z,6.87
2022-10-31T04:54:28.744Z,6.85
2022-10-31T04:57:20.956Z,6.83
2022-10-31T05:00:12.392Z,6.80
2022-10-31T05:02:50.986Z,6.75
2022-10-31T05:05:35.754Z,6.71
2022-10-31T05:08:40.913Z,6.72
2022-10-31T05:11:15.421Z,6.72
2022-10-31T05:14:01.622Z,6.70
2022-10-31T05:16:35.633Z,6.65
2022-10-31T05:19:12.719Z,6.61
2022-10-31T05:21:43.701Z,6.63
2022-10-31T05:24:22.999Z,6.65
2022-10-31T05:27:09.495Z,6.65
2022-10-31T05:29:52.517Z,6.67
2022-10-31T05:32:40.504Z,6.69
2022-10-31T05:35:33.672Z,6.63
2022-10-31T05:38:37.154Z,6.61
2022-10-31T05:41:12.532Z,6.63
2022-10-31T05:43:55.158Z,6.65
2022-10-31T05:49:18.923Z,6.64
2022-10-31T05:52:08.445Z,6.68
2022-10-31T05:54:42.806Z,6.72
2022-10-31T05:57:20.982Z,6.73
2022-10-31T06:00:00.814Z,6.75
2022-10-31T06:02:57.157Z,6.77
2022-10-31T06:05:40.531Z,6.82
2022-10-31T06:08:29.096Z,6.87
2022-10-31T06:11:16.424Z,6.87
2022-10-31T06:14:52.577Z,6.86
2022-10-31T06:17:42.123Z,6.91
2022-10-31T06:20:44.613Z,6.90
2022-10-31T06:23:24.897Z,6.87
2022-10-31T06:26:05.551Z,6.79
2022-10-31T06:29:04.289Z,6.73
2022-10-31T06:31:38.610Z,6.62
2022-10-31T06:34:47.995Z,6.53
2022-10-31T06:37:19.957Z,6.46
2022-10-31T06:39:58.156Z,6.41
2022-10-31T06:42:28.827Z,6.43
2022-10-31T06:45:19.200Z,6.48
2022-10-31T06:51:12.052Z,6.60
2022-10-31T06:53:55.303Z,6.57
2022-10-31T06:57:00.567Z,6.59
2022-10-31T06:59:32.761Z,6.67
2022-10-31T07:02:27.498Z,6.77
2022-10-31T07:05:17.565Z,6.88
2022-10-31T07:08:07.854Z,6.92
2022-10-31T07:10:53.868Z,6.90
2022-10-31T07:13:34.237Z,6.95
2022-10-31T07:16:13.515Z,7.01
2022-10-31T07:18:53.487Z,7.04
2022-10-31T07:21:22.953Z,7.16
2022-10-31T07:23:58.956Z,7.26
2022-10-31T07:26:47.979Z,7.37
2022-10-31T07:29:31.032Z,7.48
2022-10-31T07:32:23.851Z,7.56
2022-10-31T07:35:06.986Z,7.68
2022-10-31T07:37:52.059Z,7.81
2022-10-31T07:40:27.950Z,7.96
2022-10-31T07:43:08.895Z,8.08
2022-10-31T07:46:15.707Z,8.16
2022-10-31T07:49:01.638Z,8.27
2022-10-31T07:51:54.453Z,8.35
2022-10-31T07:54:42.604Z,8.37
2022-10-31T07:57:34.450Z,8.41
2022-10-31T08:00:13.335Z,8.41
2022-10-31T08:03:08.296Z,8.31
2022-10-31T08:05:41.301Z,8.09
2022-10-31T08:08:38.419Z,8.01
2022-10-31T08:11:21.144Z,7.94
2022-10-31T08:13:50.180Z,7.93
2022-10-31T08:16:28.801Z,7.99
2022-10-31T08:19:00.036Z,8.08
2022-10-31T08:21:38.351Z,8.21
2022-10-31T08:24:07.772Z,8.34
2022-10-31T08:26:51.234Z,8.42
2022-10-31T08:29:40.227Z,8.51
2022-10-31T08:32:16.386Z,8.59
2022-10-31T08:34:59.466Z,8.67
2022-10-31T08:37:30.980Z,8.70
2022-10-31T08:40:12.569Z,8.75
2022-10-31T08:42:50.047Z,8.82
2022-10-31T08:45:45.503Z,8.94
2022-10-31T08:48:26.282Z,9.11
2022-10-31T08:51:05.217Z,9.26
2022-10-31T08:53:42.144Z,9.35
2022-10-31T08:56:23.622Z,9.34
2022-10-31T08:58:57.964Z,9.30
2022-10-31T09:01:53.441Z,9.41
2022-10-31T09:04:32.527Z,9.48
2022-10-31T09:07:20.210Z,9.61
2022-10-31T09:09:57.938Z,9.71
2022-10-31T09:12:33.160Z,9.78
2022-10-31T09:15:05.139Z,9.87
2022-10-31T09:17:33.826Z,9.96
2022-10-31T09:20:02.259Z,10.09
2022-10-31T09:22:30.800Z,10.23
2022-10-31T09:25:04.354Z,10.32
2022-10-31T09:27:59.971Z,10.41
2022-10-31T09:30:47.000Z,10.53
2022-10-31T09:33:20.591Z,10.61
2022-10-31T09:36:00.739Z,10.72
2022-10-31T09:38:29.209Z,10.81
2022-10-31T09:41:15.346Z,10.96
2022-10-31T09:44:10.286Z,11.09
2022-10-31T09:46:47.469Z,11.23
2022-10-31T09:49:37.034Z,11.33
2022-10-31T09:52:35.687Z,11.39
2022-10-31T09:55:45.886Z,11.44
2022-10-31T09:58:22.893Z,11.54
2022-10-31T10:00:53.855Z,11.58
2022-10-31T10:03:41.381Z,11.64
2022-10-31T10:06:35.140Z,11.74
2022-10-31T10:09:04.648Z,11.84
2022-10-31T10:11:43.010Z,11.93
2022-10-31T10:14:21.275Z,12.09
2022-10-31T10:17:16.076Z,12.27
2022-10-31T10:19:57.146Z,12.48
2022-10-31T10:22:41.207Z,12.65
2022-10-31T10:25:21.565Z,12.81
2022-10-31T10:28:25.616Z,12.97
2022-10-31T10:31:36.972Z,13.06
2022-10-31T10:34:36.320Z,13.15
2022-10-31T10:37:21.934Z,13.22
2022-10-31T10:40:22.883Z,13.29
2022-10-31T10:44:21.423Z,13.42
2022-10-31T10:47:19.412Z,13.57
2022-10-31T10:50:52.842Z,13.73
2022-10-31T10:54:07.854Z,13.86
2022-10-31T10:57:05.959Z,13.98
2022-10-31T10:59:40.298Z,14.11
2022-10-31T11:02:33.659Z,14.18
2022-10-31T11:05:28.628Z,14.26
2022-10-31T11:08:30.808Z,14.41
2022-10-31T11:11:27.770Z,14.57
2022-10-31T11:14:24.103Z,14.67
2022-10-31T11:17:31.311Z,14.70
2022-10-31T11:20:57.358Z,14.71
2022-10-31T11:23:31.103Z,14.80
2022-10-31T11:26:07.824Z,14.91
2022-10-31T11:28:41.213Z,15.01
2022-10-31T11:31:51.822Z,15.06
2022-10-31T11:35:30.617Z,15.12
2022-10-31T11:38:11.830Z,15.06
2022-10-31T11:41:27.474Z,14.99
2022-10-31T11:44:18.230Z,15.04
2022-10-31T11:47:15.795Z,15.18
2022-10-31T11:50:08.736Z,15.26
2022-10-31T11:52:49.759Z,15.32
2022-10-31T11:55:44.867Z,15.46
2022-10-31T11:58:26.843Z,15.57
2022-10-31T12:01:28.576Z,15.66
2022-10-31T12:04:25.333Z,15.67
2022-10-31T12:07:21.147Z,15.89
2022-10-31T12:10:15.867Z,16.50
2022-10-31T12:13:23.157Z,17.16
2022-10-31T12:16:21.820Z,17.58
2022-10-31T12:19:22.248Z,17.85
2022-10-31T12:22:06.909Z,18.14
2022-10-31T12:25:05.290Z,18.45
2022-10-31T12:27:57.771Z,18.43
2022-10-31T12:31:49.551Z,18.65
2022-10-31T12:35:17.473Z,18.83
2022-10-31T12:38:45.698Z,18.85
2022-10-31T12:41:34.620Z,18.93
2022-10-31T12:48:03.131Z,18.97
2022-10-31T12:51:00.960Z,19.13
2022-10-31T12:53:42.617Z,19.19
2022-10-31T12:56:43.408Z,19.31
2022-10-31T12:59:32.061Z,19.33
2022-10-31T13:02:35.026Z,19.06
2022-10-31T13:05:51.334Z,18.69
2022-10-31T13:08:54.646Z,17.95
2022-10-31T13:11:37.415Z,17.38
2022-10-31T13:14:29.212Z,16.95
2022-10-31T13:17:01.218Z,16.79
2022-10-31T13:19:43.866Z,16.67
2022-10-31T13:22:41.081Z,16.53
2022-10-31T13:25:24.666Z,16.50
2022-10-31T13:28:28.551Z,16.50
2022-10-31T13:31:06.797Z,16.18
2022-10-31T13:34:14.882Z,15.79
2022-10-31T13:37:02.566Z,15.52
2022-10-31T13:40:01.685Z,15.29
2022-10-31T13:42:55.893Z,15.08
2022-10-31T13:45:32.016Z,14.90
2022-10-31T13:48:29.421Z,14.76
2022-10-31T13:51:06.010Z,14.60
2022-10-31T13:53:44.566Z,14.48
2022-10-31T13:56:24.149Z,14.37
2022-10-31T13:59:21.729Z,14.23
2022-10-31T14:02:18.869Z,14.09
2022-10-31T14:05:18.053Z,14.01
2022-10-31T14:08:00.138Z,13.95
2022-10-31T14:10:55.227Z,13.85
2022-10-31T14:13:36.684Z,13.73
2022-10-31T14:16:20.707Z,13.64
2022-10-31T14:19:06.023Z,13.56
2022-10-31T14:22:15.206Z,13.46
2022-10-31T14:24:53.836Z,13.34
2022-10-31T14:27:44.967Z,13.19
2022-10-31T14:30:35.134Z,13.02
2022-10-31T14:33:21.014Z,12.82
2022-10-31T14:36:05.258Z,12.67
2022-10-31T14:38:59.455Z,12.52
2022-10-31T14:42:28.375Z,12.41
2022-10-31T14:45:23.491Z,12.23
2022-10-31T14:48:25.985Z,12.06
2022-10-31T14:51:10.596Z,11.94
2022-10-31T14:53:57.293Z,11.84
2022-10-31T14:56:45.229Z,11.75
2022-10-31T15:00:03.805Z,11.68
2022-10-31T15:02:49.322Z,11.64
2022-10-31T15:05:26.301Z,11.62
2022-10-31T15:08:02.562Z,11.58
2022-10-31T15:10:53.741Z,11.55
2022-10-31T15:13:44.781Z,11.52
2022-10-31T15:16:25.724Z,11.48
2022-10-31T15:19:14.288Z,11.49
2022-10-31T15:21:58.566Z,11.48
2022-10-31T15:24:47.586Z,11.49
2022-10-31T15:27:42.199Z,11.49
2022-10-31T15:31:04.840Z,11.48
2022-10-31T15:33:59.057Z,11.47
2022-10-31T15:36:43.612Z,11.48
2022-10-31T15:39:32.656Z,11.47
2022-10-31T15:42:31.467Z,11.45
2022-10-31T15:48:38.953Z,11.31
2022-10-31T15:51:43.574Z,11.29
2022-10-31T15:54:31.045Z,11.29
2022-10-31T15:57:25.736Z,11.29
2022-10-31T16:00:54.476Z,11.30
2022-10-31T16:03:39.609Z,11.33
2022-10-31T16:06:30.006Z,11.35
2022-10-31T16:09:46.086Z,11.38
2022-10-31T16:12:47.038Z,11.36
2022-10-31T16:15:24.757Z,11.36
2022-10-31T16:18:12.523Z,11.41
2022-10-31T16:21:04.998Z,11.46
2022-10-31T16:23:56.515Z,11.51
2022-10-31T16:27:00.364Z,11.56
2022-10-31T16:29:56.367Z,11.61
2022-10-31T16:32:38.362Z,11.63
2022-10-31T16:35:11.905Z,11.63
2022-10-31T16:37:42.242Z,11.63
2022-10-31T16:40:24.951Z,11.65
2022-10-31T16:43:00.768Z,11.64
2022-10-31T16:45:45.292Z,11.59
2022-10-31T16:48:25.978Z,11.58
2022-10-31T16:51:23.123Z,11.62
2022-10-31T16:53:55.681Z,11.66
2022-10-31T16:59:55.501Z,11.65
2022-10-31T17:02:33.074Z,11.63
2022-10-31T17:05:17.498Z,11.63
2022-10-31T17:07:47.716Z,11.63
2022-10-31T17:10:35.194Z,11.62
2022-10-31T17:13:18.375Z,11.59
2022-10-31T17:15:51.972Z,11.57
2022-10-31T17:18:27.158Z,11.56
2022-10-31T17:21:25.744Z,11.59
2022-10-31T17:24:01.082Z,11.65
2022-10-31T17:26:30.588Z,11.67
2022-10-31T17:29:02.275Z,11.68
2022-10-31T17:31:53.513Z,11.71
2022-10-31T17:34:36.989Z,11.70
2022-10-31T17:37:21.733Z,11.72
2022-10-31T17:39:58.227Z,11.73
2022-10-31T17:42:30.604Z,11.72
2022-10-31T17:45:04.339Z,11.70
2022-10-31T17:47:36.419Z,11.67
2022-10-31T17:50:06.267Z,11.68
2022-10-31T17:52:39.170Z,11.67
2022-10-31T17:55:13.096Z,11.64
2022-10-31T17:57:45.993Z,11.64
2022-10-31T18:00:38.035Z,11.63
2022-10-31T18:03:09.853Z,11.62
2022-10-31T18:05:43.389Z,11.59
2022-10-31T18:08:12.808Z,11.59
2022-10-31T18:11:01.016Z,11.60
2022-10-31T18:13:35.176Z,11.62
2022-10-31T18:16:20.203Z,11.64
2022-10-31T18:19:57.115Z,11.64
2022-10-31T18:22:30.517Z,11.66
2022-10-31T18:25:04.556Z,11.63
2022-10-31T18:27:48.109Z,11.62
2022-10-31T18:30:20.846Z,11.62
2022-10-31T18:32:58.888Z,11.61
2022-10-31T18:35:42.394Z,11.61
2022-10-31T18:38:22.953Z,11.59
2022-10-31T18:40:54.378Z,11.60
2022-10-31T18:43:37.428Z,11.62
2022-10-31T18:46:14.429Z,11.66
2022-10-31T18:48:48.664Z,11.69
2022-10-31T18:51:21.962Z,11.71
2022-10-31T18:53:58.383Z,11.76
2022-10-31T18:56:32.744Z,11.78
2022-10-31T18:59:07.754Z,11.79
2022-10-31T19:01:37.415Z,11.82
2022-10-31T19:04:11.384Z,11.84
2022-10-31T19:06:41.991Z,11.85
2022-10-31T19:09:41.835Z,11.87
2022-10-31T19:12:12.971Z,11.92
2022-10-31T19:15:00.233Z,11.96
2022-10-31T19:17:51.326Z,11.96
2022-10-31T19:20:21.592Z,11.95
2022-10-31T19:22:51.630Z,11.95
2022-10-31T19:25:24.218Z,11.95
2022-10-31T19:28:02.103Z,11.93
2022-10-31T19:30:36.680Z,11.91
2022-10-31T19:33:19.162Z,11.91
2022-10-31T19:35:59.340Z,11.92
2022-10-31T19:38:37.521Z,11.91
2022-10-31T19:41:42.326Z,11.91
2022-10-31T19:44:23.486Z,11.88
2022-10-31T19:46:56.479Z,11.88
2022-10-31T19:49:28.168Z,11.88
2022-10-31T19:52:10.275Z,11.91
2022-10-31T19:54:55.447Z,11.95
2022-10-31T19:58:00.779Z,11.95
2022-10-31T20:00:31.277Z,11.95
2022-10-31T20:03:15.173Z,11.94
2022-10-31T20:06:07.095Z,11.96
2022-10-31T20:08:59.198Z,11.97
2022-10-31T20:11:43.543Z,11.99
2022-10-31T20:14:24.922Z,11.99
2022-10-31T20:16:59.514Z,12.01
2022-10-31T20:19:35.424Z,12.06
2022-10-31T20:22:15.213Z,12.11
2022-10-31T20:24:47.249Z,12.13
2022-10-31T20:27:17.400Z,12.14
2022-10-31T20:29:54.019Z,12.14
2022-10-31T20:32:49.803Z,12.14
2022-10-31T20:35:26.346Z,12.12
2022-10-31T20:37:58.747Z,12.10
2022-10-31T20:40:28.248Z,12.10
2022-10-31T20:43:00.118Z,12.08
2022-10-31T20:45:33.977Z,12.05
2022-10-31T20:48:12.241Z,12.07
2022-10-31T20:50:47.657Z,12.08
2022-10-31T20:53:37.686Z,12.07
2022-10-31T20:56:16.325Z,12.05
2022-10-31T20:58:49.420Z,12.01
2022-10-31T21:01:25.135Z,12.01
2022-10-31T21:04:10.831Z,12.01
2022-10-31T21:06:49.885Z,12.06
2022-10-31T21:09:21.272Z,12.10
2022-10-31T21:11:50.933Z,12.09
2022-10-31T21:14:28.111Z,12.09
2022-10-31T21:17:09.621Z,12.11
2022-10-31T21:20:03.262Z,12.12
2022-10-31T21:22:36.178Z,12.10
2022-10-31T21:25:15.155Z,12.10
2022-10-31T21:27:58.235Z,12.10
2022-10-31T21:30:28.953Z,12.11
2022-10-31T21:33:05.901Z,12.13
2022-10-31T21:35:45.265Z,12.12
2022-10-31T21:38:35.714Z,12.10
2022-10-31T21:41:09.967Z,12.11
2022-10-31T21:43:41.014Z,12.15
2022-10-31T21:46:17.682Z,12.16
2022-10-31T21:48:52.905Z,12.21
2022-10-31T21:51:34.506Z,12.24
2022-10-31T21:54:26.236Z,12.23
2022-10-31T21:56:56.965Z,12.17
2022-10-31T21:59:48.843Z,12.16
2022-10-31T22:02:24.321Z,12.17
2022-10-31T22:05:05.758Z,12.20
2022-10-31T22:07:44.435Z,12.19
2022-10-31T22:10:16.860Z,12.17
2022-10-31T22:13:06.946Z,12.12
2022-10-31T22:15:40.958Z,12.08
2022-10-31T22:18:30.697Z,12.06
2022-10-31T22:21:11.555Z,12.03
2022-10-31T22:23:41.436Z,11.98
2022-10-31T22:26:26.322Z,11.95
2022-10-31T22:28:59.988Z,11.94
2022-10-31T22:31:40.680Z,11.89
2022-10-31T22:34:10.625Z,11.85
2022-10-31T22:36:40.686Z,11.84
2022-10-31T22:39:13.431Z,11.82
2022-10-31T22:41:43.175Z,11.80
2022-10-31T22:44:15.672Z,11.78
2022-10-31T22:46:45.060Z,11.78
2022-10-31T22:49:24.707Z,11.82
2022-10-31T22:52:00.288Z,11.85
2022-10-31T22:54:38.060Z,11.83
2022-10-31T22:57:07.138Z,11.78
2022-10-31T22:59:38.964Z,11.77
2022-10-31T23:02:08.619Z,11.77
2022-10-31T23:04:40.592Z,11.75
2022-10-31T23:07:12.394Z,11.72
2022-10-31T23:09:43.455Z,11.69
2022-10-31T23:12:31.176Z,11.71
2022-10-31T23:15:06.591Z,11.73
2022-10-31T23:17:35.851Z,11.72
2022-10-31T23:20:07.522Z,11.68
2022-10-31T23:22:36.878Z,11.68
2022-10-31T23:25:06.715Z,11.67
2022-10-31T23:27:45.038Z,11.68
2022-10-31T23:30:18.830Z,11.68
2022-10-31T23:32:49.614Z,11.64
2022-10-31T23:35:21.577Z,11.62
2022-10-31T23:37:50.412Z,11.64
2022-10-31T23:40:26.961Z,11.65
2022-10-31T23:42:59.107Z,11.67
2022-10-31T23:45:29.298Z,11.67
2022-10-31T23:48:00.925Z,11.68
2022-10-31T23:50:31.025Z,11.64
2022-10-31T23:53:02.763Z,11.63
2022-10-31T23:55:37.917Z,11.62
2022-10-31T23:58:18.573Z,11.60
