createdAt,value
2022-10-11T00:02:18.006Z,17.23
2022-10-11T00:04:44.596Z,18.02
2022-10-11T00:07:11.096Z,18.33
2022-10-11T00:09:37.515Z,16.77
2022-10-11T00:12:04.229Z,23.73
2022-10-11T00:14:30.646Z,17.92
2022-10-11T00:16:57.091Z,15.82
2022-10-11T00:19:23.894Z,18.08
2022-10-11T00:21:50.634Z,19.25
2022-10-11T00:24:17.217Z,18.38
2022-10-11T00:26:46.817Z,13.02
2022-10-11T00:29:13.734Z,18.50
2022-10-11T00:31:40.514Z,19.35
2022-10-11T00:34:06.998Z,21.75
2022-10-11T00:36:33.533Z,22.08
2022-10-11T00:38:59.954Z,19.95
2022-10-11T00:41:26.337Z,22.70
2022-10-11T00:44:21.471Z,16.63
2022-10-11T00:47:00.823Z,17.60
2022-10-11T00:49:38.851Z,17.05
2022-10-11T00:52:15.558Z,14.98
2022-10-11T00:54:43.456Z,18.73
2022-10-11T00:57:13.597Z,15.65
2022-10-11T00:59:44.892Z,15.90
2022-10-11T01:02:11.846Z,22.98
2022-10-11T01:04:38.530Z,23.83
2022-10-11T01:07:04.955Z,20.25
2022-10-11T01:09:31.738Z,19.52
2022-10-11T01:12:01.376Z,15.98
2022-10-11T01:15:05.264Z,16.38
2022-10-11T01:17:59.844Z,18.90
2022-10-11T01:20:41.637Z,18.40
2022-10-11T01:23:16.340Z,16.42
2022-10-11T01:25:56.820Z,22.85
2022-10-11T01:28:42.137Z,23.83
2022-10-11T01:31:32.260Z,17.17
2022-10-11T01:34:13.238Z,21.23
2022-10-11T01:36:45.274Z,18.90
2022-10-11T01:39:23.711Z,18.88
2022-10-11T01:41:52.128Z,19.38
2022-10-11T01:44:18.586Z,23.48
2022-10-11T01:46:45.091Z,25.48
2022-10-11T01:49:11.659Z,20.85
2022-10-11T01:51:45.095Z,21.40
2022-10-11T01:54:57.007Z,17.88
2022-10-11T01:57:46.820Z,21.38
2022-10-11T02:00:16.552Z,21.25
2022-10-11T02:03:06.136Z,23.52
2022-10-11T02:05:38.653Z,23.33
2022-10-11T02:08:20.076Z,24.30
2022-10-11T02:10:50.725Z,22.23
2022-10-11T02:13:19.165Z,22.92
2022-10-11T02:15:47.726Z,23.63
2022-10-11T02:18:18.339Z,24.90
2022-10-11T02:20:45.526Z,24.67
2022-10-11T02:23:17.839Z,21.88
2022-10-11T02:25:45.594Z,20.20
2022-10-11T02:28:17.555Z,24.98
2022-10-11T02:30:45.263Z,19.65
2022-10-11T02:33:15.074Z,22.98
2022-10-11T02:35:44.753Z,23.20
2022-10-11T02:38:17.291Z,19.15
2022-10-11T02:40:47.739Z,20.90
2022-10-11T02:43:24.019Z,19.33
2022-10-11T02:45:59.771Z,21.08
2022-10-11T02:48:28.498Z,22.20
2022-10-11T02:54:42.239Z,19.33
2022-10-11T02:57:08.638Z,24.77
2022-10-11T02:59:35.027Z,21.77
2022-10-11T03:02:01.505Z,20.60
2022-10-11T03:04:27.980Z,22.17
2022-10-11T03:06:54.522Z,19.50
2022-10-11T03:09:20.989Z,19.13
2022-10-11T03:11:47.406Z,20.73
2022-10-11T03:14:13.850Z,22.20
2022-10-11T03:16:40.291Z,21.67
2022-10-11T03:19:06.780Z,20.48
2022-10-11T03:21:33.188Z,18.70
2022-10-11T03:23:59.700Z,18.95
2022-10-11T03:26:27.452Z,23.35
2022-10-11T03:28:53.914Z,23.45
2022-10-11T03:31:21.956Z,23.73
2022-10-11T03:33:48.378Z,16.88
2022-10-11T03:36:14.847Z,22.70
2022-10-11T03:38:41.526Z,18.52
2022-10-11T03:41:08.173Z,22.30
2022-10-11T03:43:34.604Z,22.17
2022-10-11T03:46:01.439Z,14.55
2022-10-11T03:48:28.136Z,25.60
2022-10-11T03:50:54.582Z,18.30
2022-10-11T03:53:21.066Z,19.52
2022-10-11T03:55:52.284Z,19.73
2022-10-11T03:58:18.699Z,21.83
2022-10-11T04:00:45.235Z,17.80
2022-10-11T04:03:11.634Z,18.20
2022-10-11T04:05:38.119Z,15.57
2022-10-11T04:08:08.490Z,19.40
2022-10-11T04:10:38.587Z,22.20
2022-10-11T04:13:05.295Z,22.10
2022-10-11T04:15:31.716Z,22.63
2022-10-11T04:17:58.147Z,21.20
2022-10-11T04:20:24.633Z,18.63
2022-10-11T04:22:51.055Z,19.10
2022-10-11T04:25:17.575Z,18.67
2022-10-11T04:27:44.076Z,18.30
2022-10-11T04:30:11.221Z,20.75
2022-10-11T04:32:37.617Z,19.23
2022-10-11T04:35:04.910Z,26.40
2022-10-11T04:37:31.411Z,16.00
2022-10-11T04:39:57.808Z,19.05
2022-10-11T04:42:24.254Z,19.45
2022-10-11T04:44:50.721Z,15.40
2022-10-11T04:47:17.098Z,19.63
2022-10-11T04:49:43.555Z,21.00
2022-10-11T04:52:10.085Z,17.30
2022-10-11T04:54:36.625Z,23.45
2022-10-11T04:57:03.109Z,15.55
2022-10-11T04:59:29.623Z,15.30
2022-10-11T05:01:56.191Z,17.33
2022-10-11T05:04:22.624Z,16.63
2022-10-11T05:06:49.116Z,22.55
2022-10-11T05:09:15.520Z,20.48
2022-10-11T05:11:41.992Z,16.35
2022-10-11T05:14:08.368Z,19.45
2022-10-11T05:16:34.789Z,20.27
2022-10-11T05:19:01.254Z,22.17
2022-10-11T05:21:29.092Z,23.08
2022-10-11T05:23:56.873Z,21.20
2022-10-11T05:26:26.119Z,22.25
2022-10-11T05:28:52.843Z,20.70
2022-10-11T05:31:19.575Z,19.05
2022-10-11T05:33:46.128Z,16.83
2022-10-11T05:36:12.744Z,19.27
2022-10-11T05:38:39.652Z,25.15
2022-10-11T05:41:06.878Z,21.60
2022-10-11T05:43:33.293Z,23.70
2022-10-11T05:45:59.736Z,18.83
2022-10-11T05:48:26.859Z,16.67
2022-10-11T05:50:57.877Z,16.05
2022-10-11T05:53:24.376Z,19.02
2022-10-11T05:55:50.788Z,18.45
2022-10-11T05:58:18.552Z,15.93
2022-10-11T06:00:45.114Z,15.25
2022-10-11T06:03:12.513Z,13.90
2022-10-11T06:05:39.137Z,10.73
2022-10-11T06:08:06.668Z,12.02
2022-10-11T06:10:33.105Z,11.20
2022-10-11T06:12:59.601Z,12.18
2022-10-11T06:15:26.016Z,11.65
2022-10-11T06:17:53.008Z,9.02
2022-10-11T06:20:19.424Z,9.80
2022-10-11T06:22:45.875Z,9.30
2022-10-11T06:25:12.354Z,11.30
2022-10-11T06:27:38.777Z,14.70
2022-10-11T06:30:05.904Z,12.85
2022-10-11T06:32:32.368Z,16.35
2022-10-11T06:34:58.771Z,14.93
2022-10-11T06:37:25.283Z,13.05
2022-10-11T06:39:51.688Z,16.40
2022-10-11T06:42:18.237Z,12.82
2022-10-11T06:44:44.647Z,15.32
2022-10-11T06:47:11.171Z,16.23
2022-10-11T06:49:37.583Z,15.88
2022-10-11T06:52:05.039Z,12.80
2022-10-11T06:54:31.471Z,14.93
2022-10-11T06:56:58.302Z,13.20
2022-10-11T06:59:24.715Z,10.45
2022-10-11T07:01:51.167Z,9.70
2022-10-11T07:04:17.572Z,9.63
2022-10-11T07:06:44.054Z,11.32
2022-10-11T07:09:10.506Z,13.20
2022-10-11T07:11:36.930Z,11.88
2022-10-11T07:14:08.122Z,13.48
2022-10-11T07:16:38.111Z,11.93
2022-10-11T07:19:06.459Z,13.75
2022-10-11T07:21:33.838Z,12.57
2022-10-11T07:24:01.106Z,11.73
2022-10-11T07:26:29.735Z,18.05
2022-10-11T07:28:57.942Z,14.45
2022-10-11T07:31:25.716Z,11.80
2022-10-11T07:33:52.497Z,18.55
2022-10-11T07:36:19.162Z,14.27
2022-10-11T07:38:46.829Z,19.23
2022-10-11T07:41:14.252Z,15.77
2022-10-11T07:43:40.753Z,20.15
2022-10-11T07:46:07.662Z,13.38
2022-10-11T07:48:35.763Z,15.45
2022-10-11T07:51:23.173Z,16.17
2022-10-11T07:53:55.448Z,15.45
2022-10-11T07:56:27.259Z,19.33
2022-10-11T07:58:55.600Z,16.98
2022-10-11T08:01:22.155Z,16.20
2022-10-11T08:03:49.427Z,18.15
2022-10-11T08:06:19.107Z,18.38
2022-10-11T08:08:45.845Z,19.15
2022-10-11T08:11:25.682Z,17.98
2022-10-11T08:13:53.441Z,13.43
2022-10-11T08:16:20.107Z,13.82
2022-10-11T08:18:46.761Z,14.13
2022-10-11T08:21:15.356Z,15.68
2022-10-11T08:23:41.987Z,14.05
2022-10-11T08:26:09.579Z,14.70
2022-10-11T08:28:36.686Z,16.77
2022-10-11T08:31:03.613Z,15.73
2022-10-11T08:33:31.016Z,17.17
2022-10-11T08:35:58.350Z,16.65
2022-10-11T08:38:25.060Z,16.00
2022-10-11T08:40:57.188Z,18.67
2022-10-11T08:43:40.779Z,17.25
2022-10-11T08:46:08.835Z,14.10
2022-10-11T08:48:36.843Z,14.55
2022-10-11T08:51:13.669Z,16.48
2022-10-11T08:53:39.995Z,18.02
2022-10-11T08:56:07.053Z,15.55
2022-10-11T08:59:12.527Z,17.58
2022-10-11T09:01:46.668Z,17.02
2022-10-11T09:04:14.641Z,21.15
2022-10-11T09:06:50.084Z,22.75
2022-10-11T09:09:19.476Z,19.17
2022-10-11T09:11:55.533Z,17.40
2022-10-11T09:15:09.769Z,19.33
2022-10-11T09:17:50.906Z,18.45
2022-10-11T09:20:26.176Z,22.85
2022-10-11T09:22:58.592Z,17.48
2022-10-11T09:25:29.355Z,17.92
2022-10-11T09:28:19.449Z,22.08
2022-10-11T09:30:51.726Z,21.27
2022-10-11T09:33:23.603Z,16.60
2022-10-11T09:35:51.553Z,15.30
2022-10-11T09:38:42.180Z,14.73
2022-10-11T09:41:46.835Z,17.05
2022-10-11T09:44:21.159Z,17.55
2022-10-11T09:46:48.662Z,19.65
2022-10-11T09:49:16.614Z,15.68
2022-10-11T09:51:46.661Z,15.07
2022-10-11T09:54:13.061Z,12.63
2022-10-11T09:56:44.423Z,19.65
2022-10-11T09:59:25.952Z,12.23
2022-10-11T10:02:19.260Z,16.95
2022-10-11T10:05:00.410Z,16.30
2022-10-11T10:07:28.170Z,14.82
2022-10-11T10:09:55.425Z,15.45
2022-10-11T10:12:25.764Z,17.95
2022-10-11T10:15:18.376Z,17.45
2022-10-11T10:17:52.473Z,12.23
2022-10-11T10:20:31.722Z,19.75
2022-10-11T10:23:08.078Z,13.00
2022-10-11T10:25:43.078Z,14.27
2022-10-11T10:28:22.963Z,14.20
2022-10-11T10:30:55.159Z,13.63
2022-10-11T10:33:24.127Z,14.30
2022-10-11T10:36:08.293Z,12.07
2022-10-11T10:38:51.211Z,12.23
2022-10-11T10:41:18.902Z,13.52
2022-10-11T10:43:53.639Z,11.00
2022-10-11T10:46:33.352Z,11.77
2022-10-11T10:52:32.277Z,11.40
2022-10-11T10:55:12.829Z,10.07
2022-10-11T10:57:57.968Z,12.35
2022-10-11T11:00:24.750Z,12.60
2022-10-11T11:03:02.131Z,10.45
2022-10-11T11:05:49.331Z,9.05
2022-10-11T11:08:35.115Z,11.65
2022-10-11T11:11:13.202Z,14.75
2022-10-11T11:13:45.982Z,9.25
2022-10-11T11:16:20.854Z,10.27
2022-10-11T11:19:11.551Z,10.65
2022-10-11T11:22:00.526Z,10.27
2022-10-11T11:24:45.804Z,9.20
2022-10-11T11:27:30.914Z,10.77
2022-10-11T11:30:20.215Z,13.68
2022-10-11T11:32:56.601Z,8.57
2022-10-11T11:35:30.970Z,10.65
2022-10-11T11:38:06.170Z,8.70
2022-10-11T11:40:41.869Z,9.00
2022-10-11T11:43:32.542Z,11.68
2022-10-11T11:46:10.222Z,11.05
2022-10-11T11:48:37.511Z,8.15
2022-10-11T11:51:31.339Z,8.40
2022-10-11T11:54:19.338Z,10.80
2022-10-11T11:57:02.500Z,10.02
2022-10-11T11:59:38.019Z,9.95
2022-10-11T12:02:29.658Z,9.75
2022-10-11T12:04:57.068Z,10.05
2022-10-11T12:07:25.254Z,13.82
2022-10-11T12:09:54.894Z,12.15
2022-10-11T12:12:33.976Z,8.82
2022-10-11T12:15:17.521Z,10.13
2022-10-11T12:17:53.007Z,9.38
2022-10-11T12:20:24.811Z,8.43
2022-10-11T12:23:25.368Z,10.05
2022-10-11T12:26:19.514Z,9.35
2022-10-11T12:28:59.116Z,12.00
2022-10-11T12:31:28.235Z,10.35
2022-10-11T12:34:00.980Z,6.43
2022-10-11T12:36:43.618Z,11.45
2022-10-11T12:41:53.749Z,10.43
2022-10-11T12:44:26.350Z,11.45
2022-10-11T12:46:55.716Z,9.10
2022-10-11T12:49:37.230Z,11.02
2022-10-11T12:52:37.325Z,10.15
2022-10-11T12:55:27.104Z,9.93
2022-10-11T12:58:08.698Z,12.77
2022-10-11T13:00:43.428Z,10.38
2022-10-11T13:03:32.224Z,9.68
2022-10-11T13:06:04.899Z,10.40
2022-10-11T13:08:34.932Z,8.45
2022-10-11T13:11:04.617Z,10.23
2022-10-11T13:13:34.859Z,8.52
2022-10-11T13:16:07.600Z,9.85
2022-10-11T13:18:34.528Z,7.68
2022-10-11T13:21:00.928Z,9.02
2022-10-11T13:23:30.107Z,9.35
2022-10-11T13:25:56.636Z,9.57
2022-10-11T13:28:23.696Z,11.40
2022-10-11T13:30:53.382Z,14.18
2022-10-11T13:33:27.693Z,10.98
2022-10-11T13:35:54.083Z,9.43
2022-10-11T13:38:27.680Z,8.27
2022-10-11T13:40:55.815Z,10.52
2022-10-11T13:43:26.006Z,10.68
2022-10-11T13:45:53.580Z,8.80
2022-10-11T13:48:20.207Z,8.25
2022-10-11T13:51:08.131Z,7.75
2022-10-11T13:53:34.797Z,10.00
2022-10-11T13:56:04.663Z,9.10
2022-10-11T13:58:45.566Z,7.78
2022-10-11T14:01:35.129Z,13.13
2022-10-11T14:04:04.631Z,10.60
2022-10-11T14:06:58.203Z,12.30
2022-10-11T14:09:27.542Z,11.75
2022-10-11T14:11:54.421Z,11.00
2022-10-11T14:14:30.914Z,10.52
2022-10-11T14:17:03.689Z,11.23
2022-10-11T14:19:30.092Z,8.40
2022-10-11T14:21:56.560Z,9.68
2022-10-11T14:24:23.196Z,11.20
2022-10-11T14:26:51.383Z,8.40
2022-10-11T14:29:23.831Z,10.38
2022-10-11T14:34:22.138Z,12.90
2022-10-11T14:36:49.416Z,9.75
2022-10-11T14:39:18.658Z,12.63
2022-10-11T14:41:45.934Z,8.00
2022-10-11T14:44:12.676Z,11.75
2022-10-11T14:46:40.854Z,8.68
2022-10-11T14:49:12.409Z,10.30
2022-10-11T14:51:39.729Z,11.37
2022-10-11T14:54:06.836Z,10.93
2022-10-11T14:56:33.331Z,8.90
2022-10-11T14:58:59.729Z,7.93
2022-10-11T15:01:26.161Z,10.18
2022-10-11T15:03:52.597Z,10.80
2022-10-11T15:06:32.701Z,7.32
2022-10-11T15:08:59.167Z,12.23
2022-10-11T15:11:26.251Z,8.38
2022-10-11T15:13:52.646Z,9.48
2022-10-11T15:16:20.660Z,8.55
2022-10-11T15:18:51.836Z,10.38
2022-10-11T15:21:23.750Z,7.30
2022-10-11T15:23:50.972Z,9.77
2022-10-11T15:26:24.041Z,10.07
2022-10-11T15:28:51.363Z,7.60
2022-10-11T15:31:18.143Z,10.50
2022-10-11T15:33:44.683Z,8.20
2022-10-11T15:36:13.884Z,7.15
2022-10-11T15:38:40.587Z,10.13
2022-10-11T15:41:08.409Z,9.48
2022-10-11T15:43:34.862Z,11.25
2022-10-11T15:46:02.272Z,9.98
2022-10-11T15:48:29.046Z,9.57
2022-10-11T15:50:55.728Z,7.60
2022-10-11T15:53:26.126Z,7.32
2022-10-11T15:55:53.989Z,7.32
2022-10-11T15:58:22.365Z,11.30
2022-10-11T16:00:50.985Z,4.63
2022-10-11T16:03:17.928Z,8.68
2022-10-11T16:05:45.176Z,8.65
2022-10-11T16:08:11.706Z,8.38
2022-10-11T16:10:38.522Z,8.60
2022-10-11T16:13:05.404Z,7.13
2022-10-11T16:15:31.786Z,11.55
2022-10-11T16:17:58.190Z,10.60
2022-10-11T16:20:25.621Z,8.82
2022-10-11T16:22:53.727Z,12.02
2022-10-11T16:25:20.884Z,11.70
2022-10-11T16:27:47.302Z,11.32
2022-10-11T16:30:14.868Z,8.43
2022-10-11T16:32:41.649Z,8.48
2022-10-11T16:35:08.890Z,10.23
2022-10-11T16:37:36.203Z,8.15
2022-10-11T16:40:02.691Z,9.30
2022-10-11T16:42:29.080Z,7.03
2022-10-11T16:44:55.484Z,9.32
2022-10-11T16:47:21.891Z,7.03
2022-10-11T16:49:48.294Z,12.48
2022-10-11T16:52:15.044Z,10.27
2022-10-11T16:54:45.883Z,9.43
2022-10-11T16:57:14.048Z,13.52
2022-10-11T16:59:40.829Z,10.50
2022-10-11T17:02:09.712Z,7.72
2022-10-11T17:04:36.127Z,10.82
2022-10-11T17:07:02.630Z,14.40
2022-10-11T17:09:29.064Z,13.80
2022-10-11T17:11:55.458Z,11.18
2022-10-11T17:14:21.982Z,18.75
2022-10-11T17:16:48.425Z,15.05
2022-10-11T17:19:15.782Z,12.35
2022-10-11T17:21:42.376Z,12.85
2022-10-11T17:24:08.899Z,16.52
2022-10-11T17:26:35.295Z,24.35
2022-10-11T17:29:02.280Z,33.58
2022-10-11T17:31:29.597Z,34.30
2022-10-11T17:33:59.163Z,25.02
2022-10-11T17:36:30.511Z,17.13
2022-10-11T17:38:57.655Z,12.30
2022-10-11T17:41:29.423Z,10.05
2022-10-11T17:43:58.237Z,8.75
2022-10-11T17:46:25.789Z,8.50
2022-10-11T17:48:54.561Z,10.13
2022-10-11T17:51:21.334Z,12.50
2022-10-11T17:53:48.328Z,15.75
2022-10-11T17:56:16.786Z,15.93
2022-10-11T17:58:43.357Z,12.02
2022-10-11T18:01:15.836Z,13.20
2022-10-11T18:06:12.225Z,13.48
2022-10-11T18:08:40.598Z,18.35
2022-10-11T18:11:12.793Z,15.02
2022-10-11T18:13:42.425Z,11.25
2022-10-11T18:16:09.926Z,11.52
2022-10-11T18:18:36.675Z,9.70
2022-10-11T18:21:03.670Z,10.05
2022-10-11T18:23:30.258Z,11.68
2022-10-11T18:25:56.740Z,13.05
2022-10-11T18:28:23.282Z,12.63
2022-10-11T18:30:49.883Z,8.82
2022-10-11T18:33:16.798Z,15.43
2022-10-11T18:35:43.208Z,10.70
2022-10-11T18:38:10.406Z,9.77
2022-10-11T18:40:44.746Z,15.40
2022-10-11T18:43:12.742Z,12.18
2022-10-11T18:45:39.197Z,12.07
2022-10-11T18:48:05.716Z,10.63
2022-10-11T18:50:34.894Z,11.75
2022-10-11T18:53:02.019Z,11.10
2022-10-11T18:55:28.533Z,9.25
2022-10-11T18:57:54.989Z,8.63
2022-10-11T19:00:40.240Z,10.95
2022-10-11T19:03:07.858Z,11.25
2022-10-11T19:05:34.296Z,13.70
2022-10-11T19:08:00.791Z,10.30
2022-10-11T19:10:27.192Z,16.63
2022-10-11T19:12:53.639Z,12.48
2022-10-11T19:15:20.086Z,13.05
2022-10-11T19:17:46.451Z,11.32
2022-10-11T19:20:12.908Z,10.85
2022-10-11T19:22:39.341Z,9.43
2022-10-11T19:25:06.480Z,10.70
2022-10-11T19:27:32.913Z,13.70
2022-10-11T19:30:00.343Z,15.63
2022-10-11T19:32:26.903Z,16.05
2022-10-11T19:34:53.310Z,14.82
2022-10-11T19:37:19.720Z,19.02
2022-10-11T19:39:46.159Z,15.10
2022-10-11T19:42:12.660Z,13.10
2022-10-11T19:44:39.764Z,13.95
2022-10-11T19:47:06.398Z,11.50
2022-10-11T19:49:33.249Z,10.70
2022-10-11T19:52:01.004Z,10.27
2022-10-11T19:54:27.474Z,9.75
2022-10-11T19:56:53.984Z,12.80
2022-10-11T19:59:20.484Z,14.38
2022-10-11T20:01:52.417Z,11.32
2022-10-11T20:04:39.938Z,13.40
2022-10-11T20:07:06.047Z,11.63
2022-10-11T20:09:32.575Z,11.30
2022-10-11T20:11:59.163Z,9.68
2022-10-11T20:14:25.701Z,9.57
2022-10-11T20:16:52.331Z,15.75
2022-10-11T20:19:18.875Z,13.73
2022-10-11T20:21:45.409Z,13.13
2022-10-11T20:24:12.674Z,14.48
2022-10-11T20:26:39.599Z,15.00
2022-10-11T20:29:06.043Z,12.18
2022-10-11T20:31:34.048Z,14.10
2022-10-11T20:34:03.336Z,15.15
2022-10-11T20:36:30.489Z,16.63
2022-10-11T20:38:58.203Z,17.02
2022-10-11T20:41:31.695Z,14.13
2022-10-11T20:43:59.324Z,13.93
2022-10-11T20:46:28.016Z,14.35
2022-10-11T20:49:01.306Z,16.15
2022-10-11T20:51:32.234Z,13.05
2022-10-11T20:53:59.330Z,10.98
2022-10-11T20:56:26.634Z,12.70
2022-10-11T20:58:54.612Z,11.73
2022-10-11T21:01:32.341Z,10.35
2022-10-11T21:03:59.905Z,9.82
2022-10-11T21:06:26.751Z,12.85
2022-10-11T21:08:55.523Z,12.77
2022-10-11T21:11:27.858Z,9.70
2022-10-11T21:13:58.688Z,11.50
2022-10-11T21:16:25.184Z,18.83
2022-10-11T21:18:53.161Z,16.30
2022-10-11T21:21:20.244Z,13.48
2022-10-11T21:23:46.970Z,18.60
2022-10-11T21:26:14.710Z,11.15
2022-10-11T21:28:41.497Z,10.90
2022-10-11T21:31:10.367Z,9.98
2022-10-11T21:33:37.923Z,9.35
2022-10-11T21:36:08.850Z,9.68
2022-10-11T21:38:36.157Z,10.38
2022-10-11T21:41:03.938Z,11.18
2022-10-11T21:43:30.469Z,11.75
2022-10-11T21:45:57.184Z,12.73
2022-10-11T21:48:23.619Z,15.20
2022-10-11T21:50:56.034Z,10.32
2022-10-11T21:53:22.453Z,12.82
2022-10-11T21:55:48.825Z,10.13
2022-10-11T21:58:15.251Z,10.90
2022-10-11T22:00:41.662Z,10.80
2022-10-11T22:03:08.349Z,11.90
2022-10-11T22:05:34.790Z,14.07
2022-10-11T22:08:01.171Z,16.48
2022-10-11T22:10:27.647Z,15.15
2022-10-11T22:12:54.124Z,13.93
2022-10-11T22:15:20.503Z,15.18
2022-10-11T22:17:47.046Z,13.45
2022-10-11T22:20:13.473Z,11.25
2022-10-11T22:22:39.900Z,13.15
2022-10-11T22:25:06.662Z,13.80
2022-10-11T22:27:33.131Z,12.23
2022-10-11T22:29:59.497Z,17.73
2022-10-11T22:32:25.927Z,13.23
2022-10-11T22:34:52.432Z,16.30
2022-10-11T22:37:18.854Z,15.25
2022-10-11T22:39:45.375Z,14.30
2022-10-11T22:42:11.876Z,14.05
2022-10-11T22:44:38.319Z,12.45
2022-10-11T22:47:05.283Z,16.00
2022-10-11T22:49:31.752Z,15.18
2022-10-11T22:51:58.241Z,16.92
2022-10-11T22:54:24.735Z,15.20
2022-10-11T22:56:51.179Z,16.77
2022-10-11T22:59:17.617Z,11.80
2022-10-11T23:01:44.076Z,12.55
2022-10-11T23:04:10.519Z,14.95
2022-10-11T23:06:36.941Z,10.82
2022-10-11T23:09:03.501Z,16.63
2022-10-11T23:11:30.614Z,14.23
2022-10-11T23:13:57.044Z,16.55
2022-10-11T23:16:23.480Z,14.23
2022-10-11T23:18:52.584Z,11.60
2022-10-11T23:21:19.363Z,13.02
2022-10-11T23:23:45.822Z,15.65
2022-10-11T23:26:14.576Z,17.30
2022-10-11T23:28:41.894Z,16.45
2022-10-11T23:31:16.419Z,15.98
2022-10-11T23:33:43.916Z,18.33
2022-10-11T23:36:18.879Z,15.68
2022-10-11T23:38:45.645Z,12.90
2022-10-11T23:41:12.121Z,14.57
2022-10-11T23:43:38.573Z,12.40
2022-10-11T23:46:05.082Z,13.25
2022-10-11T23:48:31.500Z,16.52
2022-10-11T23:50:57.918Z,14.85
2022-10-11T23:53:24.486Z,14.73
2022-10-11T23:55:51.038Z,9.77
2022-10-11T23:58:17.498Z,15.52
