createdAt,value
2018-09-27T00:00:37.501Z,12.55
2018-09-27T00:01:46.150Z,12.5
2018-09-27T00:02:54.789Z,12.57
2018-09-27T00:04:03.437Z,12.62
2018-09-27T00:05:12.071Z,12.47
2018-09-27T00:06:20.725Z,12.5
2018-09-27T00:07:29.365Z,12.37
2018-09-27T00:08:38.016Z,12.5
2018-09-27T00:09:46.920Z,12.39
2018-09-27T00:10:55.833Z,12.36
2018-09-27T00:12:04.740Z,12.37
2018-09-27T00:13:13.384Z,12.26
2018-09-27T00:14:22.020Z,12.28
2018-09-27T00:15:30.925Z,12.28
2018-09-27T00:16:39.573Z,12.18
2018-09-27T00:17:48.217Z,12.15
2018-09-27T00:18:56.865Z,12.15
2018-09-27T00:20:05.758Z,12.14
2018-09-27T00:21:14.405Z,12.18
2018-09-27T00:22:23.307Z,12.11
2018-09-27T00:23:31.966Z,12.26
2018-09-27T00:24:40.868Z,12.17
2018-09-27T00:25:49.513Z,12.21
2018-09-27T00:26:58.156Z,12.2
2018-09-27T00:28:07.064Z,12.17
2018-09-27T00:29:15.698Z,12.2
2018-09-27T00:30:24.877Z,12.14
2018-09-27T00:31:33.517Z,12.14
2018-09-27T00:32:42.442Z,12.14
2018-09-27T00:33:51.082Z,12.17
2018-09-27T00:34:59.723Z,12.07
2018-09-27T00:36:08.365Z,12.14
2018-09-27T00:37:17.003Z,12.03
2018-09-27T00:38:25.654Z,11.99
2018-09-27T00:39:34.292Z,12.11
2018-09-27T00:40:42.940Z,12.03
2018-09-27T00:41:51.574Z,12.03
2018-09-27T00:43:00.488Z,11.95
2018-09-27T00:44:10.479Z,12.02
2018-09-27T00:45:19.124Z,11.99
2018-09-27T00:46:28.287Z,12.07
2018-09-27T00:47:36.937Z,11.99
2018-09-27T00:48:45.577Z,11.97
2018-09-27T00:49:54.492Z,12.02
2018-09-27T00:51:03.124Z,12.03
2018-09-27T00:52:11.767Z,12.07
2018-09-27T00:53:20.679Z,12.02
2018-09-27T00:54:29.578Z,11.99
2018-09-27T00:55:38.221Z,12
2018-09-27T00:56:46.858Z,11.93
2018-09-27T00:57:55.501Z,11.91
2018-09-27T00:59:04.146Z,11.99
2018-09-27T01:00:12.792Z,12.02
2018-09-27T01:01:21.694Z,11.95
2018-09-27T01:02:30.336Z,11.86
2018-09-27T01:03:38.984Z,11.88
2018-09-27T01:04:47.628Z,11.83
2018-09-27T01:05:56.266Z,11.86
2018-09-27T01:07:04.910Z,11.8
2018-09-27T01:08:13.547Z,11.83
2018-09-27T01:09:22.204Z,11.86
2018-09-27T01:10:30.836Z,11.81
2018-09-27T01:11:39.479Z,11.7
2018-09-27T01:12:48.119Z,11.77
2018-09-27T01:13:56.759Z,11.7
2018-09-27T01:15:05.405Z,11.77
2018-09-27T01:16:14.044Z,11.74
2018-09-27T01:17:22.684Z,11.8
2018-09-27T01:18:31.841Z,11.78
2018-09-27T01:19:40.754Z,11.76
2018-09-27T01:20:49.658Z,11.71
2018-09-27T01:21:58.299Z,11.71
2018-09-27T01:23:06.936Z,11.73
2018-09-27T01:24:15.584Z,11.74
2018-09-27T01:25:24.225Z,11.67
2018-09-27T01:26:32.879Z,11.71
2018-09-27T01:27:41.508Z,11.65
2018-09-27T01:28:50.157Z,11.7
2018-09-27T01:29:59.067Z,11.58
2018-09-27T01:31:07.711Z,11.67
2018-09-27T01:32:16.359Z,11.56
2018-09-27T01:33:24.999Z,11.56
2018-09-27T01:34:33.643Z,11.53
2018-09-27T01:35:42.548Z,11.43
2018-09-27T01:36:51.194Z,11.44
2018-09-27T01:38:00.097Z,11.4
2018-09-27T01:39:09.002Z,11.33
2018-09-27T01:40:17.646Z,11.43
2018-09-27T01:41:26.291Z,11.37
2018-09-27T01:42:34.929Z,11.34
2018-09-27T01:43:43.838Z,11.41
2018-09-27T01:44:52.475Z,11.55
2018-09-27T01:46:01.120Z,11.51
2018-09-27T01:47:09.819Z,11.52
2018-09-27T01:48:18.397Z,11.55
2018-09-27T01:49:27.038Z,11.68
2018-09-27T01:50:35.686Z,11.65
2018-09-27T01:51:44.591Z,11.68
2018-09-27T01:52:53.237Z,11.71
2018-09-27T01:54:02.150Z,11.73
2018-09-27T01:55:10.787Z,11.73
2018-09-27T01:56:19.438Z,11.7
2018-09-27T01:57:28.077Z,11.73
2018-09-27T01:58:36.723Z,11.7
2018-09-27T01:59:45.357Z,11.77
2018-09-27T02:00:54.558Z,11.71
2018-09-27T02:02:03.171Z,11.73
2018-09-27T02:03:11.815Z,11.76
2018-09-27T02:04:20.448Z,11.78
2018-09-27T02:05:29.114Z,11.73
2018-09-27T02:06:37.739Z,11.71
2018-09-27T02:07:46.383Z,11.78
2018-09-27T02:08:55.024Z,11.68
2018-09-27T02:10:03.655Z,11.78
2018-09-27T02:11:12.301Z,11.8
2018-09-27T02:12:20.940Z,11.78
2018-09-27T02:13:29.590Z,11.8
2018-09-27T02:14:38.223Z,11.8
2018-09-27T02:15:46.869Z,11.8
2018-09-27T02:16:55.511Z,11.88
2018-09-27T02:18:04.424Z,11.88
2018-09-27T02:19:13.059Z,11.86
2018-09-27T02:20:21.704Z,11.83
2018-09-27T02:21:30.342Z,11.85
2018-09-27T02:22:39.256Z,11.81
2018-09-27T02:23:47.896Z,11.81
2018-09-27T02:24:56.538Z,11.86
2018-09-27T02:26:05.178Z,11.88
2018-09-27T02:27:13.816Z,11.89
2018-09-27T02:28:22.468Z,11.97
2018-09-27T02:29:31.104Z,11.97
2018-09-27T02:30:39.759Z,12.07
2018-09-27T02:31:48.708Z,12.02
2018-09-27T02:32:57.358Z,12.07
2018-09-27T02:34:06.006Z,12.18
2018-09-27T02:35:15.349Z,12.21
2018-09-27T02:36:23.986Z,12.2
2018-09-27T02:37:33.376Z,12.12
2018-09-27T02:38:42.217Z,12.21
2018-09-27T02:39:50.960Z,12.26
2018-09-27T02:40:59.609Z,12.12
2018-09-27T02:42:08.525Z,12.29
2018-09-27T02:43:17.166Z,12.14
2018-09-27T02:44:26.074Z,12.12
2018-09-27T02:45:34.982Z,12.12
2018-09-27T02:46:43.615Z,12.14
2018-09-27T02:47:52.269Z,12.12
2018-09-27T02:49:00.917Z,12.28
2018-09-27T02:50:10.419Z,12.26
2018-09-27T02:51:19.055Z,12.26
2018-09-27T02:52:27.698Z,12.36
2018-09-27T02:53:36.613Z,12.37
2018-09-27T02:54:45.260Z,12.37
2018-09-27T02:55:53.901Z,12.37
2018-09-27T02:57:02.548Z,12.39
2018-09-27T02:58:11.188Z,12.39
2018-09-27T02:59:19.839Z,12.39
2018-09-27T03:00:28.482Z,12.44
2018-09-27T03:01:37.135Z,12.5
2018-09-27T03:02:45.774Z,12.43
2018-09-27T03:03:54.681Z,12.5
2018-09-27T03:05:03.864Z,12.55
2018-09-27T03:06:12.766Z,12.47
2018-09-27T03:07:21.417Z,12.36
2018-09-27T03:08:30.055Z,12.47
2018-09-27T03:09:38.700Z,12.39
2018-09-27T03:10:47.623Z,12.5
2018-09-27T03:11:56.281Z,12.53
2018-09-27T03:13:05.182Z,12.57
2018-09-27T03:14:13.827Z,12.45
2018-09-27T03:15:22.730Z,12.53
2018-09-27T03:16:31.376Z,12.55
2018-09-27T03:17:40.020Z,12.4
2018-09-27T03:18:48.664Z,12.48
2018-09-27T03:19:57.602Z,12.57
2018-09-27T03:21:06.338Z,12.54
2018-09-27T03:22:14.893Z,12.57
2018-09-27T03:23:23.794Z,12.54
2018-09-27T03:24:32.437Z,12.54
2018-09-27T03:25:41.083Z,12.66
2018-09-27T03:26:49.735Z,12.62
2018-09-27T03:27:58.630Z,12.63
2018-09-27T03:29:07.275Z,12.63
2018-09-27T03:30:15.929Z,12.66
2018-09-27T03:31:24.839Z,12.62
2018-09-27T03:32:33.482Z,12.61
2018-09-27T03:33:42.400Z,12.61
2018-09-27T03:34:51.046Z,12.58
2018-09-27T03:35:59.953Z,12.58
2018-09-27T03:37:08.596Z,12.65
2018-09-27T03:38:17.244Z,12.65
2018-09-27T03:39:25.882Z,12.58
2018-09-27T03:40:34.590Z,12.65
2018-09-27T03:41:43.594Z,12.63
2018-09-27T03:42:52.505Z,12.63
2018-09-27T03:44:01.410Z,12.65
2018-09-27T03:45:10.317Z,12.61
2018-09-27T03:46:19.232Z,12.62
2018-09-27T03:47:27.883Z,12.66
2018-09-27T03:48:36.528Z,12.72
2018-09-27T03:49:45.179Z,12.72
2018-09-27T03:50:54.075Z,12.73
2018-09-27T03:52:02.728Z,12.8
2018-09-27T03:53:11.371Z,12.81
2018-09-27T03:54:20.289Z,12.81
2018-09-27T03:55:28.931Z,12.83
2018-09-27T03:56:37.572Z,12.84
2018-09-27T03:57:46.480Z,12.88
2018-09-27T03:58:55.129Z,12.81
2018-09-27T04:00:04.036Z,12.86
2018-09-27T04:01:12.681Z,12.87
2018-09-27T04:02:21.324Z,12.83
2018-09-27T04:03:30.492Z,12.83
2018-09-27T04:04:39.141Z,12.86
2018-09-27T04:05:47.784Z,12.87
2018-09-27T04:06:56.439Z,12.87
2018-09-27T04:08:05.862Z,12.87
2018-09-27T04:09:14.509Z,12.86
2018-09-27T04:10:23.147Z,12.84
2018-09-27T04:11:32.053Z,12.83
2018-09-27T04:12:40.989Z,12.83
2018-09-27T04:13:49.996Z,12.8
2018-09-27T04:14:58.639Z,12.83
2018-09-27T04:16:07.284Z,12.75
2018-09-27T04:17:15.928Z,12.8
2018-09-27T04:18:24.833Z,12.78
2018-09-27T04:19:33.476Z,12.73
2018-09-27T04:20:42.119Z,12.78
2018-09-27T04:21:50.796Z,12.83
2018-09-27T04:22:59.403Z,12.83
2018-09-27T04:24:08.115Z,12.87
2018-09-27T04:25:16.951Z,12.87
2018-09-27T04:26:25.601Z,12.86
2018-09-27T04:27:34.253Z,12.87
2018-09-27T04:28:43.163Z,12.81
2018-09-27T04:29:51.802Z,12.95
2018-09-27T04:31:00.449Z,12.98
2018-09-27T04:32:09.088Z,13.01
2018-09-27T04:33:17.733Z,13.02
2018-09-27T04:34:26.905Z,13.02
2018-09-27T04:35:35.545Z,13.12
2018-09-27T04:36:44.454Z,13.02
2018-09-27T04:37:53.096Z,13.16
2018-09-27T04:39:01.739Z,13.09
2018-09-27T04:40:10.383Z,13.2
2018-09-27T04:41:19.305Z,13.2
2018-09-27T04:42:27.950Z,13.2
2018-09-27T04:43:37.377Z,13.13
2018-09-27T04:44:46.014Z,13.21
2018-09-27T04:45:54.988Z,13.16
2018-09-27T04:47:03.563Z,13.2
2018-09-27T04:48:12.209Z,13.17
2018-09-27T04:49:20.845Z,13.23
2018-09-27T04:50:29.486Z,13.21
2018-09-27T04:51:38.151Z,13.16
2018-09-27T04:52:47.395Z,13.19
2018-09-27T04:53:56.037Z,13.21
2018-09-27T04:55:04.670Z,13.2
2018-09-27T04:56:13.318Z,13.19
2018-09-27T04:57:21.955Z,13.19
2018-09-27T04:58:30.606Z,13.16
2018-09-27T04:59:39.240Z,13.13
2018-09-27T05:00:47.887Z,13.17
2018-09-27T05:01:56.525Z,13.11
2018-09-27T05:03:05.446Z,13.12
2018-09-27T05:04:14.080Z,13.13
2018-09-27T05:05:22.722Z,13.2
2018-09-27T05:06:31.539Z,13.16
2018-09-27T05:07:40.015Z,13.21
2018-09-27T05:08:48.661Z,13.2
2018-09-27T05:09:57.292Z,13.2
2018-09-27T05:11:05.943Z,13.21
2018-09-27T05:12:14.836Z,13.24
2018-09-27T05:13:23.486Z,13.27
2018-09-27T05:14:32.123Z,13.31
2018-09-27T05:15:40.839Z,13.31
2018-09-27T05:16:49.905Z,13.3
2018-09-27T05:17:58.560Z,13.31
2018-09-27T05:19:07.497Z,13.27
2018-09-27T05:20:16.126Z,13.26
2018-09-27T05:21:25.082Z,13.26
2018-09-27T05:22:33.692Z,13.31
2018-09-27T05:23:42.334Z,13.31
2018-09-27T05:24:50.976Z,13.28
2018-09-27T05:25:59.608Z,13.31
2018-09-27T05:27:08.287Z,13.33
2018-09-27T05:28:17.226Z,13.33
2018-09-27T05:29:25.874Z,13.37
2018-09-27T05:30:34.512Z,13.37
2018-09-27T05:31:43.144Z,13.3
2018-09-27T05:32:51.790Z,13.39
2018-09-27T05:34:00.692Z,13.36
2018-09-27T05:35:09.345Z,13.42
2018-09-27T05:36:17.977Z,13.37
2018-09-27T05:37:26.624Z,13.43
2018-09-27T05:38:35.263Z,13.36
2018-09-27T05:39:44.024Z,13.43
2018-09-27T05:40:52.547Z,13.45
2018-09-27T05:42:01.195Z,13.46
2018-09-27T05:43:10.089Z,13.43
2018-09-27T05:44:18.741Z,13.45
2018-09-27T05:45:27.390Z,13.49
2018-09-27T05:46:36.297Z,13.5
2018-09-27T05:47:44.943Z,13.54
2018-09-27T05:48:53.859Z,13.52
2018-09-27T05:50:02.498Z,13.49
2018-09-27T05:51:11.405Z,13.52
2018-09-27T05:52:20.056Z,13.5
2018-09-27T05:53:28.708Z,13.58
2018-09-27T05:54:37.342Z,13.49
2018-09-27T05:55:46.322Z,13.57
2018-09-27T05:56:55.227Z,13.6
2018-09-27T05:58:03.872Z,13.61
2018-09-27T05:59:12.510Z,13.64
2018-09-27T06:00:21.157Z,13.57
2018-09-27T06:01:29.803Z,13.55
2018-09-27T06:02:38.450Z,13.62
2018-09-27T06:03:47.089Z,13.6
2018-09-27T06:04:55.741Z,13.55
2018-09-27T06:06:04.382Z,13.58
2018-09-27T06:07:13.021Z,13.75
2018-09-27T06:08:21.943Z,13.6
2018-09-27T06:09:30.992Z,13.65
2018-09-27T06:10:40.255Z,13.73
2018-09-27T06:11:48.894Z,13.7
2018-09-27T06:12:57.539Z,13.75
2018-09-27T06:14:06.183Z,13.65
2018-09-27T06:15:15.089Z,13.7
2018-09-27T06:16:23.729Z,13.68
2018-09-27T06:17:32.377Z,13.7
2018-09-27T06:18:41.018Z,13.71
2018-09-27T06:19:50.038Z,13.71
2018-09-27T06:20:58.634Z,13.71
2018-09-27T06:22:07.279Z,13.87
2018-09-27T06:23:16.184Z,13.68
2018-09-27T06:24:24.828Z,13.76
2018-09-27T06:25:33.471Z,13.8
2018-09-27T06:26:42.110Z,13.85
2018-09-27T06:27:50.752Z,13.82
2018-09-27T06:28:59.395Z,13.82
2018-09-27T06:30:08.043Z,13.83
2018-09-27T06:31:16.682Z,13.86
2018-09-27T06:32:25.324Z,13.91
2018-09-27T06:33:34.031Z,13.85
2018-09-27T06:34:42.973Z,13.89
2018-09-27T06:35:51.874Z,13.89
2018-09-27T06:37:00.519Z,13.97
2018-09-27T06:38:09.433Z,13.95
2018-09-27T06:39:18.080Z,13.97
2018-09-27T06:40:26.721Z,14.04
2018-09-27T06:41:35.364Z,14
2018-09-27T06:42:44.011Z,14.03
2018-09-27T06:43:52.644Z,14.07
2018-09-27T06:45:01.291Z,14.05
2018-09-27T06:46:09.931Z,14.05
2018-09-27T06:47:18.578Z,14.12
2018-09-27T06:48:27.309Z,14.04
2018-09-27T06:49:36.402Z,14.18
2018-09-27T06:50:45.117Z,14.15
2018-09-27T06:51:53.688Z,14.04
2018-09-27T06:53:02.324Z,14.08
2018-09-27T06:54:10.976Z,14.15
2018-09-27T06:55:19.819Z,14.22
2018-09-27T06:56:28.649Z,14.22
2018-09-27T06:57:37.639Z,14.28
2018-09-27T06:58:46.282Z,14.2
2018-09-27T06:59:54.931Z,14.28
2018-09-27T07:01:03.657Z,14.28
2018-09-27T07:02:12.227Z,14.33
2018-09-27T07:03:20.859Z,14.33
2018-09-27T07:04:29.510Z,14.36
2018-09-27T07:05:38.148Z,14.4
2018-09-27T07:06:47.072Z,14.38
2018-09-27T07:07:55.701Z,14.45
2018-09-27T07:09:04.353Z,14.51
2018-09-27T07:10:12.991Z,14.48
2018-09-27T07:11:21.643Z,14.45
2018-09-27T07:12:30.532Z,14.45
2018-09-27T07:13:38.924Z,14.43
2018-09-27T07:14:47.944Z,14.4
2018-09-27T07:15:56.597Z,14.43
2018-09-27T07:17:05.243Z,14.38
2018-09-27T07:18:14.146Z,14.41
2018-09-27T07:19:22.786Z,14.45
2018-09-27T07:20:31.465Z,14.55
2018-09-27T07:21:40.668Z,14.48
2018-09-27T07:22:49.308Z,14.55
2018-09-27T07:23:58.217Z,14.53
2018-09-27T07:25:06.948Z,14.55
2018-09-27T07:26:15.506Z,14.58
2018-09-27T07:27:24.148Z,14.55
2018-09-27T07:28:32.808Z,14.63
2018-09-27T07:29:41.443Z,14.59
2018-09-27T07:30:50.182Z,14.62
2018-09-27T07:31:58.832Z,14.7
2018-09-27T07:33:07.644Z,14.66
2018-09-27T07:34:16.313Z,14.68
2018-09-27T07:35:24.967Z,14.63
2018-09-27T07:36:33.681Z,14.74
2018-09-27T07:37:42.439Z,14.81
2018-09-27T07:38:51.298Z,14.82
2018-09-27T07:40:00.144Z,14.89
2018-09-27T07:41:09.204Z,14.89
2018-09-27T07:42:18.111Z,14.86
2018-09-27T07:43:26.840Z,14.87
2018-09-27T07:44:35.597Z,14.93
2018-09-27T07:45:44.131Z,14.96
2018-09-27T07:46:52.780Z,14.92
2018-09-27T07:48:01.409Z,14.89
2018-09-27T07:49:10.062Z,14.99
2018-09-27T07:50:18.702Z,14.96
2018-09-27T07:51:27.614Z,15.08
2018-09-27T07:52:36.255Z,15.04
2018-09-27T07:53:44.899Z,15.17
2018-09-27T07:54:53.708Z,15.07
2018-09-27T07:56:02.195Z,15.17
2018-09-27T07:57:10.842Z,15.14
2018-09-27T07:58:19.743Z,15.19
2018-09-27T07:59:28.652Z,15.27
2018-09-27T08:00:37.291Z,15.26
2018-09-27T08:01:45.944Z,15.32
2018-09-27T08:02:55.162Z,15.29
2018-09-27T08:04:03.728Z,15.35
2018-09-27T08:05:12.690Z,15.37
2018-09-27T08:06:21.347Z,15.41
2018-09-27T08:07:30.243Z,15.41
2018-09-27T08:08:39.267Z,15.57
2018-09-27T08:09:48.164Z,15.54
2018-09-27T08:10:56.852Z,15.57
2018-09-27T08:12:05.458Z,15.57
2018-09-27T08:13:14.100Z,15.5
2018-09-27T08:14:23.277Z,15.63
2018-09-27T08:15:32.229Z,15.62
2018-09-27T08:16:41.162Z,15.66
2018-09-27T08:17:49.783Z,15.66
2018-09-27T08:18:58.728Z,15.65
2018-09-27T08:20:07.632Z,15.73
2018-09-27T08:21:16.392Z,15.7
2018-09-27T08:22:24.932Z,15.83
2018-09-27T08:23:33.580Z,15.75
2018-09-27T08:24:42.215Z,15.9
2018-09-27T08:25:50.871Z,15.87
2018-09-27T08:26:59.514Z,15.91
2018-09-27T08:28:08.166Z,15.92
2018-09-27T08:29:16.799Z,15.96
2018-09-27T08:30:25.449Z,16.05
2018-09-27T08:31:34.094Z,16.16
2018-09-27T08:32:42.779Z,16.18
2018-09-27T08:33:51.667Z,16.17
2018-09-27T08:35:00.306Z,16.24
2018-09-27T08:36:08.951Z,16.16
2018-09-27T08:37:17.590Z,16.21
2018-09-27T08:38:26.384Z,16.28
2018-09-27T08:39:35.809Z,16.31
2018-09-27T08:40:44.459Z,16.41
2018-09-27T08:41:53.099Z,16.32
2018-09-27T08:43:01.753Z,16.34
2018-09-27T08:44:10.392Z,16.44
2018-09-27T08:45:19.325Z,16.47
2018-09-27T08:46:27.688Z,16.44
2018-09-27T08:47:36.336Z,16.54
2018-09-27T08:48:44.978Z,16.58
2018-09-27T08:49:54.152Z,16.55
2018-09-27T08:51:02.792Z,16.68
2018-09-27T08:52:11.434Z,16.61
2018-09-27T08:53:20.089Z,16.64
2018-09-27T08:54:28.733Z,16.68
2018-09-27T08:55:37.427Z,16.65
2018-09-27T08:56:46.019Z,16.77
2018-09-27T08:57:54.667Z,16.74
2018-09-27T08:59:03.314Z,16.74
2018-09-27T09:00:11.959Z,16.73
2018-09-27T09:01:20.601Z,16.82
2018-09-27T09:02:29.533Z,16.69
2018-09-27T09:03:38.726Z,16.74
2018-09-27T09:04:47.232Z,16.68
2018-09-27T09:05:55.916Z,16.69
2018-09-27T09:07:04.564Z,16.8
2018-09-27T09:08:13.210Z,16.68
2018-09-27T09:09:21.870Z,16.8
2018-09-27T09:10:30.505Z,16.82
2018-09-27T09:11:39.146Z,16.86
2018-09-27T09:12:48.070Z,16.99
2018-09-27T09:13:56.984Z,17.02
2018-09-27T09:15:05.693Z,17.12
2018-09-27T09:16:14.338Z,17.16
2018-09-27T09:17:22.981Z,17.22
2018-09-27T09:18:31.636Z,17.31
2018-09-27T09:19:40.310Z,17.38
2018-09-27T09:20:48.927Z,17.39
2018-09-27T09:21:57.575Z,17.47
2018-09-27T09:23:06.218Z,17.44
2018-09-27T09:24:15.128Z,17.54
2018-09-27T09:25:24.029Z,17.49
2018-09-27T09:26:32.678Z,17.53
2018-09-27T09:27:41.374Z,17.53
2018-09-27T09:28:49.965Z,17.5
2018-09-27T09:29:58.670Z,17.63
2018-09-27T09:31:07.440Z,17.6
2018-09-27T09:32:16.348Z,17.57
2018-09-27T09:33:24.991Z,17.63
2018-09-27T09:34:34.242Z,17.65
2018-09-27T09:35:42.967Z,17.69
2018-09-27T09:36:51.801Z,17.73
2018-09-27T09:38:00.443Z,17.78
2018-09-27T09:39:09.098Z,17.8
2018-09-27T09:40:17.999Z,17.78
2018-09-27T09:41:26.650Z,17.91
2018-09-27T09:42:35.290Z,17.95
2018-09-27T09:43:43.936Z,18.03
2018-09-27T09:44:52.588Z,18.13
2018-09-27T09:46:01.235Z,18.08
2018-09-27T09:47:09.884Z,18.06
2018-09-27T09:48:18.785Z,18.08
2018-09-27T09:49:27.698Z,18.08
2018-09-27T09:50:36.338Z,18.08
2018-09-27T09:51:44.993Z,18.08
2018-09-27T09:52:53.640Z,18.21
2018-09-27T09:54:02.301Z,18.12
2018-09-27T09:55:10.948Z,18.24
2018-09-27T09:56:19.601Z,18.26
2018-09-27T09:57:28.237Z,18.26
2018-09-27T09:58:36.886Z,18.26
2018-09-27T09:59:45.530Z,18.28
2018-09-27T10:00:54.185Z,18.21
2018-09-27T10:02:02.829Z,18.23
2018-09-27T10:03:11.471Z,18.21
2018-09-27T10:04:20.114Z,18.16
2018-09-27T10:05:28.766Z,18.23
2018-09-27T10:06:37.415Z,18.21
2018-09-27T10:07:46.056Z,18.26
2018-09-27T10:08:54.734Z,18.24
2018-09-27T10:10:03.341Z,18.27
2018-09-27T10:11:12.000Z,18.31
2018-09-27T10:12:20.641Z,18.45
2018-09-27T10:13:29.294Z,18.48
2018-09-27T10:14:37.946Z,18.53
2018-09-27T10:15:46.864Z,18.57
2018-09-27T10:16:55.520Z,18.6
2018-09-27T10:18:04.425Z,18.7
2018-09-27T10:19:13.061Z,18.7
2018-09-27T10:20:21.709Z,18.74
2018-09-27T10:21:30.364Z,18.79
2018-09-27T10:22:39.017Z,18.91
2018-09-27T10:23:47.667Z,18.86
2018-09-27T10:24:56.301Z,18.94
2018-09-27T10:26:05.216Z,18.92
2018-09-27T10:27:13.862Z,18.97
2018-09-27T10:28:22.518Z,19.07
2018-09-27T10:29:31.425Z,19.11
2018-09-27T10:30:40.077Z,19.09
2018-09-27T10:31:48.979Z,19.12
2018-09-27T10:32:57.910Z,19.26
2018-09-27T10:34:06.878Z,19.32
2018-09-27T10:35:15.465Z,19.45
2018-09-27T10:36:24.115Z,19.41
2018-09-27T10:37:32.767Z,19.39
2018-09-27T10:38:41.693Z,19.41
2018-09-27T10:39:50.336Z,19.47
2018-09-27T10:40:58.983Z,19.49
2018-09-27T10:42:07.628Z,19.42
2018-09-27T10:43:16.283Z,19.48
2018-09-27T10:44:25.191Z,19.48
2018-09-27T10:45:33.843Z,19.48
2018-09-27T10:46:43.022Z,19.49
2018-09-27T10:47:51.941Z,19.37
2018-09-27T10:49:00.857Z,19.47
2018-09-27T10:50:09.507Z,19.38
2018-09-27T10:51:18.777Z,19.48
2018-09-27T10:52:27.326Z,19.39
2018-09-27T10:53:35.971Z,19.48
2018-09-27T10:54:44.619Z,19.48
2018-09-27T10:55:53.263Z,19.52
2018-09-27T10:57:01.928Z,19.66
2018-09-27T10:58:10.563Z,19.66
2018-09-27T10:59:19.212Z,19.57
2018-09-27T11:00:27.861Z,19.63
2018-09-27T11:01:36.502Z,19.64
2018-09-27T11:02:45.149Z,19.75
2018-09-27T11:03:53.806Z,19.77
2018-09-27T11:05:02.451Z,19.79
2018-09-27T11:06:11.092Z,19.82
2018-09-27T11:07:20.007Z,19.85
2018-09-27T11:08:28.655Z,19.92
2018-09-27T11:09:37.306Z,19.93
2018-09-27T11:10:45.948Z,20
2018-09-27T11:11:54.861Z,19.93
2018-09-27T11:13:04.080Z,19.96
2018-09-27T11:14:12.994Z,19.99
2018-09-27T11:15:21.923Z,20
2018-09-27T11:16:30.877Z,19.94
2018-09-27T11:17:39.505Z,20.04
2018-09-27T11:18:48.149Z,20.15
2018-09-27T11:19:56.796Z,20.1
2018-09-27T11:21:05.442Z,20.18
2018-09-27T11:22:14.091Z,20.19
2018-09-27T11:23:23.000Z,20.29
2018-09-27T11:24:31.651Z,20.3
2018-09-27T11:25:40.338Z,20.19
2018-09-27T11:26:49.051Z,20.21
2018-09-27T11:27:57.695Z,20.24
2018-09-27T11:29:06.471Z,20.26
2018-09-27T11:30:15.164Z,20.33
2018-09-27T11:31:23.824Z,20.42
2018-09-27T11:32:32.786Z,20.53
2018-09-27T11:33:41.441Z,20.53
2018-09-27T11:34:50.091Z,20.58
2018-09-27T11:35:58.807Z,20.6
2018-09-27T11:37:07.545Z,20.66
2018-09-27T11:38:16.191Z,20.66
2018-09-27T11:39:25.171Z,20.49
2018-09-27T11:40:34.027Z,20.55
2018-09-27T11:41:43.249Z,20.59
2018-09-27T11:42:52.116Z,20.58
2018-09-27T11:44:01.261Z,20.63
2018-09-27T11:45:10.279Z,20.6
2018-09-27T11:46:18.923Z,20.68
2018-09-27T11:47:27.579Z,20.68
2018-09-27T11:48:36.223Z,20.7
2018-09-27T11:49:45.028Z,20.78
2018-09-27T11:50:53.519Z,20.8
2018-09-27T11:52:02.169Z,20.92
2018-09-27T11:53:10.816Z,20.89
2018-09-27T11:54:19.462Z,20.9
2018-09-27T11:55:28.116Z,21.03
2018-09-27T11:56:36.753Z,21.04
2018-09-27T11:57:45.400Z,21.1
2018-09-27T11:58:54.049Z,21.13
2018-09-27T12:00:02.695Z,21.1
2018-09-27T12:01:11.345Z,21.2
2018-09-27T12:02:19.993Z,21.1
2018-09-27T12:03:28.641Z,21.15
2018-09-27T12:04:37.296Z,21.13
2018-09-27T12:05:46.209Z,21.14
2018-09-27T12:06:54.858Z,21.19
2018-09-27T12:08:03.797Z,21.19
2018-09-27T12:09:12.454Z,21.23
2018-09-27T12:10:21.378Z,21.29
2018-09-27T12:11:30.023Z,21.26
2018-09-27T12:12:38.675Z,21.28
2018-09-27T12:13:47.399Z,21.22
2018-09-27T12:14:56.050Z,21.35
2018-09-27T12:16:05.008Z,21.37
2018-09-27T12:17:13.656Z,21.45
2018-09-27T12:18:22.571Z,21.4
2018-09-27T12:19:31.271Z,21.35
2018-09-27T12:20:40.614Z,21.4
2018-09-27T12:21:49.523Z,21.37
2018-09-27T12:22:58.500Z,21.4
2018-09-27T12:24:07.393Z,21.38
2018-09-27T12:25:16.300Z,21.33
2018-09-27T12:26:25.218Z,21.4
2018-09-27T12:27:33.862Z,21.44
2018-09-27T12:28:42.596Z,21.38
2018-09-27T12:29:51.161Z,21.25
2018-09-27T12:31:00.165Z,21.28
2018-09-27T12:32:08.737Z,21.25
2018-09-27T12:33:17.383Z,21.22
2018-09-27T12:34:26.031Z,21.17
2018-09-27T12:35:34.680Z,21.19
2018-09-27T12:36:43.519Z,21.15
2018-09-27T12:37:51.975Z,21.26
2018-09-27T12:39:00.801Z,21.35
2018-09-27T12:40:09.279Z,21.41
2018-09-27T12:41:18.198Z,21.32
2018-09-27T12:42:26.851Z,21.41
2018-09-27T12:43:35.494Z,21.38
2018-09-27T12:44:44.138Z,21.4
2018-09-27T12:45:52.846Z,21.47
2018-09-27T12:47:01.970Z,21.54
2018-09-27T12:48:11.051Z,21.54
2018-09-27T12:49:19.626Z,21.59
2018-09-27T12:50:28.604Z,21.72
2018-09-27T12:51:37.268Z,21.72
2018-09-27T12:52:45.871Z,21.77
2018-09-27T12:53:54.486Z,21.78
2018-09-27T12:55:03.127Z,21.78
2018-09-27T12:56:11.787Z,21.69
2018-09-27T12:57:20.732Z,21.68
2018-09-27T12:58:29.436Z,21.56
2018-09-27T12:59:38.028Z,21.54
2018-09-27T13:00:46.687Z,21.43
2018-09-27T13:01:55.659Z,21.53
2018-09-27T13:03:03.982Z,21.62
2018-09-27T13:04:12.622Z,21.6
2018-09-27T13:05:21.893Z,21.56
2018-09-27T13:06:30.856Z,21.54
2018-09-27T13:07:39.761Z,21.6
2018-09-27T13:08:48.523Z,21.68
2018-09-27T13:09:57.255Z,21.53
2018-09-27T13:11:05.704Z,21.43
2018-09-27T13:12:14.393Z,21.4
2018-09-27T13:13:23.217Z,21.35
2018-09-27T13:14:32.282Z,21.48
2018-09-27T13:15:40.880Z,21.44
2018-09-27T13:16:49.530Z,21.23
2018-09-27T13:17:58.449Z,21.29
2018-09-27T13:19:07.696Z,21.2
2018-09-27T13:20:16.389Z,21.15
2018-09-27T13:21:24.980Z,21.14
2018-09-27T13:22:33.953Z,21.25
2018-09-27T13:23:42.608Z,21.28
2018-09-27T13:24:51.533Z,21.25
2018-09-27T13:26:00.166Z,21.25
2018-09-27T13:27:08.910Z,21.23
2018-09-27T13:28:17.471Z,21.26
2018-09-27T13:29:26.116Z,21.29
2018-09-27T13:30:34.769Z,21.29
2018-09-27T13:31:43.410Z,21.2
2018-09-27T13:32:52.359Z,21.28
2018-09-27T13:34:01.054Z,21.29
2018-09-27T13:35:09.633Z,21.2
2018-09-27T13:36:18.540Z,21.23
2018-09-27T13:37:27.193Z,21.25
2018-09-27T13:38:35.838Z,21.29
2018-09-27T13:39:44.549Z,21.26
2018-09-27T13:40:53.130Z,21.29
2018-09-27T13:42:01.782Z,21.3
2018-09-27T13:43:10.490Z,21.3
2018-09-27T13:44:19.089Z,21.28
2018-09-27T13:45:27.740Z,21.37
2018-09-27T13:46:36.463Z,21.35
2018-09-27T13:47:45.299Z,21.44
2018-09-27T13:48:54.270Z,21.4
2018-09-27T13:50:02.893Z,21.45
2018-09-27T13:51:11.794Z,21.44
2018-09-27T13:52:20.445Z,21.4
2018-09-27T13:53:29.353Z,21.38
2018-09-27T13:54:38.010Z,21.38
2018-09-27T13:55:46.649Z,21.3
2018-09-27T13:56:55.406Z,21.25
2018-09-27T13:58:03.945Z,21.14
2018-09-27T13:59:12.601Z,21.14
2018-09-27T14:00:21.248Z,21.17
2018-09-27T14:01:29.893Z,21.17
2018-09-27T14:02:38.543Z,21.26
2018-09-27T14:03:47.190Z,21.28
2018-09-27T14:04:55.847Z,21.25
2018-09-27T14:06:04.497Z,21.25
2018-09-27T14:07:13.415Z,21.23
2018-09-27T14:08:22.321Z,21.28
2018-09-27T14:09:31.252Z,21.14
2018-09-27T14:10:40.159Z,21.1
2018-09-27T14:11:48.810Z,21.07
2018-09-27T14:12:57.449Z,21.05
2018-09-27T14:14:06.106Z,21.04
2018-09-27T14:15:14.754Z,21.07
2018-09-27T14:16:23.403Z,21.03
2018-09-27T14:17:32.305Z,20.98
2018-09-27T14:18:40.956Z,20.92
2018-09-27T14:19:49.612Z,20.85
2018-09-27T14:20:58.526Z,20.83
2018-09-27T14:22:07.177Z,20.86
2018-09-27T14:23:15.815Z,20.85
2018-09-27T14:24:24.467Z,20.75
2018-09-27T14:25:33.410Z,20.8
2018-09-27T14:26:42.034Z,20.75
2018-09-27T14:27:50.674Z,20.89
2018-09-27T14:28:59.327Z,20.92
2018-09-27T14:30:07.973Z,20.83
2018-09-27T14:31:16.889Z,20.85
2018-09-27T14:32:25.593Z,20.82
2018-09-27T14:33:34.183Z,20.8
2018-09-27T14:34:42.830Z,20.74
2018-09-27T14:35:51.486Z,20.73
2018-09-27T14:37:00.396Z,20.63
2018-09-27T14:38:09.042Z,20.55
2018-09-27T14:39:18.003Z,20.6
2018-09-27T14:40:26.605Z,20.53
2018-09-27T14:41:35.322Z,20.63
2018-09-27T14:42:43.952Z,20.58
2018-09-27T14:43:52.813Z,20.56
2018-09-27T14:45:01.457Z,20.64
2018-09-27T14:46:10.370Z,20.5
2018-09-27T14:47:19.016Z,20.4
2018-09-27T14:48:27.663Z,20.4
2018-09-27T14:49:36.306Z,20.21