createdAt,value
2022-09-14T00:01:26.857Z,1.23
2022-09-14T00:03:55.743Z,1.40
2022-09-14T00:06:22.996Z,1.60
2022-09-14T00:08:52.428Z,1.30
2022-09-14T00:11:20.145Z,1.50
2022-09-14T00:13:47.761Z,1.73
2022-09-14T00:16:17.994Z,1.47
2022-09-14T00:18:45.236Z,1.60
2022-09-14T00:21:13.110Z,1.50
2022-09-14T00:23:42.018Z,1.53
2022-09-14T00:26:17.934Z,1.50
2022-09-14T00:28:47.223Z,1.60
2022-09-14T00:31:14.972Z,1.50
2022-09-14T00:33:43.343Z,1.40
2022-09-14T00:36:13.156Z,1.40
2022-09-14T00:38:40.430Z,1.50
2022-09-14T00:41:10.725Z,1.50
2022-09-14T00:44:02.979Z,1.43
2022-09-14T00:46:32.203Z,1.60
2022-09-14T00:49:01.591Z,1.50
2022-09-14T00:51:32.918Z,1.27
2022-09-14T00:54:02.512Z,1.50
2022-09-14T00:56:29.771Z,1.50
2022-09-14T00:58:58.513Z,1.23
2022-09-14T01:01:26.895Z,1.80
2022-09-14T01:03:53.603Z,1.30
2022-09-14T05:02:16.132Z,2.00
2022-09-14T05:04:43.215Z,2.00
2022-09-14T05:07:10.222Z,1.87
2022-09-14T05:09:37.147Z,1.80
2022-09-14T05:12:03.986Z,1.77
2022-09-14T05:14:30.813Z,2.10
2022-09-14T05:17:01.295Z,2.10
2022-09-14T05:19:28.129Z,2.20
2022-09-14T05:21:55.005Z,2.60
2022-09-14T05:24:21.911Z,1.80
2022-09-14T05:26:52.063Z,1.97
2022-09-14T05:32:28.530Z,2.03
2022-09-14T05:34:55.794Z,2.47
2022-09-14T05:37:22.641Z,1.93
2022-09-14T05:39:49.655Z,1.97
2022-09-14T05:42:16.660Z,2.03
2022-09-14T05:44:43.488Z,1.93
2022-09-14T05:47:10.899Z,2.00
2022-09-14T05:49:37.753Z,2.00
2022-09-14T05:52:05.252Z,2.00
2022-09-14T05:54:32.070Z,2.30
2022-09-14T05:56:58.896Z,2.10
2022-09-14T05:59:25.793Z,2.30
2022-09-14T06:01:52.722Z,2.00
2022-09-14T06:04:19.906Z,2.13
2022-09-14T06:07:01.408Z,1.80
2022-09-14T06:09:33.824Z,2.07
2022-09-14T06:15:29.252Z,2.60
2022-09-14T06:17:56.023Z,1.77
2022-09-14T06:20:22.744Z,2.30
2022-09-14T06:30:26.558Z,1.80
2022-09-14T06:32:53.381Z,2.03
2022-09-14T06:35:20.983Z,2.10
2022-09-14T06:38:45.666Z,1.80
2022-09-14T06:41:14.770Z,1.63
2022-09-14T06:43:43.021Z,2.00
2022-09-14T06:46:12.510Z,1.90
2022-09-14T06:48:43.637Z,1.80
2022-09-14T06:52:17.307Z,1.93
2022-09-14T06:54:44.009Z,2.33
2022-09-14T06:57:10.715Z,1.70
2022-09-14T06:59:37.414Z,2.00
2022-09-14T07:02:04.400Z,1.67
2022-09-14T07:04:31.331Z,1.90
2022-09-14T07:06:58.165Z,1.70
2022-09-14T07:09:25.655Z,1.70
2022-09-14T07:11:52.496Z,1.80
2022-09-14T07:14:20.169Z,1.70
2022-09-14T07:16:46.990Z,1.80
2022-09-14T07:19:15.341Z,1.90
2022-09-14T07:21:42.489Z,2.10
2022-09-14T07:24:10.486Z,2.00
2022-09-14T07:26:44.484Z,1.70
2022-09-14T07:29:17.954Z,1.70
2022-09-14T07:31:48.024Z,1.60
2022-09-14T07:34:15.255Z,2.33
2022-09-14T07:36:42.878Z,1.80
2022-09-14T07:39:12.707Z,1.60
2022-09-14T07:41:39.898Z,1.87
2022-09-14T07:44:08.339Z,1.70
2022-09-14T07:46:40.355Z,1.80
2022-09-14T07:49:08.379Z,1.87
2022-09-14T07:51:36.777Z,1.80
2022-09-14T07:54:05.560Z,2.00
2022-09-14T07:56:32.891Z,1.80
2022-09-14T07:59:17.666Z,1.77
2022-09-14T08:01:46.912Z,1.75
2022-09-14T08:04:13.798Z,1.60
2022-09-14T08:06:40.697Z,1.60
2022-09-14T08:09:11.367Z,2.20
2022-09-14T08:11:38.746Z,1.70
2022-09-14T08:14:09.903Z,1.65
2022-09-14T08:16:38.547Z,2.00
2022-09-14T08:19:07.678Z,1.90
2022-09-14T08:21:35.582Z,1.55
2022-09-14T08:24:04.225Z,2.00
2022-09-14T08:26:31.849Z,2.13
2022-09-14T08:29:02.079Z,2.20
2022-09-14T08:31:29.576Z,2.00
2022-09-14T08:33:59.048Z,1.90
2022-09-14T08:36:28.442Z,1.92
2022-09-14T08:38:55.375Z,1.80
2022-09-14T08:41:37.859Z,1.80
2022-09-14T08:44:29.106Z,1.60
2022-09-14T08:46:58.906Z,2.13
2022-09-14T08:49:53.650Z,1.73
2022-09-14T08:52:38.338Z,1.67
2022-09-14T08:55:41.758Z,2.10
2022-09-14T08:58:14.833Z,5.65
2022-09-14T09:00:44.882Z,4.13
2022-09-14T09:03:23.610Z,2.28
2022-09-14T09:06:10.151Z,2.08
2022-09-14T09:08:48.220Z,2.08
2022-09-14T09:11:20.623Z,2.20
2022-09-14T09:13:50.813Z,2.25
2022-09-14T09:16:23.023Z,2.05
2022-09-14T09:18:54.583Z,2.05
2022-09-14T09:21:43.695Z,1.80
2022-09-14T09:24:37.206Z,2.00
2022-09-14T09:27:14.104Z,2.08
2022-09-14T09:29:41.117Z,2.00
2022-09-14T09:32:26.255Z,2.00
2022-09-14T09:34:53.319Z,2.13
2022-09-14T09:37:23.269Z,1.80
2022-09-14T09:39:50.539Z,2.17
2022-09-14T09:42:23.386Z,2.05
2022-09-14T09:45:03.140Z,1.83
2022-09-14T09:47:34.983Z,1.92
2022-09-14T09:50:15.697Z,1.85
2022-09-14T09:52:55.080Z,2.22
2022-09-14T09:55:26.468Z,1.80
2022-09-14T09:57:54.423Z,2.03
2022-09-14T10:00:29.803Z,1.95
2022-09-14T10:02:59.047Z,2.15
2022-09-14T10:05:32.459Z,2.25
2022-09-14T10:08:07.017Z,2.00
2022-09-14T10:10:40.395Z,2.08
2022-09-14T10:13:28.948Z,1.95
2022-09-14T10:16:13.946Z,1.88
2022-09-14T10:18:49.465Z,2.10
2022-09-14T10:21:21.590Z,1.95
2022-09-14T10:24:22.132Z,2.00
2022-09-14T10:26:49.024Z,1.92
2022-09-14T10:29:21.327Z,2.08
2022-09-14T10:31:49.860Z,2.00
2022-09-14T10:34:20.627Z,1.98
2022-09-14T10:36:58.823Z,1.95
2022-09-14T10:39:39.230Z,2.00
2022-09-14T10:42:32.664Z,2.08
2022-09-14T10:45:02.028Z,1.88
2022-09-14T10:47:45.135Z,1.83
2022-09-14T10:50:41.166Z,2.30
2022-09-14T10:53:23.837Z,1.67
2022-09-14T10:56:03.806Z,1.90
2022-09-14T10:58:42.905Z,1.65
2022-09-14T11:01:23.727Z,1.77
2022-09-14T11:03:56.232Z,1.75
2022-09-14T11:06:58.216Z,1.70
2022-09-14T11:09:27.938Z,1.83
2022-09-14T11:11:54.543Z,1.98
2022-09-14T11:14:50.266Z,1.60
2022-09-14T11:17:31.948Z,1.77
2022-09-14T11:20:15.868Z,1.85
2022-09-14T11:22:45.508Z,1.88
2022-09-14T11:25:34.679Z,1.70
2022-09-14T11:28:07.027Z,2.08
2022-09-14T11:30:41.388Z,1.80
2022-09-14T11:33:31.524Z,1.50
2022-09-14T11:36:24.015Z,1.70
2022-09-14T11:39:06.868Z,2.10
2022-09-14T11:41:46.947Z,1.77
2022-09-14T11:44:24.918Z,1.70
2022-09-14T11:47:06.891Z,1.55
2022-09-14T11:49:59.090Z,1.90
2022-09-14T11:52:29.844Z,1.77
2022-09-14T11:54:57.510Z,1.92
2022-09-14T11:57:33.326Z,1.85
2022-09-14T12:00:09.963Z,1.85
2022-09-14T12:02:36.915Z,2.08
2022-09-14T12:05:06.594Z,2.00
2022-09-14T12:07:57.777Z,2.00
2022-09-14T12:10:24.880Z,1.88
2022-09-14T12:12:55.838Z,1.70
2022-09-14T12:15:23.046Z,2.15
2022-09-14T12:17:52.017Z,2.00
2022-09-14T12:20:29.361Z,1.80
2022-09-14T12:23:27.943Z,1.60
2022-09-14T12:26:23.522Z,1.83
2022-09-14T12:28:53.648Z,1.73
2022-09-14T12:31:58.139Z,1.90
2022-09-14T12:34:32.014Z,2.33
2022-09-14T12:37:11.302Z,1.73
2022-09-14T12:39:38.819Z,2.00
2022-09-14T12:42:29.791Z,1.60
2022-09-14T12:44:56.575Z,1.70
2022-09-14T12:47:27.797Z,1.63
2022-09-14T12:50:19.349Z,1.92
2022-09-14T12:53:15.339Z,1.98
2022-09-14T12:55:56.874Z,1.70
2022-09-14T12:58:55.957Z,1.83
2022-09-14T13:01:41.263Z,1.67
2022-09-14T13:04:16.335Z,1.77
2022-09-14T13:06:45.466Z,2.00
2022-09-14T13:09:24.170Z,1.95
2022-09-14T13:12:02.843Z,1.52
2022-09-14T13:14:44.602Z,1.80
2022-09-14T13:17:14.515Z,1.85
2022-09-14T13:19:41.879Z,1.50
2022-09-14T13:22:19.875Z,1.40
2022-09-14T13:24:48.664Z,1.70
2022-09-14T13:27:26.459Z,1.90
2022-09-14T13:30:05.561Z,1.45
2022-09-14T13:32:35.006Z,1.85
2022-09-14T13:35:05.719Z,1.67
2022-09-14T13:37:32.424Z,1.80
2022-09-14T13:39:59.890Z,1.55
2022-09-14T13:42:27.204Z,1.70
2022-09-14T13:44:54.123Z,1.60
2022-09-14T13:47:24.591Z,1.83
2022-09-14T13:49:53.411Z,1.65
2022-09-14T13:52:25.855Z,1.50
2022-09-14T13:55:23.695Z,1.98
2022-09-14T13:58:09.109Z,1.70
2022-09-14T14:00:56.689Z,1.85
2022-09-14T14:03:35.422Z,1.70
2022-09-14T14:06:25.191Z,1.80
2022-09-14T14:09:07.963Z,2.22
2022-09-14T14:11:45.626Z,1.80
2022-09-14T14:14:13.650Z,2.00
2022-09-14T14:16:40.633Z,1.70
2022-09-14T14:19:30.952Z,1.85
2022-09-14T14:22:28.930Z,1.90
2022-09-14T14:25:12.936Z,1.98
2022-09-14T14:27:46.157Z,1.80
2022-09-14T14:30:19.315Z,1.73
2022-09-14T14:32:53.541Z,1.88
2022-09-14T14:35:24.884Z,1.92
2022-09-14T14:37:52.112Z,1.75
2022-09-14T14:40:20.105Z,1.90
2022-09-14T14:42:48.989Z,1.67
2022-09-14T14:45:21.479Z,1.45
2022-09-14T14:47:52.604Z,2.03
2022-09-14T14:50:26.202Z,1.63
2022-09-14T14:52:53.563Z,1.83
2022-09-14T14:55:21.475Z,1.75
2022-09-14T14:57:49.714Z,1.42
2022-09-14T15:00:24.289Z,1.65
2022-09-14T15:02:51.613Z,1.75
2022-09-14T15:05:18.715Z,1.80
2022-09-14T15:07:45.751Z,2.20
2022-09-14T15:10:15.837Z,2.00
2022-09-14T15:12:43.211Z,1.90
2022-09-14T15:15:20.677Z,3.47
2022-09-14T15:17:47.695Z,2.93
2022-09-14T15:20:14.503Z,2.10
2022-09-14T15:22:42.326Z,1.50
2022-09-14T15:25:10.332Z,1.80
2022-09-14T15:27:37.252Z,1.63
2022-09-14T15:30:05.119Z,1.70
2022-09-14T15:32:31.839Z,1.83
2022-09-14T15:34:58.620Z,1.90
2022-09-14T15:37:25.458Z,1.53
2022-09-14T15:39:52.322Z,1.63
2022-09-14T15:42:19.269Z,1.87
2022-09-14T15:44:46.491Z,1.70
2022-09-14T15:47:17.409Z,1.77
2022-09-14T15:49:44.307Z,1.90
2022-09-14T15:52:11.994Z,2.30
2022-09-14T15:54:39.350Z,1.70
2022-09-14T15:57:10.243Z,1.83
2022-09-14T15:59:37.137Z,1.47
2022-09-14T16:02:04.431Z,1.60
2022-09-14T16:04:40.270Z,1.60
2022-09-14T16:07:11.079Z,1.70
2022-09-14T16:09:39.588Z,1.90
2022-09-14T16:12:07.888Z,1.80
2022-09-14T16:14:34.665Z,2.20
2022-09-14T16:17:01.705Z,2.33
2022-09-14T16:19:28.908Z,2.70
2022-09-14T16:21:55.763Z,3.57
2022-09-14T16:24:25.349Z,2.67
2022-09-14T16:26:52.553Z,3.50
2022-09-14T16:29:21.186Z,2.50
2022-09-14T16:31:48.608Z,2.60
2022-09-14T16:34:24.816Z,2.17
2022-09-14T16:36:52.125Z,2.80
2022-09-14T16:39:25.204Z,2.50
2022-09-14T16:41:54.084Z,2.60
2022-09-14T16:44:24.365Z,2.23
2022-09-14T16:46:52.116Z,2.70
2022-09-14T16:49:27.053Z,3.10
2022-09-14T16:51:54.967Z,3.70
2022-09-14T16:54:23.617Z,3.83
2022-09-14T16:56:50.747Z,4.20
2022-09-14T16:59:17.890Z,2.87
2022-09-14T17:01:49.731Z,2.67
2022-09-14T17:04:23.155Z,2.60
2022-09-14T17:06:51.640Z,2.27
2022-09-14T17:09:21.112Z,2.50
2022-09-14T17:11:48.602Z,1.80
2022-09-14T17:14:20.523Z,2.10
2022-09-14T17:16:48.207Z,1.63
2022-09-14T17:19:15.129Z,2.07
2022-09-14T17:21:43.676Z,2.00
2022-09-14T17:24:10.987Z,1.87
2022-09-14T17:26:38.233Z,1.63
2022-09-14T17:29:06.313Z,1.90
2022-09-14T17:31:36.715Z,1.80
2022-09-14T17:34:05.367Z,2.00
2022-09-14T17:36:33.587Z,2.50
2022-09-14T17:39:02.456Z,2.90
2022-09-14T17:41:31.526Z,2.10
2022-09-14T17:44:03.656Z,1.90
2022-09-14T17:46:31.716Z,1.80
2022-09-14T17:49:00.434Z,2.13
2022-09-14T17:51:29.210Z,2.37
2022-09-14T17:56:38.930Z,2.90
2022-09-14T17:59:16.570Z,2.00
2022-09-14T18:01:43.547Z,2.33
2022-09-14T18:04:12.298Z,2.00
2022-09-14T18:06:59.079Z,2.03
2022-09-14T18:09:25.974Z,2.70
2022-09-14T18:14:36.776Z,2.07
2022-09-14T18:17:03.902Z,2.10
2022-09-14T18:19:30.691Z,2.50
2022-09-14T18:21:57.561Z,1.80
2022-09-14T18:24:24.384Z,2.10
2022-09-14T18:26:51.284Z,1.90
2022-09-14T18:29:21.190Z,2.00
2022-09-14T18:31:48.127Z,1.93
2022-09-14T18:34:15.092Z,2.60
2022-09-14T18:36:41.913Z,1.90
2022-09-14T18:39:13.334Z,2.30
2022-09-14T18:41:40.376Z,2.13
2022-09-14T18:44:07.383Z,2.00
2022-09-14T18:46:34.298Z,1.90
2022-09-14T18:49:02.611Z,1.83
2022-09-14T18:51:31.533Z,2.00
2022-09-14T18:54:04.437Z,1.97
2022-09-14T18:56:33.867Z,1.70
2022-09-14T18:59:02.410Z,1.80
2022-09-14T19:01:32.739Z,2.30
2022-09-14T19:04:01.138Z,2.00
2022-09-14T19:06:28.585Z,2.07
2022-09-14T19:08:56.442Z,1.77
