createdAt,value
2022-10-26T00:01:27.704Z,9.80
2022-10-26T00:03:58.133Z,9.90
2022-10-26T00:06:28.895Z,10.00
2022-10-26T00:08:57.968Z,10.10
2022-10-26T00:11:26.225Z,10.10
2022-10-26T00:13:54.625Z,10.10
2022-10-26T00:16:27.710Z,10.10
2022-10-26T00:18:57.608Z,10.00
2022-10-26T00:21:26.214Z,10.00
2022-10-26T00:23:54.581Z,10.00
2022-10-26T00:26:23.406Z,10.00
2022-10-26T00:28:54.603Z,10.10
2022-10-26T00:31:23.344Z,10.10
2022-10-26T00:33:54.313Z,10.10
2022-10-26T00:36:24.050Z,10.20
2022-10-26T00:38:53.614Z,10.20
2022-10-26T00:41:25.144Z,10.20
2022-10-26T00:43:54.832Z,10.20
2022-10-26T00:46:25.542Z,10.20
2022-10-26T00:48:57.296Z,10.30
2022-10-26T00:51:33.035Z,10.20
2022-10-26T00:54:04.394Z,10.20
2022-10-26T00:56:34.753Z,10.20
2022-10-26T00:59:05.184Z,10.20
2022-10-26T01:01:36.101Z,10.20
2022-10-26T01:04:07.181Z,10.20
2022-10-26T01:06:39.435Z,10.10
2022-10-26T01:09:08.072Z,10.20
2022-10-26T01:11:36.278Z,10.10
2022-10-26T01:14:09.344Z,10.20
2022-10-26T01:16:49.361Z,10.20
2022-10-26T01:19:45.650Z,10.20
2022-10-26T01:22:19.688Z,10.20
2022-10-26T01:25:03.042Z,10.20
2022-10-26T01:27:35.654Z,10.10
2022-10-26T01:30:26.174Z,10.10
2022-10-26T01:33:24.308Z,10.00
2022-10-26T01:36:01.536Z,9.90
2022-10-26T01:38:35.498Z,10.00
2022-10-26T01:41:13.168Z,10.10
2022-10-26T01:43:47.133Z,9.90
2022-10-26T01:48:54.872Z,9.80
2022-10-26T01:51:23.619Z,9.80
2022-10-26T01:53:52.056Z,9.80
2022-10-26T01:56:24.235Z,9.50
2022-10-26T01:59:27.903Z,9.40
2022-10-26T02:02:43.561Z,9.40
2022-10-26T02:05:59.841Z,9.50
2022-10-26T02:08:56.220Z,9.40
2022-10-26T02:11:37.570Z,9.40
2022-10-26T02:16:56.558Z,9.50
2022-10-26T02:19:36.094Z,9.40
2022-10-26T02:22:11.092Z,9.40
2022-10-26T02:24:41.474Z,9.30
2022-10-26T02:27:17.730Z,9.10
2022-10-26T02:29:47.092Z,9.10
2022-10-26T02:32:16.943Z,9.10
2022-10-26T02:34:48.247Z,9.10
2022-10-26T02:37:19.597Z,9.10
2022-10-26T02:39:50.615Z,9.10
2022-10-26T02:42:20.916Z,9.10
2022-10-26T02:44:52.738Z,9.00
2022-10-26T02:47:22.403Z,9.10
2022-10-26T02:49:52.203Z,9.00
2022-10-26T02:52:27.971Z,9.00
2022-10-26T02:55:01.591Z,9.10
2022-10-26T02:57:35.321Z,9.10
2022-10-26T03:00:04.968Z,9.00
2022-10-26T03:02:33.294Z,8.90
2022-10-26T03:05:11.385Z,8.90
2022-10-26T03:07:40.156Z,8.90
2022-10-26T03:10:09.349Z,8.80
2022-10-26T03:12:37.979Z,8.70
2022-10-26T03:15:06.865Z,8.80
2022-10-26T03:17:35.702Z,8.90
2022-10-26T03:20:04.099Z,9.00
2022-10-26T03:22:33.890Z,9.10
2022-10-26T03:25:02.185Z,8.80
2022-10-26T03:27:30.605Z,8.80
2022-10-26T03:29:58.922Z,8.70
2022-10-26T03:32:27.454Z,8.70
2022-10-26T03:34:56.085Z,8.80
2022-10-26T03:37:24.492Z,8.70
2022-10-26T03:39:54.438Z,8.90
2022-10-26T03:42:23.055Z,9.00
2022-10-26T03:44:51.883Z,8.80
2022-10-26T03:47:20.700Z,8.70
2022-10-26T03:49:49.299Z,8.70
2022-10-26T03:52:17.581Z,8.70
2022-10-26T03:54:46.171Z,8.70
2022-10-26T03:57:16.356Z,8.70
2022-10-26T03:59:44.953Z,8.70
2022-10-26T04:02:14.232Z,8.80
2022-10-26T04:04:42.568Z,8.80
2022-10-26T04:07:13.871Z,8.80
2022-10-26T04:09:42.063Z,8.60
2022-10-26T04:12:10.418Z,8.60
2022-10-26T04:14:42.960Z,8.60
2022-10-26T04:17:11.762Z,8.60
2022-10-26T04:19:41.068Z,8.80
2022-10-26T04:22:09.293Z,8.80
2022-10-26T04:24:37.618Z,8.70
2022-10-26T04:27:08.255Z,8.80
2022-10-26T04:29:36.856Z,8.80
2022-10-26T04:32:07.354Z,8.80
2022-10-26T04:34:36.554Z,8.60
2022-10-26T04:37:05.239Z,8.70
2022-10-26T04:39:33.621Z,8.70
2022-10-26T04:42:01.892Z,8.90
2022-10-26T04:44:30.088Z,9.00
2022-10-26T04:46:58.242Z,9.00
2022-10-26T04:49:27.973Z,9.00
2022-10-26T04:51:56.181Z,9.00
2022-10-26T04:54:24.599Z,9.00
2022-10-26T04:56:53.166Z,8.80
2022-10-26T04:59:21.422Z,8.70
2022-10-26T05:01:50.014Z,8.70
2022-10-26T05:04:18.308Z,8.70
2022-10-26T05:06:48.205Z,8.70
2022-10-26T05:09:19.207Z,8.70
2022-10-26T05:11:47.618Z,8.80
2022-10-26T05:14:15.995Z,8.80
2022-10-26T05:16:45.332Z,8.90
2022-10-26T05:19:16.961Z,9.00
2022-10-26T05:24:20.111Z,9.30
2022-10-26T05:26:48.381Z,9.30
2022-10-26T05:29:18.307Z,9.50
2022-10-26T05:31:49.242Z,9.40
2022-10-26T05:34:17.824Z,9.40
2022-10-26T05:36:46.101Z,9.20
2022-10-26T05:39:14.757Z,9.20
2022-10-26T05:41:44.263Z,9.30
2022-10-26T05:44:12.832Z,9.10
2022-10-26T05:46:41.142Z,9.20
2022-10-26T05:49:09.442Z,9.20
2022-10-26T05:51:37.665Z,9.20
2022-10-26T05:54:08.351Z,9.20
2022-10-26T05:56:51.658Z,9.20
2022-10-26T05:59:20.517Z,9.20
2022-10-26T06:02:00.580Z,9.20
2022-10-26T06:04:38.716Z,9.30
2022-10-26T06:07:13.874Z,9.20
2022-10-26T06:09:43.337Z,9.10
2022-10-26T06:12:19.495Z,9.20
2022-10-26T06:14:48.926Z,9.20
2022-10-26T06:17:37.481Z,9.10
2022-10-26T06:20:23.569Z,9.10
2022-10-26T06:23:12.254Z,9.20
2022-10-26T06:25:49.516Z,9.30
2022-10-26T06:28:28.863Z,9.20
2022-10-26T06:30:58.472Z,9.20
2022-10-26T06:33:30.130Z,9.30
2022-10-26T06:36:09.875Z,9.40
2022-10-26T06:38:39.955Z,9.20
2022-10-26T06:41:09.981Z,9.40
2022-10-26T06:43:42.832Z,9.30
2022-10-26T06:46:24.113Z,9.30
2022-10-26T06:48:59.355Z,9.40
2022-10-26T06:51:30.519Z,9.40
2022-10-26T06:54:05.227Z,9.50
2022-10-26T06:56:34.238Z,9.50
2022-10-26T06:59:10.180Z,9.50
2022-10-26T07:01:39.128Z,9.50
2022-10-26T07:04:07.453Z,9.40
2022-10-26T07:06:38.465Z,9.60
2022-10-26T07:09:08.400Z,9.70
2022-10-26T07:11:36.891Z,9.70
2022-10-26T07:14:06.627Z,9.90
2022-10-26T07:16:37.494Z,9.90
2022-10-26T07:19:05.826Z,9.90
2022-10-26T07:21:37.499Z,10.10
2022-10-26T07:24:06.401Z,10.10
2022-10-26T07:26:34.880Z,10.20
2022-10-26T07:29:03.267Z,10.10
2022-10-26T07:31:33.268Z,10.20
2022-10-26T07:34:01.464Z,10.30
2022-10-26T07:36:30.833Z,10.40
2022-10-26T07:38:59.038Z,10.40
2022-10-26T07:41:27.403Z,10.30
2022-10-26T07:43:55.568Z,10.30
2022-10-26T07:46:24.854Z,10.30
2022-10-26T07:48:54.950Z,10.50
2022-10-26T07:51:23.343Z,10.60
2022-10-26T07:53:51.567Z,10.70
2022-10-26T07:56:20.178Z,10.90
2022-10-26T07:58:48.559Z,10.80
2022-10-26T08:01:17.373Z,10.90
2022-10-26T08:03:45.909Z,11.20
2022-10-26T08:06:17.407Z,11.20
2022-10-26T08:08:47.658Z,11.40
2022-10-26T08:11:17.560Z,11.40
2022-10-26T08:13:46.269Z,11.40
2022-10-26T08:16:14.555Z,11.50
2022-10-26T08:18:42.740Z,11.60
2022-10-26T08:21:15.553Z,11.50
2022-10-26T08:23:51.371Z,11.50
2022-10-26T08:26:20.325Z,11.60
2022-10-26T08:28:50.389Z,11.60
2022-10-26T08:31:18.709Z,11.50
2022-10-26T08:33:46.965Z,11.70
2022-10-26T08:36:19.930Z,11.70
2022-10-26T08:38:50.820Z,11.80
2022-10-26T08:41:20.688Z,11.70
2022-10-26T08:43:53.821Z,11.80
2022-10-26T08:46:26.982Z,11.80
2022-10-26T08:49:00.431Z,11.40
2022-10-26T08:51:35.477Z,11.40
2022-10-26T08:54:11.177Z,11.30
2022-10-26T08:56:44.905Z,11.30
2022-10-26T08:59:26.821Z,11.60
2022-10-26T09:01:58.174Z,11.60
2022-10-26T09:04:29.179Z,11.70
2022-10-26T09:07:04.005Z,11.80
2022-10-26T09:09:47.340Z,11.80
2022-10-26T09:12:25.198Z,11.70
2022-10-26T09:15:06.061Z,11.70
2022-10-26T09:17:48.449Z,11.80
2022-10-26T09:20:41.930Z,11.70
2022-10-26T09:23:22.134Z,11.80
2022-10-26T09:25:59.923Z,11.80
2022-10-26T09:28:31.939Z,11.80
2022-10-26T09:31:02.384Z,11.70
2022-10-26T09:33:32.462Z,11.80
2022-10-26T09:36:03.840Z,11.90
2022-10-26T09:38:33.824Z,11.80
2022-10-26T09:41:11.502Z,12.00
2022-10-26T09:43:44.830Z,12.10
2022-10-26T09:46:16.938Z,12.10
2022-10-26T09:48:49.822Z,12.10
2022-10-26T09:51:18.285Z,12.20
2022-10-26T09:53:46.836Z,12.30
2022-10-26T09:56:20.277Z,12.40
2022-10-26T09:58:59.622Z,12.50
2022-10-26T10:01:35.609Z,12.60
2022-10-26T10:04:24.280Z,12.60
2022-10-26T10:06:54.187Z,12.60
2022-10-26T10:09:24.372Z,12.70
2022-10-26T10:11:58.971Z,12.80
2022-10-26T10:14:34.736Z,12.80
2022-10-26T10:17:08.310Z,12.80
2022-10-26T10:19:39.162Z,12.60
2022-10-26T10:22:13.328Z,12.50
2022-10-26T10:24:43.463Z,12.60
2022-10-26T10:27:20.195Z,12.90
2022-10-26T10:29:51.123Z,12.80
2022-10-26T10:32:23.199Z,12.90
2022-10-26T10:34:52.244Z,13.10
2022-10-26T10:37:27.613Z,13.20
2022-10-26T10:39:59.922Z,13.10
2022-10-26T10:42:34.315Z,13.10
2022-10-26T10:45:03.671Z,13.30
2022-10-26T10:47:36.773Z,13.30
2022-10-26T10:50:08.700Z,13.60
2022-10-26T10:52:37.301Z,14.00
2022-10-26T10:55:17.371Z,14.30
2022-10-26T10:58:09.251Z,14.70
2022-10-26T11:00:39.456Z,15.00
2022-10-26T11:03:34.095Z,15.20
2022-10-26T11:06:09.443Z,15.20
2022-10-26T11:08:44.552Z,14.90
2022-10-26T11:11:16.687Z,14.90
2022-10-26T11:13:52.830Z,15.20
2022-10-26T11:16:25.963Z,15.20
2022-10-26T11:18:59.741Z,15.00
2022-10-26T11:21:30.172Z,15.10
2022-10-26T11:24:15.138Z,15.00
2022-10-26T11:26:48.869Z,14.90
2022-10-26T11:29:32.770Z,15.30
2022-10-26T11:32:09.769Z,15.40
2022-10-26T11:34:43.469Z,15.70
2022-10-26T11:37:17.105Z,15.90
2022-10-26T11:39:48.070Z,15.90
2022-10-26T11:42:26.036Z,15.90
2022-10-26T11:45:02.789Z,15.70
2022-10-26T11:47:39.785Z,15.70
2022-10-26T11:50:18.665Z,15.90
2022-10-26T11:52:54.823Z,16.30
2022-10-26T11:55:24.692Z,16.70
2022-10-26T11:57:55.416Z,16.90
2022-10-26T12:00:25.773Z,17.10
2022-10-26T12:02:58.730Z,17.10
2022-10-26T12:05:36.137Z,16.90
2022-10-26T12:08:09.775Z,17.20
2022-10-26T12:10:42.440Z,17.30
2022-10-26T12:13:20.489Z,17.30
2022-10-26T12:16:03.383Z,17.20
2022-10-26T12:18:55.173Z,17.10
2022-10-26T12:21:27.337Z,17.00
2022-10-26T12:23:56.885Z,17.10
2022-10-26T12:26:52.437Z,17.10
2022-10-26T12:29:46.165Z,17.10
2022-10-26T12:32:51.338Z,17.30
2022-10-26T12:35:47.255Z,17.30
2022-10-26T12:38:58.599Z,17.50
2022-10-26T12:41:27.543Z,17.20
2022-10-26T12:44:04.838Z,16.80
2022-10-26T12:46:40.326Z,16.90
2022-10-26T12:49:41.771Z,17.00
2022-10-26T12:52:22.566Z,17.40
2022-10-26T12:55:41.777Z,17.70
2022-10-26T12:58:35.286Z,17.80
2022-10-26T13:01:40.343Z,18.00
2022-10-26T13:04:24.281Z,18.10
2022-10-26T13:07:25.530Z,18.30
2022-10-26T13:10:00.904Z,18.20
2022-10-26T13:12:37.037Z,18.30
2022-10-26T13:15:09.962Z,17.80
2022-10-26T13:17:38.702Z,17.70
2022-10-26T13:20:08.843Z,17.50
2022-10-26T13:22:48.176Z,17.50
2022-10-26T13:25:25.849Z,17.50
2022-10-26T13:28:03.400Z,17.40
2022-10-26T13:30:44.484Z,17.40
2022-10-26T13:33:33.976Z,17.60
2022-10-26T13:36:07.529Z,17.70
2022-10-26T13:38:39.252Z,17.60
2022-10-26T13:41:22.885Z,17.80
2022-10-26T13:43:53.341Z,17.90
2022-10-26T13:46:28.538Z,18.00
2022-10-26T13:49:05.050Z,18.00
2022-10-26T13:51:42.098Z,18.30
2022-10-26T13:54:28.303Z,18.50
2022-10-26T13:57:12.101Z,18.50
2022-10-26T13:59:44.236Z,18.30
2022-10-26T14:02:23.472Z,18.20
2022-10-26T14:04:54.940Z,18.20
2022-10-26T14:07:27.018Z,18.10
2022-10-26T14:09:57.241Z,17.90
2022-10-26T14:12:29.211Z,17.70
2022-10-26T14:15:04.182Z,17.60
2022-10-26T14:17:32.571Z,17.30
2022-10-26T14:20:01.284Z,17.20
2022-10-26T14:22:31.229Z,17.00
2022-10-26T14:25:01.378Z,16.90
2022-10-26T14:27:34.831Z,16.80
2022-10-26T14:30:23.452Z,16.80
2022-10-26T14:32:52.665Z,16.80
2022-10-26T14:35:24.157Z,16.70
2022-10-26T14:37:54.994Z,16.70
2022-10-26T14:40:28.931Z,16.70
2022-10-26T14:43:02.517Z,16.60
2022-10-26T14:45:48.208Z,16.60
2022-10-26T14:48:24.453Z,16.50
2022-10-26T14:51:03.533Z,16.50
2022-10-26T14:53:37.498Z,16.50
2022-10-26T14:56:20.581Z,16.40
2022-10-26T14:58:52.874Z,16.40
2022-10-26T15:01:31.914Z,16.30
2022-10-26T15:04:04.094Z,16.20
2022-10-26T15:06:44.889Z,16.20
2022-10-26T15:09:35.012Z,16.20
2022-10-26T15:12:08.546Z,16.10
2022-10-26T15:14:43.644Z,16.00
2022-10-26T15:17:24.396Z,16.00
2022-10-26T15:19:53.730Z,15.90
2022-10-26T15:22:31.019Z,15.90
2022-10-26T15:25:03.062Z,15.80
2022-10-26T15:27:31.711Z,15.70
2022-10-26T15:30:24.458Z,15.70
2022-10-26T15:32:53.567Z,15.70
2022-10-26T15:35:31.125Z,15.60
2022-10-26T15:38:01.211Z,15.60
2022-10-26T15:40:31.121Z,15.50
2022-10-26T15:43:02.000Z,15.50
2022-10-26T15:45:35.111Z,15.40
2022-10-26T15:48:20.247Z,15.30
2022-10-26T15:50:48.516Z,15.20
2022-10-26T15:53:21.793Z,15.20
2022-10-26T15:55:53.352Z,15.20
2022-10-26T15:58:22.013Z,15.20
2022-10-26T16:00:51.835Z,15.30
2022-10-26T16:03:22.780Z,15.20
2022-10-26T16:05:57.891Z,15.20
2022-10-26T16:08:28.982Z,15.20
2022-10-26T16:10:57.519Z,15.10
2022-10-26T16:13:26.674Z,15.10
2022-10-26T16:15:56.367Z,15.10
2022-10-26T16:18:25.104Z,15.00
2022-10-26T16:20:53.539Z,15.10
2022-10-26T16:23:21.848Z,15.00
2022-10-26T16:25:50.206Z,14.90
2022-10-26T16:28:18.670Z,14.90
2022-10-26T16:30:46.913Z,14.90
2022-10-26T16:33:16.636Z,14.90
2022-10-26T16:35:45.607Z,14.90
2022-10-26T16:38:14.627Z,14.90
2022-10-26T16:40:45.086Z,14.90
2022-10-26T16:43:13.814Z,14.90
2022-10-26T16:45:42.808Z,14.90
2022-10-26T16:48:15.303Z,14.90
2022-10-26T16:50:45.426Z,14.90
2022-10-26T16:53:14.049Z,14.80
2022-10-26T16:55:44.139Z,14.80
2022-10-26T16:58:12.566Z,14.70
2022-10-26T17:00:40.804Z,14.80
2022-10-26T17:03:09.014Z,14.80
2022-10-26T17:05:37.354Z,14.80
2022-10-26T17:08:08.749Z,14.80
2022-10-26T17:10:37.434Z,14.90
2022-10-26T17:13:06.101Z,14.90
2022-10-26T17:15:35.199Z,14.80
2022-10-26T17:18:03.430Z,14.70
2022-10-26T17:20:31.769Z,14.80
2022-10-26T17:23:00.316Z,14.80
2022-10-26T17:25:29.919Z,14.80
2022-10-26T17:27:59.493Z,14.80
2022-10-26T17:30:31.603Z,14.80
2022-10-26T17:33:02.510Z,14.80
2022-10-26T17:35:30.876Z,14.80
2022-10-26T17:37:59.979Z,14.80
2022-10-26T17:40:29.791Z,14.80
2022-10-26T17:42:59.197Z,14.80
2022-10-26T17:45:27.689Z,14.70
2022-10-26T17:47:55.925Z,14.70
2022-10-26T17:50:24.632Z,14.60
2022-10-26T17:52:52.926Z,14.70
2022-10-26T17:55:21.217Z,14.70
2022-10-26T17:57:51.636Z,14.60
2022-10-26T18:00:21.081Z,14.60
2022-10-26T18:02:49.586Z,14.60
2022-10-26T18:05:18.142Z,14.60
2022-10-26T18:07:46.353Z,14.50
2022-10-26T18:10:33.168Z,14.50
2022-10-26T18:13:04.613Z,14.50
2022-10-26T18:15:35.604Z,14.50
2022-10-26T18:18:03.843Z,14.50
2022-10-26T18:20:32.601Z,14.40
2022-10-26T18:23:00.793Z,14.30
2022-10-26T18:25:30.263Z,14.30
2022-10-26T18:27:58.597Z,14.40
2022-10-26T18:30:28.293Z,14.40
2022-10-26T18:32:56.612Z,14.30
2022-10-26T18:35:25.216Z,14.40
2022-10-26T18:37:54.326Z,14.30
2022-10-26T18:40:22.716Z,14.20
2022-10-26T18:42:51.185Z,14.20
2022-10-26T18:45:20.719Z,14.20
2022-10-26T18:47:51.540Z,14.20
2022-10-26T18:50:20.042Z,14.30
2022-10-26T18:52:48.387Z,14.30
2022-10-26T18:55:17.203Z,14.20
2022-10-26T18:57:45.482Z,14.20
2022-10-26T19:00:15.614Z,14.30
2022-10-26T19:02:44.903Z,14.30
2022-10-26T19:05:17.735Z,14.20
2022-10-26T19:07:45.928Z,14.20
2022-10-26T19:10:14.360Z,14.20
2022-10-26T19:12:42.987Z,14.20
2022-10-26T19:15:14.496Z,14.10
2022-10-26T19:17:43.096Z,14.10
2022-10-26T19:20:12.942Z,14.10
2022-10-26T19:22:42.890Z,14.10
2022-10-26T19:25:11.943Z,14.00
2022-10-26T19:27:40.159Z,14.00
2022-10-26T19:30:09.675Z,14.00
2022-10-26T19:32:38.044Z,14.00
2022-10-26T19:35:07.286Z,14.00
2022-10-26T19:37:35.964Z,14.00
2022-10-26T19:40:06.947Z,13.90
2022-10-26T19:42:35.345Z,13.90
2022-10-26T19:45:03.885Z,13.90
2022-10-26T19:47:32.102Z,13.90
2022-10-26T19:50:00.694Z,13.90
2022-10-26T19:52:28.906Z,13.90
2022-10-26T19:54:57.923Z,13.90
2022-10-26T19:57:34.900Z,13.90
2022-10-26T20:00:03.200Z,13.90
2022-10-26T20:02:31.507Z,13.80
2022-10-26T20:04:59.884Z,13.80
2022-10-26T20:07:28.160Z,13.80
2022-10-26T20:09:56.857Z,13.80
2022-10-26T20:12:25.226Z,13.80
2022-10-26T20:14:55.304Z,13.80
2022-10-26T20:17:27.545Z,13.80
2022-10-26T20:19:57.081Z,13.70
2022-10-26T20:22:25.859Z,13.70
2022-10-26T20:24:54.071Z,13.80
2022-10-26T20:27:22.445Z,13.80
2022-10-26T20:29:50.742Z,13.70
2022-10-26T20:32:20.359Z,13.70
2022-10-26T20:34:49.787Z,13.70
2022-10-26T20:37:18.634Z,13.60
2022-10-26T20:39:47.465Z,13.60
2022-10-26T20:42:24.191Z,13.60
2022-10-26T20:44:58.703Z,13.50
2022-10-26T20:47:30.059Z,13.50
2022-10-26T20:49:58.854Z,13.60
2022-10-26T20:52:36.678Z,13.60
2022-10-26T20:55:14.437Z,13.50
2022-10-26T20:57:50.656Z,13.50
2022-10-26T21:00:19.888Z,13.50
2022-10-26T21:02:49.687Z,13.50
2022-10-26T21:05:20.891Z,13.40
2022-10-26T21:07:49.934Z,13.40
2022-10-26T21:10:18.361Z,13.40
2022-10-26T21:12:46.640Z,13.50
2022-10-26T21:15:15.078Z,13.50
2022-10-26T21:17:44.123Z,13.50
2022-10-26T21:20:14.205Z,13.60
2022-10-26T21:22:42.888Z,13.60
2022-10-26T21:25:11.631Z,13.60
2022-10-26T21:27:40.505Z,13.70
2022-10-26T21:30:12.797Z,13.70
2022-10-26T21:32:41.146Z,13.70
2022-10-26T21:35:09.893Z,13.70
2022-10-26T21:37:39.463Z,13.60
2022-10-26T21:40:09.388Z,13.60
2022-10-26T21:42:37.765Z,13.60
2022-10-26T21:45:07.984Z,13.50
2022-10-26T21:47:37.740Z,13.50
2022-10-26T21:50:06.431Z,13.50
2022-10-26T21:52:34.718Z,13.40
2022-10-26T21:55:04.669Z,13.40
2022-10-26T21:57:33.235Z,13.50
2022-10-26T22:00:01.978Z,13.50
2022-10-26T22:02:30.405Z,13.50
2022-10-26T22:04:59.005Z,13.50
2022-10-26T22:07:27.359Z,13.50
2022-10-26T22:10:10.288Z,13.60
2022-10-26T22:12:40.844Z,13.50
2022-10-26T22:15:10.422Z,13.50
2022-10-26T22:17:39.799Z,13.60
2022-10-26T22:20:12.588Z,13.60
2022-10-26T22:22:43.950Z,13.60
2022-10-26T22:25:15.122Z,13.60
2022-10-26T22:27:44.818Z,13.70
2022-10-26T22:30:13.693Z,13.70
2022-10-26T22:32:41.891Z,13.70
2022-10-26T22:35:24.797Z,13.70
2022-10-26T22:37:57.693Z,13.80
2022-10-26T22:40:25.861Z,13.80
2022-10-26T22:42:56.017Z,13.80
2022-10-26T22:45:24.273Z,13.80
2022-10-26T22:47:52.807Z,13.80
2022-10-26T22:50:21.048Z,13.80
2022-10-26T22:52:49.673Z,13.80
2022-10-26T22:55:18.183Z,13.80
2022-10-26T22:57:46.800Z,13.80
2022-10-26T23:00:18.232Z,13.80
2022-10-26T23:02:46.566Z,13.80
2022-10-26T23:05:15.649Z,13.70
2022-10-26T23:07:44.497Z,13.70
2022-10-26T23:10:14.390Z,13.70
2022-10-26T23:12:43.174Z,13.70
2022-10-26T23:15:12.555Z,13.60
2022-10-26T23:17:42.143Z,13.60
2022-10-26T23:20:11.754Z,13.50
2022-10-26T23:22:40.549Z,13.50
2022-10-26T23:25:09.428Z,13.50
2022-10-26T23:27:37.740Z,13.50
2022-10-26T23:30:06.834Z,13.40
2022-10-26T23:32:35.563Z,13.50
2022-10-26T23:35:06.024Z,13.50
2022-10-26T23:37:35.823Z,13.50
2022-10-26T23:40:04.402Z,13.50
2022-10-26T23:42:39.065Z,13.50
2022-10-26T23:45:08.519Z,13.50
2022-10-26T23:47:36.806Z,13.50
2022-10-26T23:50:08.390Z,13.50
2022-10-26T23:52:36.639Z,13.50
2022-10-26T23:55:04.948Z,13.50
2022-10-26T23:57:33.184Z,13.50
