createdAt,value
2022-08-19T00:01:40.473Z,39.58
2022-08-19T00:04:11.399Z,39.46
2022-08-19T00:06:40.579Z,39.57
2022-08-19T00:09:10.621Z,39.55
2022-08-19T00:11:38.789Z,40.01
2022-08-19T00:14:08.397Z,40.17
2022-08-19T00:16:36.749Z,39.83
2022-08-19T00:19:04.672Z,40.16
2022-08-19T00:21:32.383Z,40.17
2022-08-19T00:24:00.642Z,40.25
2022-08-19T00:26:29.491Z,40.24
2022-08-19T00:28:57.369Z,40.22
2022-08-19T00:31:26.164Z,40.37
2022-08-19T00:33:53.595Z,40.34
2022-08-19T00:36:21.695Z,40.54
2022-08-19T00:38:52.656Z,40.97
2022-08-19T00:41:22.258Z,40.98
2022-08-19T00:44:07.220Z,40.93
2022-08-19T00:46:37.654Z,40.41
2022-08-19T00:49:22.388Z,40.66
2022-08-19T00:51:58.365Z,40.50
2022-08-19T00:54:31.236Z,40.78
2022-08-19T00:57:00.459Z,41.25
2022-08-19T01:00:00.476Z,40.88
2022-08-19T01:02:17.811Z,40.95
2022-08-19T01:04:45.544Z,40.42
2022-08-19T01:07:15.173Z,40.62
2022-08-19T01:09:45.290Z,40.69
2022-08-19T01:12:12.833Z,40.87
2022-08-19T01:14:41.362Z,40.85
2022-08-19T01:17:10.580Z,40.89
2022-08-19T01:19:43.759Z,40.90
2022-08-19T01:22:21.612Z,40.74
2022-08-19T01:24:54.000Z,41.07
2022-08-19T01:27:23.033Z,41.15
2022-08-19T01:29:52.126Z,40.60
2022-08-19T01:32:33.178Z,40.65
2022-08-19T01:35:03.733Z,40.63
2022-08-19T01:37:32.375Z,40.43
2022-08-19T01:39:59.850Z,40.56
2022-08-19T01:42:30.575Z,40.84
2022-08-19T01:44:58.430Z,40.74
2022-08-19T01:47:25.870Z,41.21
2022-08-19T01:49:53.578Z,40.87
2022-08-19T01:52:21.060Z,41.02
2022-08-19T01:54:48.479Z,40.92
2022-08-19T01:57:16.750Z,40.91
2022-08-19T01:59:45.120Z,41.00
2022-08-19T02:02:12.866Z,41.30
2022-08-19T02:04:40.959Z,41.52
2022-08-19T02:07:09.153Z,41.43
2022-08-19T02:09:37.093Z,41.25
2022-08-19T02:12:05.853Z,41.56
2022-08-19T02:14:35.265Z,41.23
2022-08-19T02:17:03.527Z,41.17
2022-08-19T02:19:33.529Z,40.98
2022-08-19T02:22:01.374Z,41.33
2022-08-19T02:24:28.848Z,40.84
2022-08-19T02:26:56.767Z,41.06
2022-08-19T02:29:24.187Z,41.00
2022-08-19T02:31:52.684Z,41.18
2022-08-19T02:34:20.467Z,41.48
2022-08-19T02:36:51.958Z,41.65
2022-08-19T02:39:20.385Z,41.40
2022-08-19T02:41:47.814Z,41.42
2022-08-19T02:44:29.969Z,41.59
2022-08-19T02:46:59.129Z,41.84
2022-08-19T02:49:26.567Z,41.46
2022-08-19T02:51:54.015Z,41.85
2022-08-19T02:54:21.730Z,41.25
2022-08-19T02:56:50.101Z,41.57
2022-08-19T02:59:17.559Z,41.56
2022-08-19T03:01:48.070Z,40.98
2022-08-19T03:04:16.645Z,42.07
2022-08-19T03:06:46.115Z,41.82
2022-08-19T03:09:14.969Z,41.83
2022-08-19T03:11:42.388Z,41.57
2022-08-19T03:14:10.941Z,42.05
2022-08-19T03:16:50.736Z,41.56
2022-08-19T03:19:19.542Z,41.96
2022-08-19T03:21:47.321Z,41.81
2022-08-19T03:24:16.415Z,42.04
2022-08-19T03:26:47.061Z,42.67
2022-08-19T03:29:15.988Z,42.35
2022-08-19T03:31:57.612Z,42.41
2022-08-19T03:34:29.415Z,42.30
2022-08-19T03:36:59.986Z,42.50
2022-08-19T03:39:28.293Z,42.55
2022-08-19T03:42:29.273Z,42.15
2022-08-19T03:44:51.054Z,42.19
2022-08-19T03:47:19.494Z,42.65
2022-08-19T03:49:47.347Z,42.50
2022-08-19T03:52:15.257Z,42.58
2022-08-19T03:54:43.047Z,43.04
2022-08-19T03:57:10.556Z,42.69
2022-08-19T03:59:38.853Z,42.60
2022-08-19T04:02:11.921Z,42.77
2022-08-19T04:04:41.251Z,44.09
2022-08-19T04:07:10.464Z,43.42
2022-08-19T04:09:38.118Z,43.38
2022-08-19T04:12:06.604Z,43.14
2022-08-19T04:14:34.724Z,43.08
2022-08-19T04:17:05.635Z,42.92
2022-08-19T04:19:35.463Z,43.22
2022-08-19T04:22:03.612Z,43.47
2022-08-19T04:24:31.355Z,43.07
2022-08-19T04:27:01.201Z,43.21
2022-08-19T04:29:28.881Z,43.23
2022-08-19T04:31:57.324Z,43.41
2022-08-19T04:34:27.218Z,43.45
2022-08-19T04:36:56.021Z,43.50
2022-08-19T04:39:48.057Z,44.32
2022-08-19T04:42:36.616Z,43.67
2022-08-19T04:45:12.518Z,43.76
2022-08-19T04:47:47.444Z,43.38
2022-08-19T04:50:19.814Z,43.40
2022-08-19T04:52:47.628Z,43.76
2022-08-19T04:55:15.505Z,43.41
2022-08-19T04:57:43.039Z,43.44
2022-08-19T05:00:11.632Z,42.93
2022-08-19T05:02:39.799Z,43.09
2022-08-19T05:05:07.775Z,43.29
2022-08-19T05:07:35.807Z,43.54
2022-08-19T05:10:05.859Z,43.06
2022-08-19T05:12:33.350Z,43.11
2022-08-19T05:15:01.786Z,42.83
2022-08-19T05:17:33.299Z,42.63
2022-08-19T05:20:25.071Z,42.65
2022-08-19T05:22:53.402Z,42.57
2022-08-19T05:25:22.662Z,42.25
2022-08-19T05:27:50.543Z,43.37
2022-08-19T05:30:18.628Z,42.85
2022-08-19T05:32:54.038Z,42.48
2022-08-19T05:35:25.156Z,43.24
2022-08-19T05:37:55.215Z,42.89
2022-08-19T05:40:26.819Z,42.54
2022-08-19T05:42:55.470Z,42.19
2022-08-19T05:45:23.040Z,42.19
2022-08-19T05:47:50.413Z,42.43
2022-08-19T05:50:18.653Z,42.00
2022-08-19T05:52:54.365Z,42.31
2022-08-19T05:55:23.408Z,42.05
2022-08-19T05:57:50.825Z,42.25
2022-08-19T06:00:22.655Z,41.65
2022-08-19T06:02:52.598Z,41.72
2022-08-19T06:05:21.127Z,41.63
2022-08-19T06:07:48.665Z,41.44
2022-08-19T06:10:16.535Z,41.19
2022-08-19T06:12:43.942Z,41.16
2022-08-19T06:15:13.655Z,41.01
2022-08-19T06:17:42.759Z,40.52
2022-08-19T06:20:14.535Z,40.67
2022-08-19T06:22:44.235Z,40.44
2022-08-19T06:25:12.921Z,40.14
2022-08-19T06:27:53.366Z,40.92
2022-08-19T06:30:29.083Z,40.17
2022-08-19T06:32:56.904Z,40.04
2022-08-19T06:35:24.378Z,40.27
2022-08-19T06:37:53.615Z,40.00
2022-08-19T06:40:21.258Z,40.44
2022-08-19T06:42:54.292Z,39.99
2022-08-19T06:45:34.498Z,39.84
2022-08-19T06:48:03.800Z,40.03
2022-08-19T06:50:31.689Z,39.56
2022-08-19T06:53:03.572Z,39.32
2022-08-19T06:55:33.315Z,39.36
2022-08-19T06:58:05.519Z,39.42
2022-08-19T07:00:34.041Z,39.00
2022-08-19T07:03:06.021Z,39.03
2022-08-19T07:05:41.273Z,39.30
2022-08-19T07:08:14.185Z,38.88
2022-08-19T07:10:46.070Z,38.89
2022-08-19T07:13:13.716Z,38.43
2022-08-19T07:15:41.416Z,38.64
2022-08-19T07:18:11.921Z,38.46
2022-08-19T07:20:41.831Z,38.91
2022-08-19T07:23:16.084Z,38.60
2022-08-19T07:25:45.006Z,37.92
2022-08-19T07:28:24.252Z,38.09
2022-08-19T07:30:53.288Z,37.35
2022-08-19T07:33:21.299Z,37.34
2022-08-19T07:35:48.780Z,37.34
2022-08-19T07:38:16.703Z,37.61
2022-08-19T07:40:47.247Z,37.19
2022-08-19T07:43:17.744Z,37.03
2022-08-19T07:45:51.387Z,36.77
2022-08-19T07:48:19.080Z,36.73
2022-08-19T07:50:46.519Z,37.39
2022-08-19T07:53:14.241Z,36.34
2022-08-19T07:55:43.875Z,36.22
2022-08-19T07:58:18.587Z,36.24
2022-08-19T08:00:48.800Z,35.51
2022-08-19T08:03:19.432Z,35.22
2022-08-19T08:06:06.203Z,35.01
2022-08-19T08:08:52.826Z,35.00
2022-08-19T08:11:21.122Z,35.07
2022-08-19T08:14:00.811Z,35.12
2022-08-19T08:16:32.242Z,34.73
2022-08-19T08:19:00.403Z,34.25
2022-08-19T08:21:28.880Z,33.09
2022-08-19T08:23:56.750Z,32.19
2022-08-19T08:26:26.054Z,32.31
2022-08-19T08:28:54.078Z,32.58
2022-08-19T08:31:21.569Z,32.01
2022-08-19T08:33:49.442Z,32.60
2022-08-19T08:36:17.698Z,31.36
2022-08-19T08:38:49.091Z,31.26
2022-08-19T08:41:27.094Z,30.51
2022-08-19T08:43:58.465Z,30.67
2022-08-19T08:46:49.631Z,30.62
2022-08-19T08:49:29.254Z,31.41
2022-08-19T08:52:10.937Z,30.75
2022-08-19T08:54:48.934Z,30.14
2022-08-19T08:57:37.045Z,30.50
2022-08-19T09:00:15.622Z,30.21
2022-08-19T09:02:44.671Z,29.89
2022-08-19T09:05:22.250Z,29.88
2022-08-19T09:08:06.897Z,30.27
2022-08-19T09:10:49.831Z,29.99
2022-08-19T09:13:37.939Z,29.59
2022-08-19T09:16:17.542Z,29.73
2022-08-19T09:18:54.924Z,28.80
2022-08-19T09:21:26.037Z,28.58
2022-08-19T09:23:59.586Z,28.82
2022-08-19T09:26:47.421Z,29.00
2022-08-19T09:29:16.027Z,28.38
2022-08-19T09:31:45.209Z,28.32
2022-08-19T09:34:21.397Z,28.55
2022-08-19T09:36:54.576Z,27.90
2022-08-19T09:39:23.016Z,27.79
2022-08-19T09:41:51.280Z,28.36
2022-08-19T09:44:19.258Z,27.89
2022-08-19T09:46:48.399Z,28.36
2022-08-19T09:49:22.772Z,28.18
2022-08-19T09:51:52.632Z,28.53
2022-08-19T09:54:23.539Z,28.31
2022-08-19T09:56:53.905Z,28.47
2022-08-19T09:59:22.005Z,28.25
2022-08-19T10:01:49.617Z,28.30
2022-08-19T10:04:20.376Z,28.12
2022-08-19T10:06:53.457Z,29.31
2022-08-19T10:09:33.508Z,28.83
2022-08-19T10:12:03.321Z,28.86
2022-08-19T10:14:31.835Z,27.93
2022-08-19T10:17:01.302Z,28.07
2022-08-19T10:19:41.100Z,27.90
2022-08-19T10:22:23.962Z,27.72
2022-08-19T10:24:54.101Z,27.56
2022-08-19T10:27:22.232Z,27.24
2022-08-19T10:29:50.028Z,26.71
2022-08-19T10:32:17.824Z,26.65
2022-08-19T10:34:48.672Z,26.38
2022-08-19T10:37:28.796Z,26.58
2022-08-19T10:39:59.011Z,26.29
2022-08-19T10:42:26.529Z,26.01
2022-08-19T10:44:54.106Z,25.97
2022-08-19T10:47:24.961Z,25.66
2022-08-19T10:50:13.612Z,25.58
2022-08-19T10:52:49.874Z,25.33
2022-08-19T10:55:43.253Z,25.65
2022-08-19T10:58:16.435Z,25.10
2022-08-19T11:00:44.955Z,24.41
2022-08-19T11:03:12.952Z,24.71
2022-08-19T11:05:40.996Z,24.58
2022-08-19T11:08:23.074Z,24.80
2022-08-19T11:11:01.712Z,25.42
2022-08-19T11:13:33.403Z,24.30
2022-08-19T11:16:07.321Z,25.85
2022-08-19T11:18:40.596Z,24.61
2022-08-19T11:21:20.112Z,24.13
2022-08-19T11:23:50.963Z,24.58
2022-08-19T11:26:20.449Z,24.19
2022-08-19T11:28:47.986Z,23.51
2022-08-19T11:31:18.424Z,23.31
2022-08-19T11:33:47.937Z,24.33
2022-08-19T11:36:17.105Z,23.38
2022-08-19T11:38:46.057Z,23.30
2022-08-19T11:41:16.102Z,23.29
2022-08-19T11:43:43.740Z,22.91
2022-08-19T11:46:14.725Z,22.95
2022-08-19T11:48:43.024Z,22.01
2022-08-19T11:51:13.615Z,22.66
2022-08-19T11:53:41.916Z,23.29
2022-08-19T11:56:11.781Z,23.42
2022-08-19T11:58:40.326Z,23.15
2022-08-19T12:01:09.619Z,23.83
2022-08-19T12:03:38.283Z,23.41
2022-08-19T12:06:07.935Z,23.69
2022-08-19T12:08:35.490Z,22.98
2022-08-19T12:11:03.210Z,23.61
2022-08-19T12:13:31.891Z,23.98
2022-08-19T12:16:06.438Z,23.37
2022-08-19T12:18:34.785Z,23.38
2022-08-19T12:21:02.434Z,23.02
2022-08-19T12:23:30.269Z,23.54
2022-08-19T12:25:58.319Z,23.12
2022-08-19T12:28:26.280Z,22.28
2022-08-19T12:30:54.457Z,23.87
2022-08-19T12:33:25.991Z,23.29
2022-08-19T12:35:53.472Z,22.94
2022-08-19T12:38:21.001Z,21.94
2022-08-19T12:40:49.565Z,22.09
2022-08-19T12:43:17.035Z,21.77
2022-08-19T12:45:47.075Z,21.66
2022-08-19T12:48:33.151Z,21.88
2022-08-19T12:51:07.617Z,23.55
2022-08-19T12:53:35.308Z,21.19
2022-08-19T12:56:08.156Z,20.78
2022-08-19T12:58:49.051Z,21.93
2022-08-19T13:01:20.438Z,20.63
2022-08-19T13:03:53.162Z,20.70
2022-08-19T13:06:20.937Z,20.71
2022-08-19T13:08:48.461Z,20.29
2022-08-19T13:11:18.818Z,20.94
2022-08-19T13:13:48.390Z,21.12
2022-08-19T13:16:16.162Z,21.16
2022-08-19T13:18:48.312Z,21.45
2022-08-19T13:21:16.294Z,21.21
2022-08-19T13:23:44.299Z,20.88
2022-08-19T13:26:14.372Z,21.84
2022-08-19T13:29:02.694Z,21.57
2022-08-19T13:31:51.950Z,21.15
2022-08-19T13:34:27.077Z,21.68
2022-08-19T13:36:58.804Z,22.58
2022-08-19T13:39:26.721Z,23.39
2022-08-19T13:41:54.225Z,24.12
2022-08-19T13:44:22.032Z,24.84
2022-08-19T13:46:53.984Z,24.99
2022-08-19T13:49:24.077Z,25.32
2022-08-19T13:51:51.808Z,25.68
2022-08-19T13:54:19.205Z,25.50
2022-08-19T13:56:46.965Z,26.04
2022-08-19T13:59:14.852Z,26.78
2022-08-19T14:01:42.699Z,27.52
2022-08-19T14:04:10.542Z,27.50
2022-08-19T14:06:38.064Z,28.09
2022-08-19T14:09:06.635Z,28.02
2022-08-19T14:11:34.321Z,26.92
2022-08-19T14:14:01.782Z,27.48
2022-08-19T14:16:31.343Z,27.57
2022-08-19T14:18:59.233Z,27.90
2022-08-19T14:21:27.204Z,28.42
2022-08-19T14:23:55.059Z,27.41
2022-08-19T14:26:23.513Z,27.38
2022-08-19T14:28:53.773Z,26.42
2022-08-19T14:31:22.473Z,25.62
2022-08-19T14:33:51.395Z,24.93
2022-08-19T14:36:20.707Z,23.90
2022-08-19T14:38:49.661Z,23.78
2022-08-19T14:41:20.924Z,23.52
2022-08-19T14:43:51.111Z,23.69
2022-08-19T14:46:21.702Z,23.50
2022-08-19T14:48:51.725Z,23.69
2022-08-19T14:51:21.371Z,24.75
2022-08-19T14:53:52.349Z,24.08
2022-08-19T14:56:23.864Z,24.41
2022-08-19T14:58:54.357Z,24.70
2022-08-19T15:01:23.217Z,24.80
2022-08-19T15:03:53.749Z,24.57
2022-08-19T15:06:23.199Z,24.71
2022-08-19T15:08:52.801Z,24.53
2022-08-19T15:11:23.659Z,24.30
2022-08-19T15:13:52.192Z,23.95
2022-08-19T15:16:20.251Z,24.36
2022-08-19T15:18:51.272Z,24.52
2022-08-19T15:21:26.737Z,24.36
2022-08-19T15:23:57.221Z,24.74
2022-08-19T15:26:26.185Z,24.92
2022-08-19T15:28:53.630Z,25.48
2022-08-19T15:31:28.011Z,24.87
2022-08-19T15:33:58.842Z,24.51
2022-08-19T15:36:27.421Z,25.22
2022-08-19T15:38:56.195Z,24.62
2022-08-19T15:41:30.591Z,25.48
2022-08-19T15:44:04.775Z,24.48
2022-08-19T15:46:33.964Z,24.85
2022-08-19T15:49:01.985Z,25.14
2022-08-19T15:51:31.516Z,25.41
2022-08-19T15:54:00.161Z,25.52
2022-08-19T15:56:57.664Z,25.74
2022-08-19T15:59:47.427Z,25.79
2022-08-19T16:02:35.127Z,26.39
2022-08-19T16:05:26.061Z,26.39
2022-08-19T16:07:54.673Z,26.43
2022-08-19T16:10:26.298Z,26.91
2022-08-19T16:12:56.918Z,27.73
2022-08-19T16:15:27.994Z,28.75
2022-08-19T16:17:57.423Z,29.41
2022-08-19T16:20:28.004Z,28.78
2022-08-19T16:22:58.582Z,28.70
2022-08-19T16:25:30.075Z,29.06
2022-08-19T16:28:06.402Z,28.64
2022-08-19T16:30:35.355Z,29.21
2022-08-19T16:33:02.936Z,29.67
2022-08-19T16:35:32.286Z,29.51
2022-08-19T16:38:00.119Z,29.37
2022-08-19T16:40:27.947Z,29.92
2022-08-19T16:42:56.536Z,29.74
2022-08-19T16:45:24.403Z,30.05
2022-08-19T16:47:52.074Z,31.25
2022-08-19T16:50:25.386Z,31.52
2022-08-19T16:53:07.447Z,31.15
2022-08-19T16:55:34.874Z,30.96
2022-08-19T16:58:04.928Z,31.84
2022-08-19T17:00:33.193Z,31.70
2022-08-19T17:03:14.734Z,32.35
2022-08-19T17:05:43.522Z,32.33
2022-08-19T17:08:11.034Z,33.34
2022-08-19T17:10:39.053Z,31.99
2022-08-19T17:13:07.425Z,31.73
2022-08-19T17:15:35.070Z,31.30
2022-08-19T17:18:04.256Z,34.29
2022-08-19T17:20:33.104Z,37.57
2022-08-19T17:23:00.908Z,38.52
2022-08-19T17:25:31.049Z,41.71
2022-08-19T17:28:07.926Z,43.50
2022-08-19T17:30:35.454Z,41.92
2022-08-19T17:33:04.458Z,43.20
2022-08-19T17:35:32.658Z,40.95
2022-08-19T17:38:08.061Z,41.64
2022-08-19T17:40:39.329Z,41.27
2022-08-19T17:43:08.841Z,41.31
2022-08-19T17:45:36.965Z,42.12
2022-08-19T17:48:05.296Z,41.80
2022-08-19T17:50:35.180Z,39.39
2022-08-19T17:53:04.454Z,39.34
2022-08-19T17:55:34.276Z,38.17
2022-08-19T17:58:05.091Z,41.23
2022-08-19T18:00:35.960Z,39.56
2022-08-19T18:03:05.686Z,43.81
2022-08-19T18:05:40.392Z,41.65
2022-08-19T18:08:10.564Z,43.26
2022-08-19T18:10:38.323Z,44.74
2022-08-19T18:13:17.696Z,47.24
2022-08-19T18:15:45.638Z,46.92
2022-08-19T18:18:15.394Z,46.63
2022-08-19T18:20:44.204Z,46.01
2022-08-19T18:23:43.852Z,47.94
2022-08-19T18:26:00.183Z,47.04
2022-08-19T18:28:27.997Z,47.66
2022-08-19T18:30:56.350Z,47.40
2022-08-19T18:33:25.452Z,48.34
2022-08-19T18:35:53.320Z,48.04
2022-08-19T18:38:40.969Z,50.51
2022-08-19T18:41:27.812Z,52.96
2022-08-19T18:44:13.749Z,53.22
2022-08-19T18:47:00.119Z,53.93
2022-08-19T18:49:30.421Z,56.61
2022-08-19T18:51:58.655Z,56.03
2022-08-19T18:54:29.004Z,58.50
2022-08-19T18:56:56.515Z,57.59
2022-08-19T18:59:27.067Z,59.32
2022-08-19T19:01:57.227Z,61.65
2022-08-19T19:04:37.338Z,60.25
2022-08-19T19:07:06.158Z,61.54
2022-08-19T19:09:34.302Z,61.54
2022-08-19T19:12:03.825Z,64.74
2022-08-19T19:14:49.181Z,65.94
2022-08-19T19:17:17.791Z,64.47
2022-08-19T19:19:45.725Z,63.19
2022-08-19T19:22:18.390Z,64.42
2022-08-19T19:24:46.322Z,62.98
2022-08-19T19:27:15.669Z,61.16
2022-08-19T19:29:43.122Z,63.26
2022-08-19T19:32:19.907Z,62.87
2022-08-19T19:34:47.924Z,62.81
2022-08-19T19:37:17.037Z,61.19
2022-08-19T19:39:46.526Z,62.52
2022-08-19T19:42:20.108Z,61.01
2022-08-19T19:44:50.649Z,65.32
2022-08-19T19:47:19.335Z,66.50
2022-08-19T19:50:13.852Z,67.01
2022-08-19T19:52:39.943Z,65.54
2022-08-19T19:55:09.642Z,65.86
2022-08-19T19:57:39.384Z,63.79
2022-08-19T20:00:09.484Z,62.83
2022-08-19T20:02:39.900Z,62.18
2022-08-19T20:05:07.810Z,62.04
2022-08-19T20:07:54.180Z,64.57
2022-08-19T20:10:22.258Z,64.08
2022-08-19T20:12:52.040Z,64.36
2022-08-19T20:15:19.475Z,62.79
2022-08-19T20:17:47.666Z,64.47
2022-08-19T20:20:16.824Z,65.74
2022-08-19T20:22:44.551Z,66.18
2022-08-19T20:25:13.116Z,64.47
2022-08-19T20:27:41.497Z,64.49
2022-08-19T20:30:13.690Z,66.10
2022-08-19T20:32:48.212Z,65.43
2022-08-19T20:35:18.815Z,66.40
2022-08-19T20:37:46.978Z,66.04
2022-08-19T20:40:16.423Z,65.51
2022-08-19T20:42:53.398Z,65.71
2022-08-19T20:45:33.613Z,65.62
2022-08-19T20:48:05.416Z,65.44
2022-08-19T20:50:35.308Z,65.50
2022-08-19T20:53:14.890Z,64.53
2022-08-19T20:55:49.214Z,65.87
2022-08-19T20:58:19.662Z,64.27
2022-08-19T21:00:51.370Z,65.45
2022-08-19T21:03:23.124Z,66.15
2022-08-19T21:05:50.950Z,65.47
2022-08-19T21:08:21.235Z,65.65
2022-08-19T21:10:50.563Z,65.37
2022-08-19T21:13:20.052Z,65.22
2022-08-19T21:15:48.274Z,65.11
2022-08-19T21:18:17.469Z,65.01
2022-08-19T21:20:49.722Z,63.26
2022-08-19T21:23:23.522Z,65.04
2022-08-19T21:25:54.994Z,63.75
2022-08-19T21:28:34.499Z,63.82
2022-08-19T21:31:05.875Z,66.81
2022-08-19T21:33:33.772Z,70.31
2022-08-19T21:36:01.352Z,65.91
2022-08-19T21:38:28.923Z,66.52
2022-08-19T21:40:56.895Z,67.96
2022-08-19T21:43:24.766Z,66.82
2022-08-19T21:45:52.594Z,65.20
2022-08-19T21:48:23.302Z,67.21
2022-08-19T21:50:51.006Z,67.05
2022-08-19T21:53:19.143Z,68.88
2022-08-19T21:55:53.575Z,66.10
2022-08-19T21:58:28.187Z,65.37
2022-08-19T22:01:00.008Z,65.81
2022-08-19T22:03:28.378Z,66.39
2022-08-19T22:05:56.024Z,65.91
2022-08-19T22:08:23.684Z,65.86
2022-08-19T22:10:53.394Z,67.36
2022-08-19T22:13:20.877Z,66.59
2022-08-19T22:15:50.441Z,67.27
2022-08-19T22:18:19.121Z,66.47
2022-08-19T22:20:47.854Z,67.21
2022-08-19T22:23:15.315Z,67.78
2022-08-19T22:25:46.567Z,68.57
2022-08-19T22:28:18.738Z,69.05
2022-08-19T22:30:56.291Z,69.29
2022-08-19T22:33:25.903Z,67.61
2022-08-19T22:35:53.743Z,67.75
2022-08-19T22:38:22.034Z,68.09
2022-08-19T22:40:50.937Z,66.82
2022-08-19T22:43:21.635Z,66.55
2022-08-19T22:45:51.067Z,66.37
2022-08-19T22:48:21.052Z,66.07
2022-08-19T22:51:08.488Z,66.43
2022-08-19T22:53:38.823Z,66.61
2022-08-19T22:56:09.928Z,66.34
2022-08-19T22:58:40.928Z,68.47
2022-08-19T23:01:08.796Z,67.37
2022-08-19T23:03:36.382Z,66.63
2022-08-19T23:06:04.125Z,68.33
2022-08-19T23:08:32.131Z,66.76
2022-08-19T23:11:02.290Z,67.20
2022-08-19T23:13:37.519Z,66.33
2022-08-19T23:16:08.205Z,66.66
2022-08-19T23:18:35.676Z,66.69
2022-08-19T23:21:04.486Z,66.05
2022-08-19T23:23:36.713Z,66.27
2022-08-19T23:26:10.421Z,66.73
2022-08-19T23:28:58.399Z,66.74
2022-08-19T23:31:26.873Z,65.98
2022-08-19T23:33:54.727Z,65.50
2022-08-19T23:36:22.974Z,64.87
2022-08-19T23:38:52.296Z,65.04
2022-08-19T23:41:22.041Z,68.06
2022-08-19T23:43:50.862Z,66.59
2022-08-19T23:46:27.945Z,66.95
2022-08-19T23:48:56.869Z,67.17
2022-08-19T23:51:26.755Z,66.47
2022-08-19T23:53:54.505Z,66.70
2022-08-19T23:56:22.009Z,65.59
2022-08-19T23:58:49.807Z,65.48
