createdAt,value
2022-10-12T00:02:02.822Z,100616.78
2022-10-12T00:06:10.803Z,100613.25
2022-10-12T00:10:14.042Z,100602.63
2022-10-12T00:14:17.011Z,100599.09
2022-10-12T00:18:20.545Z,100591.16
2022-10-12T00:22:25.087Z,100592.06
2022-10-12T00:26:29.521Z,100588.53
2022-10-12T00:30:32.666Z,100600.91
2022-10-12T00:34:35.912Z,100592.97
2022-10-12T00:38:40.766Z,100592.06
2022-10-12T00:42:43.810Z,100585.88
2022-10-12T00:46:47.771Z,100581.47
2022-10-12T00:50:51.027Z,100581.47
2022-10-12T00:54:56.362Z,100583.25
2022-10-12T00:59:02.873Z,100583.25
2022-10-12T01:03:08.606Z,100587.69
2022-10-12T01:07:11.707Z,100595.63
2022-10-12T01:11:16.295Z,100590.31
2022-10-12T01:15:19.589Z,100590.34
2022-10-12T01:19:45.253Z,100593.00
2022-10-12T01:24:08.442Z,100593.88
2022-10-12T01:28:20.427Z,100597.41
2022-10-12T01:32:33.245Z,100593.88
2022-10-12T01:36:40.403Z,100590.34
2022-10-12T01:40:51.250Z,100599.19
2022-10-12T01:45:02.799Z,100593.88
2022-10-12T01:49:07.785Z,100595.63
2022-10-12T01:53:22.033Z,100600.91
2022-10-12T01:57:34.368Z,100599.16
2022-10-12T02:01:43.977Z,100597.34
2022-10-12T02:05:55.963Z,100589.41
2022-10-12T02:10:00.668Z,100594.69
2022-10-12T02:14:09.679Z,100586.72
2022-10-12T02:18:16.695Z,100590.28
2022-10-12T02:22:21.855Z,100586.75
2022-10-12T02:26:25.686Z,100593.78
2022-10-12T02:30:29.102Z,100592.91
2022-10-12T02:34:37.546Z,100584.97
2022-10-12T02:38:48.380Z,100581.44
2022-10-12T02:43:09.780Z,100581.41
2022-10-12T02:47:15.654Z,100579.63
2022-10-12T02:51:19.958Z,100581.41
2022-10-12T02:55:24.631Z,100581.38
2022-10-12T02:59:27.735Z,100574.31
2022-10-12T03:03:30.763Z,100584.91
2022-10-12T03:07:33.750Z,100581.41
2022-10-12T03:11:43.700Z,100582.28
2022-10-12T03:15:47.051Z,100584.91
2022-10-12T03:19:50.020Z,100592.84
2022-10-12T03:23:53.042Z,100600.78
2022-10-12T03:27:57.490Z,100603.38
2022-10-12T03:32:00.472Z,100596.28
2022-10-12T03:36:04.786Z,100590.97
2022-10-12T03:40:09.476Z,100583.00
2022-10-12T03:44:13.819Z,100584.75
2022-10-12T03:48:17.553Z,100587.31
2022-10-12T03:52:20.713Z,100582.03
2022-10-12T03:56:23.741Z,100574.03
2022-10-12T04:00:28.417Z,100581.03
2022-10-12T04:04:31.608Z,100584.50
2022-10-12T04:08:34.602Z,100596.81
2022-10-12T04:12:37.594Z,100595.94
2022-10-12T04:16:41.945Z,100601.22
2022-10-12T04:20:48.905Z,100603.81
2022-10-12T04:24:52.017Z,100605.56
2022-10-12T04:28:55.664Z,100603.81
2022-10-12T04:33:00.263Z,100601.97
2022-10-12T04:37:03.774Z,100602.81
2022-10-12T04:41:06.928Z,100598.41
2022-10-12T04:45:10.772Z,100601.00
2022-10-12T04:49:16.597Z,100601.88
2022-10-12T04:53:19.728Z,100591.28
2022-10-12T04:57:23.280Z,100590.34
2022-10-12T05:01:26.306Z,100588.53
2022-10-12T05:05:30.908Z,100588.53
2022-10-12T05:09:33.980Z,100595.59
2022-10-12T05:13:37.065Z,100592.91
2022-10-12T05:17:40.457Z,100599.13
2022-10-12T05:21:46.343Z,100604.47
2022-10-12T05:25:49.825Z,100612.44
2022-10-12T05:29:53.078Z,100605.38
2022-10-12T05:33:56.301Z,100613.28
2022-10-12T05:38:00.883Z,100624.75
2022-10-12T05:42:05.102Z,100619.47
2022-10-12T05:46:13.553Z,100614.19
2022-10-12T05:50:17.909Z,100620.31
2022-10-12T05:54:22.284Z,100632.69
2022-10-12T05:58:26.539Z,100638.84
2022-10-12T06:02:29.663Z,100639.75
2022-10-12T06:06:32.903Z,100641.50
2022-10-12T06:10:37.550Z,100638.88
2022-10-12T06:14:40.772Z,100644.16
2022-10-12T06:18:43.955Z,100645.88
2022-10-12T06:22:47.132Z,100651.19
2022-10-12T06:26:51.626Z,100658.25
2022-10-12T06:30:55.649Z,100656.50
2022-10-12T06:34:58.744Z,100650.34
2022-10-12T06:39:02.120Z,100665.31
2022-10-12T06:43:06.623Z,100668.84
2022-10-12T06:47:10.364Z,100668.84
2022-10-12T06:51:13.606Z,100666.22
2022-10-12T06:55:16.915Z,100674.16
2022-10-12T06:59:22.778Z,100682.13
2022-10-12T07:03:26.009Z,100679.53
2022-10-12T07:07:31.739Z,100674.31
2022-10-12T07:11:34.749Z,100677.00
2022-10-12T07:15:39.372Z,100678.84
2022-10-12T07:19:42.364Z,100677.16
2022-10-12T07:23:46.309Z,100672.84
2022-10-12T07:27:49.671Z,100681.69
2022-10-12T07:31:54.046Z,100670.25
2022-10-12T07:36:13.238Z,100674.69
2022-10-12T07:40:17.747Z,100673.84
2022-10-12T07:44:22.607Z,100676.53
2022-10-12T07:48:27.319Z,100676.56
2022-10-12T07:52:32.533Z,100676.63
2022-10-12T07:56:35.915Z,100676.69
2022-10-12T08:00:39.122Z,100671.41
2022-10-12T08:04:44.966Z,100671.47
2022-10-12T08:08:48.077Z,100667.03
2022-10-12T08:12:52.269Z,100666.16
2022-10-12T08:16:55.470Z,100657.34
2022-10-12T08:21:00.042Z,100650.28
2022-10-12T08:25:03.085Z,100652.94
2022-10-12T08:29:07.742Z,100649.44
2022-10-12T08:33:10.831Z,100646.78
2022-10-12T08:37:15.380Z,100645.91
2022-10-12T08:41:33.006Z,100646.81
2022-10-12T08:45:44.764Z,100644.19
2022-10-12T08:49:50.320Z,100651.28
2022-10-12T08:53:58.723Z,100653.03
2022-10-12T08:58:02.810Z,100657.47
2022-10-12T09:02:22.900Z,100652.16
2022-10-12T09:06:31.185Z,100658.34
2022-10-12T09:10:46.038Z,100657.50
2022-10-12T09:14:52.199Z,100659.25
2022-10-12T09:18:59.947Z,100655.72
2022-10-12T09:23:13.284Z,100655.72
2022-10-12T09:27:20.971Z,100659.25
2022-10-12T09:31:44.581Z,100657.47
2022-10-12T09:35:51.081Z,100653.94
2022-10-12T09:39:55.326Z,100652.13
2022-10-12T09:44:02.213Z,100653.00
2022-10-12T09:48:20.370Z,100655.63
2022-10-12T09:52:26.011Z,100658.28
2022-10-12T09:56:31.602Z,100662.69
2022-10-12T10:00:36.857Z,100660.88
2022-10-12T10:04:40.909Z,100657.31
2022-10-12T10:08:45.951Z,100653.72
2022-10-12T10:12:51.546Z,100657.25
2022-10-12T10:16:55.953Z,100649.22
2022-10-12T10:21:00.338Z,100638.50
2022-10-12T10:25:03.846Z,100634.97
2022-10-12T10:29:24.799Z,100644.66
2022-10-12T10:33:30.719Z,100641.13
2022-10-12T10:37:34.925Z,100635.75
2022-10-12T10:41:40.037Z,100644.63
2022-10-12T10:45:49.408Z,100633.94
2022-10-12T10:49:59.172Z,100627.69
2022-10-12T10:54:15.183Z,100630.34
2022-10-12T10:58:27.379Z,100629.41
2022-10-12T11:02:35.826Z,100624.06
2022-10-12T11:06:42.969Z,100618.69
2022-10-12T11:10:51.429Z,100615.06
2022-10-12T11:14:57.859Z,100618.53
2022-10-12T11:19:06.720Z,100606.06
2022-10-12T11:23:19.646Z,100604.22
2022-10-12T11:27:29.634Z,100596.19
2022-10-12T11:31:37.859Z,100592.59
2022-10-12T11:35:44.965Z,100590.84
2022-10-12T11:39:53.783Z,100579.31
2022-10-12T11:44:02.085Z,100585.50
2022-10-12T11:48:12.591Z,100588.13
2022-10-12T11:52:17.091Z,100578.25
2022-10-12T11:56:26.688Z,100572.94
2022-10-12T12:00:37.980Z,100574.75
2022-10-12T12:04:49.661Z,100564.91
2022-10-12T12:09:00.287Z,100566.56
2022-10-12T12:13:23.200Z,100559.38
2022-10-12T12:17:31.717Z,100566.44
2022-10-12T12:22:20.904Z,100563.75
2022-10-12T12:26:28.900Z,100565.50
2022-10-12T12:30:37.997Z,100550.38
2022-10-12T12:35:00.006Z,100553.00
2022-10-12T12:39:04.336Z,100545.88
2022-10-12T12:43:47.051Z,100554.75
2022-10-12T12:47:51.836Z,100551.19
2022-10-12T12:51:58.011Z,100545.88
2022-10-12T12:56:05.652Z,100542.25
2022-10-12T13:00:17.208Z,100533.34
2022-10-12T13:04:40.272Z,100529.78
2022-10-12T13:09:07.023Z,100540.38
2022-10-12T13:13:25.500Z,100533.19
2022-10-12T13:17:50.510Z,100534.91
2022-10-12T13:21:57.639Z,100541.94
2022-10-12T13:26:06.240Z,100533.91
2022-10-12T13:30:20.974Z,100531.28
2022-10-12T13:34:28.532Z,100539.28
2022-10-12T13:38:34.747Z,100522.47
2022-10-12T13:42:37.980Z,100520.75
2022-10-12T13:46:43.182Z,100526.09
2022-10-12T13:50:52.596Z,100534.94
2022-10-12T13:54:57.003Z,100533.97
2022-10-12T13:59:05.529Z,100524.13
2022-10-12T14:03:11.812Z,100518.78
2022-10-12T14:07:22.126Z,100518.78
2022-10-12T14:11:28.608Z,100516.97
2022-10-12T14:15:36.043Z,100515.09
2022-10-12T14:19:45.966Z,100520.44
2022-10-12T14:23:51.084Z,100514.19
2022-10-12T14:27:58.589Z,100514.28
2022-10-12T14:32:03.714Z,100511.63
2022-10-12T14:36:14.832Z,100510.72
2022-10-12T14:40:39.447Z,100504.44
2022-10-12T14:44:44.758Z,100502.66
2022-10-12T14:48:47.832Z,100494.72
2022-10-12T14:52:53.202Z,100500.94
2022-10-12T14:56:56.200Z,100495.66
2022-10-12T15:01:00.821Z,100494.81
2022-10-12T15:05:04.435Z,100495.72
2022-10-12T15:09:07.969Z,100486.88
2022-10-12T15:13:14.444Z,100495.75
2022-10-12T15:17:19.882Z,100499.28
2022-10-12T15:21:23.046Z,100499.28
2022-10-12T15:25:36.400Z,100501.06
2022-10-12T15:29:39.740Z,100501.97
2022-10-12T15:33:44.941Z,100497.59
2022-10-12T15:37:48.875Z,100506.47
2022-10-12T15:41:51.881Z,100501.16
2022-10-12T15:45:56.563Z,100504.78
2022-10-12T15:50:01.230Z,100499.50
2022-10-12T15:54:04.571Z,100494.22
2022-10-12T15:58:08.171Z,100490.72
2022-10-12T16:02:13.412Z,100482.81
2022-10-12T16:06:17.980Z,100487.31
2022-10-12T16:10:23.962Z,100497.94
2022-10-12T16:14:27.010Z,100493.53
2022-10-12T16:18:30.169Z,100485.59
2022-10-12T16:22:34.832Z,100493.66
2022-10-12T16:26:42.647Z,100486.56
2022-10-12T16:30:49.100Z,100483.94
2022-10-12T16:34:53.715Z,100475.09
2022-10-12T16:39:00.946Z,100475.16
2022-10-12T16:43:04.033Z,100479.69
2022-10-12T16:47:07.835Z,100484.16
2022-10-12T16:51:12.811Z,100487.75
2022-10-12T16:55:17.766Z,100494.88
2022-10-12T16:59:20.781Z,100493.09
2022-10-12T17:03:24.923Z,100502.00
2022-10-12T17:07:28.054Z,100502.91
2022-10-12T17:11:36.431Z,100504.78
2022-10-12T17:15:41.563Z,100509.22
2022-10-12T17:19:44.791Z,100511.03
2022-10-12T17:23:48.040Z,100500.41
2022-10-12T17:27:52.697Z,100496.91
2022-10-12T17:31:56.305Z,100502.25
2022-10-12T17:35:59.308Z,100497.88
2022-10-12T17:40:02.791Z,100505.88
2022-10-12T17:44:07.614Z,100504.16
2022-10-12T17:48:12.789Z,100503.31
2022-10-12T17:52:16.127Z,100504.22
2022-10-12T17:56:19.423Z,100508.69
2022-10-12T18:00:24.065Z,100510.50
2022-10-12T18:04:27.258Z,100509.66
2022-10-12T18:08:30.486Z,100508.81
2022-10-12T18:12:33.913Z,100502.66
2022-10-12T18:16:38.843Z,100516.88
2022-10-12T18:20:42.937Z,100517.72
2022-10-12T18:24:46.217Z,100513.34
2022-10-12T18:28:51.258Z,100506.25
2022-10-12T18:32:57.491Z,100503.59
2022-10-12T18:37:03.230Z,100503.59
2022-10-12T18:41:08.687Z,100510.72
2022-10-12T18:45:11.971Z,100511.59
2022-10-12T18:49:16.744Z,100523.13
2022-10-12T18:53:20.164Z,100518.69
2022-10-12T18:57:27.658Z,100521.38
2022-10-12T19:01:34.879Z,100516.06
2022-10-12T19:05:39.265Z,100513.41
2022-10-12T19:09:42.353Z,100515.19
2022-10-12T19:13:45.391Z,100516.13
2022-10-12T19:17:48.408Z,100515.31
2022-10-12T19:21:53.899Z,100510.00
2022-10-12T19:25:57.113Z,100518.00
2022-10-12T19:30:00.192Z,100508.28
2022-10-12T19:34:07.113Z,100510.09
2022-10-12T19:38:11.507Z,100510.09
2022-10-12T19:42:14.863Z,100511.91
2022-10-12T19:46:17.932Z,100506.59
2022-10-12T19:50:20.944Z,100504.88
2022-10-12T19:54:25.344Z,100508.41
2022-10-12T19:58:28.780Z,100512.00
2022-10-12T20:02:32.932Z,100509.34
2022-10-12T20:06:35.937Z,100497.03
2022-10-12T20:10:40.494Z,100508.59
2022-10-12T20:14:44.027Z,100506.84
2022-10-12T20:18:47.778Z,100513.94
2022-10-12T20:22:50.935Z,100515.75
2022-10-12T20:26:55.525Z,100514.06
2022-10-12T20:31:00.214Z,100507.00
2022-10-12T20:35:03.759Z,100513.22
2022-10-12T20:39:07.153Z,100503.53
2022-10-12T20:43:11.636Z,100519.50
2022-10-12T20:47:14.713Z,100515.13
2022-10-12T20:51:21.208Z,100513.38
2022-10-12T20:55:24.571Z,100516.94
2022-10-12T20:59:29.435Z,100515.16
2022-10-12T21:03:32.660Z,100522.25
2022-10-12T21:07:36.445Z,100512.53
2022-10-12T21:11:39.657Z,100523.16
2022-10-12T21:15:50.942Z,100517.88
2022-10-12T21:19:53.964Z,100514.38
2022-10-12T21:23:59.647Z,100520.56
2022-10-12T21:28:02.715Z,100515.25
2022-10-12T21:32:07.846Z,100511.72
2022-10-12T21:36:13.602Z,100513.53
2022-10-12T21:40:17.200Z,100509.13
2022-10-12T21:44:20.540Z,100506.47
2022-10-12T21:48:25.219Z,100503.78
2022-10-12T21:52:28.241Z,100503.78
2022-10-12T21:56:33.059Z,100502.00
2022-10-12T22:00:36.116Z,100503.78
2022-10-12T22:04:40.859Z,100502.03
2022-10-12T22:08:44.009Z,100503.75
2022-10-12T22:12:49.346Z,100505.53
2022-10-12T22:16:52.577Z,100504.66
2022-10-12T22:20:57.208Z,100506.44
2022-10-12T22:25:00.459Z,100507.31
2022-10-12T22:29:08.724Z,100517.91
2022-10-12T22:33:11.769Z,100509.09
2022-10-12T22:37:16.261Z,100511.72
2022-10-12T22:41:21.600Z,100511.72
2022-10-12T22:45:28.049Z,100499.34
2022-10-12T22:49:31.560Z,100501.13
2022-10-12T22:53:36.557Z,100500.25
2022-10-12T22:57:39.800Z,100498.47
2022-10-12T23:01:43.112Z,100498.44
2022-10-12T23:05:49.371Z,100499.34
2022-10-12T23:09:53.790Z,100487.84
2022-10-12T23:13:57.992Z,100494.91
2022-10-12T23:18:01.095Z,100497.56
2022-10-12T23:22:04.303Z,100495.78
2022-10-12T23:26:10.971Z,100501.97
2022-10-12T23:30:14.081Z,100496.69
2022-10-12T23:34:17.315Z,100501.06
2022-10-12T23:38:21.255Z,100493.13
2022-10-12T23:42:25.816Z,100500.19
2022-10-12T23:46:30.701Z,100494.91
2022-10-12T23:50:34.792Z,100479.03
2022-10-12T23:54:38.466Z,100482.56
2022-10-12T23:58:43.212Z,100494.88
