createdAt,value
2023-10-27T00:00:14.969Z,10.50
2023-10-27T00:02:41.994Z,10.50
2023-10-27T00:05:09.378Z,10.50
2023-10-27T00:07:36.322Z,10.50
2023-10-27T00:10:03.446Z,10.50
2023-10-27T00:12:30.599Z,10.50
2023-10-27T00:14:59.392Z,10.50
2023-10-27T00:17:26.517Z,10.40
2023-10-27T00:19:53.996Z,10.50
2023-10-27T00:22:21.188Z,10.50
2023-10-27T00:24:48.194Z,10.50
2023-10-27T00:27:15.432Z,10.40
2023-10-27T00:29:42.414Z,10.50
2023-10-27T00:32:11.082Z,10.50
2023-10-27T00:34:38.193Z,10.50
2023-10-27T00:37:05.691Z,10.50
2023-10-27T00:39:32.636Z,10.50
2023-10-27T00:42:00.039Z,10.50
2023-10-27T00:44:27.064Z,10.50
2023-10-27T00:46:55.356Z,10.50
2023-10-27T00:49:23.853Z,10.40
2023-10-27T00:51:51.679Z,10.40
2023-10-27T00:54:19.848Z,10.40
2023-10-27T00:56:47.271Z,10.50
2023-10-27T00:59:15.190Z,10.40
2023-10-27T01:01:43.855Z,10.40
2023-10-27T01:04:11.091Z,10.40
2023-10-27T01:06:39.930Z,10.40
2023-10-27T01:09:06.980Z,10.40
2023-10-27T01:11:34.459Z,10.40
2023-10-27T01:14:01.460Z,10.40
2023-10-27T01:16:28.714Z,10.50
2023-10-27T01:18:56.732Z,10.40
2023-10-27T01:21:23.826Z,10.50
2023-10-27T01:23:52.156Z,10.40
2023-10-27T01:26:19.533Z,10.50
2023-10-27T01:28:46.467Z,10.50
2023-10-27T01:31:13.850Z,10.40
2023-10-27T01:33:40.833Z,10.40
2023-10-27T01:36:09.077Z,10.40
2023-10-27T01:38:37.115Z,10.40
2023-10-27T01:41:05.870Z,10.40
2023-10-27T01:43:32.961Z,10.40
2023-10-27T01:46:00.039Z,10.40
2023-10-27T01:48:27.374Z,10.30
2023-10-27T01:50:56.127Z,10.40
2023-10-27T01:53:23.389Z,10.40
2023-10-27T01:55:50.349Z,10.40
2023-10-27T01:58:19.020Z,10.40
2023-10-27T02:00:45.924Z,10.30
2023-10-27T02:03:13.005Z,10.40
2023-10-27T02:05:44.011Z,10.40
2023-10-27T02:08:11.465Z,10.40
2023-10-27T02:10:38.399Z,10.40
2023-10-27T02:13:05.756Z,10.40
2023-10-27T02:15:34.052Z,10.40
2023-10-27T02:18:01.426Z,10.40
2023-10-27T02:20:31.137Z,10.40
2023-10-27T02:22:58.647Z,10.60
2023-10-27T02:25:25.703Z,10.40
2023-10-27T02:27:53.164Z,10.40
2023-10-27T02:30:20.207Z,10.40
2023-10-27T02:32:49.065Z,10.30
2023-10-27T02:35:16.267Z,10.30
2023-10-27T02:37:43.587Z,10.30
2023-10-27T02:40:11.336Z,10.20
2023-10-27T02:42:40.738Z,10.20
2023-10-27T02:45:08.907Z,10.30
2023-10-27T02:47:36.304Z,10.30
2023-10-27T02:50:05.094Z,10.30
2023-10-27T02:52:32.494Z,10.30
2023-10-27T02:54:59.491Z,10.30
2023-10-27T02:57:26.741Z,10.30
2023-10-27T02:59:53.658Z,10.30
2023-10-27T03:02:20.957Z,10.30
2023-10-27T03:04:49.233Z,10.30
2023-10-27T03:07:17.944Z,10.30
2023-10-27T03:09:45.511Z,10.30
2023-10-27T03:12:13.063Z,10.30
2023-10-27T03:14:40.047Z,10.30
2023-10-27T03:17:07.042Z,10.30
2023-10-27T03:19:34.500Z,10.30
2023-10-27T03:22:03.508Z,10.20
2023-10-27T03:24:32.143Z,10.30
2023-10-27T03:26:59.071Z,10.20
2023-10-27T03:29:26.520Z,10.20
2023-10-27T03:31:53.545Z,10.20
2023-10-27T03:34:20.888Z,10.20
2023-10-27T03:36:47.905Z,10.30
2023-10-27T03:39:15.443Z,10.10
2023-10-27T03:41:46.835Z,10.20
2023-10-27T03:44:14.110Z,10.10
2023-10-27T03:46:41.068Z,10.10
2023-10-27T03:49:08.363Z,10.10
2023-10-27T03:51:35.317Z,10.10
2023-10-27T03:54:02.833Z,10.10
2023-10-27T03:56:30.549Z,10.10
2023-10-27T03:58:58.891Z,10.10
2023-10-27T04:01:28.851Z,10.10
2023-10-27T04:03:56.361Z,10.10
2023-10-27T04:06:23.369Z,10.00
2023-10-27T04:08:50.652Z,10.10
2023-10-27T04:11:17.544Z,10.00
2023-10-27T04:13:45.037Z,10.00
2023-10-27T04:16:13.537Z,10.00
2023-10-27T04:18:40.867Z,10.10
2023-10-27T04:21:07.878Z,10.00
2023-10-27T04:23:35.145Z,10.10
2023-10-27T04:26:02.117Z,10.00
2023-10-27T04:28:29.580Z,10.00
2023-10-27T04:30:56.562Z,10.10
2023-10-27T04:33:26.231Z,10.00
2023-10-27T04:35:53.846Z,9.90
2023-10-27T04:38:20.758Z,9.90
2023-10-27T04:40:50.164Z,9.90
2023-10-27T04:43:17.169Z,9.80
2023-10-27T04:45:44.518Z,9.80
2023-10-27T04:48:11.602Z,9.80
2023-10-27T04:50:40.562Z,9.90
2023-10-27T04:53:07.729Z,9.80
2023-10-27T04:55:34.968Z,9.80
2023-10-27T04:58:01.876Z,9.80
2023-10-27T05:00:29.142Z,9.70
2023-10-27T05:02:56.914Z,9.70
2023-10-27T05:05:23.987Z,9.60
2023-10-27T05:07:52.405Z,9.70
2023-10-27T05:10:19.820Z,9.60
2023-10-27T05:12:46.864Z,9.60
2023-10-27T05:15:14.852Z,9.70
2023-10-27T05:17:42.131Z,9.70
2023-10-27T05:20:10.292Z,9.80
2023-10-27T05:22:37.234Z,9.70
2023-10-27T05:25:08.118Z,9.80
2023-10-27T05:27:35.088Z,9.70
2023-10-27T05:30:02.899Z,9.70
2023-10-27T05:32:31.116Z,9.70
2023-10-27T05:34:58.610Z,9.70
2023-10-27T05:37:25.867Z,9.70
2023-10-27T05:39:52.890Z,9.70
2023-10-27T05:42:21.170Z,9.60
2023-10-27T05:44:48.405Z,9.70
2023-10-27T05:47:17.058Z,9.60
2023-10-27T05:49:44.227Z,9.60
2023-10-27T05:52:11.846Z,9.60
2023-10-27T05:54:39.004Z,9.60
2023-10-27T05:57:08.925Z,9.50
2023-10-27T05:59:37.461Z,9.50
2023-10-27T06:02:14.576Z,9.50
2023-10-27T06:04:42.868Z,9.50
2023-10-27T06:07:10.477Z,9.50
2023-10-27T06:09:37.772Z,9.50
2023-10-27T06:12:06.967Z,9.50
2023-10-27T06:14:34.132Z,9.60
2023-10-27T06:17:02.841Z,9.50
2023-10-27T06:19:32.109Z,9.60
2023-10-27T06:22:01.593Z,9.60
2023-10-27T06:24:28.542Z,9.60
2023-10-27T06:26:55.798Z,9.60
2023-10-27T06:29:22.968Z,9.60
2023-10-27T06:31:49.984Z,9.70
2023-10-27T06:34:18.304Z,9.60
2023-10-27T06:36:45.656Z,9.70
2023-10-27T06:39:12.562Z,9.70
2023-10-27T06:41:40.207Z,9.70
2023-10-27T06:44:07.391Z,9.80
2023-10-27T06:46:34.735Z,9.80
2023-10-27T06:49:02.136Z,9.80
2023-10-27T06:51:30.738Z,9.90
2023-10-27T06:53:57.740Z,10.00
2023-10-27T06:56:25.021Z,10.00
2023-10-27T06:58:51.954Z,10.00
2023-10-27T07:01:19.328Z,10.00
2023-10-27T07:03:47.068Z,10.00
2023-10-27T07:06:14.623Z,10.00
2023-10-27T07:08:45.094Z,9.90
2023-10-27T07:11:12.639Z,10.00
2023-10-27T07:13:39.775Z,10.00
2023-10-27T07:16:07.201Z,10.00
2023-10-27T07:18:34.252Z,10.00
2023-10-27T07:21:01.354Z,10.00
2023-10-27T07:23:30.133Z,10.00
2023-10-27T07:25:58.534Z,10.00
2023-10-27T07:28:26.075Z,10.00
2023-10-27T07:30:53.141Z,10.00
2023-10-27T07:33:20.483Z,10.00
2023-10-27T07:35:49.014Z,10.00
2023-10-27T07:38:21.789Z,10.10
2023-10-27T07:40:48.721Z,10.00
2023-10-27T07:43:17.556Z,10.00
2023-10-27T07:45:48.834Z,10.00
2023-10-27T07:48:16.494Z,9.90
2023-10-27T07:50:46.769Z,9.90
2023-10-27T07:53:14.424Z,10.00
2023-10-27T07:55:41.496Z,10.00
2023-10-27T07:58:08.744Z,10.00
2023-10-27T08:00:38.281Z,10.10
2023-10-27T08:03:06.233Z,10.10
2023-10-27T08:05:33.907Z,10.10
2023-10-27T08:08:03.217Z,10.20
2023-10-27T08:10:30.335Z,10.10
2023-10-27T08:12:58.137Z,10.10
2023-10-27T08:15:25.978Z,10.10
2023-10-27T08:17:54.762Z,10.10
2023-10-27T08:20:22.638Z,10.10
2023-10-27T08:22:50.194Z,10.20
2023-10-27T08:25:18.059Z,10.10
2023-10-27T08:27:48.200Z,10.10
2023-10-27T08:30:16.116Z,10.10
2023-10-27T08:32:43.637Z,10.40
2023-10-27T08:35:14.930Z,10.10
2023-10-27T08:37:42.204Z,10.10
2023-10-27T08:40:14.685Z,10.20
2023-10-27T08:42:44.214Z,10.20
2023-10-27T08:45:12.196Z,10.30
2023-10-27T08:47:39.963Z,10.20
2023-10-27T08:50:08.159Z,10.30
2023-10-27T08:52:36.508Z,10.20
2023-10-27T08:55:08.395Z,10.30
2023-10-27T08:57:35.728Z,10.30
2023-10-27T09:00:07.494Z,10.30
2023-10-27T09:02:35.887Z,10.40
2023-10-27T09:05:05.470Z,10.40
2023-10-27T09:07:38.019Z,10.40
2023-10-27T09:10:11.926Z,10.50
2023-10-27T09:12:39.574Z,10.50
2023-10-27T09:15:14.190Z,10.40
2023-10-27T09:17:55.536Z,10.50
2023-10-27T09:20:23.658Z,10.70
2023-10-27T09:22:59.194Z,10.50
2023-10-27T09:25:30.961Z,10.70
2023-10-27T09:28:03.216Z,10.60
2023-10-27T09:30:32.143Z,10.60
2023-10-27T09:33:16.895Z,10.60
2023-10-27T09:35:45.769Z,10.60
2023-10-27T09:38:14.691Z,10.70
2023-10-27T09:40:43.700Z,10.70
2023-10-27T09:43:18.423Z,10.70
2023-10-27T09:45:54.591Z,10.70
2023-10-27T09:48:26.709Z,10.70
2023-10-27T09:51:01.168Z,10.70
2023-10-27T09:53:30.493Z,10.70
2023-10-27T09:56:02.030Z,10.80
2023-10-27T09:58:31.896Z,10.80
2023-10-27T10:01:00.455Z,10.90
2023-10-27T10:03:29.138Z,10.90
2023-10-27T10:06:13.998Z,10.90
2023-10-27T10:09:02.876Z,11.00
2023-10-27T10:11:37.284Z,11.00
2023-10-27T10:14:06.629Z,11.00
2023-10-27T10:16:45.145Z,11.10
2023-10-27T10:19:12.452Z,11.10
2023-10-27T10:21:44.920Z,11.10
2023-10-27T10:24:14.112Z,11.10
2023-10-27T10:27:15.141Z,11.20
2023-10-27T10:29:42.482Z,11.20
2023-10-27T10:32:32.176Z,11.10
2023-10-27T10:35:24.392Z,11.10
2023-10-27T10:37:55.298Z,11.20
2023-10-27T10:40:28.188Z,11.30
2023-10-27T10:43:18.726Z,11.20
2023-10-27T10:45:46.871Z,11.30
2023-10-27T10:48:14.314Z,11.30
2023-10-27T10:50:41.346Z,11.30
2023-10-27T10:53:12.716Z,11.30
2023-10-27T10:55:41.794Z,11.30
2023-10-27T10:58:08.828Z,11.30
2023-10-27T11:00:36.771Z,11.30
2023-10-27T11:03:07.991Z,11.30
2023-10-27T11:05:35.604Z,11.30
2023-10-27T11:08:04.122Z,11.20
2023-10-27T11:10:33.518Z,11.10
2023-10-27T11:13:06.579Z,11.10
2023-10-27T11:15:45.535Z,11.10
2023-10-27T11:18:15.259Z,11.10
2023-10-27T11:20:45.356Z,11.10
2023-10-27T11:23:14.573Z,11.20
2023-10-27T11:25:42.480Z,11.20
2023-10-27T11:28:22.081Z,11.20
2023-10-27T11:31:02.739Z,11.20
2023-10-27T11:33:30.163Z,11.20
2023-10-27T11:35:58.978Z,11.20
2023-10-27T11:38:32.247Z,11.20
2023-10-27T11:41:15.520Z,11.20
2023-10-27T11:43:44.213Z,11.20
2023-10-27T11:46:15.747Z,11.20
2023-10-27T11:48:44.672Z,11.30
2023-10-27T11:51:12.635Z,11.40
2023-10-27T11:53:43.822Z,11.40
2023-10-27T11:56:11.214Z,11.40
2023-10-27T11:58:38.790Z,11.30
2023-10-27T12:01:07.955Z,11.40
2023-10-27T12:03:35.096Z,11.40
2023-10-27T12:06:02.430Z,11.40
2023-10-27T12:08:29.515Z,11.40
2023-10-27T12:10:56.812Z,11.50
2023-10-27T12:13:24.968Z,11.50
2023-10-27T12:15:52.568Z,11.50
2023-10-27T12:18:20.858Z,11.50
2023-10-27T12:20:48.390Z,11.50
2023-10-27T12:23:15.345Z,11.40
2023-10-27T12:25:44.437Z,11.40
2023-10-27T12:28:11.884Z,11.30
2023-10-27T12:30:39.263Z,11.30
2023-10-27T12:33:06.729Z,11.30
2023-10-27T12:35:36.161Z,11.20
2023-10-27T12:38:05.829Z,11.20
2023-10-27T12:40:35.405Z,11.30
2023-10-27T12:43:03.811Z,11.20
2023-10-27T12:45:30.926Z,11.10
2023-10-27T12:47:58.005Z,11.20
2023-10-27T12:50:25.225Z,11.20
2023-10-27T12:52:53.668Z,11.20
2023-10-27T12:55:20.974Z,11.20
2023-10-27T12:57:48.239Z,11.10
2023-10-27T13:00:19.721Z,11.10
2023-10-27T13:02:47.153Z,11.10
2023-10-27T13:05:14.392Z,11.10
2023-10-27T13:07:41.924Z,11.40
2023-10-27T13:10:10.784Z,11.00
2023-10-27T13:12:40.773Z,11.10
2023-10-27T13:15:10.331Z,11.10
2023-10-27T13:17:38.840Z,11.10
2023-10-27T13:20:07.097Z,11.20
2023-10-27T13:22:35.088Z,11.10
2023-10-27T13:25:02.355Z,11.10
2023-10-27T13:27:32.044Z,11.10
2023-10-27T13:29:59.777Z,11.10
2023-10-27T13:32:27.255Z,11.10
2023-10-27T13:34:56.495Z,11.00
2023-10-27T13:37:23.970Z,11.00
2023-10-27T13:39:51.085Z,11.00
2023-10-27T13:42:18.546Z,11.00
2023-10-27T13:44:47.028Z,11.00
2023-10-27T13:47:14.486Z,11.10
2023-10-27T13:49:41.484Z,11.10
2023-10-27T13:52:08.998Z,11.10
2023-10-27T13:54:36.497Z,11.00
2023-10-27T13:57:04.918Z,11.10
2023-10-27T13:59:31.899Z,11.00
2023-10-27T14:02:00.379Z,11.00
2023-10-27T14:04:28.476Z,11.00
2023-10-27T14:06:58.404Z,11.00
2023-10-27T14:09:30.401Z,11.00
2023-10-27T14:11:57.416Z,11.00
2023-10-27T14:14:24.325Z,10.90
2023-10-27T14:16:51.674Z,10.90
2023-10-27T14:19:20.118Z,10.90
2023-10-27T14:21:49.946Z,10.90
2023-10-27T14:24:19.107Z,10.90
2023-10-27T14:26:47.538Z,10.90
2023-10-27T14:29:14.526Z,10.90
2023-10-27T14:31:41.916Z,10.90
2023-10-27T14:34:09.224Z,10.90
2023-10-27T14:36:37.909Z,10.90
2023-10-27T14:39:06.989Z,10.90
2023-10-27T14:41:35.396Z,10.90
2023-10-27T14:44:03.452Z,11.00
2023-10-27T14:46:32.759Z,10.90
2023-10-27T14:49:01.450Z,10.90
2023-10-27T14:51:28.418Z,10.90
2023-10-27T14:53:57.218Z,11.00
2023-10-27T14:56:24.105Z,10.90
2023-10-27T14:58:55.532Z,10.90
2023-10-27T15:01:25.999Z,10.90
2023-10-27T15:03:54.192Z,10.90
2023-10-27T15:06:22.177Z,10.90
2023-10-27T15:08:49.712Z,10.90
2023-10-27T15:11:18.120Z,10.90
2023-10-27T15:13:45.589Z,10.90
2023-10-27T15:16:17.915Z,10.80
2023-10-27T15:18:45.414Z,10.80
2023-10-27T15:21:13.524Z,10.80
2023-10-27T15:23:40.816Z,10.70
2023-10-27T15:26:12.204Z,10.70
2023-10-27T15:28:41.669Z,10.60
2023-10-27T15:31:09.911Z,10.70
2023-10-27T15:33:39.894Z,10.80
2023-10-27T15:36:08.512Z,10.70
2023-10-27T15:38:36.568Z,10.50
2023-10-27T15:41:04.888Z,10.60
2023-10-27T15:43:32.592Z,10.60
2023-10-27T15:46:03.236Z,10.60
2023-10-27T15:48:30.602Z,10.60
2023-10-27T15:51:03.026Z,10.60
2023-10-27T15:53:30.369Z,10.60
2023-10-27T15:55:57.384Z,10.50
2023-10-27T15:58:27.235Z,10.50
2023-10-27T16:00:56.233Z,10.50
2023-10-27T16:03:25.366Z,10.50
2023-10-27T16:05:53.599Z,10.50
2023-10-27T16:08:20.652Z,10.50
2023-10-27T16:10:47.982Z,10.50
2023-10-27T16:13:15.109Z,10.50
2023-10-27T16:15:42.389Z,10.40
2023-10-27T16:18:10.610Z,10.40
2023-10-27T16:20:40.074Z,10.40
2023-10-27T16:23:07.401Z,10.40
2023-10-27T16:25:36.394Z,10.40
2023-10-27T16:28:09.431Z,10.40
2023-10-27T16:30:37.589Z,10.40
2023-10-27T16:33:04.704Z,10.50
2023-10-27T16:35:34.489Z,10.40
2023-10-27T16:38:03.640Z,10.40
2023-10-27T16:40:32.023Z,10.40
2023-10-27T16:42:59.509Z,10.40
2023-10-27T16:45:26.685Z,10.40
2023-10-27T16:47:55.658Z,10.50
2023-10-27T16:50:24.392Z,10.70
2023-10-27T16:52:51.816Z,10.60
2023-10-27T16:55:20.350Z,10.60
2023-10-27T16:57:49.483Z,10.70
2023-10-27T17:00:20.002Z,10.60
2023-10-27T17:02:47.376Z,10.50
2023-10-27T17:05:16.648Z,10.50
2023-10-27T17:07:44.135Z,10.50
2023-10-27T17:10:11.434Z,10.50
2023-10-27T17:12:40.222Z,10.50
2023-10-27T17:15:07.858Z,10.60
2023-10-27T17:17:34.888Z,10.50
2023-10-27T17:20:13.580Z,10.50
2023-10-27T17:22:44.713Z,10.50
2023-10-27T17:25:11.950Z,10.50
2023-10-27T17:27:40.696Z,10.50
2023-10-27T17:30:11.946Z,10.50
2023-10-27T17:32:42.408Z,10.40
2023-10-27T17:35:09.432Z,10.50
2023-10-27T17:37:36.861Z,10.50
2023-10-27T17:40:04.925Z,10.50
2023-10-27T17:42:34.745Z,10.50
2023-10-27T17:45:03.302Z,10.50
2023-10-27T17:47:30.655Z,10.50
2023-10-27T17:49:59.309Z,10.50
2023-10-27T17:52:26.361Z,10.40
2023-10-27T17:54:54.686Z,10.50
2023-10-27T17:57:21.628Z,10.50
2023-10-27T17:59:48.647Z,10.50
2023-10-27T18:02:17.006Z,10.50
2023-10-27T18:04:45.263Z,10.50
2023-10-27T18:07:13.642Z,10.60
2023-10-27T18:09:41.625Z,10.50
2023-10-27T18:12:08.942Z,10.50
2023-10-27T18:14:35.925Z,10.50
2023-10-27T18:17:03.119Z,10.40
2023-10-27T18:19:31.754Z,10.50
2023-10-27T18:21:58.727Z,10.50
2023-10-27T18:24:26.091Z,10.50
2023-10-27T18:26:55.456Z,10.50
2023-10-27T18:29:22.725Z,10.50
2023-10-27T18:31:49.717Z,10.50
2023-10-27T18:34:16.791Z,10.50
2023-10-27T18:36:45.556Z,10.50
2023-10-27T18:39:13.008Z,10.50
2023-10-27T18:41:40.033Z,10.40
2023-10-27T18:44:09.008Z,10.50
2023-10-27T18:46:36.015Z,10.50
2023-10-27T18:49:03.165Z,10.50
2023-10-27T18:51:30.089Z,10.50
2023-10-27T18:53:58.871Z,10.40
2023-10-27T18:56:25.797Z,10.40
2023-10-27T18:58:53.318Z,10.40
2023-10-27T19:01:20.907Z,10.40
2023-10-27T19:03:48.364Z,10.40
2023-10-27T19:06:16.888Z,10.40
2023-10-27T19:08:44.327Z,10.50
2023-10-27T19:11:14.151Z,10.40
2023-10-27T19:13:43.763Z,10.50
2023-10-27T19:16:12.322Z,10.50
2023-10-27T19:18:40.318Z,10.50
2023-10-27T19:21:11.129Z,10.50
2023-10-27T19:23:39.258Z,10.50
2023-10-27T19:26:15.620Z,10.50
2023-10-27T19:28:43.478Z,10.50
2023-10-27T19:31:12.188Z,10.40
2023-10-27T19:33:40.158Z,10.40
2023-10-27T19:36:09.106Z,10.40
2023-10-27T19:38:37.362Z,10.50
2023-10-27T19:41:05.372Z,10.40
2023-10-27T19:43:34.164Z,10.40
2023-10-27T19:46:01.203Z,10.50
2023-10-27T19:48:28.417Z,10.50
2023-10-27T19:50:57.538Z,10.50
2023-10-27T19:53:25.270Z,10.50
2023-10-27T19:55:53.187Z,10.50
2023-10-27T19:58:20.277Z,10.40
2023-10-27T20:00:49.083Z,10.40
2023-10-27T20:03:16.268Z,10.50
2023-10-27T20:05:43.831Z,10.50
2023-10-27T20:08:11.124Z,10.50
2023-10-27T20:10:39.820Z,10.70
2023-10-27T20:13:09.881Z,10.50
2023-10-27T20:15:37.501Z,10.50
2023-10-27T20:18:06.712Z,10.50
2023-10-27T20:20:34.321Z,10.60
2023-10-27T20:23:02.252Z,10.50
2023-10-27T20:25:33.911Z,10.50
2023-10-27T20:28:02.273Z,10.40
2023-10-27T20:30:29.568Z,10.50
2023-10-27T20:32:58.170Z,10.50
2023-10-27T20:35:27.002Z,10.50
2023-10-27T20:37:54.230Z,10.40
2023-10-27T20:40:22.562Z,10.40
2023-10-27T20:42:50.648Z,10.40
2023-10-27T20:45:18.815Z,10.40
2023-10-27T20:47:48.834Z,10.40
2023-10-27T20:50:17.538Z,10.40
2023-10-27T20:52:46.366Z,10.40
2023-10-27T20:55:21.414Z,10.40
2023-10-27T20:57:49.344Z,10.40
2023-10-27T21:00:17.769Z,10.40
2023-10-27T21:02:45.268Z,10.40
2023-10-27T21:05:12.653Z,10.40
2023-10-27T21:07:40.254Z,10.40
2023-10-27T21:10:10.529Z,10.40
2023-10-27T21:12:38.068Z,10.40
2023-10-27T21:15:06.404Z,10.40
2023-10-27T21:17:34.160Z,10.50
2023-10-27T21:20:01.284Z,10.50
2023-10-27T21:22:29.087Z,10.40
2023-10-27T21:24:56.346Z,10.40
2023-10-27T21:27:24.762Z,10.50
2023-10-27T21:29:52.884Z,10.40
2023-10-27T21:32:20.721Z,10.40
2023-10-27T21:34:48.024Z,10.40
2023-10-27T21:37:15.312Z,10.40
2023-10-27T21:39:46.030Z,10.40
2023-10-27T21:42:13.716Z,10.40
2023-10-27T21:44:42.058Z,10.40
2023-10-27T21:47:09.209Z,10.40
2023-10-27T21:49:36.364Z,10.40
2023-10-27T21:52:06.514Z,10.50
2023-10-27T21:54:33.904Z,10.40
2023-10-27T21:57:01.264Z,10.50
2023-10-27T21:59:28.215Z,10.40
2023-10-27T22:01:56.932Z,10.50
2023-10-27T22:04:24.735Z,10.50
2023-10-27T22:06:52.114Z,10.50
2023-10-27T22:09:19.062Z,10.50
2023-10-27T22:11:46.152Z,10.50
2023-10-27T22:14:13.277Z,10.50
2023-10-27T22:16:44.855Z,10.50
2023-10-27T22:19:13.412Z,10.50
2023-10-27T22:21:44.660Z,10.60
2023-10-27T22:24:15.425Z,10.50
2023-10-27T22:26:43.007Z,10.50
2023-10-27T22:29:10.600Z,10.50
2023-10-27T22:31:37.879Z,10.50
2023-10-27T22:34:05.429Z,10.50
2023-10-27T22:36:34.654Z,10.50
2023-10-27T22:39:02.028Z,10.50
2023-10-27T22:41:29.077Z,10.50
2023-10-27T22:43:56.496Z,10.50
2023-10-27T22:46:23.468Z,10.50
2023-10-27T22:48:50.784Z,10.50
2023-10-27T22:51:17.688Z,10.70
2023-10-27T22:53:46.797Z,10.80
2023-10-27T22:56:13.688Z,10.80
2023-10-27T22:58:41.011Z,10.90
2023-10-27T23:01:10.394Z,10.80
2023-10-27T23:03:37.491Z,10.70
2023-10-27T23:06:08.572Z,10.70
2023-10-27T23:08:36.032Z,10.60
2023-10-27T23:11:11.848Z,10.60
2023-10-27T23:13:40.812Z,10.60
2023-10-27T23:16:09.161Z,10.60
2023-10-27T23:18:42.502Z,10.60
2023-10-27T23:21:10.229Z,10.50
2023-10-27T23:23:38.217Z,10.50
2023-10-27T23:26:08.244Z,10.50
2023-10-27T23:28:37.831Z,10.60
2023-10-27T23:31:05.953Z,10.60
2023-10-27T23:33:33.610Z,10.60
2023-10-27T23:36:01.392Z,10.60
2023-10-27T23:38:36.628Z,10.60
2023-10-27T23:41:06.670Z,10.60
2023-10-27T23:43:34.575Z,10.60
2023-10-27T23:46:03.186Z,10.50
2023-10-27T23:48:30.485Z,10.60
2023-10-27T23:50:58.902Z,10.60
2023-10-27T23:53:28.610Z,10.60
2023-10-27T23:55:55.793Z,10.60
2023-10-27T23:58:23.099Z,10.50
