createdAt,value
2022-12-25T00:00:18.325Z,34.62
2022-12-25T00:03:08.363Z,34.43
2022-12-25T00:05:38.828Z,33.75
2022-12-25T00:08:06.519Z,34.07
2022-12-25T00:10:33.731Z,34.01
2022-12-25T00:13:00.202Z,34.22
2022-12-25T00:15:27.894Z,34.01
2022-12-25T00:17:54.936Z,33.72
2022-12-25T00:20:23.362Z,33.37
2022-12-25T00:22:52.775Z,33.64
2022-12-25T00:25:20.598Z,34.25
2022-12-25T00:27:49.161Z,35.46
2022-12-25T00:30:15.663Z,36.25
2022-12-25T00:32:42.820Z,36.82
2022-12-25T00:35:12.357Z,36.72
2022-12-25T00:37:39.056Z,36.15
2022-12-25T00:40:07.248Z,35.90
2022-12-25T00:42:37.754Z,36.13
2022-12-25T00:45:05.211Z,37.35
2022-12-25T00:47:33.088Z,37.80
2022-12-25T00:49:59.757Z,37.18
2022-12-25T00:52:30.130Z,36.21
2022-12-25T00:54:56.683Z,34.83
2022-12-25T00:57:23.298Z,33.86
2022-12-25T00:59:49.645Z,33.40
2022-12-25T01:02:25.419Z,32.66
2022-12-25T01:04:57.327Z,31.87
2022-12-25T01:07:26.542Z,31.76
2022-12-25T01:10:14.387Z,31.92
2022-12-25T01:12:43.373Z,32.21
2022-12-25T01:15:13.144Z,32.64
2022-12-25T01:17:42.224Z,32.19
2022-12-25T01:20:13.668Z,32.11
2022-12-25T01:22:40.939Z,32.27
2022-12-25T01:25:08.806Z,31.98
2022-12-25T01:27:38.553Z,31.94
2022-12-25T01:30:07.760Z,32.15
2022-12-25T01:32:34.923Z,32.29
2022-12-25T01:35:03.282Z,32.72
2022-12-25T01:37:30.852Z,33.35
2022-12-25T01:39:58.465Z,33.39
2022-12-25T01:42:26.610Z,33.15
2022-12-25T01:45:32.700Z,32.41
2022-12-25T01:48:06.268Z,32.65
2022-12-25T01:50:35.758Z,32.68
2022-12-25T01:53:03.761Z,32.39
2022-12-25T01:55:41.459Z,31.96
2022-12-25T01:58:09.231Z,31.71
2022-12-25T02:00:41.239Z,31.73
2022-12-25T02:03:08.581Z,31.54
2022-12-25T02:05:36.437Z,31.37
2022-12-25T02:08:11.475Z,31.69
2022-12-25T02:10:38.596Z,31.77
2022-12-25T02:13:07.375Z,32.01
2022-12-25T02:16:00.068Z,31.95
2022-12-25T02:18:53.543Z,31.86
2022-12-25T02:21:55.309Z,31.71
2022-12-25T02:24:55.401Z,31.81
2022-12-25T02:28:00.641Z,31.22
2022-12-25T02:30:38.232Z,31.86
2022-12-25T02:33:39.580Z,32.76
2022-12-25T02:36:13.052Z,32.68
2022-12-25T02:39:03.901Z,33.09
2022-12-25T02:41:38.386Z,33.17
2022-12-25T02:44:36.478Z,32.99
2022-12-25T02:47:25.380Z,33.07
2022-12-25T02:50:14.622Z,32.06
2022-12-25T02:53:03.772Z,31.82
2022-12-25T02:55:59.067Z,31.92
2022-12-25T02:58:46.344Z,31.61
2022-12-25T03:01:37.956Z,31.29
2022-12-25T03:04:31.637Z,30.67
2022-12-25T03:07:14.847Z,30.49
2022-12-25T03:10:17.179Z,30.38
2022-12-25T03:12:57.289Z,30.62
2022-12-25T03:15:52.815Z,31.27
2022-12-25T03:18:26.858Z,31.66
2022-12-25T03:21:13.181Z,31.92
2022-12-25T03:24:06.073Z,31.61
2022-12-25T03:26:52.301Z,31.47
2022-12-25T03:29:37.816Z,31.65
2022-12-25T03:33:23.321Z,32.46
2022-12-25T03:36:16.480Z,32.17
2022-12-25T03:39:43.906Z,31.97
2022-12-25T03:42:49.379Z,31.72
2022-12-25T03:45:52.468Z,30.96
2022-12-25T03:48:39.917Z,30.23
2022-12-25T03:51:30.403Z,29.81
2022-12-25T03:54:24.165Z,30.38
2022-12-25T03:57:09.414Z,30.93
2022-12-25T03:59:59.604Z,30.96
2022-12-25T04:02:45.083Z,31.52
2022-12-25T04:05:30.330Z,31.84
2022-12-25T04:08:15.901Z,32.16
2022-12-25T04:11:01.055Z,32.10
2022-12-25T04:13:46.997Z,32.54
2022-12-25T04:16:32.311Z,33.05
2022-12-25T04:19:18.346Z,32.85
2022-12-25T04:22:03.512Z,33.60
2022-12-25T04:24:50.164Z,33.47
2022-12-25T04:27:35.936Z,33.55
2022-12-25T04:30:24.453Z,33.94
2022-12-25T04:33:16.037Z,34.49
2022-12-25T04:36:08.200Z,34.66
2022-12-25T04:38:41.010Z,35.63
2022-12-25T04:41:13.073Z,35.62
2022-12-25T04:43:42.235Z,36.11
2022-12-25T04:46:10.031Z,35.75
2022-12-25T04:48:37.335Z,35.44
2022-12-25T04:51:23.085Z,35.75
2022-12-25T04:53:51.249Z,35.61
2022-12-25T04:56:19.658Z,35.26
2022-12-25T04:58:48.792Z,35.41
2022-12-25T05:01:16.562Z,35.37
2022-12-25T05:03:43.088Z,35.27
2022-12-25T05:06:10.511Z,35.41
2022-12-25T05:08:37.555Z,36.14
2022-12-25T05:11:11.785Z,35.93
2022-12-25T05:13:39.799Z,35.61
2022-12-25T05:16:11.354Z,35.13
2022-12-25T05:18:38.005Z,34.60
2022-12-25T05:21:07.139Z,34.34
2022-12-25T05:23:34.497Z,33.38
2022-12-25T05:26:07.798Z,32.73
2022-12-25T05:28:36.534Z,32.69
2022-12-25T05:31:03.418Z,32.68
2022-12-25T05:33:30.388Z,32.55
2022-12-25T05:35:56.768Z,32.74
2022-12-25T05:38:24.456Z,33.17
2022-12-25T05:40:51.473Z,33.24
2022-12-25T05:43:19.669Z,33.58
2022-12-25T05:45:46.170Z,33.18
2022-12-25T05:48:14.017Z,32.76
2022-12-25T05:50:40.460Z,31.92
2022-12-25T05:53:09.879Z,31.98
2022-12-25T05:55:42.103Z,32.59
2022-12-25T05:58:11.166Z,33.32
2022-12-25T06:00:40.085Z,35.26
2022-12-25T06:03:06.804Z,35.26
2022-12-25T06:05:39.203Z,35.18
2022-12-25T06:08:20.784Z,35.71
2022-12-25T06:10:48.395Z,35.67
2022-12-25T06:13:15.227Z,35.48
2022-12-25T06:15:42.176Z,35.12
2022-12-25T06:18:08.989Z,35.32
2022-12-25T06:20:40.677Z,35.96
2022-12-25T06:23:08.458Z,35.05
2022-12-25T06:25:39.554Z,34.90
2022-12-25T06:28:06.967Z,34.31
2022-12-25T06:30:35.165Z,33.72
2022-12-25T06:33:03.252Z,33.66
2022-12-25T06:35:32.633Z,34.25
2022-12-25T06:37:59.873Z,34.20
2022-12-25T06:40:26.404Z,33.72
2022-12-25T06:42:53.097Z,34.01
2022-12-25T06:45:19.551Z,34.39
2022-12-25T06:47:46.760Z,34.34
2022-12-25T06:50:18.102Z,34.16
2022-12-25T06:52:45.520Z,34.18
2022-12-25T06:55:12.216Z,33.64
2022-12-25T06:57:38.624Z,33.26
2022-12-25T07:00:07.796Z,33.27
2022-12-25T07:02:34.941Z,33.61
2022-12-25T07:05:03.858Z,34.19
2022-12-25T07:07:30.688Z,35.78
2022-12-25T07:09:57.534Z,36.37
2022-12-25T07:12:23.989Z,36.32
2022-12-25T07:14:54.684Z,35.88
2022-12-25T07:17:23.412Z,35.57
2022-12-25T07:19:50.044Z,36.06
2022-12-25T07:22:16.945Z,37.39
2022-12-25T07:24:44.296Z,36.83
2022-12-25T07:27:11.131Z,37.33
2022-12-25T07:29:37.645Z,39.30
2022-12-25T07:32:04.750Z,39.34
2022-12-25T07:34:31.813Z,38.87
2022-12-25T07:37:02.443Z,38.47
2022-12-25T07:39:29.797Z,39.35
2022-12-25T07:41:56.412Z,38.07
2022-12-25T07:44:23.528Z,37.48
2022-12-25T07:46:49.867Z,37.15
2022-12-25T07:49:17.215Z,36.65
2022-12-25T07:51:43.797Z,37.14
2022-12-25T07:54:10.256Z,36.79
2022-12-25T07:56:36.669Z,36.17
2022-12-25T07:59:06.206Z,35.92
2022-12-25T08:01:32.832Z,35.28
2022-12-25T08:04:02.479Z,34.67
2022-12-25T08:06:34.372Z,34.30
2022-12-25T08:09:12.023Z,34.46
2022-12-25T08:11:45.157Z,34.78
2022-12-25T08:14:12.687Z,35.28
2022-12-25T08:16:41.959Z,36.83
2022-12-25T08:19:08.801Z,36.31
2022-12-25T08:21:35.359Z,35.80
2022-12-25T08:24:02.533Z,35.79
2022-12-25T08:26:29.919Z,35.40
2022-12-25T08:28:58.178Z,34.99
2022-12-25T08:31:28.730Z,34.33
2022-12-25T08:33:59.395Z,34.47
2022-12-25T08:36:26.649Z,34.47
2022-12-25T08:38:55.709Z,34.61
2022-12-25T08:41:27.348Z,35.15
2022-12-25T08:43:54.979Z,34.23
2022-12-25T08:46:21.488Z,34.48
2022-12-25T08:48:49.995Z,36.09
2022-12-25T08:51:20.936Z,35.73
2022-12-25T08:53:52.016Z,35.44
2022-12-25T08:56:20.202Z,34.73
2022-12-25T08:58:46.889Z,34.86
2022-12-25T09:01:14.364Z,35.18
2022-12-25T09:03:41.503Z,35.91
2022-12-25T09:06:12.567Z,36.61
2022-12-25T09:08:49.672Z,36.38
2022-12-25T09:11:19.297Z,36.00
2022-12-25T09:13:47.183Z,35.72
2022-12-25T09:16:19.602Z,35.27
2022-12-25T09:18:48.192Z,35.48
2022-12-25T09:21:19.015Z,36.40
2022-12-25T09:23:47.928Z,36.44
2022-12-25T09:26:19.097Z,36.57
2022-12-25T09:28:52.429Z,36.54
2022-12-25T09:31:22.066Z,36.77
2022-12-25T09:33:52.372Z,37.67
2022-12-25T09:36:23.689Z,38.88
2022-12-25T09:38:53.540Z,38.51
2022-12-25T09:41:54.896Z,37.45
2022-12-25T09:44:31.665Z,37.41
2022-12-25T09:47:10.076Z,37.55
2022-12-25T09:49:43.639Z,39.19
2022-12-25T09:52:34.909Z,39.33
2022-12-25T09:55:20.432Z,39.05
2022-12-25T09:58:00.710Z,40.32
2022-12-25T10:00:43.408Z,40.24
2022-12-25T10:03:43.558Z,39.49
2022-12-25T10:06:39.660Z,39.33
2022-12-25T10:09:32.468Z,39.06
2022-12-25T10:13:06.992Z,39.67
2022-12-25T10:15:55.285Z,40.40
2022-12-25T10:18:57.236Z,38.49
2022-12-25T10:21:25.500Z,37.88
2022-12-25T10:23:59.069Z,37.95
2022-12-25T10:26:32.066Z,38.40
2022-12-25T10:29:15.864Z,38.32
2022-12-25T10:31:50.825Z,38.44
2022-12-25T10:34:18.334Z,38.15
2022-12-25T10:36:46.592Z,37.32
2022-12-25T10:39:30.329Z,36.56
2022-12-25T10:42:22.589Z,36.15
2022-12-25T10:45:04.365Z,35.99
2022-12-25T10:47:37.733Z,36.36
2022-12-25T10:50:34.486Z,36.27
2022-12-25T10:53:19.521Z,35.96
2022-12-25T10:56:07.559Z,35.66
2022-12-25T10:58:34.141Z,37.39
2022-12-25T11:01:08.260Z,37.55
2022-12-25T11:03:44.956Z,37.48
2022-12-25T11:06:24.529Z,37.21
2022-12-25T11:08:56.623Z,36.43
2022-12-25T11:11:26.117Z,35.91
2022-12-25T11:14:19.099Z,36.54
2022-12-25T11:16:47.312Z,37.05
2022-12-25T11:19:52.196Z,37.69
2022-12-25T11:22:19.245Z,39.85
2022-12-25T11:24:45.720Z,40.13
2022-12-25T11:27:26.066Z,39.82
2022-12-25T11:29:58.984Z,38.70
2022-12-25T11:32:37.631Z,37.97
2022-12-25T11:35:14.076Z,38.30
2022-12-25T11:37:49.730Z,38.33
2022-12-25T11:40:31.746Z,38.45
2022-12-25T11:43:24.787Z,38.63
2022-12-25T11:46:21.098Z,38.48
2022-12-25T11:48:56.871Z,39.23
2022-12-25T11:51:32.387Z,38.78
2022-12-25T11:54:08.130Z,38.48
2022-12-25T11:56:37.973Z,38.11
2022-12-25T11:59:35.651Z,37.74
2022-12-25T12:02:42.275Z,37.44
2022-12-25T12:05:33.585Z,38.58
2022-12-25T12:08:05.442Z,38.44
2022-12-25T12:11:31.401Z,38.25
2022-12-25T12:14:35.004Z,38.51
2022-12-25T12:17:01.510Z,38.21
2022-12-25T12:19:35.224Z,37.96
2022-12-25T12:22:05.708Z,38.53
2022-12-25T12:25:03.404Z,38.08
2022-12-25T12:27:41.667Z,38.11
2022-12-25T12:30:25.807Z,38.79
2022-12-25T12:33:00.741Z,38.94
2022-12-25T12:35:38.103Z,38.98
2022-12-25T12:38:24.257Z,39.63
2022-12-25T12:40:59.990Z,40.88
2022-12-25T12:43:46.799Z,40.48
2022-12-25T12:46:31.396Z,41.71
2022-12-25T12:49:35.626Z,41.26
2022-12-25T12:52:30.473Z,40.79
2022-12-25T12:55:14.570Z,42.31
2022-12-25T12:57:43.877Z,41.88
2022-12-25T13:00:22.161Z,41.06
2022-12-25T13:03:33.056Z,40.77
2022-12-25T13:06:21.284Z,39.61
2022-12-25T13:09:06.319Z,39.60
2022-12-25T13:11:43.052Z,39.28
2022-12-25T13:14:20.225Z,39.00
2022-12-25T13:16:50.977Z,38.36
2022-12-25T13:19:25.616Z,38.11
2022-12-25T13:22:03.769Z,39.00
2022-12-25T13:24:36.218Z,39.26
2022-12-25T13:27:31.765Z,39.22
2022-12-25T13:30:01.020Z,39.26
2022-12-25T13:32:32.635Z,39.41
2022-12-25T13:35:00.227Z,40.32
2022-12-25T13:37:30.971Z,41.27
2022-12-25T13:40:02.127Z,41.80
2022-12-25T13:42:37.250Z,40.98
2022-12-25T13:45:17.381Z,42.36
2022-12-25T13:47:51.394Z,44.21
2022-12-25T13:50:38.195Z,42.98
2022-12-25T13:53:17.214Z,42.78
2022-12-25T13:55:53.782Z,42.44
2022-12-25T13:58:33.019Z,41.36
2022-12-25T14:01:04.440Z,41.50
2022-12-25T14:03:46.115Z,41.60
2022-12-25T14:06:39.236Z,42.45
2022-12-25T14:09:15.875Z,42.84
2022-12-25T14:11:52.533Z,41.80
2022-12-25T14:14:23.741Z,41.25
2022-12-25T14:16:57.888Z,40.95
2022-12-25T14:19:33.735Z,41.08
2022-12-25T14:22:16.269Z,40.81
2022-12-25T14:24:46.012Z,40.25
2022-12-25T14:27:31.986Z,39.72
2022-12-25T14:30:05.610Z,39.03
2022-12-25T14:32:45.282Z,38.68
2022-12-25T14:35:23.267Z,41.27
2022-12-25T14:38:00.835Z,40.72
2022-12-25T14:40:31.102Z,40.06
2022-12-25T14:43:02.469Z,40.27
2022-12-25T14:45:35.480Z,39.72
2022-12-25T14:48:24.426Z,41.16
2022-12-25T14:51:09.112Z,42.12
2022-12-25T14:53:45.545Z,43.00
2022-12-25T14:56:20.153Z,44.12
2022-12-25T14:58:53.201Z,44.56
2022-12-25T15:01:38.027Z,43.53
2022-12-25T15:04:11.009Z,41.83
2022-12-25T15:06:51.479Z,41.67
2022-12-25T15:09:19.079Z,41.29
2022-12-25T15:11:55.174Z,39.57
2022-12-25T15:14:25.240Z,39.32
2022-12-25T15:16:59.580Z,39.02
2022-12-25T15:19:38.712Z,38.48
2022-12-25T15:22:08.564Z,37.85
2022-12-25T15:24:38.950Z,37.70
2022-12-25T15:27:17.631Z,37.33
2022-12-25T15:30:09.179Z,37.99
2022-12-25T15:32:32.104Z,37.98
2022-12-25T15:35:04.687Z,37.67
2022-12-25T15:37:38.882Z,36.95
2022-12-25T15:40:07.974Z,36.79
2022-12-25T15:42:51.607Z,36.60
2022-12-25T15:45:30.342Z,36.46
2022-12-25T15:47:59.672Z,36.35
2022-12-25T15:50:26.715Z,35.74
2022-12-25T15:52:55.177Z,37.42
2022-12-25T15:55:24.844Z,35.69
2022-12-25T15:57:54.080Z,34.96
2022-12-25T16:00:25.455Z,35.70
2022-12-25T16:02:57.866Z,35.98
2022-12-25T16:05:28.964Z,36.13
2022-12-25T16:07:55.463Z,36.65
2022-12-25T16:10:24.776Z,37.40
2022-12-25T16:12:54.476Z,37.56
2022-12-25T16:15:23.800Z,38.07
2022-12-25T16:17:52.015Z,38.22
2022-12-25T16:20:20.432Z,38.54
2022-12-25T16:22:49.061Z,39.50
2022-12-25T16:28:05.584Z,40.98
2022-12-25T16:30:31.924Z,40.51
2022-12-25T16:32:58.353Z,39.93
2022-12-25T16:35:28.210Z,40.16
2022-12-25T16:37:56.053Z,40.80
2022-12-25T16:40:28.867Z,42.04
2022-12-25T16:42:57.480Z,43.33
2022-12-25T16:45:39.708Z,43.59
2022-12-25T16:48:08.801Z,43.42
2022-12-25T16:50:40.944Z,45.08
2022-12-25T16:53:09.642Z,44.25
2022-12-25T16:55:39.465Z,42.96
2022-12-25T16:58:07.074Z,42.61
2022-12-25T17:00:34.584Z,42.18
2022-12-25T17:03:02.007Z,41.79
2022-12-25T17:05:34.555Z,41.18
2022-12-25T17:08:01.510Z,41.87
2022-12-25T17:10:29.918Z,43.27
2022-12-25T17:12:57.143Z,45.59
2022-12-25T17:15:23.944Z,45.26
2022-12-25T17:17:52.506Z,44.21
2022-12-25T17:20:21.949Z,43.62
2022-12-25T17:22:50.623Z,43.64
2022-12-25T17:25:17.840Z,43.89
2022-12-25T17:27:51.860Z,43.81
2022-12-25T17:30:20.728Z,43.16
2022-12-25T17:32:51.230Z,42.03
2022-12-25T17:35:21.887Z,41.37
2022-12-25T17:37:49.569Z,40.14
2022-12-25T17:40:17.922Z,38.98
2022-12-25T17:42:45.444Z,39.63
2022-12-25T17:45:16.050Z,39.43
2022-12-25T17:47:43.679Z,39.95
2022-12-25T17:50:11.832Z,40.93
2022-12-25T17:52:41.928Z,40.98
2022-12-25T17:55:12.313Z,40.36
2022-12-25T17:57:42.168Z,39.12
2022-12-25T18:00:11.883Z,38.52
2022-12-25T18:02:43.768Z,38.28
2022-12-25T18:05:10.945Z,38.43
2022-12-25T18:07:39.072Z,37.77
2022-12-25T18:10:09.545Z,37.90
2022-12-25T18:12:38.076Z,37.73
2022-12-25T18:15:05.547Z,38.73
2022-12-25T18:17:35.146Z,40.25
2022-12-25T18:20:03.881Z,39.95
2022-12-25T18:22:31.236Z,40.56
2022-12-25T18:24:58.444Z,41.05
2022-12-25T18:27:26.692Z,41.09
2022-12-25T18:32:42.168Z,41.90
2022-12-25T18:35:12.804Z,42.36
2022-12-25T18:37:40.481Z,43.29
2022-12-25T18:40:09.927Z,44.32
2022-12-25T18:42:39.980Z,44.76
2022-12-25T18:45:14.564Z,43.89
2022-12-25T18:47:41.568Z,43.36
2022-12-25T18:50:10.664Z,43.18
2022-12-25T18:52:48.461Z,42.49
2022-12-25T18:55:18.881Z,42.17
2022-12-25T18:57:46.159Z,42.83
2022-12-25T19:00:13.182Z,44.06
2022-12-25T19:02:40.207Z,44.05
2022-12-25T19:05:09.054Z,44.58
2022-12-25T19:07:37.361Z,43.60
2022-12-25T19:10:05.135Z,43.03
2022-12-25T19:12:33.416Z,42.08
2022-12-25T19:14:59.856Z,41.84
2022-12-25T19:17:31.753Z,41.71
2022-12-25T19:20:00.660Z,41.55
2022-12-25T19:22:29.769Z,41.24
2022-12-25T19:24:56.403Z,40.65
2022-12-25T19:27:23.493Z,40.19
2022-12-25T19:29:50.329Z,39.87
2022-12-25T19:32:19.255Z,40.34
2022-12-25T19:34:47.048Z,41.83
2022-12-25T19:37:14.484Z,42.67
2022-12-25T19:39:45.821Z,42.60
2022-12-25T19:42:16.291Z,42.85
2022-12-25T19:44:44.400Z,45.15
2022-12-25T19:47:12.274Z,44.97
2022-12-25T19:49:43.648Z,44.42
2022-12-25T19:52:13.075Z,43.18
2022-12-25T19:54:39.421Z,43.42
2022-12-25T19:57:06.662Z,43.13
2022-12-25T19:59:40.593Z,43.23
2022-12-25T20:02:09.377Z,42.13
2022-12-25T20:04:37.395Z,41.08
2022-12-25T20:07:04.164Z,41.84
2022-12-25T20:09:32.120Z,41.47
2022-12-25T20:12:02.596Z,41.60
2022-12-25T20:14:29.708Z,41.73
2022-12-25T20:16:57.283Z,41.53
2022-12-25T20:19:25.387Z,41.14
2022-12-25T20:21:54.134Z,40.72
2022-12-25T20:24:27.472Z,40.45
2022-12-25T20:26:58.895Z,41.24
2022-12-25T20:29:26.149Z,40.23
2022-12-25T20:31:54.288Z,39.69
2022-12-25T20:34:22.978Z,39.98
2022-12-25T20:36:51.094Z,40.62
2022-12-25T20:39:17.444Z,40.31
2022-12-25T20:41:44.565Z,40.66
2022-12-25T20:44:13.488Z,40.57
2022-12-25T20:46:42.577Z,40.85
2022-12-25T20:49:08.947Z,42.06
2022-12-25T20:51:37.953Z,41.76
2022-12-25T20:54:12.034Z,41.45
2022-12-25T20:56:38.345Z,41.20
2022-12-25T20:59:11.642Z,40.61
2022-12-25T21:01:39.871Z,42.00
2022-12-25T21:04:15.899Z,42.75
2022-12-25T21:06:43.196Z,42.13
2022-12-25T21:09:11.894Z,41.26
2022-12-25T21:11:38.383Z,41.48
2022-12-25T21:14:05.253Z,41.61
2022-12-25T21:16:32.798Z,42.05
2022-12-25T21:19:00.654Z,41.60
2022-12-25T21:21:33.312Z,42.31
2022-12-25T21:24:02.473Z,42.80
2022-12-25T21:26:31.340Z,43.17
2022-12-25T21:29:06.827Z,42.89
2022-12-25T21:31:53.251Z,43.71
2022-12-25T21:34:20.014Z,44.39
2022-12-25T21:36:48.544Z,45.00
2022-12-25T21:39:17.133Z,43.29
2022-12-25T21:41:44.695Z,43.17
2022-12-25T21:44:14.745Z,42.27
2022-12-25T21:46:41.964Z,42.42
2022-12-25T21:49:09.903Z,42.46
2022-12-25T21:51:55.515Z,43.95
2022-12-25T21:54:23.857Z,44.37
2022-12-25T21:56:51.873Z,44.58
2022-12-25T21:59:23.378Z,44.53
2022-12-25T22:01:55.266Z,43.90
2022-12-25T22:04:25.466Z,43.82
2022-12-25T22:07:11.998Z,43.62
2022-12-25T22:09:39.292Z,43.11
2022-12-25T22:12:34.153Z,43.15
2022-12-25T22:15:05.916Z,44.92
2022-12-25T22:17:58.683Z,44.97
2022-12-25T22:20:30.263Z,43.46
2022-12-25T22:23:03.183Z,42.25
2022-12-25T22:25:31.611Z,41.84
2022-12-25T22:27:58.561Z,43.55
2022-12-25T22:30:28.408Z,43.27
2022-12-25T22:32:56.836Z,43.36
2022-12-25T22:35:26.902Z,43.17
2022-12-25T22:37:56.676Z,42.84
2022-12-25T22:40:23.820Z,42.62
2022-12-25T22:42:57.201Z,43.50
2022-12-25T22:45:27.474Z,43.21
2022-12-25T22:47:56.124Z,42.46
2022-12-25T22:50:24.959Z,42.63
2022-12-25T22:52:51.971Z,42.67
2022-12-25T22:55:20.139Z,42.10
2022-12-25T22:57:49.607Z,41.58
2022-12-25T23:00:16.613Z,41.54
2022-12-25T23:02:45.515Z,41.63
2022-12-25T23:05:14.567Z,42.39
2022-12-25T23:07:41.637Z,42.60
2022-12-25T23:10:10.770Z,43.48
2022-12-25T23:12:57.870Z,43.45
2022-12-25T23:15:26.943Z,43.35
2022-12-25T23:18:14.937Z,44.39
2022-12-25T23:21:00.730Z,44.76
2022-12-25T23:23:46.661Z,44.41
2022-12-25T23:26:16.822Z,44.77
2022-12-25T23:29:02.059Z,45.45
2022-12-25T23:31:39.752Z,44.42
2022-12-25T23:34:08.044Z,43.97
2022-12-25T23:36:35.132Z,43.67
2022-12-25T23:39:09.679Z,43.29
2022-12-25T23:41:41.369Z,43.19
2022-12-25T23:44:11.675Z,43.07
2022-12-25T23:46:41.604Z,44.31
2022-12-25T23:49:22.449Z,44.18
2022-12-25T23:51:49.836Z,43.98
2022-12-25T23:54:22.632Z,43.27
2022-12-25T23:56:50.520Z,42.42
2022-12-25T23:59:18.914Z,41.53
