createdAt,value
2019-03-28T00:00:38.081Z,9.30
2019-03-28T00:03:06.208Z,9.30
2019-03-28T00:05:34.441Z,9.30
2019-03-28T00:08:03.229Z,9.30
2019-03-28T00:10:31.477Z,9.30
2019-03-28T00:12:59.593Z,9.30
2019-03-28T00:15:27.789Z,9.30
2019-03-28T00:18:01.039Z,9.20
2019-03-28T00:20:29.332Z,9.20
2019-03-28T00:23:07.279Z,9.20
2019-03-28T00:25:35.643Z,9.20
2019-03-28T00:28:05.005Z,9.10
2019-03-28T00:30:33.201Z,9.10
2019-03-28T00:33:01.507Z,9.10
2019-03-28T00:35:30.256Z,9.10
2019-03-28T00:37:58.386Z,9.20
2019-03-28T00:40:26.482Z,9.20
2019-03-28T00:42:54.611Z,9.20
2019-03-28T00:45:23.003Z,9.20
2019-03-28T00:47:51.795Z,9.20
2019-03-28T00:50:19.908Z,9.20
2019-03-28T00:52:48.057Z,9.20
2019-03-28T00:55:16.145Z,9.10
2019-03-28T00:57:44.313Z,9.10
2019-03-28T01:00:14.879Z,9.10
2019-03-28T01:02:42.994Z,9.10
2019-03-28T01:05:11.984Z,9.20
2019-03-28T01:07:40.188Z,9.20
2019-03-28T01:10:09.071Z,9.20
2019-03-28T01:12:37.192Z,9.20
2019-03-28T01:15:05.862Z,9.20
2019-03-28T01:17:35.038Z,9.20
2019-03-28T01:20:03.962Z,9.20
2019-03-28T01:22:32.036Z,9.10
2019-03-28T01:25:00.421Z,9.10
2019-03-28T01:27:28.443Z,9.10
2019-03-28T01:29:57.230Z,9.10
2019-03-28T01:32:25.471Z,9.10
2019-03-28T01:34:53.665Z,9.10
2019-03-28T01:37:21.747Z,9.10
2019-03-28T01:39:50.237Z,9.10
2019-03-28T01:42:18.403Z,9.10
2019-03-28T01:44:46.427Z,9.10
2019-03-28T01:47:14.587Z,9.10
2019-03-28T01:49:42.702Z,9.10
2019-03-28T01:52:10.814Z,9.10
2019-03-28T01:54:39.053Z,9.00
2019-03-28T01:57:11.247Z,9.00
2019-03-28T01:59:37.102Z,8.90
2019-03-28T02:02:05.189Z,8.90
2019-03-28T02:04:33.260Z,9.00
2019-03-28T02:07:05.637Z,9.00
2019-03-28T02:09:33.727Z,9.00
2019-03-28T02:12:01.853Z,9.00
2019-03-28T02:14:30.014Z,9.00
2019-03-28T02:17:12.319Z,8.90
2019-03-28T02:19:40.483Z,8.90
2019-03-28T02:22:09.246Z,8.90
2019-03-28T02:24:37.351Z,8.90
2019-03-28T02:27:05.613Z,8.90
2019-03-28T02:29:33.727Z,8.90
2019-03-28T02:32:01.859Z,8.90
2019-03-28T02:34:30.019Z,8.90
2019-03-28T02:36:58.172Z,8.90
2019-03-28T02:39:26.280Z,8.90
2019-03-28T02:41:54.466Z,8.90
2019-03-28T02:44:23.009Z,8.90
2019-03-28T02:46:51.111Z,8.80
2019-03-28T02:49:19.928Z,8.80
2019-03-28T02:51:48.798Z,8.80
2019-03-28T02:54:16.969Z,8.80
2019-03-28T02:56:45.135Z,8.80
2019-03-28T02:59:13.418Z,8.80
2019-03-28T03:01:41.564Z,8.90
2019-03-28T03:04:11.032Z,8.90
2019-03-28T03:06:39.174Z,8.90
2019-03-28T03:09:09.260Z,8.90
2019-03-28T03:11:37.473Z,8.80
2019-03-28T03:14:05.631Z,8.90
2019-03-28T03:16:33.711Z,8.90
2019-03-28T03:19:01.903Z,8.90
2019-03-28T03:21:30.728Z,8.90
2019-03-28T03:23:58.897Z,8.90
2019-03-28T03:26:27.057Z,8.80
2019-03-28T03:28:55.169Z,8.80
2019-03-28T03:31:24.999Z,8.80
2019-03-28T03:33:53.940Z,8.80
2019-03-28T03:36:22.246Z,8.70
2019-03-28T03:38:50.422Z,8.70
2019-03-28T03:41:18.587Z,8.70
2019-03-28T03:43:46.785Z,8.70
2019-03-28T03:46:14.981Z,8.70
2019-03-28T03:48:43.114Z,8.70
2019-03-28T03:51:11.578Z,8.70
2019-03-28T03:53:39.687Z,8.70
2019-03-28T03:56:07.865Z,8.70
2019-03-28T03:58:40.602Z,8.60
2019-03-28T04:01:08.925Z,8.60
2019-03-28T04:03:37.054Z,8.60
2019-03-28T04:06:05.201Z,8.60
2019-03-28T04:08:42.757Z,8.60
2019-03-28T04:11:11.001Z,8.60
2019-03-28T04:13:40.130Z,8.60
2019-03-28T04:16:08.976Z,8.60
2019-03-28T04:18:37.598Z,8.60
2019-03-28T04:21:14.146Z,8.60
2019-03-28T04:23:42.355Z,8.60
2019-03-28T04:26:11.128Z,8.60
2019-03-28T04:28:39.339Z,8.60
2019-03-28T04:31:07.449Z,8.60
2019-03-28T04:33:35.867Z,8.60
2019-03-28T04:36:04.278Z,8.60
2019-03-28T04:38:42.421Z,8.50
2019-03-28T04:41:10.541Z,8.50
2019-03-28T04:43:38.668Z,8.50
2019-03-28T04:46:06.881Z,8.50
2019-03-28T04:48:39.340Z,8.50
2019-03-28T04:51:07.526Z,8.50
2019-03-28T04:53:35.652Z,8.50
2019-03-28T04:56:03.783Z,8.50
2019-03-28T04:58:43.920Z,8.50
2019-03-28T05:01:02.307Z,8.50
2019-03-28T05:03:30.513Z,8.50
2019-03-28T05:06:01.228Z,8.50
2019-03-28T05:08:29.483Z,8.50
2019-03-28T05:10:57.631Z,8.50
2019-03-28T05:13:25.800Z,8.50
2019-03-28T05:15:53.960Z,8.50
2019-03-28T05:18:30.644Z,8.50
2019-03-28T05:20:58.927Z,8.50
2019-03-28T05:23:27.034Z,8.50
2019-03-28T05:26:14.344Z,8.50
2019-03-28T05:28:56.943Z,8.40
2019-03-28T05:31:15.614Z,8.40
2019-03-28T05:33:47.581Z,8.40
2019-03-28T05:36:18.698Z,8.40
2019-03-28T05:38:46.920Z,8.40
2019-03-28T05:41:17.393Z,8.40
2019-03-28T05:43:45.590Z,8.40
2019-03-28T05:46:14.138Z,8.40
2019-03-28T05:48:44.528Z,8.40
2019-03-28T05:51:12.670Z,8.50
2019-03-28T05:53:43.891Z,8.50
2019-03-28T05:56:11.036Z,8.50
2019-03-28T05:58:39.283Z,8.40
2019-03-28T06:01:08.556Z,8.40
2019-03-28T06:03:36.780Z,8.40
2019-03-28T06:06:06.120Z,8.40
2019-03-28T06:08:34.271Z,8.40
2019-03-28T06:11:02.629Z,8.40
2019-03-28T06:13:30.788Z,8.40
2019-03-28T06:15:58.982Z,8.50
2019-03-28T06:18:27.107Z,8.50
2019-03-28T06:20:55.478Z,8.50
2019-03-28T06:23:23.926Z,8.50
2019-03-28T06:25:52.166Z,8.50
2019-03-28T06:28:22.725Z,8.60
2019-03-28T06:30:55.938Z,8.60
2019-03-28T06:33:24.424Z,8.50
2019-03-28T06:35:52.787Z,8.60
2019-03-28T06:38:25.634Z,8.60
2019-03-28T06:40:53.944Z,8.60
2019-03-28T06:43:22.189Z,8.60
2019-03-28T06:45:50.700Z,8.60
2019-03-28T06:48:21.899Z,8.70
2019-03-28T06:50:50.085Z,8.70
2019-03-28T06:53:20.529Z,8.70
2019-03-28T06:55:48.783Z,8.80
2019-03-28T06:58:17.036Z,8.80
2019-03-28T07:00:47.497Z,8.90
2019-03-28T07:03:15.829Z,8.90
2019-03-28T07:05:43.951Z,8.90
2019-03-28T07:08:12.105Z,8.90
2019-03-28T07:10:40.321Z,8.90
2019-03-28T07:13:08.489Z,9.00
2019-03-28T07:15:36.994Z,9.00
2019-03-28T07:18:05.387Z,9.00
2019-03-28T07:20:33.699Z,9.10
2019-03-28T07:23:03.259Z,9.10
2019-03-28T07:25:32.057Z,9.10
2019-03-28T07:28:02.403Z,9.10
2019-03-28T07:30:30.517Z,9.10
2019-03-28T07:32:58.999Z,9.10
2019-03-28T07:35:27.960Z,9.20
2019-03-28T07:37:57.139Z,9.20
2019-03-28T07:40:28.472Z,9.20
2019-03-28T07:42:56.700Z,9.30
2019-03-28T07:45:24.889Z,9.30
2019-03-28T07:47:54.935Z,9.40
2019-03-28T07:50:23.055Z,9.40
2019-03-28T07:52:51.188Z,9.40
2019-03-28T07:55:19.352Z,9.50
2019-03-28T07:57:47.466Z,9.50
2019-03-28T08:00:15.829Z,9.60
2019-03-28T08:02:43.944Z,9.60
2019-03-28T08:05:13.110Z,9.60
2019-03-28T08:07:45.193Z,9.60
2019-03-28T08:10:11.735Z,9.70
2019-03-28T08:12:39.837Z,9.70
2019-03-28T08:15:08.886Z,9.80
2019-03-28T08:17:40.062Z,9.90
2019-03-28T08:20:10.362Z,10.00
2019-03-28T08:22:38.596Z,10.00
2019-03-28T08:25:11.200Z,10.10
2019-03-28T08:27:37.181Z,10.20
2019-03-28T08:30:17.538Z,10.30
2019-03-28T08:32:39.625Z,10.40
2019-03-28T08:35:07.234Z,10.40
2019-03-28T08:37:36.699Z,10.50
2019-03-28T08:40:06.312Z,10.60
2019-03-28T08:42:35.782Z,10.70
2019-03-28T08:45:06.487Z,10.70
2019-03-28T08:47:37.932Z,10.70
2019-03-28T08:50:06.987Z,10.80
2019-03-28T08:52:35.085Z,10.90
2019-03-28T08:55:03.333Z,11.00
2019-03-28T08:57:31.451Z,10.90
2019-03-28T08:59:59.850Z,11.10
2019-03-28T09:02:28.039Z,11.10
2019-03-28T09:04:56.358Z,11.10
2019-03-28T09:07:26.598Z,11.20
2019-03-28T09:09:54.711Z,11.30
2019-03-28T09:12:24.202Z,11.40
2019-03-28T09:14:55.216Z,11.50
2019-03-28T09:17:24.475Z,11.50
2019-03-28T09:19:52.676Z,11.50
2019-03-28T09:22:20.903Z,11.60
2019-03-28T09:24:49.078Z,11.80
2019-03-28T09:27:18.314Z,11.90
2019-03-28T09:29:46.451Z,12.00
2019-03-28T09:32:14.847Z,12.10
2019-03-28T09:34:43.106Z,12.20
2019-03-28T09:37:11.172Z,12.20
2019-03-28T09:39:41.750Z,12.30
2019-03-28T09:42:09.924Z,12.40
2019-03-28T09:44:38.079Z,12.30
2019-03-28T09:47:07.200Z,12.40
2019-03-28T09:49:35.388Z,12.40
2019-03-28T09:52:04.010Z,12.50
2019-03-28T09:54:32.216Z,12.60
2019-03-28T09:57:06.334Z,12.70
2019-03-28T09:59:37.378Z,12.80
2019-03-28T10:02:05.795Z,12.80
2019-03-28T10:04:37.969Z,12.90
2019-03-28T10:07:25.430Z,13.00
2019-03-28T10:09:53.635Z,13.10
2019-03-28T10:12:21.714Z,13.40
2019-03-28T10:14:49.822Z,13.30
2019-03-28T10:17:23.993Z,13.50
2019-03-28T10:19:52.307Z,13.60
2019-03-28T10:22:22.344Z,13.60
2019-03-28T10:24:51.305Z,13.60
2019-03-28T10:27:19.609Z,13.60
2019-03-28T10:29:47.778Z,13.60
2019-03-28T10:32:16.079Z,13.60
2019-03-28T10:34:44.962Z,13.70
2019-03-28T10:37:16.273Z,13.80
2019-03-28T10:39:44.431Z,13.70
2019-03-28T10:42:12.575Z,13.70
2019-03-28T10:44:40.679Z,13.70
2019-03-28T10:47:11.513Z,13.70
2019-03-28T10:49:39.865Z,13.70
2019-03-28T10:52:11.920Z,13.70
2019-03-28T10:54:38.049Z,13.60
2019-03-28T10:57:13.658Z,13.50
2019-03-28T10:59:36.613Z,13.60
2019-03-28T11:02:05.455Z,13.60
2019-03-28T11:04:33.931Z,13.60
2019-03-28T11:07:02.067Z,13.50
2019-03-28T11:09:34.855Z,13.60
2019-03-28T11:12:02.979Z,13.60
2019-03-28T11:14:52.107Z,13.60
2019-03-28T11:17:24.382Z,13.60
2019-03-28T11:19:55.936Z,13.70
2019-03-28T11:22:35.490Z,13.60
2019-03-28T11:25:04.755Z,13.80
2019-03-28T11:27:33.893Z,13.70
2019-03-28T11:30:02.651Z,13.60
2019-03-28T11:32:30.805Z,13.60
2019-03-28T11:34:58.964Z,13.60
2019-03-28T11:37:45.846Z,13.70
2019-03-28T11:40:14.355Z,13.80
2019-03-28T11:42:42.556Z,13.70
2019-03-28T11:45:13.449Z,13.80
2019-03-28T11:47:41.615Z,13.70
2019-03-28T11:50:11.895Z,13.70
2019-03-28T11:52:42.579Z,13.70
2019-03-28T11:55:10.041Z,13.70
2019-03-28T11:57:38.168Z,13.80
2019-03-28T12:00:09.755Z,13.90
2019-03-28T12:02:37.926Z,13.80
2019-03-28T12:05:07.325Z,14.00
2019-03-28T12:07:37.639Z,13.90
2019-03-28T12:10:08.907Z,13.90
2019-03-28T12:12:39.536Z,14.00
2019-03-28T12:15:08.934Z,13.80
2019-03-28T12:17:37.465Z,13.80
2019-03-28T12:20:05.946Z,13.70
2019-03-28T12:22:34.118Z,13.90
2019-03-28T12:25:02.279Z,14.20
2019-03-28T12:27:31.535Z,14.30
2019-03-28T12:29:59.734Z,14.10
2019-03-28T12:32:27.995Z,14.00
2019-03-28T12:34:56.604Z,14.20
2019-03-28T12:37:24.938Z,14.20
2019-03-28T12:39:54.466Z,14.10
2019-03-28T12:42:22.635Z,14.30
2019-03-28T12:44:56.793Z,14.40
2019-03-28T12:47:20.838Z,14.40
2019-03-28T12:49:49.185Z,14.40
2019-03-28T12:52:18.468Z,14.20
2019-03-28T12:54:46.925Z,14.00
2019-03-28T12:57:17.084Z,13.70
2019-03-28T12:59:47.078Z,13.50
2019-03-28T13:02:29.874Z,13.40
2019-03-28T13:04:51.383Z,13.40
2019-03-28T13:07:19.538Z,13.50
2019-03-28T13:09:47.698Z,13.60
2019-03-28T13:12:15.902Z,13.70
2019-03-28T13:14:44.256Z,13.70
2019-03-28T13:17:12.439Z,13.60
2019-03-28T13:19:40.617Z,13.60
2019-03-28T13:22:08.782Z,13.60
2019-03-28T13:24:37.354Z,13.60
2019-03-28T13:27:08.670Z,13.60
2019-03-28T13:29:37.955Z,13.70
2019-03-28T13:32:06.625Z,13.80
2019-03-28T13:34:34.721Z,13.80
2019-03-28T13:37:02.860Z,13.80
2019-03-28T13:39:31.042Z,13.90
2019-03-28T13:41:59.137Z,13.90
2019-03-28T13:44:30.075Z,14.00
2019-03-28T13:46:57.181Z,14.10
2019-03-28T13:49:25.314Z,14.30
2019-03-28T13:51:53.443Z,14.40
2019-03-28T13:54:23.294Z,14.40
2019-03-28T13:56:51.665Z,14.40
2019-03-28T13:59:19.772Z,14.40
2019-03-28T14:01:47.913Z,14.40
2019-03-28T14:04:15.907Z,14.50
2019-03-28T14:06:44.036Z,14.50
2019-03-28T14:09:12.175Z,14.50
2019-03-28T14:11:40.335Z,14.50
2019-03-28T14:14:08.449Z,14.60
2019-03-28T14:16:37.232Z,14.60
2019-03-28T14:19:05.346Z,14.60
2019-03-28T14:21:33.470Z,14.60
2019-03-28T14:24:01.646Z,14.50
2019-03-28T14:26:29.787Z,14.50
2019-03-28T14:28:57.999Z,14.60
2019-03-28T14:31:26.103Z,14.70
2019-03-28T14:33:54.648Z,14.80
2019-03-28T14:36:25.163Z,14.80
2019-03-28T14:38:54.043Z,14.80
2019-03-28T14:41:22.611Z,14.80
2019-03-28T14:43:52.168Z,14.70
2019-03-28T14:46:20.606Z,14.70
2019-03-28T14:48:48.680Z,14.70
2019-03-28T14:51:16.974Z,14.60
2019-03-28T14:53:45.100Z,14.60
2019-03-28T14:56:13.944Z,14.60
2019-03-28T14:58:56.481Z,14.50
2019-03-28T15:01:26.849Z,14.20
2019-03-28T15:03:55.604Z,14.10
2019-03-28T15:06:24.589Z,14.10
2019-03-28T15:08:53.054Z,14.10
2019-03-28T15:11:21.458Z,14.20
2019-03-28T15:13:49.615Z,14.10
2019-03-28T15:16:17.974Z,14.00
2019-03-28T15:18:46.920Z,14.10
2019-03-28T15:21:15.116Z,14.10
2019-03-28T15:23:45.567Z,14.10
2019-03-28T15:26:14.892Z,13.90
2019-03-28T15:28:43.120Z,13.90
2019-03-28T15:31:11.250Z,14.00
2019-03-28T15:33:40.172Z,13.80
2019-03-28T15:36:08.396Z,13.70
2019-03-28T15:38:36.627Z,13.70
2019-03-28T15:41:07.088Z,13.60
2019-03-28T15:43:35.271Z,13.60
2019-03-28T15:46:03.885Z,13.70
2019-03-28T15:48:33.712Z,13.60
2019-03-28T15:51:02.003Z,13.50
2019-03-28T15:53:30.188Z,13.50
2019-03-28T15:55:58.496Z,13.50
2019-03-28T15:58:27.949Z,13.60
2019-03-28T16:00:56.501Z,13.60
2019-03-28T16:03:26.897Z,13.50
2019-03-28T16:05:58.396Z,13.50
2019-03-28T16:08:26.358Z,13.60
2019-03-28T16:10:54.572Z,13.60
2019-03-28T16:13:25.283Z,13.50
2019-03-28T16:15:53.477Z,13.40
2019-03-28T16:18:23.833Z,13.30
2019-03-28T16:21:00.907Z,13.30
2019-03-28T16:23:33.061Z,13.20
2019-03-28T16:26:04.194Z,13.30
2019-03-28T16:28:32.526Z,13.20
2019-03-28T16:31:00.675Z,13.20
2019-03-28T16:33:29.155Z,13.10
2019-03-28T16:36:00.171Z,13.10
2019-03-28T16:38:32.644Z,13.10
2019-03-28T16:41:46.490Z,13.20
2019-03-28T16:44:22.810Z,13.30
2019-03-28T16:46:51.435Z,13.40
2019-03-28T16:49:19.725Z,13.40
2019-03-28T16:51:48.870Z,13.40
2019-03-28T16:54:18.336Z,13.50
2019-03-28T16:56:46.474Z,13.50
2019-03-28T16:59:14.781Z,13.40
2019-03-28T17:01:42.909Z,13.30
2019-03-28T17:04:20.578Z,13.20
2019-03-28T17:06:41.748Z,13.20
2019-03-28T17:09:11.012Z,13.20
2019-03-28T17:11:39.100Z,13.10
2019-03-28T17:14:07.274Z,13.10
2019-03-28T17:16:35.519Z,13.00
2019-03-28T17:19:03.785Z,12.90
2019-03-28T17:21:34.807Z,12.90
2019-03-28T17:24:05.838Z,12.80
2019-03-28T17:26:37.858Z,12.80
2019-03-28T17:29:07.154Z,12.70
2019-03-28T17:31:38.760Z,12.60
2019-03-28T17:34:07.116Z,12.60
2019-03-28T17:36:37.154Z,12.50
2019-03-28T17:39:13.819Z,12.40
2019-03-28T17:41:42.434Z,12.30
2019-03-28T17:44:10.701Z,12.20
2019-03-28T17:46:39.090Z,12.20
2019-03-28T17:49:10.452Z,12.10
2019-03-28T17:51:40.478Z,11.90
2019-03-28T17:54:09.102Z,11.90
2019-03-28T17:56:37.314Z,11.90
2019-03-28T17:59:09.778Z,11.70
2019-03-28T18:01:37.901Z,11.60
2019-03-28T18:04:07.067Z,11.50
2019-03-28T18:06:35.516Z,11.40
2019-03-28T18:09:11.829Z,11.30
2019-03-28T18:11:43.403Z,11.10
2019-03-28T18:14:11.938Z,11.00
2019-03-28T18:16:40.212Z,10.80
2019-03-28T18:19:08.537Z,10.70
2019-03-28T18:21:36.942Z,10.70
2019-03-28T18:24:05.591Z,10.60
2019-03-28T18:26:42.364Z,10.50
2019-03-28T18:29:19.298Z,10.40
2019-03-28T18:31:50.751Z,10.40
2019-03-28T18:34:17.995Z,10.30
2019-03-28T18:36:48.317Z,10.20
2019-03-28T18:39:16.518Z,10.10
2019-03-28T18:41:49.391Z,10.10
2019-03-28T18:44:17.733Z,10.00
2019-03-28T18:46:45.981Z,10.00
2019-03-28T18:49:19.889Z,9.90
2019-03-28T18:51:51.042Z,9.80
2019-03-28T18:54:21.015Z,9.70
2019-03-28T18:56:49.423Z,9.70
2019-03-28T18:59:32.563Z,9.60
2019-03-28T19:02:00.824Z,9.50
2019-03-28T19:04:31.370Z,9.50
2019-03-28T19:07:02.683Z,9.40
2019-03-28T19:09:31.784Z,9.30
2019-03-28T19:12:03.401Z,9.30
2019-03-28T19:14:32.209Z,9.20
2019-03-28T19:17:00.505Z,9.20
2019-03-28T19:19:38.777Z,9.20
2019-03-28T19:21:58.973Z,9.10
2019-03-28T19:24:27.280Z,9.00
2019-03-28T19:26:59.395Z,8.90
2019-03-28T19:29:27.615Z,8.90
2019-03-28T19:32:04.540Z,8.80
2019-03-28T19:42:30.724Z,8.60
2019-03-28T19:44:59.385Z,8.50
2019-03-28T19:47:28.756Z,8.40
2019-03-28T19:49:57.105Z,8.40
2019-03-28T19:52:25.998Z,8.40
2019-03-28T19:54:54.576Z,8.30
2019-03-28T19:57:22.943Z,8.30
2019-03-28T19:59:52.000Z,8.20
2019-03-28T20:02:20.243Z,8.10
2019-03-28T20:04:51.292Z,8.10
2019-03-28T20:07:21.926Z,8.10
2019-03-28T20:09:50.234Z,8.00
2019-03-28T20:12:19.081Z,8.00
2019-03-28T20:14:54.198Z,7.90
2019-03-28T20:17:30.878Z,7.80
2019-03-28T20:20:01.097Z,7.80
2019-03-28T20:22:30.780Z,7.70
2019-03-28T20:24:59.204Z,7.70
2019-03-28T20:27:27.435Z,7.60
2019-03-28T20:29:55.874Z,7.70
2019-03-28T20:32:24.497Z,7.70
2019-03-28T20:34:52.747Z,7.70
2019-03-28T20:37:21.152Z,7.70
2019-03-28T20:39:49.370Z,7.70
2019-03-28T20:42:17.540Z,7.70
2019-03-28T20:44:45.734Z,7.70
2019-03-28T20:47:19.508Z,7.60
2019-03-28T20:49:47.748Z,7.50
2019-03-28T20:52:16.016Z,7.50
2019-03-28T20:54:44.143Z,7.50
2019-03-28T20:57:12.416Z,7.50
2019-03-28T20:59:40.532Z,7.50
2019-03-28T21:02:08.636Z,7.40
2019-03-28T21:04:37.901Z,7.40
2019-03-28T21:07:15.045Z,7.40
2019-03-28T21:09:43.250Z,7.30
2019-03-28T21:12:11.892Z,7.30
2019-03-28T21:14:40.016Z,7.30
2019-03-28T21:17:17.929Z,7.30
2019-03-28T21:20:00.407Z,7.20
2019-03-28T21:22:29.000Z,7.10
2019-03-28T21:24:57.335Z,7.10
2019-03-28T21:27:27.561Z,7.00
2019-03-28T21:30:22.228Z,7.10
2019-03-28T21:32:55.759Z,7.10
2019-03-28T21:35:22.082Z,7.10
2019-03-28T21:37:53.623Z,7.10
2019-03-28T21:40:21.731Z,7.10
2019-03-28T21:42:49.915Z,7.10
2019-03-28T21:45:18.083Z,7.00
2019-03-28T21:47:47.243Z,7.00
2019-03-28T21:50:15.886Z,7.10
2019-03-28T21:52:50.887Z,7.10
2019-03-28T21:55:19.133Z,7.00
2019-03-28T21:57:47.638Z,7.00
2019-03-28T22:00:15.842Z,7.00
2019-03-28T22:02:44.063Z,7.00
2019-03-28T22:05:12.345Z,6.90
2019-03-28T22:07:46.646Z,6.90
2019-03-28T22:10:14.918Z,6.90
2019-03-28T22:12:43.076Z,6.90
2019-03-28T22:15:11.471Z,6.90
2019-03-28T22:17:42.932Z,6.90
2019-03-28T22:20:11.071Z,6.80
2019-03-28T22:22:39.329Z,6.80
2019-03-28T22:25:07.856Z,6.80
2019-03-28T22:27:36.106Z,6.80
2019-03-28T22:30:09.643Z,6.90
2019-03-28T22:32:39.876Z,6.80
2019-03-28T22:35:10.503Z,6.80
2019-03-28T22:37:38.722Z,6.80
2019-03-28T22:40:07.143Z,6.70
2019-03-28T22:42:35.355Z,6.70
2019-03-28T22:45:04.825Z,6.70
2019-03-28T22:48:10.610Z,6.60
2019-03-28T22:50:35.873Z,6.60
2019-03-28T22:53:04.177Z,6.60
2019-03-28T22:55:33.183Z,6.60
2019-03-28T22:58:09.270Z,6.60
2019-03-28T23:00:48.572Z,6.60
2019-03-28T23:03:16.930Z,6.50
2019-03-28T23:05:51.762Z,6.50
2019-03-28T23:08:22.022Z,6.40
2019-03-28T23:10:50.161Z,6.40
2019-03-28T23:13:18.831Z,6.30
2019-03-28T23:15:47.125Z,6.30
2019-03-28T23:18:25.208Z,6.20
2019-03-28T23:20:53.388Z,6.10
2019-03-28T23:23:21.983Z,6.00
2019-03-28T23:25:51.263Z,6.00
2019-03-28T23:28:26.269Z,6.00
2019-03-28T23:30:54.885Z,6.00
2019-03-28T23:33:23.421Z,6.00
2019-03-28T23:35:51.748Z,6.00
2019-03-28T23:38:32.113Z,6.00
2019-03-28T23:41:00.795Z,6.00
2019-03-28T23:43:35.969Z,5.90
2019-03-28T23:46:03.508Z,5.90
2019-03-28T23:48:43.238Z,5.90
2019-03-28T23:51:11.463Z,5.90
2019-03-28T23:53:39.656Z,5.90
2019-03-28T23:56:07.889Z,5.90
2019-03-28T23:58:51.388Z,5.80
