createdAt,value
2023-05-24T00:02:13.973Z,99.90
2023-05-24T00:04:42.081Z,99.90
2023-05-24T00:07:08.971Z,99.90
2023-05-24T00:09:35.786Z,99.90
2023-05-24T00:12:02.547Z,99.90
2023-05-24T00:14:29.329Z,99.90
2023-05-24T00:16:56.145Z,99.90
2023-05-24T00:19:23.107Z,99.90
2023-05-24T00:21:50.003Z,99.90
2023-05-24T00:24:17.574Z,99.90
2023-05-24T00:26:44.997Z,99.90
2023-05-24T00:29:11.898Z,99.90
2023-05-24T00:31:38.744Z,99.90
2023-05-24T00:34:05.923Z,99.90
2023-05-24T00:36:34.062Z,99.90
2023-05-24T00:39:01.004Z,99.90
2023-05-24T00:41:27.820Z,99.90
2023-05-24T00:43:54.799Z,99.90
2023-05-24T00:46:28.174Z,99.90
2023-05-24T00:48:55.712Z,99.90
2023-05-24T00:51:22.863Z,99.90
2023-05-24T00:53:50.343Z,99.90
2023-05-24T00:56:17.728Z,99.90
2023-05-24T00:58:46.652Z,99.90
2023-05-24T01:01:14.282Z,99.90
2023-05-24T01:03:41.526Z,99.90
2023-05-24T01:06:09.192Z,99.90
2023-05-24T01:08:43.379Z,99.90
2023-05-24T01:11:27.469Z,99.90
2023-05-24T01:14:14.279Z,99.90
2023-05-24T01:16:51.965Z,99.90
2023-05-24T01:19:52.364Z,99.90
2023-05-24T01:23:03.281Z,99.90
2023-05-24T01:26:09.561Z,99.90
2023-05-24T01:28:36.495Z,99.90
2023-05-24T01:31:04.469Z,99.90
2023-05-24T01:33:32.235Z,99.90
2023-05-24T01:35:59.040Z,99.90
2023-05-24T01:38:25.806Z,99.90
2023-05-24T01:40:59.253Z,99.90
2023-05-24T01:43:34.857Z,99.90
2023-05-24T01:46:37.258Z,99.90
2023-05-24T01:49:20.313Z,99.90
2023-05-24T01:52:00.317Z,99.90
2023-05-24T01:54:34.205Z,99.90
2023-05-24T01:57:05.663Z,99.90
2023-05-24T01:59:33.924Z,99.90
2023-05-24T02:02:01.536Z,99.90
2023-05-24T02:04:28.688Z,99.90
2023-05-24T02:06:55.500Z,99.90
2023-05-24T02:09:22.250Z,99.90
2023-05-24T02:11:48.983Z,99.90
2023-05-24T02:14:17.215Z,99.90
2023-05-24T02:16:46.568Z,99.90
2023-05-24T02:19:17.355Z,99.90
2023-05-24T02:21:44.240Z,99.90
2023-05-24T02:24:14.924Z,99.90
2023-05-24T02:26:43.125Z,99.90
2023-05-24T02:29:09.900Z,99.90
2023-05-24T02:31:37.021Z,99.90
2023-05-24T02:34:03.924Z,99.90
2023-05-24T02:36:32.535Z,99.90
2023-05-24T02:38:59.295Z,99.90
2023-05-24T02:41:26.439Z,99.90
2023-05-24T02:43:53.189Z,99.90
2023-05-24T02:46:20.019Z,99.90
2023-05-24T02:48:46.800Z,99.90
2023-05-24T02:51:13.564Z,99.90
2023-05-24T02:53:43.326Z,99.90
2023-05-24T02:56:11.268Z,99.90
2023-05-24T02:58:40.407Z,99.90
2023-05-24T03:01:08.463Z,99.90
2023-05-24T03:03:35.444Z,99.90
2023-05-24T03:06:02.277Z,99.90
2023-05-24T03:08:29.056Z,99.90
2023-05-24T03:10:55.790Z,99.90
2023-05-24T03:13:22.581Z,99.90
2023-05-24T03:15:49.448Z,99.90
2023-05-24T03:18:16.438Z,99.90
2023-05-24T03:20:43.439Z,99.90
2023-05-24T03:23:10.447Z,99.90
2023-05-24T03:25:37.847Z,99.90
2023-05-24T03:28:04.712Z,99.90
2023-05-24T03:30:31.455Z,99.90
2023-05-24T03:32:58.255Z,99.90
2023-05-24T03:35:25.094Z,99.90
2023-05-24T03:37:51.861Z,99.90
2023-05-24T03:40:19.025Z,99.90
2023-05-24T03:42:47.277Z,99.90
2023-05-24T03:45:16.092Z,99.90
2023-05-24T03:47:46.293Z,99.90
2023-05-24T03:50:16.498Z,99.90
2023-05-24T03:52:43.608Z,99.90
2023-05-24T03:55:13.836Z,99.90
2023-05-24T03:57:41.973Z,99.90
2023-05-24T04:00:12.621Z,99.90
2023-05-24T04:02:39.554Z,99.90
2023-05-24T04:05:09.583Z,99.90
2023-05-24T04:07:37.374Z,99.90
2023-05-24T04:10:06.856Z,99.90
2023-05-24T04:12:34.141Z,99.90
2023-05-24T04:15:01.220Z,99.90
2023-05-24T04:17:30.287Z,99.90
2023-05-24T04:19:57.229Z,99.90
2023-05-24T04:22:25.754Z,99.90
2023-05-24T04:24:53.023Z,99.90
2023-05-24T04:27:20.448Z,99.90
2023-05-24T04:29:49.733Z,99.90
2023-05-24T04:32:17.767Z,99.90
2023-05-24T04:34:46.334Z,99.90
2023-05-24T04:37:17.220Z,99.90
2023-05-24T04:39:45.172Z,99.90
2023-05-24T04:42:13.038Z,99.90
2023-05-24T04:44:43.186Z,99.90
2023-05-24T04:47:10.642Z,99.90
2023-05-24T04:49:37.689Z,99.90
2023-05-24T04:52:04.897Z,99.90
2023-05-24T04:54:31.912Z,99.90
2023-05-24T04:56:58.651Z,99.90
2023-05-24T04:59:25.495Z,99.90
2023-05-24T05:01:52.347Z,99.90
2023-05-24T05:04:19.486Z,99.90
2023-05-24T05:06:46.377Z,99.90
2023-05-24T05:09:14.685Z,99.90
2023-05-24T05:11:41.963Z,99.90
2023-05-24T05:14:11.744Z,99.90
2023-05-24T05:16:39.368Z,99.90
2023-05-24T05:19:06.195Z,99.90
2023-05-24T05:21:34.080Z,99.90
2023-05-24T05:24:01.688Z,99.90
2023-05-24T05:26:29.255Z,99.90
2023-05-24T05:28:57.285Z,99.90
2023-05-24T05:31:24.608Z,99.90
2023-05-24T05:33:51.621Z,99.90
2023-05-24T05:36:18.788Z,99.90
2023-05-24T05:38:45.628Z,99.90
2023-05-24T05:41:12.469Z,99.90
2023-05-24T05:43:39.496Z,99.90
2023-05-24T05:46:06.822Z,99.90
2023-05-24T05:48:33.706Z,99.90
2023-05-24T05:51:00.547Z,99.90
2023-05-24T05:53:27.367Z,99.90
2023-05-24T05:55:54.258Z,99.90
2023-05-24T05:58:21.047Z,99.90
2023-05-24T06:00:47.885Z,99.90
2023-05-24T06:03:14.785Z,99.90
2023-05-24T06:05:42.036Z,99.90
2023-05-24T06:08:08.887Z,99.90
2023-05-24T06:10:37.818Z,99.90
2023-05-24T06:13:04.801Z,99.90
2023-05-24T06:15:33.271Z,99.90
2023-05-24T06:18:02.004Z,99.90
2023-05-24T06:20:28.918Z,99.90
2023-05-24T06:22:56.985Z,99.90
2023-05-24T06:25:24.324Z,99.90
2023-05-24T06:27:51.749Z,99.90
2023-05-24T06:30:18.940Z,99.90
2023-05-24T06:32:46.961Z,99.90
2023-05-24T06:35:14.226Z,99.90
2023-05-24T06:37:40.997Z,99.90
2023-05-24T06:40:09.644Z,99.90
2023-05-24T06:42:37.119Z,99.90
2023-05-24T06:45:04.469Z,99.90
2023-05-24T06:47:31.385Z,99.90
2023-05-24T06:49:58.308Z,99.90
2023-05-24T06:52:25.293Z,99.90
2023-05-24T06:54:52.788Z,99.90
2023-05-24T06:57:19.571Z,99.90
2023-05-24T06:59:46.368Z,99.90
2023-05-24T07:02:13.497Z,99.90
2023-05-24T07:04:43.223Z,99.90
2023-05-24T07:07:13.004Z,99.90
2023-05-24T07:09:42.029Z,99.90
2023-05-24T07:12:10.096Z,99.90
2023-05-24T07:14:36.830Z,99.90
2023-05-24T07:17:04.476Z,99.90
2023-05-24T07:19:33.398Z,99.90
2023-05-24T07:22:00.177Z,99.90
2023-05-24T07:24:27.011Z,99.90
2023-05-24T07:26:53.868Z,99.90
2023-05-24T07:29:21.811Z,99.90
2023-05-24T07:31:48.842Z,99.90
2023-05-24T07:34:16.310Z,99.90
2023-05-24T07:36:43.056Z,99.90
2023-05-24T07:39:10.173Z,99.90
2023-05-24T07:41:37.258Z,99.90
2023-05-24T07:44:04.152Z,99.90
2023-05-24T07:46:30.987Z,99.90
2023-05-24T07:48:57.975Z,99.90
2023-05-24T07:51:25.570Z,99.90
2023-05-24T07:53:52.619Z,99.90
2023-05-24T07:56:19.482Z,99.90
2023-05-24T07:58:46.856Z,99.90
2023-05-24T08:01:14.278Z,99.90
2023-05-24T08:03:41.184Z,99.90
2023-05-24T08:06:08.436Z,99.90
2023-05-24T08:08:35.548Z,99.90
2023-05-24T08:11:02.336Z,99.90
2023-05-24T08:13:29.290Z,99.90
2023-05-24T08:15:56.458Z,99.90
2023-05-24T08:18:23.315Z,99.90
2023-05-24T08:20:50.188Z,99.90
2023-05-24T08:23:16.930Z,99.90
2023-05-24T08:25:44.172Z,99.90
2023-05-24T08:28:11.250Z,99.90
2023-05-24T08:30:38.610Z,99.90
2023-05-24T08:33:05.472Z,99.90
2023-05-24T08:35:32.265Z,99.90
2023-05-24T08:37:59.019Z,99.90
2023-05-24T08:40:25.877Z,99.90
2023-05-24T08:42:53.889Z,99.90
2023-05-24T08:45:22.552Z,99.90
2023-05-24T08:47:51.929Z,99.90
2023-05-24T08:50:20.800Z,99.90
2023-05-24T08:52:51.471Z,99.90
2023-05-24T08:55:18.765Z,99.90
2023-05-24T08:57:46.755Z,99.90
2023-05-24T09:00:14.371Z,99.90
2023-05-24T09:02:43.281Z,99.90
2023-05-24T09:05:16.843Z,99.90
2023-05-24T09:07:46.098Z,99.90
2023-05-24T09:10:13.073Z,99.90
2023-05-24T09:12:45.534Z,99.90
2023-05-24T09:15:12.742Z,99.90
2023-05-24T09:17:40.566Z,99.90
2023-05-24T09:20:10.605Z,99.90
2023-05-24T09:22:40.698Z,99.90
2023-05-24T09:25:09.999Z,99.90
2023-05-24T09:27:37.580Z,99.90
2023-05-24T09:30:08.863Z,99.90
2023-05-24T09:32:36.028Z,99.90
2023-05-24T09:35:02.854Z,99.90
2023-05-24T09:37:32.885Z,99.90
2023-05-24T09:40:00.502Z,99.90
2023-05-24T09:42:28.653Z,99.90
2023-05-24T09:45:09.112Z,99.90
2023-05-24T09:47:38.910Z,99.90
2023-05-24T09:50:16.147Z,99.90
2023-05-24T09:52:43.596Z,99.90
2023-05-24T09:55:20.435Z,99.90
2023-05-24T09:58:11.523Z,99.90
2023-05-24T10:00:42.486Z,99.90
2023-05-24T10:03:12.930Z,99.90
2023-05-24T10:05:45.152Z,99.90
2023-05-24T10:08:14.347Z,99.90
2023-05-24T10:10:42.669Z,99.90
2023-05-24T10:13:10.052Z,99.90
2023-05-24T10:15:36.884Z,99.90
2023-05-24T10:18:10.381Z,99.90
2023-05-24T10:20:38.600Z,99.90
2023-05-24T10:23:09.818Z,99.90
2023-05-24T10:25:41.903Z,99.90
2023-05-24T10:28:12.794Z,99.90
2023-05-24T10:30:57.524Z,99.90
2023-05-24T10:33:24.827Z,99.90
2023-05-24T10:35:54.396Z,99.90
2023-05-24T10:38:23.655Z,99.90
2023-05-24T10:40:51.355Z,99.90
2023-05-24T10:43:18.539Z,99.90
2023-05-24T10:45:50.451Z,99.90
2023-05-24T10:48:17.662Z,99.90
2023-05-24T10:50:44.959Z,99.90
2023-05-24T10:53:16.125Z,99.90
2023-05-24T10:56:06.730Z,99.90
2023-05-24T10:58:59.376Z,99.90
2023-05-24T11:01:32.015Z,99.90
2023-05-24T11:04:16.076Z,99.90
2023-05-24T11:06:55.539Z,99.90
2023-05-24T11:09:25.229Z,99.90
2023-05-24T11:11:57.627Z,99.90
2023-05-24T11:14:29.252Z,99.90
2023-05-24T11:16:57.417Z,99.90
2023-05-24T11:19:31.181Z,99.90
2023-05-24T11:21:58.903Z,99.90
2023-05-24T11:24:27.326Z,99.90
2023-05-24T11:26:54.192Z,99.90
2023-05-24T11:29:22.502Z,98.40
2023-05-24T11:32:07.538Z,99.90
2023-05-24T11:34:34.977Z,95.90
2023-05-24T11:37:03.440Z,99.10
2023-05-24T11:39:32.416Z,97.70
2023-05-24T11:42:01.277Z,94.60
2023-05-24T11:44:31.653Z,95.90
2023-05-24T11:47:02.420Z,93.40
2023-05-24T11:49:29.895Z,92.90
2023-05-24T11:51:59.374Z,94.50
2023-05-24T11:54:28.582Z,94.00
2023-05-24T11:56:56.063Z,93.90
2023-05-24T11:59:27.423Z,90.60
2023-05-24T12:02:03.448Z,85.10
2023-05-24T12:04:32.088Z,87.20
2023-05-24T12:06:59.516Z,81.20
2023-05-24T12:09:27.139Z,81.70
2023-05-24T12:11:54.560Z,84.70
2023-05-24T12:14:27.624Z,83.50
2023-05-24T12:16:57.685Z,83.70
2023-05-24T12:19:33.302Z,81.90
2023-05-24T12:22:05.121Z,78.60
2023-05-24T12:24:32.725Z,76.20
2023-05-24T12:27:08.767Z,73.50
2023-05-24T12:29:41.684Z,74.50
2023-05-24T12:32:13.883Z,71.40
2023-05-24T12:34:42.616Z,65.30
2023-05-24T12:37:12.051Z,66.50
2023-05-24T12:39:39.596Z,69.10
2023-05-24T12:42:06.682Z,64.20
2023-05-24T12:44:37.913Z,66.30
2023-05-24T12:47:07.526Z,66.30
2023-05-24T12:49:34.741Z,66.80
2023-05-24T12:52:04.141Z,67.30
2023-05-24T12:54:31.193Z,61.30
2023-05-24T12:57:03.077Z,58.00
2023-05-24T12:59:30.210Z,57.90
2023-05-24T13:01:57.456Z,58.40
2023-05-24T13:04:26.879Z,57.40
2023-05-24T13:06:55.555Z,59.30
2023-05-24T13:09:24.186Z,57.10
2023-05-24T13:11:52.326Z,59.10
2023-05-24T13:14:19.932Z,64.00
2023-05-24T13:16:47.522Z,64.00
2023-05-24T13:19:14.419Z,63.30
2023-05-24T13:21:41.612Z,60.90
2023-05-24T13:24:08.625Z,60.00
2023-05-24T13:26:37.583Z,62.70
2023-05-24T13:31:38.407Z,60.90
2023-05-24T13:34:06.132Z,57.80
2023-05-24T13:36:33.452Z,55.80
2023-05-24T13:39:13.367Z,59.00
2023-05-24T13:41:42.885Z,59.50
2023-05-24T13:44:11.383Z,59.90
2023-05-24T13:46:39.040Z,60.40
2023-05-24T13:49:07.142Z,58.10
2023-05-24T13:51:34.193Z,55.40
2023-05-24T13:54:01.574Z,56.30
2023-05-24T13:56:32.871Z,59.20
2023-05-24T13:59:02.325Z,61.70
2023-05-24T14:01:29.251Z,58.50
2023-05-24T14:03:56.010Z,63.60
2023-05-24T14:06:22.845Z,60.40
2023-05-24T14:08:49.904Z,63.00
2023-05-24T14:11:16.816Z,60.20
2023-05-24T14:14:43.021Z,61.80
2023-05-24T14:16:31.135Z,61.60
2023-05-24T14:18:58.539Z,62.40
2023-05-24T14:21:27.189Z,64.00
2023-05-24T14:23:54.386Z,67.30
2023-05-24T14:26:23.356Z,66.90
2023-05-24T14:28:51.363Z,66.00
2023-05-24T14:31:19.931Z,68.30
2023-05-24T14:33:46.703Z,69.00
2023-05-24T14:36:13.500Z,63.60
2023-05-24T14:38:41.487Z,64.80
2023-05-24T14:41:09.204Z,66.30
2023-05-24T14:43:37.562Z,63.80
2023-05-24T14:46:04.575Z,64.00
2023-05-24T14:48:31.405Z,67.30
2023-05-24T14:50:58.301Z,67.10
2023-05-24T14:53:25.270Z,66.00
2023-05-24T14:55:54.252Z,70.50
2023-05-24T14:58:21.173Z,66.70
2023-05-24T15:00:48.251Z,70.60
2023-05-24T15:03:15.520Z,74.10
2023-05-24T15:05:42.951Z,68.80
2023-05-24T15:08:11.377Z,69.60
2023-05-24T15:10:44.369Z,72.50
2023-05-24T15:13:11.675Z,71.00
2023-05-24T15:15:38.722Z,76.50
2023-05-24T15:18:06.726Z,72.10
2023-05-24T15:20:35.788Z,74.50
2023-05-24T15:23:03.778Z,73.60
2023-05-24T15:25:32.005Z,73.80
2023-05-24T15:27:58.875Z,74.10
2023-05-24T15:30:25.734Z,72.90
2023-05-24T15:32:52.603Z,71.60
2023-05-24T15:35:19.407Z,72.50
2023-05-24T15:37:46.207Z,74.10
2023-05-24T15:40:14.916Z,74.80
2023-05-24T15:42:41.964Z,75.30
2023-05-24T15:45:09.653Z,76.60
2023-05-24T15:47:40.152Z,78.40
2023-05-24T15:50:08.713Z,74.90
2023-05-24T15:52:36.010Z,74.80
2023-05-24T15:55:02.805Z,76.40
2023-05-24T15:57:31.387Z,77.50
2023-05-24T15:59:58.170Z,73.50
2023-05-24T16:02:25.151Z,75.10
2023-05-24T16:04:51.949Z,70.70
2023-05-24T16:07:19.516Z,72.40
2023-05-24T16:09:46.895Z,73.50
2023-05-24T16:12:13.653Z,71.70
2023-05-24T16:14:40.400Z,71.90
2023-05-24T16:17:07.324Z,71.30
2023-05-24T16:19:34.238Z,75.10
2023-05-24T16:22:00.989Z,72.00
2023-05-24T16:24:28.090Z,72.70
2023-05-24T16:26:56.749Z,74.50
2023-05-24T16:29:23.642Z,76.00
2023-05-24T16:31:50.902Z,77.50
2023-05-24T16:34:17.745Z,79.10
2023-05-24T16:36:47.236Z,76.90
2023-05-24T16:39:14.098Z,78.50
2023-05-24T16:41:40.917Z,78.50
2023-05-24T16:44:07.767Z,80.80
2023-05-24T16:46:34.974Z,83.10
2023-05-24T16:49:03.294Z,84.70
2023-05-24T16:51:30.262Z,82.70
2023-05-24T16:53:57.002Z,82.00
2023-05-24T16:56:23.769Z,82.50
2023-05-24T16:58:51.021Z,83.60
2023-05-24T17:01:17.904Z,83.10
2023-05-24T17:03:44.939Z,84.10
2023-05-24T17:06:11.838Z,83.60
2023-05-24T17:08:38.627Z,82.50
2023-05-24T17:11:07.045Z,85.20
2023-05-24T17:13:34.223Z,86.70
2023-05-24T17:16:03.801Z,86.60
2023-05-24T17:18:31.000Z,85.20
2023-05-24T17:21:04.210Z,88.30
2023-05-24T17:23:35.149Z,89.50
2023-05-24T17:26:02.823Z,88.70
2023-05-24T17:28:30.441Z,89.00
2023-05-24T17:30:59.382Z,86.60
2023-05-24T17:33:29.621Z,89.10
2023-05-24T17:35:57.207Z,88.70
2023-05-24T17:38:25.124Z,91.10
2023-05-24T17:40:58.924Z,90.60
2023-05-24T17:43:28.964Z,90.90
2023-05-24T17:46:03.995Z,90.40
2023-05-24T17:48:34.632Z,92.30
2023-05-24T17:51:03.599Z,91.90
2023-05-24T17:53:33.287Z,92.10
2023-05-24T17:56:01.685Z,92.10
2023-05-24T17:58:30.730Z,92.30
2023-05-24T18:00:57.587Z,92.70
2023-05-24T18:03:24.418Z,93.40
2023-05-24T18:05:51.212Z,93.60
2023-05-24T18:08:18.368Z,93.80
2023-05-24T18:10:45.689Z,93.30
2023-05-24T18:13:12.571Z,94.40
2023-05-24T18:15:39.362Z,93.80
2023-05-24T18:18:06.502Z,94.80
2023-05-24T18:20:33.777Z,94.30
2023-05-24T18:23:00.561Z,94.30
2023-05-24T18:25:27.388Z,94.60
2023-05-24T18:27:54.180Z,94.80
2023-05-24T18:30:21.016Z,94.40
2023-05-24T18:33:03.573Z,95.30
2023-05-24T18:35:32.072Z,96.30
2023-05-24T18:37:59.151Z,96.10
2023-05-24T18:40:25.984Z,96.20
2023-05-24T18:42:52.770Z,97.60
2023-05-24T18:45:20.747Z,97.30
2023-05-24T18:47:47.582Z,98.10
2023-05-24T18:50:14.491Z,98.00
2023-05-24T18:52:43.564Z,99.90
2023-05-24T18:55:10.776Z,99.90
2023-05-24T18:57:39.241Z,99.90
2023-05-24T19:00:07.042Z,99.60
2023-05-24T19:02:42.996Z,99.90
2023-05-24T19:05:10.004Z,99.90
2023-05-24T19:07:37.203Z,99.90
2023-05-24T19:10:04.529Z,99.90
2023-05-24T19:12:31.489Z,99.90
2023-05-24T19:14:58.340Z,99.90
2023-05-24T19:17:25.403Z,99.90
2023-05-24T19:19:52.377Z,99.90
2023-05-24T19:22:20.917Z,99.90
2023-05-24T19:24:47.742Z,99.90
2023-05-24T19:27:14.662Z,99.90
2023-05-24T19:29:41.461Z,99.90
2023-05-24T19:32:08.850Z,99.90
2023-05-24T19:34:37.019Z,99.90
2023-05-24T19:37:04.080Z,99.90
2023-05-24T19:39:30.884Z,99.90
2023-05-24T19:41:57.670Z,99.90
2023-05-24T19:44:24.413Z,99.90
2023-05-24T19:46:51.222Z,99.90
2023-05-24T19:49:18.023Z,99.90
2023-05-24T19:51:44.998Z,99.90
2023-05-24T19:54:12.734Z,99.90
2023-05-24T19:56:39.706Z,99.90
2023-05-24T19:59:07.200Z,99.90
2023-05-24T20:01:33.990Z,99.90
2023-05-24T20:04:00.907Z,99.90
2023-05-24T20:06:28.004Z,99.90
2023-05-24T20:08:57.648Z,99.90
2023-05-24T20:11:24.468Z,99.90
2023-05-24T20:13:52.535Z,99.90
2023-05-24T20:16:19.866Z,99.90
2023-05-24T20:18:46.879Z,99.90
2023-05-24T20:21:17.688Z,99.90
2023-05-24T20:23:44.530Z,99.90
2023-05-24T20:26:11.410Z,99.90
2023-05-24T20:28:38.148Z,99.90
2023-05-24T20:31:05.604Z,99.90
2023-05-24T20:33:33.463Z,99.90
2023-05-24T20:36:00.303Z,99.90
2023-05-24T20:38:27.044Z,99.90
2023-05-24T20:40:53.864Z,99.90
2023-05-24T20:43:20.812Z,99.90
2023-05-24T20:45:47.804Z,99.90
2023-05-24T20:48:15.029Z,99.90
2023-05-24T20:50:42.619Z,99.90
2023-05-24T20:53:09.404Z,99.90
2023-05-24T20:55:36.533Z,99.90
2023-05-24T20:58:03.354Z,99.90
2023-05-24T21:00:30.398Z,99.90
2023-05-24T21:02:57.251Z,99.90
2023-05-24T21:05:24.058Z,99.90
2023-05-24T21:07:51.206Z,99.90
2023-05-24T21:10:18.755Z,99.90
2023-05-24T21:12:47.794Z,99.90
2023-05-24T21:15:14.829Z,99.90
2023-05-24T21:17:41.730Z,99.90
2023-05-24T21:20:09.182Z,99.90
2023-05-24T21:22:35.985Z,99.90
2023-05-24T21:25:04.528Z,99.90
2023-05-24T21:27:31.349Z,99.90
2023-05-24T21:29:58.234Z,99.90
2023-05-24T21:32:25.118Z,99.90
2023-05-24T21:34:51.903Z,99.90
2023-05-24T21:37:18.679Z,99.90
2023-05-24T21:39:45.535Z,99.90
2023-05-24T21:42:12.318Z,99.90
2023-05-24T21:44:39.075Z,99.90
2023-05-24T21:47:05.868Z,99.90
2023-05-24T21:49:32.654Z,99.90
2023-05-24T21:51:59.456Z,99.90
2023-05-24T21:54:26.250Z,99.90
2023-05-24T21:56:53.121Z,99.90
2023-05-24T21:59:21.215Z,99.90
2023-05-24T22:01:48.492Z,99.90
2023-05-24T22:04:15.616Z,99.90
2023-05-24T22:06:44.695Z,99.90
2023-05-24T22:09:13.530Z,99.90
2023-05-24T22:11:41.216Z,99.90
2023-05-24T22:14:08.117Z,99.90
2023-05-24T22:16:34.935Z,99.90
2023-05-24T22:19:03.067Z,99.90
2023-05-24T22:21:33.713Z,99.90
2023-05-24T22:24:00.648Z,99.90
2023-05-24T22:26:27.804Z,99.90
2023-05-24T22:29:00.460Z,99.90
2023-05-24T22:31:30.828Z,99.90
2023-05-24T22:34:00.992Z,99.90
2023-05-24T22:36:37.635Z,99.90
2023-05-24T22:39:05.377Z,99.90
2023-05-24T22:41:32.366Z,99.90
2023-05-24T22:43:59.651Z,99.90
2023-05-24T22:46:26.550Z,99.90
2023-05-24T22:48:53.528Z,99.90
2023-05-24T22:51:20.909Z,99.90
2023-05-24T22:53:48.829Z,99.90
2023-05-24T22:56:17.728Z,99.90
2023-05-24T22:58:44.603Z,99.90
2023-05-24T23:01:11.537Z,99.90
2023-05-24T23:03:38.483Z,99.90
2023-05-24T23:06:05.424Z,99.90
2023-05-24T23:08:33.066Z,99.90
2023-05-24T23:11:00.461Z,99.90
2023-05-24T23:13:35.848Z,99.90
2023-05-24T23:16:03.556Z,99.90
2023-05-24T23:18:32.731Z,99.90
2023-05-24T23:21:00.852Z,99.90
2023-05-24T23:23:27.647Z,99.90
2023-05-24T23:25:54.438Z,99.90
2023-05-24T23:28:21.243Z,99.90
2023-05-24T23:30:48.055Z,99.90
2023-05-24T23:33:14.954Z,99.90
2023-05-24T23:35:42.041Z,99.90
2023-05-24T23:38:09.000Z,99.90
2023-05-24T23:40:36.509Z,99.90
2023-05-24T23:43:04.005Z,99.90
2023-05-24T23:45:31.153Z,99.90
2023-05-24T23:47:58.686Z,99.90
2023-05-24T23:50:26.612Z,99.90
2023-05-24T23:52:54.365Z,99.90
2023-05-24T23:55:23.039Z,99.90
2023-05-24T23:57:50.184Z,99.90
