createdAt,value
2023-04-29T00:01:18.030Z,16.77
2023-04-29T00:03:49.065Z,16.27
2023-04-29T00:06:21.112Z,12.07
2023-04-29T00:08:53.939Z,11.93
2023-04-29T00:11:24.474Z,10.25
2023-04-29T00:13:53.807Z,12.53
2023-04-29T00:16:22.755Z,9.00
2023-04-29T00:18:51.967Z,10.23
2023-04-29T00:21:22.330Z,8.43
2023-04-29T00:27:03.168Z,13.78
2023-04-29T00:29:33.097Z,13.00
2023-04-29T00:32:03.956Z,10.58
2023-04-29T00:34:33.948Z,9.58
2023-04-29T00:37:02.988Z,9.35
2023-04-29T00:39:32.752Z,10.70
2023-04-29T00:42:03.022Z,12.28
2023-04-29T00:44:31.158Z,11.33
2023-04-29T00:47:00.218Z,9.58
2023-04-29T00:49:28.721Z,9.55
2023-04-29T00:51:59.319Z,10.78
2023-04-29T00:54:27.482Z,10.20
2023-04-29T00:56:56.499Z,7.53
2023-04-29T00:59:28.099Z,10.20
2023-04-29T01:01:56.296Z,10.63
2023-04-29T01:04:24.188Z,10.30
2023-04-29T01:07:06.733Z,6.53
2023-04-29T01:10:03.919Z,10.43
2023-04-29T01:12:46.366Z,8.58
2023-04-29T01:15:25.506Z,7.17
2023-04-29T01:18:27.570Z,10.08
2023-04-29T01:20:58.653Z,8.35
2023-04-29T01:23:28.585Z,7.22
2023-04-29T01:25:58.252Z,7.15
2023-04-29T01:28:48.954Z,8.30
2023-04-29T01:31:47.953Z,8.38
2023-04-29T01:34:51.513Z,9.83
2023-04-29T01:37:45.447Z,8.30
2023-04-29T01:41:03.846Z,8.98
2023-04-29T01:43:34.362Z,7.92
2023-04-29T01:46:14.535Z,8.03
2023-04-29T01:48:45.300Z,9.58
2023-04-29T01:51:14.954Z,8.73
2023-04-29T01:53:59.130Z,8.08
2023-04-29T01:56:27.436Z,10.23
2023-04-29T01:59:03.477Z,8.10
2023-04-29T02:01:36.504Z,8.15
2023-04-29T02:04:06.161Z,8.03
2023-04-29T02:06:34.911Z,8.73
2023-04-29T02:09:05.920Z,9.15
2023-04-29T02:11:35.819Z,8.98
2023-04-29T02:14:04.117Z,7.65
2023-04-29T02:16:35.170Z,14.50
2023-04-29T02:19:04.929Z,8.05
2023-04-29T02:21:35.575Z,8.43
2023-04-29T02:24:03.775Z,8.88
2023-04-29T02:26:34.050Z,7.83
2023-04-29T02:29:03.404Z,10.88
2023-04-29T02:31:31.254Z,8.85
2023-04-29T02:34:00.109Z,9.58
2023-04-29T02:36:28.395Z,8.25
2023-04-29T02:38:59.688Z,9.35
2023-04-29T02:41:28.966Z,11.90
2023-04-29T02:43:59.934Z,10.55
2023-04-29T02:46:28.871Z,8.98
2023-04-29T02:48:59.004Z,7.42
2023-04-29T02:51:29.118Z,7.47
2023-04-29T02:53:57.169Z,10.03
2023-04-29T02:56:27.803Z,7.65
2023-04-29T02:58:58.912Z,11.12
2023-04-29T03:01:33.434Z,8.33
2023-04-29T03:04:03.607Z,9.55
2023-04-29T03:06:33.111Z,10.40
2023-04-29T03:09:07.037Z,9.23
2023-04-29T03:11:36.344Z,8.63
2023-04-29T03:20:46.428Z,14.07
2023-04-29T03:23:17.215Z,10.18
2023-04-29T03:25:46.733Z,15.78
2023-04-29T03:28:14.815Z,14.00
2023-04-29T03:30:44.937Z,19.55
2023-04-29T03:33:14.096Z,14.63
2023-04-29T03:38:59.464Z,14.10
2023-04-29T03:41:38.054Z,12.28
2023-04-29T03:44:08.186Z,13.48
2023-04-29T03:46:55.474Z,16.82
2023-04-29T03:49:26.009Z,10.53
2023-04-29T03:51:54.409Z,10.25
2023-04-29T03:54:23.064Z,10.90
2023-04-29T03:56:51.200Z,7.42
2023-04-29T04:02:01.893Z,8.18
2023-04-29T04:04:29.995Z,8.38
2023-04-29T04:06:58.221Z,8.90
2023-04-29T04:09:27.890Z,11.03
2023-04-29T04:11:55.647Z,7.08
2023-04-29T04:14:25.795Z,7.87
2023-04-29T04:16:55.883Z,8.98
2023-04-29T04:19:26.816Z,9.60
2023-04-29T04:21:55.292Z,9.78
2023-04-29T04:24:23.406Z,11.10
2023-04-29T04:26:51.597Z,24.98
2023-04-29T04:29:36.733Z,7.00
2023-04-29T04:32:12.563Z,8.10
2023-04-29T04:34:40.544Z,6.60
2023-04-29T04:37:10.261Z,6.15
2023-04-29T04:39:40.731Z,10.00
2023-04-29T04:42:10.580Z,6.85
2023-04-29T04:44:38.676Z,8.43
2023-04-29T04:47:08.637Z,14.00
2023-04-29T04:49:49.280Z,5.67
2023-04-29T04:52:22.524Z,5.85
2023-04-29T04:54:52.351Z,7.85
2023-04-29T04:57:22.160Z,7.97
2023-04-29T04:59:50.519Z,6.95
2023-04-29T05:02:19.274Z,6.45
2023-04-29T05:04:47.375Z,5.35
2023-04-29T05:07:15.973Z,10.10
2023-04-29T05:12:19.421Z,5.92
2023-04-29T05:14:53.936Z,8.45
2023-04-29T05:17:21.936Z,6.35
2023-04-29T05:19:50.063Z,8.23
2023-04-29T05:22:18.262Z,9.00
2023-04-29T05:24:48.638Z,10.30
2023-04-29T05:27:16.882Z,8.83
2023-04-29T05:29:45.413Z,8.50
2023-04-29T05:32:13.507Z,9.73
2023-04-29T05:34:42.117Z,13.65
2023-04-29T05:37:09.925Z,6.85
2023-04-29T05:39:42.085Z,5.65
2023-04-29T05:42:11.753Z,6.17
2023-04-29T05:44:41.699Z,8.78
2023-04-29T05:47:09.462Z,7.08
2023-04-29T05:49:37.631Z,10.15
2023-04-29T05:52:06.127Z,12.25
2023-04-29T05:54:35.365Z,8.35
2023-04-29T05:57:04.712Z,163.37
2023-04-29T05:59:33.726Z,12.98
2023-04-29T06:02:03.345Z,13.95
2023-04-29T06:04:31.481Z,8.65
2023-04-29T06:07:17.781Z,9.33
2023-04-29T06:09:48.240Z,7.97
2023-04-29T06:12:16.334Z,15.53
2023-04-29T06:14:49.913Z,13.55
2023-04-29T06:17:22.174Z,12.90
2023-04-29T06:19:50.518Z,9.58
2023-04-29T06:22:18.835Z,11.55
2023-04-29T06:24:52.188Z,15.58
2023-04-29T06:27:23.565Z,8.43
2023-04-29T06:29:54.395Z,8.28
2023-04-29T06:32:24.867Z,7.62
2023-04-29T06:34:53.339Z,8.68
2023-04-29T06:37:23.050Z,11.43
2023-04-29T06:40:10.841Z,7.62
2023-04-29T06:42:40.643Z,11.70
2023-04-29T06:45:27.775Z,12.33
2023-04-29T06:48:08.604Z,9.10
2023-04-29T06:51:01.980Z,6.45
2023-04-29T06:53:39.207Z,10.15
2023-04-29T06:56:09.800Z,9.90
2023-04-29T06:58:50.547Z,10.53
2023-04-29T07:01:21.626Z,9.65
2023-04-29T07:03:51.438Z,5.42
2023-04-29T07:06:20.162Z,6.60
2023-04-29T07:08:47.815Z,7.75
2023-04-29T07:11:16.387Z,12.30
2023-04-29T07:14:10.433Z,8.80
2023-04-29T07:16:38.368Z,10.63
2023-04-29T07:19:08.065Z,9.08
2023-04-29T07:21:36.102Z,6.37
2023-04-29T07:24:05.203Z,9.68
2023-04-29T07:26:33.920Z,11.88
2023-04-29T07:29:02.149Z,8.90
2023-04-29T07:31:31.256Z,9.88
2023-04-29T07:34:05.606Z,7.70
2023-04-29T07:36:33.345Z,10.32
2023-04-29T07:39:02.791Z,14.65
2023-04-29T07:41:53.606Z,6.17
2023-04-29T07:44:22.117Z,5.70
2023-04-29T07:46:50.117Z,7.28
2023-04-29T07:49:18.009Z,22.80
2023-04-29T07:51:46.029Z,7.72
2023-04-29T07:54:13.891Z,6.28
2023-04-29T07:56:42.376Z,5.85
2023-04-29T07:59:10.314Z,8.83
2023-04-29T08:01:38.678Z,16.57
2023-04-29T08:04:07.402Z,4.12
2023-04-29T08:06:37.349Z,13.85
2023-04-29T08:09:05.203Z,7.35
2023-04-29T08:11:33.667Z,4.12
2023-04-29T08:14:05.212Z,8.03
2023-04-29T08:16:36.291Z,6.87
2023-04-29T08:19:08.100Z,4.83
2023-04-29T08:21:41.747Z,3.17
2023-04-29T08:24:10.533Z,4.08
2023-04-29T08:26:41.999Z,6.15
2023-04-29T08:29:12.920Z,6.72
2023-04-29T08:31:41.585Z,9.38
2023-04-29T08:34:19.844Z,5.45
2023-04-29T08:36:47.275Z,8.73
2023-04-29T08:39:19.618Z,8.93
2023-04-29T08:41:49.326Z,9.30
2023-04-29T08:44:18.373Z,7.72
2023-04-29T08:46:48.957Z,4.08
2023-04-29T08:49:16.841Z,6.67
2023-04-29T08:51:53.231Z,5.53
2023-04-29T08:54:21.125Z,6.28
2023-04-29T08:56:50.346Z,2.90
2023-04-29T08:59:18.484Z,4.15
2023-04-29T09:01:52.221Z,13.38
2023-04-29T09:04:53.002Z,6.33
2023-04-29T09:07:21.702Z,3.52
2023-04-29T09:09:51.908Z,5.47
2023-04-29T09:12:19.635Z,15.05
2023-04-29T09:14:47.345Z,7.25
2023-04-29T09:17:16.063Z,3.95
2023-04-29T09:19:44.612Z,4.70
2023-04-29T09:22:12.227Z,2.72
2023-04-29T09:24:40.695Z,5.28
2023-04-29T09:27:08.757Z,4.65
2023-04-29T09:29:38.739Z,3.75
2023-04-29T09:32:21.063Z,5.00
2023-04-29T09:34:49.276Z,5.90
2023-04-29T09:37:27.752Z,3.10
2023-04-29T09:39:56.527Z,12.93
2023-04-29T09:42:24.985Z,11.93
2023-04-29T09:44:53.859Z,6.22
2023-04-29T09:47:27.056Z,5.55
2023-04-29T09:49:59.601Z,5.45
2023-04-29T09:52:30.770Z,4.85
2023-04-29T09:55:03.804Z,3.67
2023-04-29T09:57:44.259Z,3.40
2023-04-29T10:00:14.069Z,5.90
2023-04-29T10:02:46.219Z,8.58
2023-04-29T10:05:16.800Z,5.87
2023-04-29T10:07:50.697Z,5.72
2023-04-29T10:10:18.650Z,22.32
2023-04-29T10:12:46.610Z,5.67
2023-04-29T10:15:31.696Z,14.43
2023-04-29T10:18:22.140Z,2.83
2023-04-29T10:20:52.207Z,6.03
2023-04-29T10:23:23.081Z,7.03
2023-04-29T10:25:53.378Z,4.75
2023-04-29T10:28:23.339Z,12.25
2023-04-29T10:30:51.946Z,5.37
2023-04-29T10:33:22.469Z,74.32
2023-04-29T10:35:53.191Z,18.35
2023-04-29T10:38:32.349Z,7.58
2023-04-29T10:41:04.972Z,4.25
2023-04-29T10:43:32.819Z,2.62
2023-04-29T10:46:24.032Z,3.15
2023-04-29T10:49:04.521Z,2.83
2023-04-29T10:51:45.659Z,6.37
2023-04-29T10:54:18.532Z,2.47
2023-04-29T10:56:53.893Z,8.83
2023-04-29T10:59:30.010Z,6.25
2023-04-29T11:02:00.177Z,6.03
2023-04-29T11:04:31.459Z,6.22
2023-04-29T11:07:04.725Z,3.50
2023-04-29T11:12:24.803Z,3.40
2023-04-29T11:14:53.184Z,4.03
2023-04-29T11:17:20.865Z,10.98
2023-04-29T11:19:52.925Z,4.40
2023-04-29T11:22:27.489Z,6.30
2023-04-29T11:25:02.140Z,2.35
2023-04-29T11:27:42.536Z,2.37
2023-04-29T11:30:14.110Z,3.08
2023-04-29T11:32:44.518Z,2.55
2023-04-29T11:35:19.127Z,3.87
2023-04-29T11:38:06.993Z,3.08
2023-04-29T11:40:34.762Z,6.17
2023-04-29T11:43:02.645Z,4.33
2023-04-29T11:45:30.500Z,2.62
2023-04-29T11:47:58.347Z,2.55
2023-04-29T11:50:31.266Z,7.00
2023-04-29T11:52:58.831Z,2.47
2023-04-29T11:55:26.604Z,3.37
2023-04-29T11:57:54.641Z,5.17
2023-04-29T12:00:24.558Z,2.50
2023-04-29T12:02:54.528Z,8.55
2023-04-29T12:05:27.983Z,2.30
2023-04-29T12:07:56.118Z,2.08
2023-04-29T12:10:24.004Z,2.67
2023-04-29T12:12:52.353Z,3.77
2023-04-29T12:15:20.400Z,3.83
2023-04-29T12:17:49.288Z,5.25
2023-04-29T12:20:17.105Z,4.62
2023-04-29T12:22:45.185Z,2.37
2023-04-29T12:25:13.165Z,4.60
2023-04-29T12:27:42.517Z,2.87
2023-04-29T12:30:11.763Z,5.55
2023-04-29T12:32:39.544Z,3.17
2023-04-29T12:35:16.653Z,4.55
2023-04-29T12:37:52.151Z,4.00
2023-04-29T12:40:20.862Z,4.30
2023-04-29T12:42:48.834Z,3.12
2023-04-29T12:45:29.481Z,3.02
2023-04-29T12:47:58.320Z,5.03
2023-04-29T12:50:38.195Z,4.50
2023-04-29T12:53:08.421Z,2.85
2023-04-29T12:55:37.971Z,6.25
2023-04-29T12:58:06.837Z,5.53
2023-04-29T13:00:36.823Z,2.30
2023-04-29T13:03:05.240Z,4.62
2023-04-29T13:05:33.264Z,5.12
2023-04-29T13:08:01.893Z,2.58
2023-04-29T13:10:30.648Z,5.28
2023-04-29T13:12:59.271Z,4.87
2023-04-29T13:15:28.335Z,2.47
2023-04-29T13:17:58.202Z,3.42
2023-04-29T13:20:26.114Z,5.20
2023-04-29T13:22:57.389Z,3.67
2023-04-29T13:25:27.590Z,3.05
2023-04-29T13:27:55.571Z,4.08
2023-04-29T13:30:23.936Z,2.15
2023-04-29T13:32:55.830Z,4.50
2023-04-29T13:35:21.835Z,4.25
2023-04-29T13:37:49.974Z,7.67
2023-04-29T13:40:20.952Z,4.22
2023-04-29T13:42:50.132Z,2.95
2023-04-29T13:45:17.364Z,2.85
2023-04-29T13:48:06.817Z,4.00
2023-04-29T13:50:36.882Z,2.70
2023-04-29T13:53:10.483Z,6.55
2023-04-29T13:56:15.294Z,2.90
2023-04-29T14:01:09.979Z,2.95
2023-04-29T14:03:09.558Z,3.60
2023-04-29T14:05:38.705Z,3.33
2023-04-29T14:08:13.782Z,1.98
2023-04-29T14:10:41.546Z,5.15
2023-04-29T14:13:09.817Z,2.77
2023-04-29T14:15:37.651Z,3.08
2023-04-29T14:18:08.433Z,3.02
2023-04-29T14:20:36.534Z,4.65
2023-04-29T14:23:04.331Z,2.67
2023-04-29T14:25:33.802Z,2.52
2023-04-29T14:28:01.842Z,3.17
2023-04-29T14:30:29.993Z,2.75
2023-04-29T14:32:57.834Z,6.87
2023-04-29T14:35:25.592Z,4.37
2023-04-29T14:37:53.788Z,4.80
2023-04-29T14:40:26.785Z,1.87
2023-04-29T14:42:57.322Z,2.87
2023-04-29T14:45:26.120Z,3.72
2023-04-29T14:47:53.867Z,4.22
2023-04-29T14:50:23.552Z,4.33
2023-04-29T14:52:51.610Z,6.97
2023-04-29T14:55:19.609Z,3.10
2023-04-29T14:57:49.515Z,5.00
2023-04-29T15:00:17.618Z,4.22
2023-04-29T15:02:45.345Z,6.05
2023-04-29T15:05:13.063Z,2.60
2023-04-29T15:07:41.240Z,5.28
2023-04-29T15:10:09.747Z,5.20
2023-04-29T15:12:41.219Z,7.95
2023-04-29T15:15:11.151Z,2.40
2023-04-29T15:17:45.213Z,5.75
2023-04-29T15:20:41.110Z,6.80
2023-04-29T15:23:14.254Z,4.12
2023-04-29T15:28:25.653Z,4.15
2023-04-29T15:31:01.264Z,4.90
2023-04-29T15:33:30.385Z,4.65
2023-04-29T15:36:01.189Z,5.12
2023-04-29T15:38:34.626Z,7.12
2023-04-29T15:41:07.472Z,7.05
2023-04-29T15:43:40.358Z,9.35
2023-04-29T15:46:14.467Z,16.73
2023-04-29T15:48:42.941Z,28.70
2023-04-29T15:51:12.625Z,13.80
2023-04-29T15:53:43.362Z,7.67
2023-04-29T15:56:11.102Z,5.20
2023-04-29T15:58:39.120Z,12.25
2023-04-29T16:01:06.866Z,6.95
2023-04-29T16:03:34.598Z,5.25
2023-04-29T16:06:02.379Z,9.65
2023-04-29T16:08:30.182Z,11.83
2023-04-29T16:10:57.828Z,10.65
2023-04-29T16:13:25.219Z,6.28
2023-04-29T16:15:52.890Z,7.50
2023-04-29T16:18:20.504Z,6.78
2023-04-29T16:20:48.588Z,4.37
2023-04-29T16:23:16.115Z,16.27
2023-04-29T16:25:43.717Z,13.00
2023-04-29T16:28:11.362Z,8.43
2023-04-29T16:30:38.990Z,6.25
2023-04-29T16:33:07.389Z,4.78
2023-04-29T16:35:36.790Z,6.15
2023-04-29T16:38:04.462Z,9.88
2023-04-29T16:40:32.271Z,5.60
2023-04-29T16:42:59.925Z,5.87
2023-04-29T16:45:28.462Z,7.47
2023-04-29T16:47:56.118Z,7.42
2023-04-29T16:50:23.845Z,10.38
2023-04-29T16:52:51.790Z,9.15
2023-04-29T16:55:19.439Z,6.10
2023-04-29T16:57:47.020Z,12.55
2023-04-29T17:00:14.984Z,8.63
2023-04-29T17:02:44.648Z,7.85
2023-04-29T17:05:13.170Z,5.60
2023-04-29T17:07:41.957Z,6.58
2023-04-29T17:10:11.220Z,13.55
2023-04-29T17:15:40.407Z,12.55
2023-04-29T17:18:08.224Z,21.40
2023-04-29T17:20:38.922Z,22.27
2023-04-29T17:23:21.737Z,21.55
2023-04-29T17:25:54.880Z,23.05
2023-04-29T17:31:27.325Z,14.50
2023-04-29T17:34:02.257Z,15.60
2023-04-29T17:36:30.541Z,16.12
2023-04-29T17:39:00.882Z,25.50
2023-04-29T17:41:28.848Z,26.95
2023-04-29T17:43:56.469Z,50.75
2023-04-29T17:46:24.140Z,57.50
2023-04-29T17:48:52.107Z,50.88
2023-04-29T17:51:19.863Z,49.48
2023-04-29T17:53:48.707Z,61.18
2023-04-29T17:56:16.152Z,60.95
2023-04-29T17:58:44.001Z,47.20
2023-04-29T18:01:14.195Z,33.85
2023-04-29T18:03:42.237Z,30.77
2023-04-29T18:06:14.856Z,20.65
2023-04-29T18:09:03.924Z,18.42
2023-04-29T18:11:34.143Z,17.15
2023-04-29T18:14:02.018Z,21.60
2023-04-29T18:16:31.816Z,18.12
2023-04-29T18:18:59.670Z,19.25
2023-04-29T18:21:29.097Z,24.70
2023-04-29T18:23:57.581Z,17.98
2023-04-29T18:26:25.658Z,27.13
2023-04-29T18:28:53.283Z,44.35
2023-04-29T18:31:22.628Z,88.17
2023-04-29T18:33:50.414Z,69.47
2023-04-29T18:36:20.114Z,71.55
2023-04-29T18:38:47.883Z,71.97
2023-04-29T18:41:15.797Z,70.95
2023-04-29T18:43:43.939Z,72.70
2023-04-29T18:46:11.601Z,51.33
2023-04-29T18:48:40.053Z,50.52
2023-04-29T18:51:08.010Z,50.52
2023-04-29T18:53:35.763Z,49.53
2023-04-29T18:56:04.241Z,42.13
2023-04-29T18:58:33.033Z,41.13
2023-04-29T19:01:02.615Z,41.23
2023-04-29T19:03:33.524Z,41.42
2023-04-29T19:06:07.738Z,57.35
2023-04-29T19:08:42.916Z,43.25
2023-04-29T19:11:11.531Z,68.05
2023-04-29T19:13:42.189Z,56.25
2023-04-29T19:16:11.408Z,55.50
2023-04-29T19:18:41.584Z,51.08
2023-04-29T19:21:09.760Z,40.50
2023-04-29T19:23:37.479Z,40.55
2023-04-29T19:26:05.504Z,53.28
2023-04-29T19:28:34.547Z,35.95
2023-04-29T19:31:05.418Z,20.57
2023-04-29T19:33:33.159Z,18.95
2023-04-29T19:36:03.674Z,20.57
2023-04-29T19:38:34.555Z,21.68
2023-04-29T19:41:02.330Z,28.45
2023-04-29T19:43:37.397Z,33.73
2023-04-29T19:46:28.528Z,35.98
2023-04-29T19:48:56.224Z,25.17
2023-04-29T19:51:24.503Z,25.45
2023-04-29T19:53:54.556Z,23.62
2023-04-29T19:56:23.402Z,27.30
2023-04-29T19:58:52.818Z,22.82
2023-04-29T20:01:20.756Z,24.72
2023-04-29T20:03:49.252Z,23.55
2023-04-29T20:06:27.949Z,28.20
2023-04-29T20:08:55.833Z,26.95
2023-04-29T20:11:24.685Z,27.15
2023-04-29T20:13:52.683Z,29.07
2023-04-29T20:16:27.918Z,26.62
2023-04-29T20:18:59.256Z,29.12
2023-04-29T20:21:28.788Z,28.45
2023-04-29T20:27:39.451Z,33.90
2023-04-29T20:33:27.143Z,34.33
2023-04-29T20:36:06.030Z,34.73
2023-04-29T20:41:58.311Z,26.87
2023-04-29T20:44:29.639Z,33.05
2023-04-29T20:47:04.553Z,29.23
2023-04-29T20:49:34.712Z,37.75
2023-04-29T20:52:05.326Z,34.95
2023-04-29T20:54:36.440Z,36.80
2023-04-29T20:57:16.316Z,33.02
2023-04-29T20:59:52.620Z,41.18
2023-04-29T21:02:26.260Z,42.60
2023-04-29T21:04:59.546Z,35.80
2023-04-29T21:07:29.178Z,37.20
2023-04-29T21:13:18.300Z,39.95
2023-04-29T21:15:49.725Z,43.48
2023-04-29T21:18:17.707Z,51.70
2023-04-29T21:20:45.719Z,44.55
2023-04-29T21:23:15.293Z,51.53
2023-04-29T21:28:51.435Z,30.17
2023-04-29T21:34:30.889Z,27.65
2023-04-29T21:46:56.117Z,27.75
2023-04-29T21:49:25.778Z,24.25
2023-04-29T21:51:58.256Z,27.65
2023-04-29T21:54:32.117Z,29.05
2023-04-29T21:57:01.830Z,28.23
2023-04-29T21:59:41.728Z,24.00
2023-04-29T22:02:17.680Z,25.60
2023-04-29T22:04:46.454Z,27.83
2023-04-29T22:07:18.916Z,26.50
2023-04-29T22:09:49.898Z,33.25
2023-04-29T22:12:22.132Z,26.45
2023-04-29T22:14:50.047Z,29.12
2023-04-29T22:17:19.775Z,32.10
2023-04-29T22:19:49.622Z,32.20
2023-04-29T22:22:17.553Z,33.15
2023-04-29T22:24:48.722Z,30.57
2023-04-29T22:27:17.633Z,30.60
2023-04-29T22:29:45.562Z,33.02
2023-04-29T22:32:14.681Z,30.00
2023-04-29T22:34:42.333Z,29.25
2023-04-29T22:37:15.184Z,31.73
2023-04-29T22:39:45.055Z,25.70
2023-04-29T22:42:15.592Z,27.22
2023-04-29T22:44:44.053Z,26.82
2023-04-29T22:47:13.071Z,26.90
2023-04-29T22:49:43.178Z,26.27
2023-04-29T22:52:15.103Z,28.83
2023-04-29T22:54:51.642Z,26.27
2023-04-29T23:03:50.028Z,24.00
2023-04-29T23:09:30.157Z,36.17
2023-04-29T23:11:59.104Z,35.88
2023-04-29T23:14:26.980Z,34.85
2023-04-29T23:17:07.020Z,37.38
2023-04-29T23:19:36.395Z,33.20
2023-04-29T23:22:06.500Z,32.42
2023-04-29T23:27:51.932Z,26.93
2023-04-29T23:30:19.744Z,19.67
2023-04-29T23:32:47.791Z,18.02
2023-04-29T23:35:15.734Z,21.27
2023-04-29T23:37:43.789Z,14.23
2023-04-29T23:40:11.618Z,24.25
2023-04-29T23:42:39.299Z,19.50
2023-04-29T23:45:10.733Z,28.65
2023-04-29T23:47:38.580Z,36.13
2023-04-29T23:50:07.610Z,25.97
2023-04-29T23:52:35.402Z,25.43
2023-04-29T23:55:03.853Z,25.62
2023-04-29T23:57:31.816Z,25.50
