createdAt,value
2023-02-11T00:00:52.611Z,21.20
2023-02-11T00:01:52.556Z,21.70
2023-02-11T00:02:52.494Z,21.70
2023-02-11T00:03:52.488Z,20.80
2023-02-11T00:04:52.426Z,22.10
2023-02-11T00:05:52.550Z,24.70
2023-02-11T00:06:52.423Z,21.40
2023-02-11T00:07:52.600Z,20.70
2023-02-11T00:08:52.381Z,19.60
2023-02-11T00:09:52.381Z,20.30
2023-02-11T00:10:52.416Z,23.90
2023-02-11T00:11:52.358Z,24.30
2023-02-11T00:12:52.356Z,26.70
2023-02-11T00:13:52.393Z,23.90
2023-02-11T00:14:52.346Z,25.90
2023-02-11T00:15:52.518Z,25.00
2023-02-11T00:16:52.351Z,22.10
2023-02-11T00:17:52.310Z,20.80
2023-02-11T00:18:52.292Z,21.20
2023-02-11T00:19:52.316Z,23.00
2023-02-11T00:20:52.239Z,21.90
2023-02-11T00:21:52.243Z,20.90
2023-02-11T00:22:52.249Z,20.40
2023-02-11T00:23:52.246Z,24.90
2023-02-11T00:24:52.261Z,21.10
2023-02-11T00:25:52.601Z,21.10
2023-02-11T00:26:52.164Z,21.70
2023-02-11T00:27:52.171Z,19.90
2023-02-11T00:28:52.143Z,20.30
2023-02-11T00:29:52.210Z,21.60
2023-02-11T00:30:52.269Z,20.40
2023-02-11T00:31:52.267Z,19.00
2023-02-11T00:32:52.132Z,21.50
2023-02-11T00:33:52.117Z,22.90
2023-02-11T00:34:52.143Z,20.50
2023-02-11T00:35:52.456Z,20.70
2023-02-11T00:36:52.048Z,20.20
2023-02-11T00:37:52.102Z,22.30
2023-02-11T00:38:52.030Z,20.90
2023-02-11T00:39:52.241Z,22.50
2023-02-11T00:40:52.027Z,20.20
2023-02-11T00:41:52.026Z,20.40
2023-02-11T00:42:51.992Z,22.60
2023-02-11T00:43:51.996Z,24.00
2023-02-11T00:44:51.958Z,19.90
2023-02-11T00:45:52.345Z,19.50
2023-02-11T00:46:51.984Z,21.20
2023-02-11T00:47:51.959Z,21.60
2023-02-11T00:48:52.055Z,19.40
2023-02-11T00:49:51.909Z,22.10
2023-02-11T00:50:51.894Z,19.70
2023-02-11T00:51:51.913Z,23.90
2023-02-11T00:52:51.872Z,20.20
2023-02-11T00:53:51.937Z,19.80
2023-02-11T00:54:51.844Z,20.50
2023-02-11T00:55:52.176Z,19.30
2023-02-11T00:56:51.858Z,19.60
2023-02-11T00:57:51.828Z,23.00
2023-02-11T00:58:51.833Z,19.50
2023-02-11T00:59:51.826Z,19.50
2023-02-11T01:00:51.816Z,20.20
2023-02-11T01:01:51.787Z,19.80
2023-02-11T01:02:51.860Z,19.60
2023-02-11T01:03:51.789Z,19.30
2023-02-11T01:04:51.777Z,18.30
2023-02-11T01:05:52.102Z,20.10
2023-02-11T01:06:51.726Z,16.80
2023-02-11T01:07:51.738Z,17.80
2023-02-11T01:08:51.737Z,18.80
2023-02-11T01:09:51.694Z,20.10
2023-02-11T01:10:51.677Z,17.80
2023-02-11T01:11:51.667Z,17.20
2023-02-11T01:12:51.646Z,17.30
2023-02-11T01:13:51.658Z,18.70
2023-02-11T01:14:51.697Z,19.30
2023-02-11T01:15:58.836Z,19.00
2023-02-11T01:16:51.637Z,17.90
2023-02-11T01:17:51.624Z,17.90
2023-02-11T01:18:51.643Z,18.60
2023-02-11T01:19:51.593Z,17.70
2023-02-11T01:20:51.632Z,19.50
2023-02-11T01:21:51.642Z,17.90
2023-02-11T01:22:51.536Z,17.90
2023-02-11T01:23:51.554Z,18.00
2023-02-11T01:24:51.538Z,18.50
2023-02-11T01:25:51.804Z,19.70
2023-02-11T01:26:51.487Z,20.30
2023-02-11T01:27:51.543Z,16.20
2023-02-11T01:28:51.475Z,19.30
2023-02-11T01:29:51.540Z,18.30
2023-02-11T01:30:51.500Z,17.80
2023-02-11T01:31:51.513Z,17.70
2023-02-11T01:32:51.426Z,19.60
2023-02-11T01:33:51.446Z,17.70
2023-02-11T01:34:51.391Z,17.50
2023-02-11T01:35:51.780Z,14.90
2023-02-11T01:36:51.454Z,16.70
2023-02-11T01:37:51.572Z,17.50
2023-02-11T01:38:51.390Z,17.60
2023-02-11T01:39:51.376Z,18.90
2023-02-11T01:40:51.345Z,17.70
2023-02-11T01:41:51.346Z,20.40
2023-02-11T01:42:51.365Z,17.80
2023-02-11T01:43:51.365Z,15.60
2023-02-11T01:44:51.321Z,19.20
2023-02-11T01:45:51.601Z,20.50
2023-02-11T01:46:51.291Z,18.30
2023-02-11T01:47:51.290Z,16.80
2023-02-11T01:48:51.344Z,17.10
2023-02-11T01:49:51.222Z,16.80
2023-02-11T01:50:51.222Z,18.00
2023-02-11T01:51:51.235Z,18.10
2023-02-11T01:52:51.213Z,17.30
2023-02-11T01:53:51.212Z,16.10
2023-02-11T01:54:51.239Z,16.30
2023-02-11T01:55:51.489Z,15.50
2023-02-11T01:56:51.154Z,17.40
2023-02-11T01:57:51.133Z,17.40
2023-02-11T01:58:51.133Z,16.40
2023-02-11T01:59:51.167Z,18.50
2023-02-11T02:00:51.131Z,16.10
2023-02-11T02:01:51.107Z,18.00
2023-02-11T02:02:51.120Z,17.80
2023-02-11T02:03:51.100Z,17.60
2023-02-11T02:04:51.109Z,17.10
2023-02-11T02:05:51.452Z,15.40
2023-02-11T02:06:51.048Z,16.40
2023-02-11T02:07:51.048Z,19.30
2023-02-11T02:08:51.019Z,17.10
2023-02-11T02:09:51.076Z,17.10
2023-02-11T02:10:51.022Z,14.40
2023-02-11T02:11:50.966Z,18.20
2023-02-11T02:12:50.985Z,16.30
2023-02-11T02:13:50.978Z,18.40
2023-02-11T02:14:51.137Z,16.90
2023-02-11T02:15:51.285Z,15.80
2023-02-11T02:16:50.948Z,17.50
2023-02-11T02:17:51.004Z,17.20
2023-02-11T02:18:50.931Z,15.80
2023-02-11T02:19:50.881Z,19.30
2023-02-11T02:20:50.981Z,16.60
2023-02-11T02:21:50.856Z,16.00
2023-02-11T02:22:50.852Z,18.70
2023-02-11T02:23:50.834Z,17.10
2023-02-11T02:24:50.834Z,20.10
2023-02-11T02:25:51.112Z,21.20
2023-02-11T02:26:50.920Z,16.30
2023-02-11T02:27:50.785Z,17.50
2023-02-11T02:28:50.810Z,19.50
2023-02-11T02:29:50.766Z,15.80
2023-02-11T02:30:50.845Z,18.30
2023-02-11T02:31:50.866Z,17.40
2023-02-11T02:32:50.804Z,19.80
2023-02-11T02:33:50.716Z,18.30
2023-02-11T02:34:50.720Z,17.80
2023-02-11T02:35:50.953Z,20.10
2023-02-11T02:36:50.696Z,20.60
2023-02-11T02:37:50.734Z,18.00
2023-02-11T02:38:50.706Z,19.30
2023-02-11T02:39:50.674Z,19.70
2023-02-11T02:40:50.661Z,19.10
2023-02-11T02:41:50.665Z,18.90
2023-02-11T02:42:50.650Z,18.30
2023-02-11T02:43:50.624Z,17.80
2023-02-11T02:44:50.640Z,19.00
2023-02-11T02:45:50.918Z,20.10
2023-02-11T02:46:50.689Z,20.00
2023-02-11T02:47:50.584Z,21.50
2023-02-11T02:48:50.554Z,23.00
2023-02-11T02:49:50.564Z,20.00
2023-02-11T02:50:50.556Z,18.40
2023-02-11T02:51:50.538Z,20.60
2023-02-11T02:52:50.553Z,19.00
2023-02-11T02:53:50.524Z,19.30
2023-02-11T02:54:50.517Z,20.50
2023-02-11T02:55:50.798Z,19.30
2023-02-11T02:56:50.468Z,20.60
2023-02-11T02:57:50.522Z,19.20
2023-02-11T02:58:50.477Z,20.00
2023-02-11T02:59:50.447Z,19.70
2023-02-11T03:00:50.482Z,22.10
2023-02-11T03:01:50.404Z,20.20
2023-02-11T03:02:50.439Z,20.30
2023-02-11T03:03:50.399Z,19.20
2023-02-11T03:04:50.382Z,18.00
2023-02-11T03:05:50.734Z,18.10
2023-02-11T03:06:50.378Z,18.80
2023-02-11T03:07:50.362Z,19.50
2023-02-11T03:08:50.331Z,19.70
2023-02-11T03:09:50.330Z,20.00
2023-02-11T03:10:50.364Z,14.30
2023-02-11T03:11:50.321Z,18.70
2023-02-11T03:12:50.310Z,20.00
2023-02-11T03:13:50.314Z,21.30
2023-02-11T03:14:50.270Z,23.60
2023-02-11T03:15:50.822Z,19.00
2023-02-11T03:16:51.959Z,18.60
2023-02-11T03:17:50.216Z,18.50
2023-02-11T03:18:50.242Z,19.10
2023-02-11T03:19:50.227Z,17.20
2023-02-11T03:20:50.196Z,19.40
2023-02-11T03:21:50.202Z,18.50
2023-02-11T03:22:50.198Z,19.50
2023-02-11T03:23:50.172Z,19.00
2023-02-11T03:24:50.173Z,18.20
2023-02-11T03:25:50.461Z,16.60
2023-02-11T03:26:50.470Z,18.50
2023-02-11T03:27:50.105Z,19.70
2023-02-11T03:28:50.134Z,19.40
2023-02-11T03:29:50.077Z,19.40
2023-02-11T03:30:50.150Z,19.30
2023-02-11T03:31:50.110Z,19.20
2023-02-11T03:32:50.103Z,18.40
2023-02-11T03:33:50.036Z,16.80
2023-02-11T03:34:50.036Z,19.10
2023-02-11T03:35:50.328Z,20.30
2023-02-11T03:36:50.019Z,19.30
2023-02-11T03:37:50.168Z,18.00
2023-02-11T03:38:50.015Z,18.10
2023-02-11T03:39:49.969Z,18.70
2023-02-11T03:40:49.999Z,19.50
2023-02-11T03:41:49.975Z,17.40
2023-02-11T03:42:49.989Z,17.00
2023-02-11T03:43:49.951Z,16.90
2023-02-11T03:44:49.949Z,19.00
2023-02-11T03:45:50.328Z,17.90
2023-02-11T03:46:49.928Z,16.90
2023-02-11T03:47:49.898Z,17.60
2023-02-11T03:48:49.896Z,19.10
2023-02-11T03:49:49.852Z,16.90
2023-02-11T03:50:49.892Z,17.20
2023-02-11T03:51:49.881Z,19.60
2023-02-11T03:52:49.857Z,18.10
2023-02-11T03:53:49.806Z,18.20
2023-02-11T03:54:49.826Z,17.70
2023-02-11T03:55:50.094Z,20.10
2023-02-11T03:56:49.847Z,20.40
2023-02-11T03:57:49.830Z,18.10
2023-02-11T03:58:49.789Z,17.80
2023-02-11T03:59:49.742Z,20.50
2023-02-11T04:00:49.822Z,17.10
2023-02-11T04:01:49.717Z,17.10
2023-02-11T04:02:49.797Z,18.40
2023-02-11T04:03:49.693Z,20.20
2023-02-11T04:04:49.720Z,18.60
2023-02-11T04:05:50.062Z,18.70
2023-02-11T04:06:49.673Z,19.00
2023-02-11T04:07:49.860Z,18.80
2023-02-11T04:08:49.651Z,21.50
2023-02-11T04:09:49.626Z,19.90
2023-02-11T04:10:49.653Z,21.50
2023-02-11T04:11:49.629Z,23.70
2023-02-11T04:12:49.627Z,19.10
2023-02-11T04:13:49.629Z,20.80
2023-02-11T04:14:49.584Z,19.30
2023-02-11T04:15:49.684Z,21.30
2023-02-11T04:16:49.554Z,19.80
2023-02-11T04:17:49.583Z,21.90
2023-02-11T04:18:49.574Z,22.30
2023-02-11T04:19:49.546Z,22.10
2023-02-11T04:20:49.496Z,22.30
2023-02-11T04:21:49.539Z,24.40
2023-02-11T04:22:49.475Z,20.70
2023-02-11T04:23:49.516Z,25.10
2023-02-11T04:24:49.459Z,25.60
2023-02-11T04:25:49.741Z,25.90
2023-02-11T04:26:49.427Z,22.60
2023-02-11T04:27:49.455Z,23.30
2023-02-11T04:28:49.441Z,25.20
2023-02-11T04:29:49.409Z,26.40
2023-02-11T04:30:49.446Z,28.20
2023-02-11T04:31:49.433Z,25.40
2023-02-11T04:32:49.368Z,25.60
2023-02-11T04:33:49.425Z,27.70
2023-02-11T04:34:49.356Z,27.20
2023-02-11T04:35:49.680Z,25.20
2023-02-11T04:36:49.330Z,28.50
2023-02-11T04:37:49.420Z,28.30
2023-02-11T04:38:49.291Z,26.20
2023-02-11T04:39:49.299Z,25.70
2023-02-11T04:40:49.270Z,27.20
2023-02-11T04:41:49.274Z,26.20
2023-02-11T04:42:49.268Z,24.40
2023-02-11T04:43:52.755Z,28.40
2023-02-11T04:44:49.231Z,30.20
2023-02-11T04:45:49.652Z,29.50
2023-02-11T04:46:49.204Z,26.50
2023-02-11T04:47:49.228Z,29.30
2023-02-11T04:48:49.200Z,28.50
2023-02-11T04:49:49.182Z,27.90
2023-02-11T04:50:49.218Z,30.30
2023-02-11T04:51:49.727Z,31.70
2023-02-11T04:52:49.159Z,28.50
2023-02-11T04:53:49.134Z,32.10
2023-02-11T04:54:49.160Z,31.90
2023-02-11T04:55:49.345Z,29.90
2023-02-11T04:56:49.123Z,31.10
2023-02-11T04:57:49.088Z,30.70
2023-02-11T04:58:49.089Z,33.70
2023-02-11T04:59:49.083Z,33.00
2023-02-11T05:00:49.083Z,27.90
2023-02-11T05:01:49.102Z,32.10
2023-02-11T05:02:49.050Z,28.60
2023-02-11T05:03:49.050Z,32.50
2023-02-11T05:04:49.022Z,31.40
2023-02-11T05:05:49.383Z,30.20
2023-02-11T05:06:49.041Z,33.10
2023-02-11T05:07:48.975Z,32.20
2023-02-11T05:08:48.944Z,34.10
2023-02-11T05:09:48.946Z,31.00
2023-02-11T05:10:48.929Z,34.40
2023-02-11T05:11:48.959Z,27.30
2023-02-11T05:12:48.908Z,29.60
2023-02-11T05:13:48.922Z,35.20
2023-02-11T05:14:48.894Z,34.70
2023-02-11T05:15:49.297Z,34.70
2023-02-11T05:16:48.909Z,33.80
2023-02-11T05:17:48.884Z,31.10
2023-02-11T05:18:51.426Z,33.60
2023-02-11T05:19:48.891Z,36.70
2023-02-11T05:20:48.836Z,31.60
2023-02-11T05:22:01.624Z,33.10
2023-02-11T05:22:49.803Z,32.60
2023-02-11T05:23:48.790Z,34.70
2023-02-11T05:24:48.787Z,32.20
2023-02-11T05:25:49.088Z,32.70
2023-02-11T05:26:48.746Z,30.90
2023-02-11T05:27:48.817Z,32.00
2023-02-11T05:28:48.717Z,34.40
2023-02-11T05:29:48.754Z,36.40
2023-02-11T05:30:48.725Z,33.40
2023-02-11T05:31:48.694Z,34.00
2023-02-11T05:32:48.784Z,31.00
2023-02-11T05:33:48.705Z,34.00
2023-02-11T05:34:48.674Z,30.70
2023-02-11T05:35:48.925Z,33.20
2023-02-11T05:36:48.645Z,30.00
2023-02-11T05:37:48.890Z,35.10
2023-02-11T05:38:48.627Z,31.40
2023-02-11T05:39:48.633Z,35.00
2023-02-11T05:40:48.606Z,31.80
2023-02-11T05:41:48.580Z,33.10
2023-02-11T05:42:48.578Z,32.80
2023-02-11T05:43:48.579Z,31.20
2023-02-11T05:44:50.555Z,34.10
2023-02-11T05:45:48.823Z,30.30
2023-02-11T05:46:48.512Z,31.10
2023-02-11T05:47:48.531Z,31.90
2023-02-11T05:48:48.538Z,30.80
2023-02-11T05:49:48.517Z,29.20
2023-02-11T05:50:48.471Z,33.10
2023-02-11T05:51:48.503Z,35.70
2023-02-11T05:52:48.467Z,31.30
2023-02-11T05:53:48.472Z,32.40
2023-02-11T05:54:48.423Z,30.00
2023-02-11T05:55:48.645Z,31.20
2023-02-11T05:56:48.402Z,33.40
2023-02-11T05:57:48.446Z,30.20
2023-02-11T05:58:48.371Z,27.80
2023-02-11T05:59:48.450Z,28.80
2023-02-11T06:00:48.404Z,30.20
2023-02-11T06:01:48.382Z,29.90
2023-02-11T06:02:48.390Z,29.40
2023-02-11T06:03:48.392Z,32.20
2023-02-11T06:04:48.302Z,29.60
2023-02-11T06:05:48.599Z,33.10
2023-02-11T06:06:48.339Z,28.20
2023-02-11T06:07:48.281Z,28.50
2023-02-11T06:08:48.316Z,31.10
2023-02-11T06:09:48.319Z,28.90
2023-02-11T06:10:48.245Z,30.10
2023-02-11T06:11:48.234Z,29.00
2023-02-11T06:12:48.249Z,27.70
2023-02-11T06:13:48.251Z,28.80
2023-02-11T06:14:48.253Z,27.80
2023-02-11T06:15:48.526Z,27.70
2023-02-11T06:16:48.164Z,30.10
2023-02-11T06:17:48.168Z,25.90
2023-02-11T06:18:48.193Z,29.30
2023-02-11T06:19:48.190Z,24.80
2023-02-11T06:20:48.142Z,24.50
2023-02-11T06:21:48.143Z,23.90
2023-02-11T06:22:48.095Z,23.10
2023-02-11T06:23:48.095Z,26.30
2023-02-11T06:25:00.836Z,26.30
2023-02-11T06:25:49.677Z,28.30
2023-02-11T06:26:48.072Z,26.00
2023-02-11T06:27:48.086Z,25.80
2023-02-11T06:28:48.094Z,24.60
2023-02-11T06:29:48.075Z,24.70
2023-02-11T06:30:48.172Z,26.30
2023-02-11T06:31:48.155Z,26.40
2023-02-11T06:32:48.123Z,24.90
2023-02-11T06:33:47.988Z,23.90
2023-02-11T06:34:48.029Z,26.40
2023-02-11T06:35:48.071Z,22.00
2023-02-11T06:36:47.966Z,22.10
2023-02-11T06:37:47.965Z,23.70
2023-02-11T06:38:47.959Z,23.90
2023-02-11T06:39:47.930Z,21.10
2023-02-11T06:40:47.924Z,25.90
2023-02-11T06:41:47.919Z,23.60
2023-02-11T06:42:47.887Z,24.20
2023-02-11T06:43:47.872Z,23.60
2023-02-11T06:44:47.852Z,23.30
2023-02-11T06:45:47.937Z,26.20
2023-02-11T06:46:47.913Z,25.90
2023-02-11T06:47:47.847Z,23.50
2023-02-11T06:48:47.837Z,26.60
2023-02-11T06:49:47.820Z,24.30
2023-02-11T06:50:47.802Z,24.00
2023-02-11T06:51:47.777Z,25.00
2023-02-11T06:52:47.754Z,25.10
2023-02-11T06:53:47.759Z,23.90
2023-02-11T06:54:47.752Z,26.40
2023-02-11T06:55:47.826Z,24.40
2023-02-11T06:56:47.704Z,25.50
2023-02-11T06:57:47.749Z,21.30
2023-02-11T06:58:47.754Z,23.70
2023-02-11T06:59:47.722Z,26.40
2023-02-11T07:00:47.691Z,23.60
2023-02-11T07:01:47.684Z,26.70
2023-02-11T07:02:47.686Z,22.90
2023-02-11T07:03:47.849Z,25.00
2023-02-11T07:04:47.614Z,25.80
2023-02-11T07:05:47.649Z,28.70
2023-02-11T07:06:47.603Z,25.00
2023-02-11T07:07:47.610Z,26.50
2023-02-11T07:08:47.600Z,26.00
2023-02-11T07:09:47.598Z,25.60
2023-02-11T07:10:47.557Z,28.60
2023-02-11T07:11:47.578Z,27.40
2023-02-11T07:12:47.560Z,28.30
2023-02-11T07:13:47.569Z,28.00
2023-02-11T07:14:47.531Z,27.20
2023-02-11T07:15:47.613Z,26.20
2023-02-11T07:16:54.521Z,29.40
2023-02-11T07:17:47.517Z,30.80
2023-02-11T07:18:47.494Z,29.00
2023-02-11T07:19:47.583Z,28.80
2023-02-11T07:20:47.466Z,28.80
2023-02-11T07:21:47.459Z,33.10
2023-02-11T07:22:47.467Z,28.80
2023-02-11T07:23:47.417Z,30.10
2023-02-11T07:24:47.416Z,31.20
2023-02-11T07:25:47.413Z,31.60
2023-02-11T07:26:47.395Z,29.90
2023-02-11T07:27:47.453Z,30.40
2023-02-11T07:28:47.349Z,29.90
2023-02-11T07:29:47.372Z,33.90
2023-02-11T07:30:47.374Z,31.30
2023-02-11T07:31:47.453Z,33.50
2023-02-11T07:32:47.365Z,33.70
2023-02-11T07:33:47.306Z,31.60
2023-02-11T07:34:47.296Z,33.30
2023-02-11T07:35:47.278Z,35.70
2023-02-11T07:36:47.259Z,35.90
2023-02-11T07:37:47.318Z,35.40
2023-02-11T07:38:47.251Z,36.10
2023-02-11T07:39:47.228Z,34.60
2023-02-11T07:40:47.207Z,34.60
2023-02-11T07:41:47.209Z,34.90
2023-02-11T07:42:47.225Z,37.40
2023-02-11T07:43:47.214Z,34.10
2023-02-11T07:44:50.286Z,37.60
2023-02-11T07:45:47.159Z,36.60
2023-02-11T07:46:47.190Z,34.50
2023-02-11T07:47:47.192Z,39.10
2023-02-11T07:48:47.124Z,38.60
2023-02-11T07:49:47.121Z,35.80
2023-02-11T07:50:47.091Z,36.40
2023-02-11T07:51:47.129Z,36.50
2023-02-11T07:52:47.112Z,40.20
2023-02-11T07:53:47.112Z,41.80
2023-02-11T07:54:47.076Z,38.20
2023-02-11T07:55:47.064Z,39.40
2023-02-11T07:56:47.108Z,37.50
2023-02-11T07:57:47.065Z,39.10
2023-02-11T07:58:47.011Z,38.20
2023-02-11T07:59:47.015Z,39.60
2023-02-11T08:00:47.070Z,39.40
2023-02-11T08:01:47.021Z,42.20
2023-02-11T08:02:47.037Z,42.40
2023-02-11T08:03:46.987Z,37.60
2023-02-11T08:04:46.991Z,40.90
2023-02-11T08:05:46.968Z,40.90
2023-02-11T08:06:46.920Z,40.40
2023-02-11T08:07:46.981Z,41.20
2023-02-11T08:08:46.894Z,37.50
2023-02-11T08:09:46.916Z,41.70
2023-02-11T08:10:46.862Z,38.80
2023-02-11T08:11:46.875Z,43.00
2023-02-11T08:12:46.890Z,38.90
2023-02-11T08:13:46.861Z,36.10
2023-02-11T08:14:46.830Z,43.60
2023-02-11T08:15:46.849Z,40.40
2023-02-11T08:16:46.920Z,45.50
2023-02-11T08:17:46.800Z,41.70
2023-02-11T08:18:46.817Z,39.70
2023-02-11T08:19:46.782Z,44.00
2023-02-11T08:20:46.777Z,38.20
2023-02-11T08:21:46.747Z,38.80
2023-02-11T08:22:46.768Z,42.80
2023-02-11T08:23:46.788Z,40.00
2023-02-11T08:24:46.701Z,39.40
2023-02-11T08:25:46.729Z,43.30
2023-02-11T08:26:47.008Z,37.90
2023-02-11T08:27:46.670Z,39.40
2023-02-11T08:28:46.680Z,39.80
2023-02-11T08:29:46.698Z,41.00
2023-02-11T08:30:46.646Z,40.90
2023-02-11T08:31:46.781Z,43.40
2023-02-11T08:32:46.648Z,40.80
2023-02-11T08:33:46.616Z,39.20
2023-02-11T08:34:46.658Z,42.10
2023-02-11T08:35:46.572Z,41.00
2023-02-11T08:36:46.571Z,42.60
2023-02-11T08:37:46.579Z,40.50
2023-02-11T08:38:46.622Z,38.70
2023-02-11T08:39:46.600Z,44.50
2023-02-11T08:40:46.608Z,42.00
2023-02-11T08:41:46.537Z,39.10
2023-02-11T08:42:46.503Z,38.40
2023-02-11T08:43:46.519Z,36.30
2023-02-11T08:44:46.552Z,37.20
2023-02-11T08:45:46.564Z,40.60
2023-02-11T08:46:46.478Z,38.50
2023-02-11T08:47:46.461Z,40.50
2023-02-11T08:48:46.444Z,39.70
2023-02-11T08:49:46.471Z,41.40
2023-02-11T08:50:46.440Z,42.20
2023-02-11T08:51:46.419Z,45.50
2023-02-11T08:52:46.405Z,45.10
2023-02-11T08:53:46.402Z,46.40
2023-02-11T08:54:46.421Z,42.60
2023-02-11T08:55:46.346Z,42.70
2023-02-11T08:56:46.385Z,41.50
2023-02-11T08:57:46.374Z,40.00
2023-02-11T08:58:46.326Z,42.70
2023-02-11T08:59:46.369Z,41.60
2023-02-11T09:00:46.317Z,40.20
2023-02-11T09:01:46.312Z,41.90
2023-02-11T09:02:46.312Z,37.70
2023-02-11T09:03:46.354Z,37.50
2023-02-11T09:04:46.257Z,42.00
2023-02-11T09:05:46.595Z,38.00
2023-02-11T09:06:46.265Z,40.60
2023-02-11T09:07:46.238Z,38.50
2023-02-11T09:08:46.520Z,40.90
2023-02-11T09:09:46.263Z,38.40
2023-02-11T09:10:46.273Z,39.10
2023-02-11T09:11:46.268Z,44.90
2023-02-11T09:12:46.243Z,40.70
2023-02-11T09:13:46.178Z,41.60
2023-02-11T09:14:46.198Z,39.90
2023-02-11T09:15:46.168Z,41.50
2023-02-11T09:16:46.339Z,42.70
2023-02-11T09:17:46.123Z,43.00
2023-02-11T09:18:46.117Z,40.50
2023-02-11T09:19:46.105Z,39.90
2023-02-11T09:20:46.107Z,40.50
2023-02-11T09:21:46.097Z,41.40
2023-02-11T09:22:46.070Z,44.70
2023-02-11T09:23:46.055Z,40.40
2023-02-11T09:24:46.048Z,40.00
2023-02-11T09:25:46.029Z,45.40
2023-02-11T09:26:46.077Z,39.80
2023-02-11T09:27:45.982Z,39.60
2023-02-11T09:28:46.005Z,44.70
2023-02-11T09:29:45.992Z,40.60
2023-02-11T09:30:46.046Z,41.00
2023-02-11T09:31:46.087Z,41.30
2023-02-11T09:32:45.963Z,40.80
2023-02-11T09:33:45.913Z,38.50
2023-02-11T09:34:45.938Z,39.20
2023-02-11T09:35:45.911Z,40.60
2023-02-11T09:36:45.897Z,42.40
2023-02-11T09:37:45.921Z,40.50
2023-02-11T09:38:45.891Z,35.90
2023-02-11T09:39:45.837Z,39.30
2023-02-11T09:40:45.854Z,40.70
2023-02-11T09:41:45.852Z,39.80
2023-02-11T09:42:45.880Z,39.60
2023-02-11T09:43:45.799Z,40.60
2023-02-11T09:44:45.804Z,37.80
2023-02-11T09:45:45.829Z,39.80
2023-02-11T09:46:45.822Z,42.70
2023-02-11T09:47:45.755Z,40.30
2023-02-11T09:48:45.756Z,40.50
2023-02-11T09:49:45.763Z,39.10
2023-02-11T09:50:45.731Z,35.90
2023-02-11T09:51:45.702Z,36.70
2023-02-11T09:52:45.745Z,38.50
2023-02-11T09:53:45.688Z,38.30
2023-02-11T09:54:45.735Z,38.30
2023-02-11T09:55:45.686Z,38.10
2023-02-11T09:56:45.659Z,38.00
2023-02-11T09:57:45.653Z,39.00
2023-02-11T09:58:45.722Z,39.20
2023-02-11T09:59:45.653Z,38.30
2023-02-11T10:00:45.675Z,35.30
2023-02-11T10:01:45.630Z,34.80
2023-02-11T10:02:45.594Z,34.00
2023-02-11T10:03:45.605Z,36.90
2023-02-11T10:04:45.590Z,39.20
2023-02-11T10:05:45.592Z,43.50
2023-02-11T10:06:45.541Z,35.40
2023-02-11T10:07:45.527Z,37.40
2023-02-11T10:08:45.562Z,36.00
2023-02-11T10:09:45.502Z,38.30
2023-02-11T10:10:45.518Z,35.70
2023-02-11T10:11:45.503Z,37.90
2023-02-11T10:12:45.504Z,39.20
2023-02-11T10:13:45.454Z,37.50
2023-02-11T10:14:45.482Z,36.40
2023-02-11T10:15:45.514Z,36.70
2023-02-11T10:16:45.445Z,36.80
2023-02-11T10:17:45.435Z,37.00
2023-02-11T10:18:45.420Z,37.80
2023-02-11T10:19:45.420Z,43.30
2023-02-11T10:20:45.387Z,34.90
2023-02-11T10:21:45.379Z,37.50
2023-02-11T10:22:45.377Z,36.30
2023-02-11T10:23:45.390Z,35.50
2023-02-11T10:24:45.343Z,37.10
2023-02-11T10:25:45.696Z,38.10
2023-02-11T10:26:45.332Z,42.50
2023-02-11T10:27:45.288Z,37.50
2023-02-11T10:28:45.501Z,35.70
2023-02-11T10:29:45.583Z,36.30
2023-02-11T10:30:45.423Z,37.00
2023-02-11T10:31:45.351Z,37.90
2023-02-11T10:32:45.238Z,40.00
2023-02-11T10:33:45.247Z,35.70
2023-02-11T10:34:45.273Z,39.00
2023-02-11T10:35:45.198Z,40.10
2023-02-11T10:36:45.220Z,40.50
2023-02-11T10:37:45.206Z,36.50
2023-02-11T10:38:45.243Z,38.70
2023-02-11T10:39:45.151Z,38.10
2023-02-11T10:40:45.231Z,38.10
2023-02-11T10:41:45.136Z,37.20
2023-02-11T10:42:45.121Z,39.30
2023-02-11T10:43:45.120Z,36.90
2023-02-11T10:44:45.127Z,38.70
2023-02-11T10:45:45.143Z,37.80
2023-02-11T10:46:45.193Z,35.70
2023-02-11T10:47:45.081Z,37.80
2023-02-11T10:48:45.081Z,35.10
2023-02-11T10:49:45.063Z,34.20
2023-02-11T10:50:45.269Z,36.70
2023-02-11T10:51:45.038Z,35.60
2023-02-11T10:52:45.072Z,38.40
2023-02-11T10:53:45.009Z,38.50
2023-02-11T10:54:45.024Z,37.50
2023-02-11T10:55:44.972Z,36.30
2023-02-11T10:56:44.962Z,38.20
2023-02-11T10:57:44.971Z,37.00
2023-02-11T10:58:44.968Z,38.20
2023-02-11T10:59:44.926Z,37.80
2023-02-11T11:00:44.973Z,35.90
2023-02-11T11:01:44.935Z,37.70
2023-02-11T11:02:44.900Z,37.90
2023-02-11T11:03:44.873Z,37.40
2023-02-11T11:04:45.081Z,38.90
2023-02-11T11:05:44.918Z,39.50
2023-02-11T11:06:44.867Z,36.50
2023-02-11T11:07:44.853Z,39.20
2023-02-11T11:08:44.842Z,41.90
2023-02-11T11:09:44.797Z,41.40
2023-02-11T11:10:44.826Z,42.00
2023-02-11T11:11:44.778Z,39.90
2023-02-11T11:12:44.826Z,35.30
2023-02-11T11:13:44.784Z,38.00
2023-02-11T11:14:44.795Z,36.70
2023-02-11T11:15:44.820Z,41.90
2023-02-11T11:16:44.738Z,35.90
2023-02-11T11:17:44.733Z,37.70
2023-02-11T11:18:44.876Z,40.80
2023-02-11T11:19:44.714Z,42.30
2023-02-11T11:20:44.687Z,37.20
2023-02-11T11:21:44.668Z,37.80
2023-02-11T11:22:44.695Z,35.80
2023-02-11T11:23:44.665Z,37.80
2023-02-11T11:24:44.807Z,33.00
2023-02-11T11:25:44.618Z,40.00
2023-02-11T11:26:44.620Z,35.20
2023-02-11T11:27:44.593Z,39.40
2023-02-11T11:28:44.625Z,40.20
2023-02-11T11:29:44.590Z,37.10
2023-02-11T11:30:44.609Z,38.70
2023-02-11T11:31:44.570Z,38.20
2023-02-11T11:32:44.581Z,35.70
2023-02-11T11:33:44.561Z,39.30
2023-02-11T11:34:44.537Z,40.80
2023-02-11T11:35:44.547Z,33.70
2023-02-11T11:36:44.524Z,36.30
2023-02-11T11:37:44.477Z,35.90
2023-02-11T11:38:44.503Z,35.10
2023-02-11T11:39:44.468Z,39.40
2023-02-11T11:40:44.489Z,42.40
2023-02-11T11:41:44.455Z,38.00
2023-02-11T11:42:44.430Z,38.30
2023-02-11T11:43:44.402Z,38.10
2023-02-11T11:44:44.462Z,38.90
2023-02-11T11:45:44.377Z,39.30
2023-02-11T11:46:44.441Z,38.20
2023-02-11T11:47:44.402Z,39.90
2023-02-11T11:48:44.357Z,37.20
2023-02-11T11:49:44.354Z,37.90
2023-02-11T11:50:44.365Z,39.20
2023-02-11T11:51:44.336Z,41.70
2023-02-11T11:52:44.327Z,39.80
2023-02-11T11:53:44.288Z,38.80
2023-02-11T11:54:44.288Z,39.90
2023-02-11T11:55:44.264Z,40.00
2023-02-11T11:57:19.906Z,41.10
2023-02-11T11:57:44.276Z,40.00
2023-02-11T11:58:44.278Z,38.50
2023-02-11T11:59:44.229Z,39.90
2023-02-11T12:00:44.207Z,36.00
2023-02-11T12:01:44.295Z,42.30
2023-02-11T12:02:44.246Z,39.10
2023-02-11T12:03:44.189Z,36.60
2023-02-11T12:04:44.197Z,39.60
2023-02-11T12:05:44.157Z,41.30
2023-02-11T12:06:44.168Z,41.00
2023-02-11T12:07:44.160Z,40.50
2023-02-11T12:08:44.115Z,41.30
2023-02-11T12:09:44.137Z,40.90
2023-02-11T12:10:44.112Z,38.00
2023-02-11T12:11:44.157Z,40.70
2023-02-11T12:12:46.548Z,40.70
2023-02-11T12:13:44.103Z,41.10
2023-02-11T12:14:44.061Z,39.60
2023-02-11T12:15:44.081Z,44.20
2023-02-11T12:16:44.060Z,40.90
2023-02-11T12:17:44.013Z,42.00
2023-02-11T12:18:47.235Z,40.00
2023-02-11T12:19:43.993Z,44.10
2023-02-11T12:20:44.365Z,41.70
2023-02-11T12:21:43.971Z,36.10
2023-02-11T12:22:43.969Z,42.20
2023-02-11T12:23:43.944Z,37.20
2023-02-11T12:24:43.923Z,38.70
2023-02-11T12:25:43.920Z,42.10
2023-02-11T12:26:43.914Z,39.60
2023-02-11T12:28:54.964Z,36.10
2023-02-11T12:29:54.937Z,36.30
2023-02-11T12:30:54.989Z,38.00
2023-02-11T12:31:55.009Z,42.30
2023-02-11T12:32:54.919Z,40.10
2023-02-11T12:33:54.927Z,40.00
2023-02-11T12:34:54.899Z,40.00
2023-02-11T12:35:54.900Z,39.50
2023-02-11T12:36:54.900Z,43.00
2023-02-11T12:37:54.878Z,39.50
2023-02-11T12:38:54.820Z,40.60
2023-02-11T12:39:54.849Z,41.20
2023-02-11T12:40:54.831Z,42.40
2023-02-11T12:41:54.793Z,38.40
2023-02-11T12:42:54.794Z,40.40
2023-02-11T12:43:54.803Z,38.90
2023-02-11T12:44:54.760Z,41.30
2023-02-11T12:45:54.805Z,40.40
2023-02-11T12:46:54.729Z,40.80
2023-02-11T12:47:54.756Z,36.60
2023-02-11T12:48:54.704Z,40.70
2023-02-11T12:49:54.704Z,38.40
2023-02-11T12:50:54.732Z,43.60
2023-02-11T12:51:54.731Z,41.80
2023-02-11T12:52:54.655Z,41.20
2023-02-11T12:53:54.655Z,43.20