createdAt,value
2023-01-22T00:01:33.064Z,103131.69
2023-01-22T00:04:13.032Z,103134.16
2023-01-22T00:06:40.379Z,103137.53
2023-01-22T00:09:08.132Z,103138.41
2023-01-22T00:11:35.704Z,103145.41
2023-01-22T00:14:07.954Z,103139.84
2023-01-22T00:16:50.925Z,103142.66
2023-01-22T00:19:23.963Z,103140.34
2023-01-22T00:21:53.730Z,103140.59
2023-01-22T00:24:48.729Z,103140.81
2023-01-22T00:28:31.817Z,103140.44
2023-01-22T00:31:31.111Z,103142.75
2023-01-22T00:37:53.595Z,103134.28
2023-01-22T00:40:21.700Z,103128.59
2023-01-22T00:42:50.256Z,103133.88
2023-01-22T00:45:17.962Z,103127.13
2023-01-22T00:47:56.972Z,103126.34
2023-01-22T00:50:29.786Z,103130.00
2023-01-22T00:52:57.790Z,103119.66
2023-01-22T00:55:26.260Z,103119.38
2023-01-22T00:57:55.773Z,103123.53
2023-01-22T01:00:26.623Z,103119.66
2023-01-22T01:03:17.544Z,103120.22
2023-01-22T01:05:47.463Z,103115.53
2023-01-22T01:11:31.730Z,103110.94
2023-01-22T01:13:59.768Z,103102.94
2023-01-22T01:16:32.120Z,103100.75
2023-01-22T01:19:11.624Z,103098.66
2023-01-22T01:21:44.101Z,103098.31
2023-01-22T01:24:14.790Z,103110.06
2023-01-22T01:27:02.085Z,103101.16
2023-01-22T01:29:35.288Z,103093.97
2023-01-22T01:32:30.856Z,103089.41
2023-01-22T01:34:58.311Z,103095.25
2023-01-22T01:37:31.598Z,103093.44
2023-01-22T01:39:59.480Z,103082.81
2023-01-22T01:42:32.883Z,103076.75
2023-01-22T01:45:22.205Z,103076.63
2023-01-22T01:47:57.434Z,103072.91
2023-01-22T01:50:28.342Z,103068.38
2023-01-22T01:53:00.743Z,103070.84
2023-01-22T01:55:31.823Z,103071.72
2023-01-22T01:58:08.401Z,103073.31
2023-01-22T02:00:40.342Z,103070.72
2023-01-22T02:03:07.680Z,103064.66
2023-01-22T02:05:38.972Z,103063.97
2023-01-22T02:08:08.756Z,103061.41
2023-01-22T02:10:40.521Z,103064.13
2023-01-22T02:13:18.128Z,103053.66
2023-01-22T02:15:48.339Z,103035.44
2023-01-22T02:18:15.798Z,103039.56
2023-01-22T02:20:57.504Z,103055.88
2023-01-22T02:23:30.286Z,103055.88
2023-01-22T02:25:59.027Z,103054.19
2023-01-22T02:28:26.818Z,103047.56
2023-01-22T02:30:54.519Z,103047.84
2023-01-22T02:33:22.242Z,103053.25
2023-01-22T02:35:53.096Z,103054.53
2023-01-22T02:38:23.599Z,103050.00
2023-01-22T02:41:04.044Z,103049.69
2023-01-22T02:43:44.107Z,103061.31
2023-01-22T02:46:26.564Z,103051.47
2023-01-22T02:49:27.105Z,103049.13
2023-01-22T02:55:26.801Z,103053.72
2023-01-22T02:57:54.391Z,103048.13
2023-01-22T03:00:22.107Z,103051.06
2023-01-22T03:02:49.499Z,103055.84
2023-01-22T03:05:16.882Z,103043.25
2023-01-22T03:07:45.345Z,103055.53
2023-01-22T03:10:16.154Z,103047.22
2023-01-22T03:13:03.292Z,103042.16
2023-01-22T03:15:49.752Z,103043.97
2023-01-22T03:18:36.268Z,103032.50
2023-01-22T03:21:13.737Z,103024.34
2023-01-22T03:27:13.680Z,103026.78
2023-01-22T03:29:44.455Z,103027.41
2023-01-22T03:32:12.640Z,103027.19
2023-01-22T03:34:59.822Z,103023.56
2023-01-22T03:37:56.022Z,103014.81
2023-01-22T03:40:26.432Z,103004.31
2023-01-22T03:42:54.365Z,103012.06
2023-01-22T03:45:25.250Z,103011.16
2023-01-22T03:47:58.717Z,103012.06
2023-01-22T03:51:01.384Z,103015.56
2023-01-22T03:54:12.356Z,103017.63
2023-01-22T03:59:49.985Z,103016.66
2023-01-22T04:02:17.167Z,103024.66
2023-01-22T04:04:47.927Z,103018.94
2023-01-22T04:07:15.541Z,103028.63
2023-01-22T04:09:42.787Z,103014.13
2023-01-22T04:12:10.109Z,103015.94
2023-01-22T04:14:37.355Z,103020.34
2023-01-22T04:17:13.585Z,103009.31
2023-01-22T04:19:41.623Z,103016.16
2023-01-22T04:22:09.064Z,103015.50
2023-01-22T04:24:36.756Z,102997.16
2023-01-22T04:27:08.741Z,103011.53
2023-01-22T04:29:38.294Z,103000.94
2023-01-22T04:32:17.386Z,103001.34
2023-01-22T04:34:52.277Z,103001.34
2023-01-22T04:37:27.998Z,103003.94
2023-01-22T04:39:55.712Z,103006.69
2023-01-22T04:42:28.973Z,103009.50
2023-01-22T04:44:59.716Z,103001.84
2023-01-22T04:47:27.256Z,103000.28
2023-01-22T04:49:54.956Z,102998.72
2023-01-22T04:52:22.416Z,103000.75
2023-01-22T04:54:53.917Z,103004.50
2023-01-22T04:57:21.018Z,103001.25
2023-01-22T04:59:48.199Z,102999.00
2023-01-22T05:02:15.379Z,102995.75
2023-01-22T05:04:42.500Z,102993.16
2023-01-22T05:07:09.769Z,102990.59
2023-01-22T05:09:36.884Z,102994.06
2023-01-22T05:12:05.344Z,102995.88
2023-01-22T05:14:32.718Z,102988.88
2023-01-22T05:17:00.092Z,102992.38
2023-01-22T05:19:27.254Z,103003.53
2023-01-22T05:21:54.409Z,103002.63
2023-01-22T05:24:21.723Z,102998.09
2023-01-22T05:26:49.052Z,103003.41
2023-01-22T05:29:16.615Z,103015.41
2023-01-22T05:31:44.164Z,103013.78
2023-01-22T05:34:11.436Z,103007.53
2023-01-22T05:36:38.598Z,103008.44
2023-01-22T05:39:05.720Z,103021.53
2023-01-22T05:41:32.864Z,103013.09
2023-01-22T05:44:02.909Z,103014.09
2023-01-22T05:46:30.367Z,103015.78
2023-01-22T05:48:58.876Z,103028.06
2023-01-22T05:51:26.585Z,103030.00
2023-01-22T05:53:53.705Z,103037.88
2023-01-22T05:56:20.921Z,103029.22
2023-01-22T05:58:48.250Z,103022.34
2023-01-22T06:01:15.335Z,103029.34
2023-01-22T06:03:43.542Z,103037.31
2023-01-22T06:06:15.512Z,103030.34
2023-01-22T06:08:42.651Z,103029.56
2023-01-22T06:11:17.561Z,103025.28
2023-01-22T06:13:44.944Z,103021.78
2023-01-22T06:16:12.717Z,103031.34
2023-01-22T06:18:42.529Z,103027.88
2023-01-22T06:21:11.459Z,103029.81
2023-01-22T06:23:38.866Z,103028.13
2023-01-22T06:26:06.609Z,103039.38
2023-01-22T06:28:33.638Z,103031.72
2023-01-22T06:31:05.752Z,103037.91
2023-01-22T06:33:35.072Z,103036.34
2023-01-22T06:36:03.232Z,103031.16
2023-01-22T06:38:31.732Z,103032.06
2023-01-22T06:41:00.970Z,103035.44
2023-01-22T06:43:28.835Z,103031.94
2023-01-22T06:45:58.925Z,103033.75
2023-01-22T06:48:26.425Z,103037.50
2023-01-22T06:51:00.932Z,103041.00
2023-01-22T06:53:28.534Z,103034.91
2023-01-22T06:55:58.384Z,103040.09
2023-01-22T06:58:25.664Z,103044.38
2023-01-22T07:00:52.807Z,103052.25
2023-01-22T07:03:20.071Z,103047.06
2023-01-22T07:05:55.165Z,103049.56
2023-01-22T07:08:22.758Z,103046.28
2023-01-22T07:10:49.896Z,103048.75
2023-01-22T07:13:17.245Z,103051.34
2023-01-22T07:15:44.801Z,103050.44
2023-01-22T07:18:14.770Z,103048.88
2023-01-22T07:20:43.268Z,103048.09
2023-01-22T07:23:10.619Z,103042.13
2023-01-22T07:25:38.156Z,103053.53
2023-01-22T07:28:07.155Z,103045.75
2023-01-22T07:30:37.536Z,103044.97
2023-01-22T07:33:04.819Z,103045.06
2023-01-22T07:35:32.130Z,103050.25
2023-01-22T07:38:00.811Z,103051.03
2023-01-22T07:40:28.419Z,103053.75
2023-01-22T07:42:56.305Z,103062.63
2023-01-22T07:45:24.666Z,103055.91
2023-01-22T07:47:58.315Z,103061.31
2023-01-22T07:50:29.888Z,103055.44
2023-01-22T07:52:58.216Z,103060.00
2023-01-22T07:55:27.804Z,103061.78
2023-01-22T07:58:05.942Z,103069.78
2023-01-22T08:00:35.406Z,103064.06
2023-01-22T08:03:05.332Z,103067.00
2023-01-22T08:05:34.694Z,103066.44
2023-01-22T08:08:02.209Z,103065.66
2023-01-22T08:10:29.474Z,103071.16
2023-01-22T08:13:06.566Z,103073.44
2023-01-22T08:16:03.472Z,103076.72
2023-01-22T08:21:58.373Z,103081.16
2023-01-22T08:24:51.038Z,103082.50
2023-01-22T08:28:05.695Z,103086.69
2023-01-22T08:31:34.121Z,103092.97
2023-01-22T08:34:57.719Z,103085.53
2023-01-22T08:38:05.618Z,103090.03
2023-01-22T08:41:15.223Z,103100.44
2023-01-22T08:44:37.718Z,103090.38
2023-01-22T08:48:41.979Z,103090.13
2023-01-22T08:51:48.772Z,103089.00
2023-01-22T08:54:29.889Z,103086.03
2023-01-22T08:56:57.177Z,103083.25
2023-01-22T08:59:24.807Z,103089.41
2023-01-22T09:01:59.155Z,103090.53
2023-01-22T09:04:27.612Z,103088.16
2023-01-22T09:07:01.534Z,103091.34
2023-01-22T09:09:36.839Z,103093.69
2023-01-22T09:12:29.870Z,103091.78
2023-01-22T09:22:20.323Z,103089.53
2023-01-22T09:24:55.241Z,103092.94
2023-01-22T09:27:57.113Z,103099.81
2023-01-22T09:30:26.519Z,103101.72
2023-01-22T09:32:59.456Z,103094.38
2023-01-22T09:35:28.548Z,103102.72
2023-01-22T09:37:56.287Z,103089.72
2023-01-22T09:40:42.311Z,103100.22
2023-01-22T09:43:53.930Z,103095.38
2023-01-22T09:46:40.965Z,103099.28
2023-01-22T09:49:18.030Z,103098.81
2023-01-22T09:52:00.702Z,103102.41
2023-01-22T09:54:30.593Z,103103.75
2023-01-22T09:57:03.100Z,103102.97
2023-01-22T09:59:43.218Z,103103.56
2023-01-22T10:02:39.411Z,103108.75
2023-01-22T10:05:29.704Z,103116.75
2023-01-22T10:08:31.947Z,103111.88
2023-01-22T10:11:03.258Z,103111.38
2023-01-22T10:13:33.510Z,103114.69
2023-01-22T10:16:00.753Z,103113.69
2023-01-22T10:18:48.621Z,103114.78
2023-01-22T10:21:27.458Z,103111.38
2023-01-22T10:23:56.879Z,103118.81
2023-01-22T10:26:37.311Z,103119.25
2023-01-22T10:29:21.141Z,103113.25
2023-01-22T10:31:54.690Z,103112.91
2023-01-22T10:34:36.517Z,103113.81
2023-01-22T10:37:17.635Z,103120.34
2023-01-22T10:39:50.709Z,103111.38
2023-01-22T10:42:23.250Z,103120.06
2023-01-22T10:44:54.627Z,103109.56
2023-01-22T10:47:27.575Z,103109.38
2023-01-22T10:50:12.956Z,103115.09
2023-01-22T10:52:48.668Z,103109.09
2023-01-22T10:55:33.545Z,103093.16
2023-01-22T10:58:07.630Z,103102.91
2023-01-22T11:00:50.562Z,103104.88
2023-01-22T11:03:29.921Z,103102.38
2023-01-22T11:06:41.089Z,103103.97
2023-01-22T11:09:47.113Z,103112.69
2023-01-22T11:12:23.038Z,103114.28
2023-01-22T11:15:13.932Z,103110.56
2023-01-22T11:17:50.913Z,103098.38
2023-01-22T11:20:48.992Z,103099.16
2023-01-22T11:23:57.776Z,103099.78
2023-01-22T11:26:54.365Z,103092.78
2023-01-22T11:29:42.081Z,103084.38
2023-01-22T11:32:36.188Z,103081.00
2023-01-22T11:35:06.270Z,103084.63
2023-01-22T11:38:30.956Z,103085.00
2023-01-22T11:41:31.787Z,103079.31
2023-01-22T11:44:27.833Z,103072.00
2023-01-22T11:47:09.760Z,103067.81
2023-01-22T11:50:01.748Z,103066.97
2023-01-22T11:53:16.331Z,103062.66
2023-01-22T11:56:18.714Z,103069.88
2023-01-22T11:59:08.906Z,103068.97
2023-01-22T12:01:51.192Z,103066.47
2023-01-22T12:04:40.609Z,103064.94
2023-01-22T12:07:26.799Z,103055.94
2023-01-22T12:10:21.335Z,103050.66
2023-01-22T12:13:42.957Z,103053.25
2023-01-22T12:16:30.606Z,103048.13
2023-01-22T12:19:38.369Z,103045.63
2023-01-22T12:22:50.444Z,103050.03
2023-01-22T12:25:55.717Z,103047.84
2023-01-22T12:28:50.049Z,103043.34
2023-01-22T12:31:30.583Z,103054.34
2023-01-22T12:34:03.325Z,103053.97
2023-01-22T12:36:32.697Z,103046.66
2023-01-22T12:39:36.517Z,103058.38
2023-01-22T12:43:05.641Z,103059.38
2023-01-22T12:46:10.044Z,103056.47
2023-01-22T12:49:04.020Z,103053.78
2023-01-22T12:51:44.830Z,103056.19
2023-01-22T12:54:38.701Z,103063.00
2023-01-22T12:57:14.888Z,103061.41
2023-01-22T12:59:43.884Z,103064.09
2023-01-22T13:02:35.472Z,103064.91
2023-01-22T13:05:38.584Z,103068.06
2023-01-22T13:08:17.761Z,103070.50
2023-01-22T13:11:01.585Z,103070.50
2023-01-22T13:13:45.967Z,103077.81
2023-01-22T13:16:16.154Z,103076.19
2023-01-22T13:18:54.199Z,103071.63
2023-01-22T13:21:33.777Z,103067.31
2023-01-22T13:24:20.564Z,103075.88
2023-01-22T13:27:00.041Z,103071.47
2023-01-22T13:29:37.592Z,103070.59
2023-01-22T13:32:25.435Z,103068.69
2023-01-22T13:35:03.756Z,103067.69
2023-01-22T13:37:31.167Z,103073.47
2023-01-22T13:39:58.638Z,103075.09
2023-01-22T13:42:27.823Z,103075.09
2023-01-22T13:44:56.747Z,103073.78
2023-01-22T13:47:32.098Z,103076.38
2023-01-22T13:50:00.105Z,103075.97
2023-01-22T13:52:28.958Z,103074.59
2023-01-22T13:55:16.577Z,103085.91
2023-01-22T13:57:50.238Z,103086.81
2023-01-22T14:00:31.024Z,103094.19
2023-01-22T14:02:59.670Z,103089.28
2023-01-22T14:05:37.495Z,103093.16
2023-01-22T14:08:13.312Z,103088.34
2023-01-22T14:10:42.513Z,103094.25
2023-01-22T14:13:15.770Z,103102.03
2023-01-22T14:15:53.803Z,103099.44
2023-01-22T14:18:22.058Z,103103.28
2023-01-22T14:20:49.252Z,103095.66
2023-01-22T14:23:16.352Z,103101.97
2023-01-22T14:25:49.953Z,103108.75
2023-01-22T14:28:18.325Z,103101.66
2023-01-22T14:30:46.242Z,103102.47
2023-01-22T14:33:27.898Z,103099.78
2023-01-22T14:35:58.322Z,103103.03
2023-01-22T14:38:27.196Z,103109.03
2023-01-22T14:40:54.741Z,103102.75
2023-01-22T14:43:23.719Z,103111.34
2023-01-22T14:45:51.720Z,103105.13
2023-01-22T14:48:20.737Z,103114.63
2023-01-22T14:50:49.962Z,103122.22
2023-01-22T14:53:20.720Z,103126.19
2023-01-22T14:55:47.820Z,103118.28
2023-01-22T14:58:16.565Z,103122.50
2023-01-22T15:00:46.840Z,103111.75
2023-01-22T15:03:14.049Z,103114.38
2023-01-22T15:05:41.393Z,103120.25
2023-01-22T15:08:08.515Z,103115.88
2023-01-22T15:10:35.647Z,103112.25
2023-01-22T15:13:03.179Z,103113.97
2023-01-22T15:15:33.558Z,103106.97
2023-01-22T15:18:01.351Z,103102.53
2023-01-22T15:20:29.260Z,103107.63
2023-01-22T15:22:59.492Z,103107.44
2023-01-22T15:25:29.519Z,103118.81
2023-01-22T15:27:56.831Z,103114.44
2023-01-22T15:30:24.410Z,103112.53
2023-01-22T15:32:52.043Z,103117.72
2023-01-22T15:35:19.105Z,103121.88
2023-01-22T15:37:47.670Z,103123.81
2023-01-22T15:40:41.330Z,103127.88
2023-01-22T15:43:17.315Z,103129.47
2023-01-22T15:45:54.689Z,103131.09
2023-01-22T15:48:38.190Z,103134.56
2023-01-22T15:51:28.424Z,103125.78
2023-01-22T15:54:31.000Z,103123.09
2023-01-22T15:57:26.776Z,103132.44
2023-01-22T16:00:47.340Z,103132.03
2023-01-22T16:04:12.117Z,103127.50
2023-01-22T16:06:45.650Z,103132.59
2023-01-22T16:09:33.929Z,103130.78
2023-01-22T16:12:14.955Z,103128.00
2023-01-22T16:14:50.346Z,103124.34
2023-01-22T16:17:20.953Z,103118.94
2023-01-22T16:19:51.864Z,103117.94
2023-01-22T16:22:31.881Z,103121.34
2023-01-22T16:24:59.900Z,103121.22
2023-01-22T16:27:28.042Z,103129.00
2023-01-22T16:30:04.626Z,103134.34
2023-01-22T16:32:43.541Z,103136.13
2023-01-22T16:35:13.593Z,103139.63
2023-01-22T16:37:43.665Z,103135.34
2023-01-22T16:40:15.067Z,103141.31
2023-01-22T16:43:12.593Z,103145.72
2023-01-22T16:45:47.938Z,103147.31
2023-01-22T16:48:33.439Z,103146.28
2023-01-22T16:51:33.676Z,103154.97
2023-01-22T16:55:00.724Z,103162.00
2023-01-22T16:58:10.879Z,103151.63
2023-01-22T17:01:05.673Z,103148.13
2023-01-22T17:03:43.292Z,103147.97
2023-01-22T17:14:50.969Z,103158.38
2023-01-22T17:25:01.128Z,103154.22
2023-01-22T17:28:38.376Z,103152.38
2023-01-22T17:31:42.834Z,103155.13
2023-01-22T17:42:11.406Z,103168.91
2023-01-22T17:45:34.453Z,103174.19
2023-01-22T18:20:15.434Z,103185.25
2023-01-22T18:37:05.556Z,103186.03
2023-01-22T18:41:40.330Z,103198.22
2023-01-22T18:45:11.859Z,103194.72
2023-01-22T18:49:04.853Z,103199.94
2023-01-22T18:52:03.977Z,103188.53
2023-01-22T18:59:42.825Z,103190.69
2023-01-22T19:06:59.568Z,103188.06
2023-01-22T19:09:48.433Z,103184.69
2023-01-22T19:12:22.305Z,103187.28
2023-01-22T19:15:13.713Z,103197.47
2023-01-22T19:17:44.696Z,103194.19
2023-01-22T19:20:15.470Z,103199.47
2023-01-22T19:22:47.641Z,103200.47
2023-01-22T19:25:20.917Z,103196.78
2023-01-22T19:27:50.912Z,103201.88
2023-01-22T19:30:19.238Z,103205.69
2023-01-22T19:32:46.953Z,103200.28
2023-01-22T19:35:18.323Z,103210.88
2023-01-22T19:37:58.542Z,59421.81
2023-01-22T19:40:43.332Z,59421.81
2023-01-22T19:43:13.279Z,59421.81
2023-01-22T19:45:40.944Z,59421.81
2023-01-22T19:48:08.674Z,59421.81
2023-01-22T19:50:41.466Z,59421.81
2023-01-22T19:53:08.988Z,59421.81
2023-01-22T19:55:40.762Z,59421.81
2023-01-22T19:58:08.568Z,59421.81
2023-01-22T20:00:47.192Z,59421.81
2023-01-22T20:03:19.910Z,59421.81
2023-01-22T20:05:50.730Z,59421.81
2023-01-22T20:08:23.260Z,59421.81
2023-01-22T20:11:01.106Z,59421.81
2023-01-22T20:13:29.632Z,59421.81
2023-01-22T20:18:55.892Z,59421.81
2023-01-22T20:21:27.206Z,59421.81
2023-01-22T20:24:04.817Z,59421.81
2023-01-22T20:26:44.475Z,59421.81
2023-01-22T20:29:15.267Z,59421.81
2023-01-22T20:31:46.168Z,59421.81
2023-01-22T20:34:27.971Z,59421.81
2023-01-22T20:37:01.371Z,59421.81
2023-01-22T20:39:40.995Z,59421.81
2023-01-22T20:42:11.420Z,59421.81
2023-01-22T20:44:46.121Z,59421.81
2023-01-22T20:47:14.732Z,59421.81
2023-01-22T20:49:45.570Z,59421.81
2023-01-22T20:52:15.848Z,59421.81
2023-01-22T20:55:05.777Z,59421.81
2023-01-22T21:00:26.078Z,59421.81
2023-01-22T21:02:58.988Z,59421.81
2023-01-22T21:05:30.432Z,59421.81
2023-01-22T21:08:01.913Z,59421.81
2023-01-22T21:13:52.546Z,59421.81
2023-01-22T21:16:46.724Z,59421.81
2023-01-22T21:34:33.680Z,59421.81
2023-01-22T21:37:25.571Z,59421.81
2023-01-22T21:39:55.724Z,59421.81
2023-01-22T21:53:42.331Z,59421.81
2023-01-22T21:56:13.470Z,59421.81
2023-01-22T21:58:45.360Z,59421.81
2023-01-22T22:01:20.668Z,59421.81
2023-01-22T22:03:48.716Z,59421.81
2023-01-22T22:06:34.168Z,59421.81
2023-01-22T22:09:12.148Z,59421.81
2023-01-22T22:11:39.495Z,59421.81
2023-01-22T22:14:09.930Z,59421.81
2023-01-22T22:16:37.717Z,59421.81
2023-01-22T22:19:07.580Z,59421.81
2023-01-22T22:21:36.099Z,59421.81
2023-01-22T22:24:03.760Z,59421.81
2023-01-22T22:26:40.896Z,59421.81
2023-01-22T22:29:09.861Z,59421.81
2023-01-22T22:31:37.809Z,59421.81
2023-01-22T22:34:05.649Z,59421.81
2023-01-22T22:36:33.625Z,59421.81
2023-01-22T22:39:01.690Z,59421.81
2023-01-22T22:41:32.438Z,59421.81
2023-01-22T22:44:00.495Z,59421.81
2023-01-22T22:46:31.456Z,59421.81
2023-01-22T22:49:00.591Z,59421.81
2023-01-22T22:51:40.856Z,59421.81
2023-01-22T22:54:25.414Z,59421.81
2023-01-22T22:56:52.901Z,59421.81
2023-01-22T22:59:21.091Z,59421.81
2023-01-22T23:01:49.765Z,59421.81
2023-01-22T23:04:17.779Z,59421.81
2023-01-22T23:06:46.421Z,59421.81
2023-01-22T23:09:19.476Z,59421.81
2023-01-22T23:11:51.623Z,59421.81
2023-01-22T23:14:19.353Z,59421.81
2023-01-22T23:16:47.697Z,59421.81
2023-01-22T23:19:21.933Z,59421.81
2023-01-22T23:22:00.765Z,59421.81
2023-01-22T23:24:28.982Z,59421.81
2023-01-22T23:26:57.060Z,59421.81
2023-01-22T23:29:26.847Z,59421.81
2023-01-22T23:31:54.352Z,59421.81
2023-01-22T23:34:23.115Z,59421.81
2023-01-22T23:36:51.226Z,59421.81
2023-01-22T23:39:20.649Z,59421.81
2023-01-22T23:41:48.355Z,59421.81
2023-01-22T23:44:15.804Z,59421.81
2023-01-22T23:46:43.256Z,59421.81
2023-01-22T23:49:10.455Z,59421.81
2023-01-22T23:51:41.108Z,59421.81
2023-01-22T23:54:09.175Z,59421.81
2023-01-22T23:56:37.757Z,59421.81
2023-01-22T23:59:05.083Z,59421.81
