createdAt,value
2024-02-20T00:03:41.512Z,-2.22
2024-02-20T00:08:47.809Z,-2.18
2024-02-20T00:13:51.318Z,-2.10
2024-02-20T00:18:55.107Z,-2.25
2024-02-20T00:23:58.886Z,-2.24
2024-02-20T00:29:02.529Z,-2.20
2024-02-20T00:34:06.248Z,-2.10
2024-02-20T00:39:09.936Z,-2.08
2024-02-20T00:44:14.249Z,-2.15
2024-02-20T00:49:18.388Z,-2.18
2024-02-20T00:54:23.724Z,-2.09
2024-02-20T00:59:29.482Z,-1.95
2024-02-20T01:04:33.197Z,-2.12
2024-02-20T01:09:37.064Z,-1.96
2024-02-20T01:14:43.111Z,-1.90
2024-02-20T01:19:46.633Z,-2.10
2024-02-20T01:24:50.418Z,-2.09
2024-02-20T01:29:54.068Z,-1.97
2024-02-20T01:34:57.726Z,-2.00
2024-02-20T01:40:01.507Z,-1.90
2024-02-20T01:45:07.410Z,-1.85
2024-02-20T01:50:11.340Z,-1.98
2024-02-20T01:55:15.048Z,-2.00
2024-02-20T02:00:19.378Z,-2.36
2024-02-20T02:05:23.012Z,-2.83
2024-02-20T02:10:27.478Z,-2.95
2024-02-20T02:15:30.891Z,-3.03
2024-02-20T02:20:34.433Z,-2.98
2024-02-20T02:25:38.123Z,-2.89
2024-02-20T02:30:41.595Z,-2.78
2024-02-20T02:35:45.305Z,-2.98
2024-02-20T02:40:49.114Z,-2.84
2024-02-20T02:45:52.692Z,-2.94
2024-02-20T02:50:56.380Z,-3.11
2024-02-20T02:55:59.978Z,-3.00
2024-02-20T03:01:03.394Z,-3.00
2024-02-20T03:06:08.855Z,-2.92
2024-02-20T03:11:15.959Z,-3.12
2024-02-20T03:16:22.918Z,-3.01
2024-02-20T03:21:26.886Z,-3.19
2024-02-20T03:26:30.681Z,-3.39
2024-02-20T03:31:34.199Z,-3.33
2024-02-20T03:36:37.817Z,-3.18
2024-02-20T03:41:41.150Z,-2.97
2024-02-20T03:46:44.693Z,-3.15
2024-02-20T03:51:48.689Z,-3.18
2024-02-20T03:56:52.089Z,-3.09
2024-02-20T04:01:55.649Z,-3.01
2024-02-20T04:06:58.987Z,-3.01
2024-02-20T04:12:02.462Z,-2.94
2024-02-20T04:17:05.904Z,-2.97
2024-02-20T04:22:09.455Z,-2.81
2024-02-20T04:27:13.168Z,-2.73
2024-02-20T04:32:16.547Z,-2.90
2024-02-20T04:37:20.720Z,-2.79
2024-02-20T04:42:24.527Z,-2.76
2024-02-20T04:47:30.087Z,-2.58
2024-02-20T04:52:33.621Z,-2.61
2024-02-20T04:57:37.211Z,-2.36
2024-02-20T05:02:40.815Z,-2.35
2024-02-20T05:07:44.315Z,-2.11
2024-02-20T05:12:47.790Z,-1.91
2024-02-20T05:17:51.118Z,-1.82
2024-02-20T05:22:54.572Z,-1.62
2024-02-20T05:27:59.240Z,-1.69
2024-02-20T05:33:03.828Z,-1.45
2024-02-20T05:38:08.195Z,-1.43
2024-02-20T05:43:11.706Z,-1.13
2024-02-20T05:48:16.555Z,-1.01
2024-02-20T05:53:22.633Z,-0.71
2024-02-20T05:58:29.167Z,-0.78
2024-02-20T06:03:34.074Z,-0.60
2024-02-20T06:08:43.885Z,-0.36
2024-02-20T06:13:47.728Z,-0.19
2024-02-20T06:18:51.534Z,-0.03
2024-02-20T06:23:56.128Z,-0.06
2024-02-20T06:28:59.558Z,0.10
2024-02-20T06:34:05.742Z,0.26
2024-02-20T06:39:09.503Z,0.49
2024-02-20T06:44:13.639Z,0.53
2024-02-20T06:49:17.336Z,0.73
2024-02-20T06:54:21.121Z,0.86
2024-02-20T06:59:24.589Z,0.99
2024-02-20T07:04:28.255Z,0.91
2024-02-20T07:09:31.884Z,1.13
2024-02-20T07:14:35.270Z,1.17
2024-02-20T07:19:39.250Z,1.60
2024-02-20T07:24:42.587Z,1.75
2024-02-20T07:29:45.895Z,1.80
2024-02-20T07:34:52.843Z,1.87
2024-02-20T07:39:56.630Z,1.90
2024-02-20T07:44:59.900Z,1.80
2024-02-20T07:50:06.058Z,1.66
2024-02-20T07:55:10.785Z,1.62
2024-02-20T08:00:15.043Z,1.57
2024-02-20T08:05:20.135Z,1.58
2024-02-20T08:10:24.068Z,1.88
2024-02-20T08:15:27.560Z,2.28
2024-02-20T08:20:30.995Z,2.14
2024-02-20T08:25:34.589Z,2.21
2024-02-20T08:30:38.130Z,2.13
2024-02-20T08:35:41.512Z,2.60
2024-02-20T08:40:44.903Z,3.26
2024-02-20T08:45:48.319Z,3.11
2024-02-20T08:50:51.994Z,2.42
2024-02-20T08:55:55.384Z,2.17
2024-02-20T09:01:01.037Z,2.15
2024-02-20T09:06:07.481Z,2.27
2024-02-20T09:11:11.283Z,2.54
2024-02-20T09:16:14.607Z,3.17
2024-02-20T09:21:18.384Z,2.76
2024-02-20T09:26:22.883Z,3.45
2024-02-20T09:31:26.499Z,3.71
2024-02-20T09:36:29.975Z,4.30
2024-02-20T09:41:38.994Z,3.80
2024-02-20T09:46:53.199Z,3.71
2024-02-20T09:51:59.992Z,3.54
2024-02-20T09:57:05.218Z,3.47
2024-02-20T10:02:16.491Z,2.94
2024-02-20T10:07:23.063Z,2.81
2024-02-20T10:12:26.833Z,2.37
2024-02-20T10:17:30.672Z,2.54
2024-02-20T10:22:34.229Z,2.40
2024-02-20T10:27:37.660Z,2.37
2024-02-20T10:32:41.139Z,2.17
2024-02-20T10:37:45.029Z,2.02
2024-02-20T10:42:49.737Z,2.06
2024-02-20T10:47:57.292Z,2.22
2024-02-20T10:53:02.673Z,2.30
2024-02-20T10:58:12.899Z,2.10
2024-02-20T11:03:17.678Z,1.86
2024-02-20T11:08:29.399Z,1.94
2024-02-20T11:13:33.215Z,1.89
2024-02-20T11:18:37.074Z,1.40
2024-02-20T11:31:29.201Z,1.10
2024-02-20T11:36:32.661Z,0.92
2024-02-20T11:41:40.399Z,0.93
2024-02-20T11:46:58.338Z,1.08
2024-02-20T11:59:46.848Z,0.92
2024-02-20T12:04:58.870Z,0.87
2024-02-20T12:10:04.710Z,0.53
2024-02-20T12:15:10.180Z,0.78
2024-02-20T12:20:15.036Z,0.63
2024-02-20T12:25:24.471Z,0.52
2024-02-20T12:30:28.285Z,0.40
2024-02-20T12:35:35.398Z,0.52
2024-02-20T12:40:40.040Z,0.48
2024-02-20T12:45:46.317Z,0.56
2024-02-20T12:50:49.841Z,0.49
2024-02-20T12:55:53.606Z,0.38
2024-02-20T13:00:57.110Z,0.32
2024-02-20T13:06:00.789Z,0.32
2024-02-20T13:11:04.457Z,0.02
2024-02-20T13:16:08.189Z,-0.21
2024-02-20T13:21:11.796Z,-0.12
2024-02-20T13:26:15.220Z,-0.17
2024-02-20T13:31:20.415Z,-0.43
2024-02-20T13:36:24.266Z,-0.48
2024-02-20T13:41:30.032Z,-0.47
2024-02-20T13:46:34.155Z,-0.52
2024-02-20T13:51:37.753Z,-0.76
2024-02-20T13:56:41.224Z,-0.81
2024-02-20T14:01:44.906Z,-0.70
2024-02-20T14:06:48.814Z,-0.75
2024-02-20T14:11:52.273Z,-1.24
2024-02-20T14:16:55.844Z,-1.25
2024-02-20T14:21:59.233Z,-1.10
2024-02-20T14:27:02.720Z,-1.21
2024-02-20T14:32:07.774Z,-1.15
2024-02-20T14:37:11.142Z,-1.11
2024-02-20T14:42:14.881Z,-1.16
2024-02-20T14:47:19.232Z,-1.31
2024-02-20T14:52:23.146Z,-1.16
2024-02-20T14:57:27.335Z,-1.17
2024-02-20T15:02:31.007Z,-1.19
2024-02-20T15:07:34.746Z,-1.45
2024-02-20T15:12:38.882Z,-1.50
2024-02-20T15:17:44.084Z,-1.65
2024-02-20T15:22:48.313Z,-1.84
2024-02-20T15:27:52.379Z,-2.05
2024-02-20T15:32:56.804Z,-2.03
2024-02-20T15:38:00.519Z,-2.24
2024-02-20T15:43:05.100Z,-2.17
2024-02-20T15:48:15.266Z,-2.16
2024-02-20T15:53:23.523Z,-2.27
2024-02-20T15:58:27.237Z,-2.24
2024-02-20T16:03:31.074Z,-2.14
2024-02-20T16:08:36.066Z,-2.16
2024-02-20T16:13:39.674Z,-2.34
2024-02-20T16:18:44.142Z,-2.26
2024-02-20T16:23:49.334Z,-2.53
2024-02-20T16:28:55.829Z,-2.71
2024-02-20T16:33:59.525Z,-2.88
2024-02-20T16:39:03.351Z,-2.90
2024-02-20T16:44:06.917Z,-2.98
2024-02-20T16:49:10.715Z,-3.05
2024-02-20T16:54:14.474Z,-3.15
2024-02-20T16:59:21.663Z,-3.21
2024-02-20T17:04:25.792Z,-3.55
2024-02-20T17:09:29.753Z,-3.36
2024-02-20T17:14:33.658Z,-3.50
2024-02-20T17:19:37.577Z,-3.37
2024-02-20T17:24:42.040Z,-3.31
2024-02-20T17:29:48.996Z,-3.32
2024-02-20T17:34:53.752Z,-3.12
2024-02-20T17:39:57.448Z,-3.39
2024-02-20T17:45:05.247Z,-3.77
2024-02-20T17:50:11.447Z,-4.02
2024-02-20T17:55:15.048Z,-4.25
2024-02-20T18:00:19.193Z,-4.40
2024-02-20T18:05:22.970Z,-4.33
2024-02-20T18:10:26.794Z,-4.51
2024-02-20T18:15:31.064Z,-4.30
2024-02-20T18:20:34.564Z,-4.52
2024-02-20T18:25:38.410Z,-4.51
2024-02-20T18:30:42.129Z,-4.70
2024-02-20T18:35:47.088Z,-4.59
2024-02-20T18:40:51.281Z,-4.82
2024-02-20T18:45:55.457Z,-4.86
2024-02-20T18:50:59.642Z,-5.11
2024-02-20T18:56:06.491Z,-5.24
2024-02-20T19:01:14.864Z,-5.44
2024-02-20T19:06:20.666Z,-5.79
2024-02-20T19:11:26.776Z,-6.07
2024-02-20T19:16:30.806Z,-6.25
2024-02-20T19:21:35.614Z,-6.24
2024-02-20T19:26:42.260Z,-6.20
2024-02-20T19:31:46.074Z,-6.01
2024-02-20T19:36:49.659Z,-5.61
2024-02-20T19:41:53.169Z,-5.31
2024-02-20T19:46:59.957Z,-5.02
2024-02-20T19:52:03.984Z,-4.76
2024-02-20T19:57:07.938Z,-4.69
2024-02-20T20:02:12.182Z,-4.59
2024-02-20T20:07:16.136Z,-4.65
2024-02-20T20:12:19.860Z,-4.57
2024-02-20T20:17:25.973Z,-4.34
2024-02-20T20:22:31.673Z,-4.22
2024-02-20T20:27:35.349Z,-3.96
2024-02-20T20:32:39.060Z,-4.00
2024-02-20T20:37:43.528Z,-4.39
2024-02-20T20:42:52.099Z,-4.79
2024-02-20T20:47:56.069Z,-4.48
2024-02-20T20:52:59.981Z,-4.96
2024-02-20T20:58:03.473Z,-4.95
2024-02-20T21:03:09.903Z,-5.36
2024-02-20T21:08:14.051Z,-5.35
2024-02-20T21:13:18.396Z,-5.53
2024-02-20T21:18:21.987Z,-5.66
2024-02-20T21:23:25.378Z,-5.72
2024-02-20T21:28:29.317Z,-5.69
2024-02-20T21:33:33.086Z,-5.79
2024-02-20T21:38:36.897Z,-5.96
2024-02-20T21:43:40.434Z,-6.08
2024-02-20T21:48:44.426Z,-5.97
2024-02-20T21:53:48.290Z,-6.12
2024-02-20T21:58:51.809Z,-6.14
2024-02-20T22:03:55.620Z,-5.93
2024-02-20T22:08:59.186Z,-5.79
2024-02-20T22:14:02.517Z,-5.76
2024-02-20T22:19:08.213Z,-5.91
2024-02-20T22:24:11.799Z,-5.83
2024-02-20T22:29:15.493Z,-5.85
2024-02-20T22:34:19.057Z,-5.83
2024-02-20T22:39:22.604Z,-5.79
2024-02-20T22:44:25.855Z,-5.85
2024-02-20T22:49:29.493Z,-5.88
2024-02-20T22:54:35.097Z,-5.97
2024-02-20T22:59:41.346Z,-6.00
2024-02-20T23:04:44.890Z,-5.78
2024-02-20T23:09:48.613Z,-5.62
2024-02-20T23:14:52.481Z,-5.59
2024-02-20T23:19:56.082Z,-5.59
2024-02-20T23:24:59.634Z,-5.51
2024-02-20T23:30:03.672Z,-5.24
2024-02-20T23:35:08.206Z,-5.35
2024-02-20T23:40:36.734Z,-5.40
2024-02-20T23:45:40.451Z,-5.24
2024-02-20T23:50:44.002Z,-5.19
2024-02-20T23:55:47.552Z,-5.09
