createdAt,value
2018-12-22T00:02:12.428Z,56.80
2018-12-22T00:04:40.772Z,60.83
2018-12-22T00:07:08.884Z,58.78
2018-12-22T00:09:36.494Z,57.53
2018-12-22T00:12:04.572Z,149.18
2018-12-22T00:14:32.131Z,181.90
2018-12-22T00:16:59.801Z,109.07
2018-12-22T00:19:27.587Z,124.42
2018-12-22T00:21:55.240Z,188.85
2018-12-22T00:24:23.515Z,81.08
2018-12-22T00:26:51.042Z,55.98
2018-12-22T00:29:19.121Z,40.70
2018-12-22T00:31:46.724Z,27.98
2018-12-22T00:34:14.940Z,29.95
2018-12-22T00:36:42.540Z,20.12
2018-12-22T00:39:10.434Z,16.12
2018-12-22T00:41:38.016Z,20.23
2018-12-22T00:44:05.487Z,21.07
2018-12-22T00:46:33.048Z,24.82
2018-12-22T00:49:00.929Z,20.25
2018-12-22T00:51:28.496Z,22.05
2018-12-22T00:53:56.043Z,18.60
2018-12-22T00:56:23.586Z,15.98
2018-12-22T00:58:51.109Z,21.87
2018-12-22T01:01:18.672Z,26.30
2018-12-22T01:03:46.277Z,29.60
2018-12-22T01:06:13.793Z,24.85
2018-12-22T01:08:41.396Z,36.05
2018-12-22T01:11:08.931Z,30.82
2018-12-22T01:13:36.428Z,42.98
2018-12-22T01:16:03.977Z,37.05
2018-12-22T01:18:31.504Z,22.32
2018-12-22T01:20:59.012Z,18.98
2018-12-22T01:23:26.484Z,8.78
2018-12-22T01:25:53.978Z,6.72
2018-12-22T01:28:21.453Z,3.33
2018-12-22T01:30:48.970Z,1.62
2018-12-22T01:33:16.547Z,1.55
2018-12-22T01:35:44.168Z,1.80
2018-12-22T01:38:11.647Z,2.08
2018-12-22T01:40:39.129Z,4.33
2018-12-22T01:43:06.621Z,2.65
2018-12-22T01:45:34.157Z,1.95
2018-12-22T01:48:01.620Z,1.70
2018-12-22T01:50:29.079Z,1.50
2018-12-22T01:52:56.604Z,1.70
2018-12-22T01:55:24.111Z,1.77
2018-12-22T01:57:51.593Z,1.30
2018-12-22T02:00:19.055Z,1.30
2018-12-22T02:02:46.565Z,1.20
2018-12-22T02:05:14.150Z,1.07
2018-12-22T02:07:41.623Z,1.47
2018-12-22T02:10:09.154Z,1.80
2018-12-22T02:12:36.640Z,1.40
2018-12-22T02:15:04.391Z,1.10
2018-12-22T02:17:31.871Z,1.65
2018-12-22T02:19:59.320Z,1.17
2018-12-22T02:22:26.834Z,1.22
2018-12-22T02:24:54.342Z,1.32
2018-12-22T02:27:21.851Z,1.30
2018-12-22T02:29:49.360Z,1.30
2018-12-22T02:32:18.309Z,1.50
2018-12-22T02:34:46.242Z,1.52
2018-12-22T02:37:13.726Z,1.32
2018-12-22T02:39:41.239Z,1.00
2018-12-22T02:42:08.783Z,1.90
2018-12-22T02:44:36.236Z,1.17
2018-12-22T02:47:03.728Z,1.10
2018-12-22T02:49:31.191Z,1.65
2018-12-22T02:51:58.655Z,1.00
2018-12-22T02:54:26.217Z,1.20
2018-12-22T02:56:53.872Z,1.55
2018-12-22T02:59:21.359Z,0.95
2018-12-22T03:01:48.872Z,1.10
2018-12-22T03:04:16.410Z,2.15
2018-12-22T03:06:43.928Z,0.80
2018-12-22T03:09:11.423Z,0.85
2018-12-22T03:11:38.985Z,1.05
2018-12-22T03:14:06.462Z,0.60
2018-12-22T03:16:33.939Z,1.27
2018-12-22T03:19:01.565Z,0.78
2018-12-22T03:21:29.140Z,0.80
2018-12-22T03:23:56.668Z,1.40
2018-12-22T03:26:24.192Z,0.78
2018-12-22T03:28:51.746Z,0.57
2018-12-22T03:31:19.290Z,0.78
2018-12-22T03:33:46.773Z,0.90
2018-12-22T03:36:14.282Z,0.90
2018-12-22T03:38:41.795Z,0.60
2018-12-22T03:41:09.298Z,0.72
2018-12-22T03:43:36.779Z,0.57
2018-12-22T03:46:04.280Z,0.70
2018-12-22T03:48:31.792Z,0.60
2018-12-22T03:50:59.278Z,1.42
2018-12-22T03:53:26.755Z,0.65
2018-12-22T03:55:54.294Z,0.88
2018-12-22T03:58:21.746Z,0.60
2018-12-22T04:00:49.254Z,0.70
2018-12-22T04:03:16.739Z,0.62
2018-12-22T04:05:44.238Z,0.82
2018-12-22T04:08:11.712Z,0.55
2018-12-22T04:10:39.242Z,1.00
2018-12-22T04:13:06.702Z,0.42
2018-12-22T04:15:34.404Z,0.40
2018-12-22T04:18:01.864Z,0.60
2018-12-22T04:20:29.360Z,0.53
2018-12-22T04:22:56.860Z,0.40
2018-12-22T04:25:24.369Z,0.80
2018-12-22T04:27:51.840Z,0.50
2018-12-22T04:30:19.321Z,0.80
2018-12-22T04:32:46.799Z,0.55
2018-12-22T04:35:14.272Z,0.70
2018-12-22T04:37:41.739Z,1.02
2018-12-22T04:40:09.217Z,0.90
2018-12-22T04:42:36.740Z,1.00
2018-12-22T04:45:04.615Z,1.20
2018-12-22T04:48:35.257Z,1.40
2018-12-22T04:51:02.738Z,4.17
2018-12-22T04:53:30.255Z,2.22
2018-12-22T04:55:57.767Z,1.20
2018-12-22T04:58:25.283Z,1.17
2018-12-22T05:00:52.777Z,1.20
2018-12-22T05:03:20.465Z,2.00
2018-12-22T05:05:47.977Z,4.28
2018-12-22T05:08:15.468Z,3.30
2018-12-22T05:10:42.960Z,12.80
2018-12-22T05:13:10.447Z,24.90
2018-12-22T05:15:37.899Z,35.08
2018-12-22T05:18:05.399Z,39.65
2018-12-22T05:20:32.913Z,127.25
2018-12-22T05:23:00.404Z,116.37
2018-12-22T05:25:27.887Z,112.50
2018-12-22T05:27:55.369Z,124.22
2018-12-22T05:30:22.826Z,63.85
2018-12-22T05:32:50.304Z,55.70
2018-12-22T05:35:17.831Z,57.93
2018-12-22T05:37:45.323Z,56.00
2018-12-22T05:40:12.824Z,57.78
2018-12-22T05:42:40.306Z,56.90
2018-12-22T05:45:07.835Z,56.37
2018-12-22T05:47:35.313Z,54.42
2018-12-22T05:50:02.914Z,55.25
2018-12-22T05:52:30.496Z,55.85
2018-12-22T05:54:57.971Z,57.03
2018-12-22T05:57:25.434Z,47.20
2018-12-22T06:00:00.193Z,38.28
2018-12-22T06:02:22.441Z,37.58
2018-12-22T06:04:49.932Z,37.25
2018-12-22T06:07:17.428Z,39.45
2018-12-22T06:09:44.937Z,37.95
2018-12-22T06:12:12.453Z,38.60
2018-12-22T06:14:40.016Z,37.67
2018-12-22T06:17:07.483Z,37.63
2018-12-22T06:19:34.943Z,39.20
2018-12-22T06:22:02.598Z,45.38
2018-12-22T06:24:30.077Z,43.17
2018-12-22T06:26:57.609Z,43.60
2018-12-22T06:29:25.059Z,43.90
2018-12-22T06:31:52.601Z,40.10
2018-12-22T06:34:20.091Z,37.95
2018-12-22T06:36:47.551Z,39.03
2018-12-22T06:39:14.991Z,39.67
2018-12-22T06:41:42.463Z,38.13
2018-12-22T06:44:09.962Z,38.85
2018-12-22T06:46:37.445Z,38.83
2018-12-22T06:49:05.038Z,39.35
2018-12-22T06:51:32.580Z,39.63
2018-12-22T06:54:00.053Z,37.53
2018-12-22T06:56:27.520Z,38.17
2018-12-22T06:58:54.967Z,37.53
2018-12-22T07:01:22.504Z,39.20
2018-12-22T07:03:50.111Z,43.30
2018-12-22T07:06:17.813Z,40.85
2018-12-22T07:08:45.376Z,48.30
2018-12-22T07:11:12.873Z,50.08
2018-12-22T07:13:40.468Z,47.60
2018-12-22T07:16:07.949Z,49.33
2018-12-22T07:18:35.499Z,46.50
2018-12-22T07:21:03.049Z,54.30
2018-12-22T07:23:30.860Z,57.17
2018-12-22T07:25:58.409Z,61.77
2018-12-22T07:28:26.769Z,56.10
2018-12-22T07:30:54.658Z,62.30
2018-12-22T07:33:22.497Z,65.65
2018-12-22T07:35:50.048Z,60.43
2018-12-22T07:38:17.718Z,60.75
2018-12-22T07:40:45.844Z,71.65
2018-12-22T07:43:13.409Z,64.32
2018-12-22T07:45:40.951Z,69.03
2018-12-22T07:48:08.460Z,68.10
2018-12-22T07:50:35.998Z,70.08
2018-12-22T07:53:03.717Z,72.78
2018-12-22T07:55:31.296Z,72.53
2018-12-22T07:57:59.530Z,71.45
2018-12-22T08:00:34.607Z,75.40
2018-12-22T08:02:56.903Z,73.57
2018-12-22T08:05:24.441Z,75.40
2018-12-22T08:07:51.916Z,73.90
2018-12-22T08:10:26.168Z,76.40
2018-12-22T08:12:53.651Z,74.20
2018-12-22T08:15:21.230Z,73.60
2018-12-22T08:17:48.743Z,76.40
2018-12-22T08:20:16.250Z,75.50
2018-12-22T08:22:43.771Z,74.20
2018-12-22T08:25:11.335Z,74.07
2018-12-22T08:27:40.710Z,89.72
2018-12-22T08:30:09.624Z,85.20
2018-12-22T08:32:37.295Z,129.70
2018-12-22T08:35:05.073Z,142.07
2018-12-22T08:37:35.412Z,86.92
2018-12-22T08:40:02.277Z,64.92
2018-12-22T08:42:31.313Z,211.82
2018-12-22T08:44:58.857Z,93.45
2018-12-22T08:47:26.361Z,3.65
2018-12-22T08:49:53.823Z,2.70
2018-12-22T08:52:21.315Z,3.45
2018-12-22T08:54:48.833Z,0.85
2018-12-22T08:57:16.310Z,0.62
2018-12-22T08:59:43.841Z,1.40
2018-12-22T09:02:11.366Z,1.00
2018-12-22T09:04:38.924Z,2.62
2018-12-22T09:07:06.469Z,1.57
2018-12-22T09:09:34.014Z,0.93
2018-12-22T09:12:01.570Z,1.42
2018-12-22T09:14:29.096Z,3.33
2018-12-22T09:16:56.607Z,2.00
2018-12-22T09:19:24.505Z,1.70
2018-12-22T09:21:52.014Z,1.12
2018-12-22T09:24:19.604Z,1.40
2018-12-22T09:26:47.123Z,1.05
2018-12-22T09:29:14.653Z,2.35
2018-12-22T09:31:42.245Z,2.95
2018-12-22T09:34:13.381Z,1.40
2018-12-22T09:36:39.376Z,1.85
2018-12-22T09:39:08.078Z,1.10
2018-12-22T09:41:42.421Z,2.77
2018-12-22T09:44:09.941Z,1.77
2018-12-22T09:46:37.537Z,2.60
2018-12-22T09:49:05.141Z,2.50
2018-12-22T09:51:32.779Z,3.65
2018-12-22T09:54:00.320Z,1.45
2018-12-22T09:56:27.883Z,1.30
2018-12-22T09:58:55.880Z,1.50
2018-12-22T10:01:23.561Z,2.40
2018-12-22T10:03:51.150Z,3.10
2018-12-22T10:06:18.814Z,2.27
2018-12-22T10:08:46.978Z,3.25
2018-12-22T10:11:14.783Z,3.17
2018-12-22T10:13:42.392Z,2.15
2018-12-22T10:16:09.983Z,1.72
2018-12-22T10:18:37.623Z,2.87
2018-12-22T10:21:05.231Z,1.40
2018-12-22T10:23:32.784Z,1.85
2018-12-22T10:26:00.356Z,2.30
2018-12-22T10:28:27.872Z,3.60
2018-12-22T10:30:55.387Z,2.98
2018-12-22T10:33:22.902Z,1.30
2018-12-22T10:35:50.416Z,1.50
2018-12-22T10:38:17.994Z,1.65
2018-12-22T10:40:45.514Z,2.37
2018-12-22T10:43:13.183Z,1.20
2018-12-22T10:45:40.778Z,1.90
2018-12-22T10:48:08.614Z,2.20
2018-12-22T10:50:36.532Z,3.52
2018-12-22T10:53:04.995Z,2.80
2018-12-22T10:55:32.864Z,1.37
2018-12-22T10:58:00.454Z,3.27
2018-12-22T11:00:28.608Z,1.00
2018-12-22T11:02:56.970Z,3.45
2018-12-22T11:05:25.203Z,0.88
2018-12-22T11:07:53.166Z,1.90
2018-12-22T11:10:24.016Z,1.92
2018-12-22T11:12:53.945Z,2.58
2018-12-22T11:15:21.527Z,0.68
2018-12-22T11:17:49.066Z,0.98
2018-12-22T11:20:16.781Z,0.90
2018-12-22T11:22:44.341Z,3.22
2018-12-22T11:25:15.687Z,1.25
2018-12-22T11:27:43.254Z,3.75
2018-12-22T11:30:14.554Z,1.87
2018-12-22T11:32:42.213Z,1.87
2018-12-22T11:35:09.707Z,1.90
2018-12-22T11:37:37.266Z,1.95
2018-12-22T11:40:06.085Z,2.15
2018-12-22T11:42:33.615Z,1.42
2018-12-22T11:45:01.146Z,98.80
2018-12-22T11:47:36.726Z,156.95
2018-12-22T11:50:05.748Z,90.07
2018-12-22T11:52:33.312Z,41.33
2018-12-22T11:55:01.156Z,95.40
2018-12-22T11:57:29.001Z,90.38
2018-12-22T11:59:56.522Z,85.90
2018-12-22T12:02:24.113Z,82.72
2018-12-22T12:04:51.686Z,102.55
2018-12-22T12:07:19.232Z,146.85
2018-12-22T12:09:46.750Z,88.52
2018-12-22T12:12:14.532Z,94.62
2018-12-22T12:14:42.752Z,3.33
2018-12-22T12:17:20.799Z,119.47
2018-12-22T12:19:48.373Z,85.30
2018-12-22T12:22:17.272Z,121.67
2018-12-22T12:24:44.942Z,260.20
2018-12-22T12:27:12.658Z,3.02
2018-12-22T12:29:40.303Z,1.70
2018-12-22T12:32:07.976Z,3.30
2018-12-22T12:34:35.552Z,3.22
2018-12-22T12:37:03.076Z,2.67
2018-12-22T12:39:30.662Z,3.25
2018-12-22T12:41:58.410Z,4.62
2018-12-22T12:44:26.163Z,1.50
2018-12-22T12:46:54.559Z,5.78
2018-12-22T12:49:22.467Z,3.75
2018-12-22T12:51:50.040Z,2.92
2018-12-22T12:54:18.314Z,2.52
2018-12-22T12:56:50.222Z,3.58
2018-12-22T12:59:17.769Z,2.90
2018-12-22T13:01:45.362Z,2.15
2018-12-22T13:04:12.893Z,4.40
2018-12-22T13:06:40.452Z,2.77
2018-12-22T13:09:08.662Z,2.87
2018-12-22T13:11:36.327Z,4.75
2018-12-22T13:14:07.888Z,2.52
2018-12-22T13:16:35.906Z,1.40
2018-12-22T13:19:03.476Z,2.77
2018-12-22T13:21:31.238Z,5.95
2018-12-22T13:23:58.800Z,3.47
2018-12-22T13:26:26.574Z,4.97
2018-12-22T13:28:54.083Z,2.17
2018-12-22T13:31:24.142Z,2.20
2018-12-22T13:33:51.899Z,0.93
2018-12-22T13:36:20.326Z,2.65
2018-12-22T13:39:24.657Z,1.65
2018-12-22T13:41:52.172Z,2.40
2018-12-22T13:44:19.689Z,3.05
2018-12-22T13:46:47.233Z,3.12
2018-12-22T13:49:14.790Z,0.90
2018-12-22T13:51:43.793Z,3.52
2018-12-22T13:54:11.755Z,2.50
2018-12-22T13:56:39.263Z,2.95
2018-12-22T13:59:06.844Z,1.12
2018-12-22T14:01:38.106Z,2.30
2018-12-22T14:04:05.727Z,3.50
2018-12-22T14:06:37.641Z,1.37
2018-12-22T14:09:06.914Z,1.57
2018-12-22T14:11:34.588Z,3.83
2018-12-22T14:14:02.125Z,3.55
2018-12-22T14:16:39.706Z,4.00
2018-12-22T14:19:08.129Z,3.08
2018-12-22T14:21:35.637Z,5.53
2018-12-22T14:24:11.167Z,3.85
2018-12-22T14:26:38.713Z,2.77
2018-12-22T14:29:06.249Z,2.60
2018-12-22T14:31:33.935Z,4.50
2018-12-22T14:34:06.181Z,5.22
2018-12-22T14:36:33.734Z,2.85
2018-12-22T14:39:01.261Z,7.67
2018-12-22T14:41:28.761Z,4.50
2018-12-22T14:43:56.615Z,2.58
2018-12-22T14:46:24.156Z,2.87
2018-12-22T14:48:51.737Z,4.90
2018-12-22T14:51:19.383Z,5.67
2018-12-22T14:53:46.958Z,3.52
2018-12-22T14:56:15.255Z,7.90
2018-12-22T14:58:42.748Z,3.92
2018-12-22T15:01:14.089Z,5.75
2018-12-22T15:03:41.807Z,4.67
2018-12-22T15:06:09.415Z,5.28
2018-12-22T15:08:36.958Z,5.42
2018-12-22T15:11:04.779Z,3.90
2018-12-22T15:13:32.760Z,3.52
2018-12-22T15:16:00.304Z,3.47
2018-12-22T15:18:28.109Z,4.08
2018-12-22T15:20:56.930Z,4.17
2018-12-22T15:23:24.754Z,2.45
2018-12-22T15:25:52.618Z,3.30
2018-12-22T15:28:20.175Z,5.12
2018-12-22T15:30:48.451Z,2.60
2018-12-22T15:33:15.999Z,6.58
2018-12-22T15:35:43.578Z,9.35
2018-12-22T15:38:11.103Z,112.32
2018-12-22T15:40:38.660Z,8.03
2018-12-22T15:43:06.687Z,7.62
2018-12-22T15:45:34.270Z,65.25
2018-12-22T15:48:02.061Z,133.22
2018-12-22T15:50:32.453Z,263.50
2018-12-22T15:53:00.753Z,62.13
2018-12-22T15:55:28.348Z,5.55
2018-12-22T15:57:55.883Z,6.72
2018-12-22T16:00:23.544Z,6.78
2018-12-22T16:02:53.432Z,8.93
2018-12-22T16:05:21.255Z,129.78
2018-12-22T16:07:49.039Z,4.83
2018-12-22T16:10:16.647Z,5.25
2018-12-22T16:12:45.199Z,3.77
2018-12-22T16:15:15.122Z,3.22
2018-12-22T16:17:43.127Z,4.15
2018-12-22T16:20:12.149Z,4.53
2018-12-22T16:22:42.446Z,2.12
2018-12-22T16:25:11.649Z,2.37
2018-12-22T16:27:39.857Z,3.70
2018-12-22T16:30:13.846Z,3.10
2018-12-22T16:32:42.077Z,2.75
2018-12-22T16:35:09.634Z,3.45
2018-12-22T16:37:37.373Z,1.72
2018-12-22T16:40:07.316Z,4.80
2018-12-22T16:42:34.900Z,3.17
2018-12-22T16:45:04.140Z,2.55
2018-12-22T16:47:31.771Z,3.27
2018-12-22T16:49:59.530Z,42.43
2018-12-22T16:52:34.534Z,1.90
2018-12-22T16:55:02.235Z,1.80
2018-12-22T16:57:29.782Z,159.90
2018-12-22T16:59:57.270Z,6.62
2018-12-22T17:02:35.821Z,5.65
2018-12-22T17:05:03.671Z,4.28
2018-12-22T17:07:31.248Z,2.75
2018-12-22T17:09:58.782Z,4.40
2018-12-22T17:12:26.360Z,5.40
2018-12-22T17:14:54.290Z,30.97
2018-12-22T17:17:22.155Z,12.30
2018-12-22T17:19:49.794Z,4.28
2018-12-22T17:22:39.402Z,4.50
2018-12-22T17:25:16.073Z,18.05
2018-12-22T17:27:43.629Z,8.30
2018-12-22T17:30:11.253Z,14.87
2018-12-22T17:32:39.201Z,8.35
2018-12-22T17:35:09.630Z,10.30
2018-12-22T17:37:38.058Z,4.12
2018-12-22T17:40:09.476Z,3.35
2018-12-22T17:42:35.710Z,3.77
2018-12-22T17:45:03.850Z,5.42
2018-12-22T17:47:31.396Z,5.70
2018-12-22T17:50:00.162Z,2.83
2018-12-22T17:52:27.807Z,3.30
2018-12-22T17:54:55.347Z,3.77
2018-12-22T17:57:23.180Z,2.98
2018-12-22T17:59:51.243Z,117.90
2018-12-22T18:02:18.830Z,41.08
2018-12-22T18:04:47.116Z,3.58
2018-12-22T18:07:14.691Z,4.20
2018-12-22T18:09:42.862Z,2.75
2018-12-22T18:12:10.720Z,4.85
2018-12-22T18:14:38.267Z,7.42
2018-12-22T18:17:05.950Z,5.12
2018-12-22T18:19:33.519Z,4.50
2018-12-22T18:22:01.453Z,5.70
2018-12-22T18:24:29.007Z,2.45
2018-12-22T18:26:56.538Z,2.75
2018-12-22T18:29:24.161Z,2.42
2018-12-22T18:31:52.011Z,3.62
2018-12-22T18:34:19.601Z,3.75
2018-12-22T18:36:47.119Z,2.72
2018-12-22T18:39:15.114Z,3.87
2018-12-22T18:41:43.473Z,2.40
2018-12-22T18:44:11.026Z,3.05
2018-12-22T18:46:38.589Z,4.72
2018-12-22T18:49:06.153Z,2.37
2018-12-22T18:51:33.745Z,2.85
2018-12-22T18:54:01.311Z,3.65
2018-12-22T18:56:29.089Z,30.00
2018-12-22T18:58:58.504Z,23.92
2018-12-22T19:01:26.107Z,22.13
2018-12-22T19:03:54.022Z,10.53
2018-12-22T19:06:21.590Z,4.15
2018-12-22T19:08:50.441Z,2.52
2018-12-22T19:11:20.080Z,2.20
2018-12-22T19:13:47.693Z,1.80
2018-12-22T19:16:15.237Z,1.57
2018-12-22T19:18:42.815Z,3.45
2018-12-22T19:21:10.941Z,5.35
2018-12-22T19:23:38.589Z,3.00
2018-12-22T19:26:06.327Z,2.10
2018-12-22T19:28:34.126Z,3.85
2018-12-22T19:31:01.840Z,4.22
2018-12-22T19:33:29.453Z,4.05
2018-12-22T19:35:57.163Z,3.55
2018-12-22T19:38:24.917Z,3.17
2018-12-22T19:40:52.557Z,3.58
2018-12-22T19:43:20.160Z,2.92
2018-12-22T19:45:47.777Z,4.33
2018-12-22T19:48:15.309Z,3.30
2018-12-22T19:50:42.928Z,3.25
2018-12-22T19:53:10.587Z,3.17
2018-12-22T19:55:38.291Z,4.83
2018-12-22T19:58:06.065Z,4.15
2018-12-22T20:00:33.718Z,6.80
2018-12-22T20:03:02.031Z,4.28
2018-12-22T20:05:29.594Z,3.17
2018-12-22T20:07:57.574Z,3.90
2018-12-22T20:10:25.125Z,3.62
2018-12-22T20:12:52.740Z,3.30
2018-12-22T20:15:21.151Z,4.20
2018-12-22T20:17:48.938Z,2.77
2018-12-22T20:20:16.735Z,3.72
2018-12-22T20:22:44.441Z,4.53
2018-12-22T20:25:12.269Z,5.55
2018-12-22T20:27:39.945Z,4.47
2018-12-22T20:30:08.060Z,4.55
2018-12-22T20:32:36.548Z,7.65
2018-12-22T20:35:04.338Z,5.75
2018-12-22T20:37:31.882Z,2.27
2018-12-22T20:39:59.946Z,6.72
2018-12-22T20:42:27.495Z,3.50
2018-12-22T20:44:55.051Z,5.15
2018-12-22T20:47:22.621Z,6.90
2018-12-22T20:49:50.245Z,5.37
2018-12-22T20:52:17.881Z,6.83
2018-12-22T20:54:45.506Z,3.40
2018-12-22T20:57:13.125Z,3.40
2018-12-22T20:59:40.655Z,6.60
2018-12-22T21:02:08.404Z,5.12
2018-12-22T21:04:36.018Z,4.65
2018-12-22T21:07:03.631Z,4.78
2018-12-22T21:09:31.187Z,3.65
2018-12-22T21:11:58.835Z,3.83
2018-12-22T21:14:26.419Z,3.85
2018-12-22T21:16:54.090Z,3.58
2018-12-22T21:19:21.746Z,3.42
2018-12-22T21:21:49.399Z,3.15
2018-12-22T21:24:17.097Z,5.58
2018-12-22T21:26:44.868Z,5.85
2018-12-22T21:29:12.451Z,3.50
2018-12-22T21:31:40.037Z,4.37
2018-12-22T21:34:07.597Z,4.37
2018-12-22T21:36:35.112Z,4.40
2018-12-22T21:39:03.898Z,3.92
2018-12-22T21:41:31.483Z,2.90
2018-12-22T21:43:59.143Z,34.75
2018-12-22T21:46:26.754Z,51.18
2018-12-22T21:48:54.425Z,4.83
2018-12-22T21:51:22.015Z,10.08
2018-12-22T21:53:49.575Z,3.67
2018-12-22T21:56:17.214Z,3.72
2018-12-22T21:58:44.753Z,10.35
2018-12-22T22:01:12.341Z,3.27
2018-12-22T22:03:39.840Z,4.67
2018-12-22T22:06:07.390Z,5.12
2018-12-22T22:08:34.917Z,3.90
2018-12-22T22:11:02.482Z,6.42
2018-12-22T22:13:30.043Z,4.12
2018-12-22T22:15:57.572Z,4.85
2018-12-22T22:18:25.130Z,5.15
2018-12-22T22:20:52.675Z,4.37
2018-12-22T22:23:20.237Z,4.87
2018-12-22T22:25:47.840Z,2.77
2018-12-22T22:28:15.457Z,4.25
2018-12-22T22:30:43.032Z,4.45
2018-12-22T22:33:10.659Z,3.27
2018-12-22T22:35:38.191Z,8.68
2018-12-22T22:38:05.782Z,38.58
2018-12-22T22:40:33.335Z,7.03
2018-12-22T22:43:00.887Z,4.42
2018-12-22T22:45:28.406Z,4.47
2018-12-22T22:47:55.955Z,3.08
2018-12-22T22:50:23.478Z,9.45
2018-12-22T22:52:51.100Z,7.85
2018-12-22T22:55:18.679Z,37.33
2018-12-22T22:57:46.246Z,25.23
2018-12-22T23:00:20.307Z,169.10
2018-12-22T23:02:48.175Z,160.45
2018-12-22T23:05:16.005Z,72.65
2018-12-22T23:07:43.597Z,85.97
2018-12-22T23:10:11.216Z,84.47
2018-12-22T23:12:38.760Z,81.63
2018-12-22T23:15:07.241Z,92.25
2018-12-22T23:17:35.188Z,203.27
2018-12-22T23:20:02.798Z,47.78
2018-12-22T23:22:30.263Z,36.48
2018-12-22T23:24:57.780Z,92.30
2018-12-22T23:27:25.292Z,84.20
2018-12-22T23:29:53.363Z,85.77
2018-12-22T23:32:20.945Z,5.20
2018-12-22T23:34:48.779Z,9.48
2018-12-22T23:37:16.611Z,4.65
2018-12-22T23:39:44.155Z,193.93
2018-12-22T23:42:11.678Z,4.40
2018-12-22T23:44:39.201Z,137.28
2018-12-22T23:47:07.020Z,86.00
2018-12-22T23:49:34.590Z,114.25
2018-12-22T23:52:02.071Z,86.53
2018-12-22T23:54:29.691Z,7.50
2018-12-22T23:56:57.210Z,2.75
2018-12-22T23:59:24.700Z,3.70
