createdAt,value
2018-09-11T00:00:35.261Z,-76
2018-09-11T00:03:03.407Z,-73
2018-09-11T00:05:31.717Z,-72
2018-09-11T00:07:59.833Z,-71
2018-09-11T00:10:28.217Z,-72
2018-09-11T00:12:56.342Z,-74
2018-09-11T00:15:24.602Z,-73
2018-09-11T00:17:53.697Z,-73
2018-09-11T00:20:21.975Z,-72
2018-09-11T00:22:50.127Z,-73
2018-09-11T00:25:18.451Z,-72
2018-09-11T00:27:46.830Z,-73
2018-09-11T00:30:15.092Z,-73
2018-09-11T00:32:43.366Z,-73
2018-09-11T00:35:11.640Z,-72
2018-09-11T00:37:39.842Z,-73
2018-09-11T00:40:08.032Z,-74
2018-09-11T00:42:36.371Z,-75
2018-09-11T00:45:04.812Z,-74
2018-09-11T00:47:32.958Z,-72
2018-09-11T00:50:01.117Z,-74
2018-09-11T00:52:30.304Z,-74
2018-09-11T00:54:58.551Z,-75
2018-09-11T00:57:26.764Z,-73
2018-09-11T00:59:54.863Z,-75
2018-09-11T01:02:23.101Z,-75
2018-09-11T01:04:51.356Z,-74
2018-09-11T01:07:19.550Z,-72
2018-09-11T01:09:47.855Z,-73
2018-09-11T01:12:16.138Z,-75
2018-09-11T01:14:44.458Z,-70
2018-09-11T01:17:12.714Z,-75
2018-09-11T01:19:41.007Z,-73
2018-09-11T01:22:09.299Z,-72
2018-09-11T01:24:37.521Z,-73
2018-09-11T01:27:05.696Z,-74
2018-09-11T01:29:33.844Z,-74
2018-09-11T01:32:02.152Z,-74
2018-09-11T01:34:30.384Z,-73
2018-09-11T01:36:58.672Z,-73
2018-09-11T01:39:26.885Z,-75
2018-09-11T01:41:55.122Z,-72
2018-09-11T01:44:23.376Z,-74
2018-09-11T01:46:51.727Z,-73
2018-09-11T01:49:19.914Z,-73
2018-09-11T01:51:48.164Z,-72
2018-09-11T01:54:16.411Z,-73
2018-09-11T01:56:44.688Z,-73
2018-09-11T01:59:12.989Z,-73
2018-09-11T02:01:42.098Z,-72
2018-09-11T02:04:10.248Z,-73
2018-09-11T02:06:38.590Z,-73
2018-09-11T02:09:10.258Z,-73
2018-09-11T02:11:38.500Z,-73
2018-09-11T02:14:06.791Z,-75
2018-09-11T02:16:34.947Z,-73
2018-09-11T02:19:03.923Z,-73
2018-09-11T02:21:32.084Z,-73
2018-09-11T02:24:00.384Z,-73
2018-09-11T02:26:28.524Z,-71
2018-09-11T02:28:56.642Z,-72
2018-09-11T02:31:24.957Z,-73
2018-09-11T02:33:53.188Z,-72
2018-09-11T02:36:22.282Z,-72
2018-09-11T02:38:50.556Z,-73
2018-09-11T02:41:19.350Z,-73
2018-09-11T02:43:47.626Z,-73
2018-09-11T02:46:15.845Z,-74
2018-09-11T02:48:45.221Z,-73
2018-09-11T02:51:13.345Z,-72
2018-09-11T02:53:41.520Z,-71
2018-09-11T02:56:09.754Z,-73
2018-09-11T02:58:38.019Z,-74
2018-09-11T03:01:06.213Z,-72
2018-09-11T03:03:34.552Z,-74
2018-09-11T03:06:03.195Z,-74
2018-09-11T03:08:31.407Z,-74
2018-09-11T03:10:59.565Z,-75
2018-09-11T03:13:27.883Z,-74
2018-09-11T03:15:55.992Z,-74
2018-09-11T03:18:24.111Z,-74
2018-09-11T03:20:52.289Z,-76
2018-09-11T03:23:20.544Z,-74
2018-09-11T03:25:48.748Z,-73
2018-09-11T03:28:17.094Z,-73
2018-09-11T03:30:45.226Z,-73
2018-09-11T03:33:14.123Z,-74
2018-09-11T03:35:42.405Z,-73
2018-09-11T03:38:10.549Z,-74
2018-09-11T03:40:39.238Z,-73
2018-09-11T03:43:07.593Z,-74
2018-09-11T03:45:35.871Z,-74
2018-09-11T03:48:04.237Z,-73
2018-09-11T03:50:32.731Z,-75
2018-09-11T03:53:01.048Z,-73
2018-09-11T03:55:29.341Z,-72
2018-09-11T03:57:57.741Z,-72
2018-09-11T04:00:26.068Z,-72
2018-09-11T04:02:54.292Z,-74
2018-09-11T04:05:22.717Z,-75
2018-09-11T04:07:50.950Z,-73
2018-09-11T04:10:19.512Z,-75
2018-09-11T04:12:47.741Z,-73
2018-09-11T04:15:16.072Z,-75
2018-09-11T04:17:44.285Z,-75
2018-09-11T04:20:12.607Z,-75
2018-09-11T04:22:40.765Z,-73
2018-09-11T04:25:09.159Z,-71
2018-09-11T04:27:37.491Z,-72
2018-09-11T04:30:05.801Z,-74
2018-09-11T04:32:34.209Z,-73
2018-09-11T04:35:02.482Z,-73
2018-09-11T04:37:30.646Z,-73
2018-09-11T04:39:58.924Z,-74
2018-09-11T04:42:27.127Z,-73
2018-09-11T04:44:55.916Z,-73
2018-09-11T04:47:24.186Z,-73
2018-09-11T04:49:52.358Z,-73
2018-09-11T04:52:20.709Z,-73
2018-09-11T04:54:48.960Z,-74
2018-09-11T04:57:17.756Z,-74
2018-09-11T04:59:45.936Z,-75
2018-09-11T05:02:14.300Z,-74
2018-09-11T05:04:42.649Z,-75
2018-09-11T05:07:10.799Z,-75
2018-09-11T05:09:38.968Z,-70
2018-09-11T05:12:07.208Z,-66
2018-09-11T05:14:35.569Z,-66
2018-09-11T05:17:04.033Z,-67
2018-09-11T05:19:32.152Z,-65
2018-09-11T05:22:00.592Z,-69
2018-09-11T05:24:28.699Z,-67
2018-09-11T05:26:57.003Z,-66
2018-09-11T05:29:25.482Z,-66
2018-09-11T05:31:53.641Z,-66
2018-09-11T05:34:22.285Z,-67
2018-09-11T05:36:50.678Z,-67
2018-09-11T05:39:18.986Z,-67
2018-09-11T05:41:47.332Z,-66
2018-09-11T05:44:15.444Z,-67
2018-09-11T05:46:43.730Z,-66
2018-09-11T05:49:11.859Z,-66
2018-09-11T05:51:40.757Z,-68
2018-09-11T05:54:09.295Z,-67
2018-09-11T05:56:37.748Z,-66
2018-09-11T05:59:06.180Z,-68
2018-09-11T06:01:34.525Z,-67
2018-09-11T06:04:02.701Z,-68
2018-09-11T06:06:30.773Z,-70
2018-09-11T06:08:58.901Z,-70
2018-09-11T06:11:27.863Z,-70
2018-09-11T06:13:55.974Z,-71
2018-09-11T06:16:24.728Z,-69
2018-09-11T06:18:52.940Z,-69
2018-09-11T06:21:21.403Z,-70
2018-09-11T06:23:49.549Z,-69
2018-09-11T06:26:17.899Z,-69
2018-09-11T06:28:46.053Z,-69
2018-09-11T06:31:14.253Z,-69
2018-09-11T06:33:42.623Z,-69
2018-09-11T06:36:10.855Z,-70
2018-09-11T06:38:39.289Z,-69
2018-09-11T06:41:07.439Z,-69
2018-09-11T06:43:35.723Z,-71
2018-09-11T06:46:03.893Z,-68
2018-09-11T06:48:32.724Z,-70
2018-09-11T06:51:00.896Z,-70
2018-09-11T06:53:29.013Z,-70
2018-09-11T06:55:57.132Z,-70
2018-09-11T06:58:25.419Z,-70
2018-09-11T07:00:53.740Z,-70
2018-09-11T07:03:22.369Z,-70
2018-09-11T07:05:50.682Z,-70
2018-09-11T07:08:18.983Z,-69
2018-09-11T07:10:47.334Z,-69
2018-09-11T07:13:15.688Z,-69
2018-09-11T07:15:43.850Z,-70
2018-09-11T07:18:12.150Z,-70
2018-09-11T07:20:40.330Z,-68
2018-09-11T07:23:08.480Z,-69
2018-09-11T07:25:36.634Z,-69
2018-09-11T07:28:04.942Z,-71
2018-09-11T07:30:33.245Z,-69
2018-09-11T07:33:01.579Z,-69
2018-09-11T07:35:30.370Z,-70
2018-09-11T07:37:58.786Z,-69
2018-09-11T07:40:26.795Z,-68
2018-09-11T07:42:54.948Z,-69
2018-09-11T07:45:23.164Z,-69
2018-09-11T07:47:51.261Z,-68
2018-09-11T07:50:19.467Z,-70
2018-09-11T07:52:47.641Z,-71
2018-09-11T07:55:15.799Z,-70
2018-09-11T07:57:44.053Z,-70
2018-09-11T08:00:12.079Z,-71
2018-09-11T08:02:40.183Z,-71
2018-09-11T08:05:08.412Z,-69
2018-09-11T08:07:36.687Z,-71
2018-09-11T08:10:04.905Z,-82
2018-09-11T08:12:33.103Z,-83
2018-09-11T08:15:01.364Z,-83
2018-09-11T08:17:29.581Z,-82
2018-09-11T08:19:57.922Z,-84
2018-09-11T08:22:26.066Z,-83
2018-09-11T08:24:54.189Z,-83
2018-09-11T08:27:22.346Z,-82
2018-09-11T08:29:50.679Z,-84
2018-09-11T08:32:18.865Z,-83
2018-09-11T08:34:47.078Z,-83
2018-09-11T08:37:15.228Z,-83
2018-09-11T08:39:43.459Z,-83
2018-09-11T08:42:11.674Z,-70
2018-09-11T08:44:39.922Z,-69
2018-09-11T08:47:08.098Z,-69
2018-09-11T08:49:36.382Z,-70
2018-09-11T08:52:05.809Z,-69
2018-09-11T08:54:33.902Z,-70
2018-09-11T08:57:02.074Z,-69
2018-09-11T08:59:30.835Z,-69
2018-09-11T09:01:59.039Z,-71
2018-09-11T09:04:27.287Z,-70
2018-09-11T09:06:55.503Z,-70
2018-09-11T09:09:23.779Z,-69
2018-09-11T09:11:51.926Z,-69
2018-09-11T09:14:20.259Z,-71
2018-09-11T09:16:48.427Z,-70
2018-09-11T09:19:16.745Z,-69
2018-09-11T09:21:44.915Z,-68
2018-09-11T09:24:13.018Z,-69
2018-09-11T09:26:41.167Z,-70
2018-09-11T09:29:09.396Z,-70
2018-09-11T09:31:37.585Z,-69
2018-09-11T09:34:05.991Z,-71
2018-09-11T09:36:34.349Z,-68
2018-09-11T09:39:03.900Z,-69
2018-09-11T09:41:32.041Z,-71
2018-09-11T09:44:00.178Z,-70
2018-09-11T09:46:28.344Z,-70
2018-09-11T09:48:56.683Z,-69
2018-09-11T09:51:24.913Z,-69
2018-09-11T09:53:53.125Z,-69
2018-09-11T09:56:21.439Z,-69
2018-09-11T09:58:49.681Z,-70
2018-09-11T10:01:23.646Z,-69
2018-09-11T10:03:51.975Z,-70
2018-09-11T10:06:20.104Z,-70
2018-09-11T10:08:48.269Z,-69
2018-09-11T10:11:16.476Z,-70
2018-09-11T10:13:44.707Z,-69
2018-09-11T10:16:12.921Z,-69
2018-09-11T10:18:41.061Z,-69
2018-09-11T10:21:09.334Z,-69
2018-09-11T10:23:37.505Z,-71
2018-09-11T10:26:05.803Z,-69
2018-09-11T10:28:34.501Z,-71
2018-09-11T10:31:02.858Z,-70
2018-09-11T10:33:31.103Z,-69
2018-09-11T10:35:59.405Z,-69
2018-09-11T10:38:28.502Z,-71
2018-09-11T10:40:56.681Z,-70
2018-09-11T10:43:25.016Z,-70
2018-09-11T10:45:53.216Z,-70
2018-09-11T10:48:21.332Z,-71
2018-09-11T10:50:49.624Z,-69
2018-09-11T10:53:17.873Z,-70
2018-09-11T10:55:46.022Z,-70
2018-09-11T10:58:14.275Z,-71
2018-09-11T11:00:42.412Z,-70
2018-09-11T11:03:10.744Z,-70
2018-09-11T11:05:39.769Z,-71
2018-09-11T11:08:08.061Z,-71
2018-09-11T11:10:36.392Z,-69
2018-09-11T11:13:04.917Z,-71
2018-09-11T11:15:33.127Z,-70
2018-09-11T11:18:01.344Z,-73
2018-09-11T11:20:29.570Z,-70
2018-09-11T11:22:57.813Z,-71
2018-09-11T11:25:26.039Z,-69
2018-09-11T11:27:54.359Z,-70
2018-09-11T11:30:22.591Z,-71
2018-09-11T11:32:50.924Z,-70
2018-09-11T11:35:19.176Z,-72
2018-09-11T11:37:47.368Z,-70
2018-09-11T11:40:15.506Z,-71
2018-09-11T11:42:43.694Z,-70
2018-09-11T11:45:12.666Z,-71
2018-09-11T11:47:41.189Z,-69
2018-09-11T11:50:16.171Z,-70
2018-09-11T11:52:44.337Z,-70
2018-09-11T11:55:12.605Z,-70
2018-09-11T11:57:40.651Z,-72
2018-09-11T12:00:09.017Z,-70
2018-09-11T12:02:37.165Z,-70
2018-09-11T12:05:05.465Z,-72
2018-09-11T12:07:34.073Z,-69
2018-09-11T12:10:02.267Z,-70
2018-09-11T12:12:30.456Z,-70
2018-09-11T12:14:58.623Z,-70
2018-09-11T12:17:26.782Z,-69
2018-09-11T12:19:55.132Z,-71
2018-09-11T12:22:23.576Z,-71
2018-09-11T12:24:51.818Z,-70
2018-09-11T12:27:20.070Z,-70
2018-09-11T12:29:48.181Z,-69
2018-09-11T12:32:16.467Z,-70
2018-09-11T12:34:44.728Z,-71
2018-09-11T12:37:13.007Z,-71
2018-09-11T12:39:41.175Z,-70
2018-09-11T12:42:09.549Z,-69
2018-09-11T12:44:37.778Z,-70
2018-09-11T12:47:07.198Z,-70
2018-09-11T12:49:35.777Z,-70
2018-09-11T12:52:03.920Z,-70
2018-09-11T12:54:32.137Z,-69
2018-09-11T12:57:00.282Z,-72
2018-09-11T12:59:28.601Z,-70
2018-09-11T13:01:56.937Z,-70
2018-09-11T13:04:25.185Z,-74
2018-09-11T13:06:53.981Z,-71
2018-09-11T13:09:22.276Z,-69
2018-09-11T13:11:50.552Z,-71
2018-09-11T13:14:19.044Z,-72
2018-09-11T13:16:47.341Z,-71
2018-09-11T13:19:15.611Z,-84
2018-09-11T13:21:44.594Z,-71
2018-09-11T13:24:13.047Z,-70
2018-09-11T13:26:41.247Z,-71
2018-09-11T13:29:09.476Z,-69
2018-09-11T13:31:37.723Z,-70
2018-09-11T13:34:06.174Z,-69
2018-09-11T13:36:34.474Z,-70
2018-09-11T13:39:04.093Z,-70
2018-09-11T13:41:32.238Z,-69
2018-09-11T13:44:00.510Z,-70
2018-09-11T13:46:28.782Z,-71
2018-09-11T13:48:57.799Z,-70
2018-09-11T13:51:26.053Z,-70
2018-09-11T13:53:54.315Z,-72
2018-09-11T13:56:22.459Z,-70
2018-09-11T13:58:50.647Z,-73
2018-09-11T14:01:18.797Z,-70
2018-09-11T14:03:46.966Z,-70
2018-09-11T14:06:15.201Z,-70
2018-09-11T14:08:44.040Z,-70
2018-09-11T14:11:12.440Z,-72
2018-09-11T14:13:40.693Z,-72
2018-09-11T14:16:08.857Z,-69
2018-09-11T14:18:37.073Z,-71
2018-09-11T14:21:06.141Z,-69
2018-09-11T14:23:34.239Z,-70
2018-09-11T14:26:03.316Z,-70
2018-09-11T14:28:32.496Z,-69
2018-09-11T14:31:00.666Z,-70
2018-09-11T14:33:28.884Z,-69
2018-09-11T14:35:57.181Z,-70
2018-09-11T14:38:25.514Z,-69
2018-09-11T14:40:53.775Z,-70
2018-09-11T14:43:21.980Z,-70
2018-09-11T14:45:50.245Z,-71
2018-09-11T14:48:18.394Z,-70
2018-09-11T14:50:46.556Z,-69
2018-09-11T14:53:14.689Z,-70
2018-09-11T14:55:42.833Z,-69
2018-09-11T14:58:11.307Z,-70
2018-09-11T15:00:39.505Z,-70
2018-09-11T15:03:07.730Z,-71
2018-09-11T15:05:35.984Z,-69
2018-09-11T15:08:04.214Z,-70
2018-09-11T15:10:32.499Z,-69
2018-09-11T15:13:00.755Z,-69
2018-09-11T15:15:28.991Z,-68
2018-09-11T15:17:57.819Z,-69
2018-09-11T15:20:26.024Z,-69
2018-09-11T15:22:54.280Z,-70
2018-09-11T15:25:22.543Z,-69
2018-09-11T15:27:50.748Z,-71
2018-09-11T15:30:19.011Z,-69
2018-09-11T15:32:47.247Z,-70
2018-09-11T15:35:15.387Z,-70
2018-09-11T15:37:43.567Z,-69
2018-09-11T15:40:11.819Z,-70
2018-09-11T15:42:39.941Z,-73
2018-09-11T15:45:08.089Z,-70
2018-09-11T15:47:37.169Z,-69
2018-09-11T15:50:05.436Z,-69
2018-09-11T15:52:33.731Z,-70
2018-09-11T15:55:01.894Z,-69
2018-09-11T15:57:30.112Z,-70
2018-09-11T15:59:58.199Z,-69
2018-09-11T16:02:26.384Z,-70
2018-09-11T16:04:54.590Z,-70
2018-09-11T16:07:23.101Z,-69
2018-09-11T16:09:51.359Z,-70
2018-09-11T16:12:19.617Z,-70
2018-09-11T16:14:47.893Z,-70
2018-09-11T16:17:16.100Z,-69
2018-09-11T16:19:44.365Z,-69
2018-09-11T16:22:12.550Z,-69
2018-09-11T16:24:40.945Z,-69
2018-09-11T16:27:09.290Z,-68
2018-09-11T16:29:37.530Z,-68
2018-09-11T16:32:05.784Z,-69
2018-09-11T16:34:35.088Z,-70
2018-09-11T16:37:04.234Z,-69
2018-09-11T16:39:32.481Z,-69
2018-09-11T16:42:00.664Z,-69
2018-09-11T16:44:28.900Z,-71
2018-09-11T16:46:57.206Z,-71
2018-09-11T16:49:25.426Z,-71
2018-09-11T16:51:53.640Z,-69
2018-09-11T16:54:21.869Z,-70
2018-09-11T16:56:50.066Z,-82
2018-09-11T16:59:18.247Z,-80
2018-09-11T17:01:46.368Z,-83
2018-09-11T17:04:14.536Z,-81
2018-09-11T17:06:42.672Z,-82
2018-09-11T17:09:10.810Z,-82
2018-09-11T17:11:39.070Z,-82
2018-09-11T17:14:07.208Z,-83
2018-09-11T17:16:35.425Z,-81
2018-09-11T17:19:03.610Z,-81
2018-09-11T17:21:31.686Z,-81
2018-09-11T17:23:59.979Z,-85
2018-09-11T17:26:28.091Z,-81
2018-09-11T17:28:56.354Z,-81
2018-09-11T17:31:24.496Z,-82
2018-09-11T17:33:52.627Z,-80
2018-09-11T17:36:21.480Z,-83
2018-09-11T17:38:49.691Z,-84
2018-09-11T17:41:17.837Z,-82
2018-09-11T17:43:46.075Z,-80
2018-09-11T17:46:14.250Z,-82
2018-09-11T17:48:42.615Z,-82
2018-09-11T17:51:10.731Z,-82
2018-09-11T17:53:38.898Z,-81
2018-09-11T17:56:07.066Z,-79
2018-09-11T17:58:35.395Z,-81
2018-09-11T18:01:03.663Z,-82
2018-09-11T18:03:33.567Z,-82
2018-09-11T18:06:01.875Z,-82
2018-09-11T18:08:30.175Z,-83
2018-09-11T18:10:58.381Z,-86
2018-09-11T18:13:26.513Z,-81
2018-09-11T18:15:54.871Z,-82
2018-09-11T18:18:23.842Z,-86
2018-09-11T18:20:52.289Z,-83
2018-09-11T18:23:20.514Z,-81
2018-09-11T18:25:48.802Z,-81
2018-09-11T18:28:16.987Z,-82
2018-09-11T18:30:45.180Z,-84
2018-09-11T18:33:13.270Z,-81
2018-09-11T18:35:41.458Z,-85
2018-09-11T18:38:09.618Z,-82
2018-09-11T18:40:37.756Z,-81
2018-09-11T18:43:06.165Z,-85
2018-09-11T18:45:34.486Z,-83
2018-09-11T18:48:02.924Z,-83
2018-09-11T18:50:31.109Z,-82
2018-09-11T18:52:59.345Z,-81
2018-09-11T18:55:27.479Z,-87
2018-09-11T18:57:55.681Z,-85
2018-09-11T19:00:28.408Z,-84
2018-09-11T19:02:58.312Z,-82
2018-09-11T19:05:27.363Z,-84
2018-09-11T19:07:55.924Z,-81
2018-09-11T19:10:24.214Z,-82
2018-09-11T19:12:52.384Z,-82
2018-09-11T19:15:20.780Z,-81
2018-09-11T19:17:48.949Z,-82
2018-09-11T19:20:17.377Z,-85
2018-09-11T19:22:46.244Z,-82
2018-09-11T19:25:14.560Z,-81
2018-09-11T19:27:43.653Z,-81
2018-09-11T19:30:12.049Z,-84
2018-09-11T19:32:40.655Z,-81
2018-09-11T19:35:08.966Z,-81
2018-09-11T19:37:37.513Z,-82
2018-09-11T19:40:06.613Z,-78
2018-09-11T19:42:35.417Z,-80
2018-09-11T19:45:03.957Z,-78
2018-09-11T19:47:32.196Z,-77
2018-09-11T19:50:00.467Z,-84
2018-09-11T19:52:28.967Z,-80
2018-09-11T19:54:57.107Z,-80
2018-09-11T19:57:25.371Z,-82
2018-09-11T19:59:54.387Z,-80
2018-09-11T20:02:22.561Z,-80
2018-09-11T20:04:50.885Z,-78
2018-09-11T20:07:18.933Z,-81
2018-09-11T20:09:47.797Z,-81
2018-09-11T20:12:16.065Z,-84
2018-09-11T20:14:44.328Z,-83
2018-09-11T20:17:12.470Z,-82
2018-09-11T20:19:40.611Z,-68
2018-09-11T20:22:09.966Z,-67
2018-09-11T20:24:38.107Z,-67
2018-09-11T20:27:07.421Z,-69
2018-09-11T20:29:35.588Z,-68
2018-09-11T20:32:03.841Z,-69
2018-09-11T20:34:31.998Z,-68
2018-09-11T20:37:00.169Z,-68
2018-09-11T20:39:28.354Z,-69
2018-09-11T20:41:57.107Z,-68
2018-09-11T20:44:25.395Z,-69
2018-09-11T20:46:53.623Z,-69
2018-09-11T20:49:21.793Z,-69
2018-09-11T20:51:50.056Z,-69
2018-09-11T20:54:18.280Z,-68
2018-09-11T20:56:46.550Z,-69
2018-09-11T20:59:14.883Z,-70
2018-09-11T21:01:43.125Z,-69
2018-09-11T21:04:11.252Z,-66
2018-09-11T21:06:39.498Z,-69
2018-09-11T21:09:08.592Z,-69
2018-09-11T21:11:36.795Z,-68
2018-09-11T21:14:04.880Z,-69
2018-09-11T21:16:33.240Z,-68
2018-09-11T21:19:01.340Z,-69
2018-09-11T21:21:29.530Z,-69
2018-09-11T21:23:57.659Z,-70
2018-09-11T21:26:26.005Z,-69
2018-09-11T21:28:54.217Z,-68
2018-09-11T21:31:22.495Z,-69
2018-09-11T21:33:50.735Z,-69
2018-09-11T21:36:19.127Z,-69
2018-09-11T21:38:47.247Z,-71
2018-09-11T21:41:15.538Z,-72
2018-09-11T21:43:43.793Z,-70
2018-09-11T21:46:12.257Z,-71
2018-09-11T21:48:41.026Z,-71
2018-09-11T21:51:09.137Z,-70
2018-09-11T21:53:38.087Z,-71
2018-09-11T21:56:06.264Z,-71
2018-09-11T21:58:35.650Z,-71
2018-09-11T22:01:09.806Z,-71
2018-09-11T22:03:38.218Z,-70
2018-09-11T22:06:06.656Z,-71
2018-09-11T22:08:35.289Z,-71
2018-09-11T22:11:03.616Z,-72
2018-09-11T22:13:31.926Z,-73
2018-09-11T22:16:00.228Z,-70
2018-09-11T22:18:28.772Z,-72
2018-09-11T22:20:57.305Z,-70
2018-09-11T22:23:25.541Z,-70
2018-09-11T22:25:53.763Z,-72
2018-09-11T22:28:22.043Z,-71
2018-09-11T22:30:50.245Z,-71
2018-09-11T22:33:18.442Z,-71
2018-09-11T22:35:46.973Z,-71
2018-09-11T22:38:15.117Z,-70
2018-09-11T22:40:43.373Z,-72
2018-09-11T22:43:11.530Z,-72
2018-09-11T22:45:39.883Z,-71
2018-09-11T22:48:08.005Z,-70
2018-09-11T22:50:36.348Z,-72
2018-09-11T22:53:04.491Z,-71
2018-09-11T22:55:32.815Z,-72
2018-09-11T22:58:00.940Z,-70
2018-09-11T23:00:29.102Z,-72
2018-09-11T23:02:57.365Z,-71
2018-09-11T23:05:25.646Z,-71
2018-09-11T23:07:53.813Z,-71
2018-09-11T23:10:22.154Z,-71
2018-09-11T23:12:50.289Z,-70
2018-09-11T23:15:18.601Z,-72
2018-09-11T23:17:46.801Z,-72
2018-09-11T23:20:15.130Z,-74
2018-09-11T23:22:43.765Z,-70
2018-09-11T23:25:12.082Z,-71
2018-09-11T23:27:40.281Z,-71
2018-09-11T23:30:08.587Z,-72
2018-09-11T23:32:36.944Z,-71
2018-09-11T23:35:05.532Z,-71
2018-09-11T23:37:33.735Z,-71
2018-09-11T23:40:01.976Z,-71
2018-09-11T23:42:30.309Z,-71
2018-09-11T23:44:58.624Z,-72
2018-09-11T23:47:26.746Z,-71
2018-09-11T23:49:55.058Z,-71
2018-09-11T23:52:23.228Z,-71
2018-09-11T23:54:51.470Z,-70
2018-09-11T23:57:19.776Z,-70
2018-09-11T23:59:48.071Z,-69
