createdAt,value
2023-05-18T00:00:23.604Z,9.36
2023-05-18T00:03:11.544Z,9.29
2023-05-18T00:05:39.419Z,9.21
2023-05-18T00:08:08.727Z,9.17
2023-05-18T00:10:37.799Z,9.08
2023-05-18T00:13:08.675Z,9.02
2023-05-18T00:15:36.659Z,9.01
2023-05-18T00:18:04.633Z,8.98
2023-05-18T00:20:34.678Z,8.95
2023-05-18T00:23:02.600Z,8.94
2023-05-18T00:25:30.963Z,8.95
2023-05-18T00:27:58.957Z,8.94
2023-05-18T00:30:26.854Z,8.91
2023-05-18T00:32:54.852Z,8.88
2023-05-18T00:35:22.878Z,8.89
2023-05-18T00:37:50.713Z,8.89
2023-05-18T00:40:18.625Z,8.86
2023-05-18T00:42:46.506Z,8.83
2023-05-18T00:45:14.335Z,8.78
2023-05-18T00:47:42.116Z,8.76
2023-05-18T00:50:11.051Z,8.73
2023-05-18T00:52:39.074Z,8.72
2023-05-18T00:55:08.617Z,8.72
2023-05-18T00:57:36.813Z,8.74
2023-05-18T01:00:10.597Z,8.76
2023-05-18T01:02:42.724Z,8.78
2023-05-18T01:05:11.379Z,8.77
2023-05-18T01:07:42.677Z,8.70
2023-05-18T01:10:11.679Z,8.67
2023-05-18T01:12:39.676Z,8.62
2023-05-18T01:15:19.037Z,8.59
2023-05-18T01:18:05.055Z,8.57
2023-05-18T01:20:46.032Z,8.55
2023-05-18T01:23:36.073Z,8.57
2023-05-18T01:26:13.121Z,8.58
2023-05-18T01:28:41.893Z,8.62
2023-05-18T01:31:11.331Z,8.65
2023-05-18T01:33:39.568Z,8.65
2023-05-18T01:36:07.747Z,8.64
2023-05-18T01:38:35.961Z,8.67
2023-05-18T01:41:22.989Z,8.73
2023-05-18T01:44:13.453Z,8.77
2023-05-18T01:47:08.410Z,8.81
2023-05-18T01:49:46.021Z,8.84
2023-05-18T01:52:37.549Z,8.88
2023-05-18T01:55:06.948Z,8.90
2023-05-18T01:57:36.780Z,8.93
2023-05-18T02:00:08.003Z,8.89
2023-05-18T02:02:45.124Z,8.84
2023-05-18T02:05:14.442Z,8.80
2023-05-18T02:07:44.196Z,8.79
2023-05-18T02:10:12.847Z,8.79
2023-05-18T02:12:40.676Z,8.78
2023-05-18T02:15:09.196Z,8.78
2023-05-18T02:17:38.187Z,8.75
2023-05-18T02:20:07.769Z,8.67
2023-05-18T02:22:36.476Z,8.63
2023-05-18T02:25:07.756Z,8.59
2023-05-18T02:27:36.720Z,8.55
2023-05-18T02:30:05.786Z,8.46
2023-05-18T02:32:38.637Z,8.36
2023-05-18T02:35:08.616Z,8.31
2023-05-18T02:37:40.156Z,8.28
2023-05-18T02:40:12.760Z,8.30
2023-05-18T02:42:41.289Z,8.35
2023-05-18T02:45:09.668Z,8.38
2023-05-18T02:47:37.916Z,8.39
2023-05-18T02:50:07.427Z,8.40
2023-05-18T02:52:35.564Z,8.38
2023-05-18T02:55:08.434Z,8.36
2023-05-18T02:57:57.163Z,8.33
2023-05-18T03:00:32.113Z,8.30
2023-05-18T03:03:03.012Z,8.28
2023-05-18T03:05:31.387Z,8.25
2023-05-18T03:07:59.369Z,8.21
2023-05-18T03:10:27.306Z,8.17
2023-05-18T03:12:55.740Z,8.15
2023-05-18T03:15:23.582Z,8.14
2023-05-18T03:17:51.936Z,8.11
2023-05-18T03:20:21.829Z,8.04
2023-05-18T03:22:50.022Z,7.97
2023-05-18T03:25:18.358Z,7.94
2023-05-18T03:27:46.776Z,7.94
2023-05-18T03:30:14.690Z,7.94
2023-05-18T03:32:42.825Z,7.96
2023-05-18T03:35:10.908Z,7.93
2023-05-18T03:37:38.884Z,7.90
2023-05-18T03:40:12.795Z,7.86
2023-05-18T03:42:41.690Z,7.82
2023-05-18T03:45:10.763Z,7.81
2023-05-18T03:47:39.554Z,7.78
2023-05-18T03:50:08.452Z,7.79
2023-05-18T03:52:37.118Z,7.87
2023-05-18T03:55:07.880Z,7.92
2023-05-18T03:57:35.794Z,7.95
2023-05-18T04:00:08.712Z,8.02
2023-05-18T04:02:45.223Z,8.02
2023-05-18T04:05:14.512Z,8.02
2023-05-18T04:07:46.765Z,8.05
2023-05-18T04:10:14.909Z,8.10
2023-05-18T04:12:44.114Z,8.19
2023-05-18T04:15:14.504Z,8.27
2023-05-18T04:17:45.568Z,8.33
2023-05-18T04:20:14.787Z,8.38
2023-05-18T04:22:46.290Z,8.40
2023-05-18T04:25:15.341Z,8.45
2023-05-18T04:27:43.878Z,8.51
2023-05-18T04:30:12.657Z,8.58
2023-05-18T04:32:43.267Z,8.61
2023-05-18T04:35:11.858Z,8.65
2023-05-18T04:37:41.023Z,8.75
2023-05-18T04:40:17.011Z,8.85
2023-05-18T04:42:48.446Z,8.96
2023-05-18T04:45:20.815Z,9.07
2023-05-18T04:47:54.191Z,9.16
2023-05-18T04:50:26.077Z,9.19
2023-05-18T04:52:57.881Z,9.15
2023-05-18T04:55:31.260Z,9.22
2023-05-18T04:58:04.956Z,9.33
2023-05-18T05:00:32.892Z,9.37
2023-05-18T05:03:00.874Z,9.43
2023-05-18T05:05:30.033Z,9.47
2023-05-18T05:07:58.925Z,9.57
2023-05-18T05:10:28.340Z,9.66
2023-05-18T05:12:56.504Z,9.69
2023-05-18T05:15:25.470Z,9.78
2023-05-18T05:17:53.737Z,9.81
2023-05-18T05:20:21.761Z,9.82
2023-05-18T05:22:49.741Z,9.84
2023-05-18T05:25:23.298Z,9.85
2023-05-18T05:27:51.604Z,9.92
2023-05-18T05:30:21.578Z,9.95
2023-05-18T05:32:49.653Z,9.96
2023-05-18T05:35:17.504Z,9.99
2023-05-18T05:37:46.589Z,10.00
2023-05-18T05:40:15.133Z,10.03
2023-05-18T05:42:45.083Z,10.16
2023-05-18T05:45:13.829Z,10.30
2023-05-18T05:47:51.595Z,10.44
2023-05-18T05:50:21.106Z,10.58
2023-05-18T05:52:50.619Z,10.65
2023-05-18T05:55:19.518Z,10.68
2023-05-18T05:57:47.711Z,10.78
2023-05-18T06:00:15.804Z,10.86
2023-05-18T06:02:49.383Z,10.93
2023-05-18T06:05:23.965Z,11.05
2023-05-18T06:07:52.818Z,11.22
2023-05-18T06:10:22.637Z,11.37
2023-05-18T06:12:50.469Z,11.50
2023-05-18T06:15:19.197Z,11.60
2023-05-18T06:17:47.584Z,11.68
2023-05-18T06:20:16.329Z,11.68
2023-05-18T06:22:44.748Z,11.69
2023-05-18T06:25:21.268Z,11.75
2023-05-18T06:28:06.382Z,11.84
2023-05-18T06:30:49.921Z,11.86
2023-05-18T06:33:34.553Z,11.89
2023-05-18T06:36:02.583Z,12.03
2023-05-18T06:38:30.583Z,12.18
2023-05-18T06:41:01.631Z,12.29
2023-05-18T06:43:29.993Z,12.41
2023-05-18T06:46:22.801Z,12.53
2023-05-18T06:48:54.711Z,12.61
2023-05-18T06:51:22.997Z,12.76
2023-05-18T06:54:00.871Z,12.91
2023-05-18T06:56:30.429Z,13.03
2023-05-18T06:58:59.696Z,13.17
2023-05-18T07:01:29.716Z,13.28
2023-05-18T07:04:00.900Z,13.40
2023-05-18T07:06:28.832Z,13.58
2023-05-18T07:08:57.022Z,13.70
2023-05-18T07:11:25.877Z,13.78
2023-05-18T07:13:55.228Z,13.84
2023-05-18T07:16:23.228Z,13.91
2023-05-18T07:18:51.126Z,13.97
2023-05-18T07:21:19.012Z,14.01
2023-05-18T07:23:52.746Z,14.01
2023-05-18T07:26:22.526Z,14.00
2023-05-18T07:28:51.644Z,14.00
2023-05-18T07:31:21.673Z,14.04
2023-05-18T07:33:49.860Z,14.11
2023-05-18T07:36:17.726Z,14.08
2023-05-18T07:38:45.853Z,14.10
2023-05-18T07:41:13.688Z,14.14
2023-05-18T07:43:41.449Z,14.30
2023-05-18T07:46:09.367Z,14.39
2023-05-18T07:48:40.384Z,14.36
2023-05-18T07:51:08.742Z,14.32
2023-05-18T07:53:37.859Z,14.26
2023-05-18T07:56:07.040Z,14.30
2023-05-18T07:58:36.153Z,14.32
2023-05-18T13:02:38.672Z,22.60
2023-05-18T13:05:11.727Z,22.64
2023-05-18T13:07:44.085Z,22.72
2023-05-18T13:10:16.460Z,22.80
2023-05-18T13:12:46.843Z,23.04
2023-05-18T13:15:16.310Z,23.35
2023-05-18T13:17:58.772Z,23.51
2023-05-18T13:20:39.475Z,23.73
2023-05-18T13:23:14.111Z,23.82
2023-05-18T13:25:42.860Z,23.96
2023-05-18T13:28:11.973Z,24.06
2023-05-18T13:30:42.335Z,24.36
2023-05-18T13:33:12.377Z,24.57
2023-05-18T13:35:42.285Z,24.64
2023-05-18T13:38:11.118Z,24.69
2023-05-18T13:40:39.698Z,24.86
2023-05-18T13:43:08.733Z,25.07
2023-05-18T13:45:39.372Z,25.19
2023-05-18T13:48:10.075Z,25.35
2023-05-18T13:50:39.195Z,25.47
2023-05-18T13:53:07.562Z,25.45
2023-05-18T13:55:35.861Z,25.53
2023-05-18T13:58:03.888Z,25.58
2023-05-18T14:00:33.801Z,25.67
2023-05-18T14:03:05.018Z,25.62
2023-05-18T14:05:33.416Z,25.47
2023-05-18T14:08:01.663Z,25.62
2023-05-18T14:10:29.954Z,25.74
2023-05-18T14:12:58.226Z,25.61
2023-05-18T14:15:26.065Z,25.63
2023-05-18T14:17:54.048Z,25.88
2023-05-18T14:20:22.122Z,26.08
2023-05-18T14:22:50.124Z,26.29
2023-05-18T14:25:18.216Z,26.41
2023-05-18T14:27:46.111Z,26.49
2023-05-18T14:30:14.565Z,26.42
2023-05-18T14:32:42.700Z,26.25
2023-05-18T14:35:11.271Z,26.15
2023-05-18T14:37:39.267Z,26.31
2023-05-18T14:40:08.493Z,26.75
2023-05-18T14:42:37.279Z,27.14
2023-05-18T14:45:05.936Z,27.45
2023-05-18T14:47:33.994Z,27.68
2023-05-18T14:50:01.838Z,27.82
2023-05-18T14:52:29.577Z,27.88
2023-05-18T14:54:57.429Z,28.25
2023-05-18T14:57:26.657Z,28.70
2023-05-18T14:59:55.082Z,29.31
2023-05-18T15:02:23.341Z,29.94
2023-05-18T15:04:51.310Z,30.40
2023-05-18T15:07:19.548Z,30.84
2023-05-18T15:09:48.086Z,31.21
2023-05-18T15:12:17.187Z,31.48
2023-05-18T15:14:45.273Z,31.79
2023-05-18T15:17:15.094Z,31.57
2023-05-18T15:19:43.138Z,31.23
2023-05-18T15:22:11.289Z,30.79
2023-05-18T15:24:39.817Z,29.28
2023-05-18T15:27:11.157Z,27.95
2023-05-18T15:29:39.062Z,27.13
2023-05-18T15:32:07.714Z,27.40
2023-05-18T15:34:36.141Z,28.31
2023-05-18T15:37:04.173Z,29.58
2023-05-18T15:39:32.096Z,30.61
2023-05-18T15:41:59.912Z,31.19
2023-05-18T15:44:29.588Z,31.54
2023-05-18T15:46:57.795Z,31.66
2023-05-18T15:49:25.572Z,32.03
2023-05-18T15:51:54.826Z,32.69
2023-05-18T15:54:22.986Z,33.43
2023-05-18T15:56:51.212Z,33.91
2023-05-18T15:59:19.186Z,34.36
2023-05-18T16:01:47.330Z,34.72
2023-05-18T16:04:15.313Z,34.97
2023-05-18T16:06:43.206Z,34.98
2023-05-18T16:09:11.266Z,34.89
2023-05-18T16:11:39.122Z,35.04
2023-05-18T16:14:07.005Z,35.02
2023-05-18T16:16:35.070Z,35.20
2023-05-18T16:19:03.989Z,35.32
2023-05-18T16:21:32.510Z,35.39
2023-05-18T16:24:00.645Z,35.50
2023-05-18T16:26:28.514Z,35.41
2023-05-18T16:28:56.644Z,35.15
2023-05-18T16:31:24.564Z,34.98
2023-05-18T16:33:52.935Z,34.91
2023-05-18T16:36:21.050Z,35.16
2023-05-18T16:38:49.113Z,35.27
2023-05-18T16:41:17.546Z,35.33
2023-05-18T16:43:45.598Z,35.48
2023-05-18T16:46:14.474Z,35.83
2023-05-18T16:48:42.466Z,35.99
2023-05-18T16:51:10.438Z,36.12
2023-05-18T16:53:38.366Z,36.23
2023-05-18T16:56:06.526Z,36.27
2023-05-18T16:58:34.486Z,36.23
2023-05-18T17:01:03.096Z,36.14
2023-05-18T17:03:36.296Z,36.19
2023-05-18T17:06:04.499Z,36.06
2023-05-18T17:08:32.309Z,35.56
2023-05-18T17:11:00.160Z,35.16
2023-05-18T17:13:28.091Z,34.90
2023-05-18T17:15:56.451Z,34.77
2023-05-18T17:18:24.344Z,34.82
2023-05-18T17:20:52.279Z,34.59
2023-05-18T17:23:20.065Z,33.94
2023-05-18T17:25:48.566Z,33.46
2023-05-18T17:28:18.904Z,33.31
2023-05-18T17:30:46.843Z,33.00
2023-05-18T17:33:14.721Z,32.06
2023-05-18T17:35:42.658Z,31.09
2023-05-18T17:38:10.485Z,29.71
2023-05-18T17:40:38.278Z,28.20
2023-05-18T17:43:06.767Z,26.71
2023-05-18T17:45:34.709Z,25.43
2023-05-18T17:48:02.592Z,24.41
2023-05-18T17:50:30.843Z,23.58
2023-05-18T17:52:59.074Z,22.94
2023-05-18T17:55:27.077Z,22.48
2023-05-18T17:57:54.925Z,21.93
2023-05-18T18:00:22.754Z,21.50
2023-05-18T18:02:50.613Z,21.10
2023-05-18T18:05:18.500Z,20.75
2023-05-18T18:07:46.727Z,20.42
2023-05-18T18:10:14.527Z,20.13
2023-05-18T18:12:42.807Z,19.74
2023-05-18T18:15:11.458Z,19.36
2023-05-18T18:17:39.385Z,19.00
2023-05-18T18:20:09.842Z,18.67
2023-05-18T18:22:37.977Z,18.35
2023-05-18T18:25:06.440Z,18.07
2023-05-18T18:27:34.465Z,17.82
2023-05-18T18:30:02.446Z,17.57
2023-05-18T18:32:30.425Z,17.36
2023-05-18T18:34:58.458Z,17.24
2023-05-18T18:37:27.239Z,17.04
2023-05-18T18:39:55.096Z,16.81
2023-05-18T18:42:23.178Z,16.62
2023-05-18T18:44:53.056Z,16.39
2023-05-18T18:47:21.844Z,16.24
2023-05-18T18:49:49.718Z,16.07
2023-05-18T18:52:17.913Z,15.92
2023-05-18T18:54:45.725Z,15.80
2023-05-18T18:57:14.073Z,15.68
2023-05-18T18:59:41.925Z,15.56
2023-05-18T19:02:10.295Z,15.49
2023-05-18T19:04:38.608Z,15.41
2023-05-18T19:07:06.948Z,15.31
2023-05-18T19:09:36.389Z,15.25
2023-05-18T19:12:07.317Z,15.19
2023-05-18T19:14:35.494Z,15.08
2023-05-18T19:17:03.539Z,14.96
2023-05-18T19:19:32.685Z,14.92
2023-05-18T19:22:00.665Z,14.88
2023-05-18T19:24:29.025Z,14.79
2023-05-18T19:26:57.551Z,14.75
2023-05-18T19:29:25.548Z,14.69
2023-05-18T19:31:57.211Z,14.63
2023-05-18T19:34:25.010Z,14.61
2023-05-18T19:36:52.848Z,14.60
2023-05-18T19:39:20.834Z,14.55
2023-05-18T19:41:48.685Z,14.50
2023-05-18T19:44:16.698Z,14.47
2023-05-18T19:46:44.502Z,14.43
2023-05-18T19:49:13.233Z,14.39
2023-05-18T19:51:41.093Z,14.35
2023-05-18T19:54:12.011Z,14.30
2023-05-18T19:56:39.919Z,14.25
2023-05-18T19:59:08.075Z,14.23
2023-05-18T20:01:36.084Z,14.23
2023-05-18T20:04:04.170Z,14.21
2023-05-18T20:06:32.568Z,14.10
2023-05-18T20:09:01.334Z,14.02
2023-05-18T20:11:29.143Z,13.98
2023-05-18T20:13:57.150Z,13.95
2023-05-18T20:16:26.559Z,13.93
2023-05-18T20:18:54.811Z,13.94
2023-05-18T20:21:22.717Z,13.94
2023-05-18T20:23:50.673Z,13.92
2023-05-18T20:26:18.594Z,13.90
2023-05-18T20:28:46.625Z,13.86
2023-05-18T20:31:14.747Z,13.81
2023-05-18T20:33:42.817Z,13.76
2023-05-18T20:36:10.722Z,13.71
2023-05-18T20:38:38.774Z,13.69
2023-05-18T20:41:08.066Z,13.68
2023-05-18T20:43:37.739Z,13.64
2023-05-18T20:46:06.129Z,13.58
2023-05-18T20:48:35.884Z,13.53
2023-05-18T20:51:03.862Z,13.47
2023-05-18T20:53:31.712Z,13.38
2023-05-18T20:56:01.469Z,13.34
2023-05-18T20:58:29.419Z,13.30
2023-05-18T21:00:57.198Z,13.24
2023-05-18T21:03:25.372Z,13.19
2023-05-18T21:05:53.421Z,13.12
2023-05-18T21:08:21.484Z,13.08
2023-05-18T21:10:49.363Z,13.00
2023-05-18T21:13:17.139Z,12.90
2023-05-18T21:15:44.942Z,12.81
2023-05-18T21:18:13.100Z,12.72
2023-05-18T21:20:41.178Z,12.63
2023-05-18T21:23:09.112Z,12.55
2023-05-18T21:25:37.558Z,12.47
2023-05-18T21:28:06.162Z,12.42
2023-05-18T21:30:34.228Z,12.37
2023-05-18T21:33:03.878Z,12.35
2023-05-18T21:35:34.411Z,12.32
2023-05-18T21:38:02.790Z,12.29
2023-05-18T21:40:30.796Z,12.23
2023-05-18T21:42:58.754Z,12.19
2023-05-18T21:45:27.122Z,12.17
2023-05-18T21:47:55.291Z,12.12
2023-05-18T21:50:23.321Z,12.08
2023-05-18T21:52:51.241Z,12.07
2023-05-18T21:55:19.855Z,12.07
2023-05-18T21:57:47.769Z,12.05
2023-05-18T22:00:18.040Z,11.98
2023-05-18T22:02:46.264Z,11.92
2023-05-18T22:05:14.224Z,11.87
2023-05-18T22:07:42.115Z,11.86
2023-05-18T22:10:11.288Z,11.80
2023-05-18T22:12:43.570Z,11.75
2023-05-18T22:15:11.681Z,11.70
2023-05-18T22:17:40.299Z,11.65
2023-05-18T22:20:11.894Z,11.60
2023-05-18T22:22:40.654Z,11.57
2023-05-18T22:25:08.990Z,11.55
2023-05-18T22:27:38.600Z,11.52
2023-05-18T22:30:07.662Z,11.47
2023-05-18T22:32:35.854Z,11.47
2023-05-18T22:35:04.155Z,11.45
2023-05-18T22:37:31.965Z,11.42
2023-05-18T22:39:59.738Z,11.40
2023-05-18T22:42:27.682Z,11.38
2023-05-18T22:44:55.622Z,11.33
2023-05-18T22:47:23.844Z,11.30
2023-05-18T22:49:51.953Z,11.30
2023-05-18T22:52:19.837Z,11.27
2023-05-18T22:54:47.628Z,11.28
2023-05-18T22:57:15.776Z,11.30
2023-05-18T22:59:43.572Z,11.33
2023-05-18T23:02:12.193Z,11.37
2023-05-18T23:04:40.234Z,11.40
2023-05-18T23:07:08.330Z,11.40
2023-05-18T23:09:38.390Z,11.41
2023-05-18T23:12:07.564Z,11.44
2023-05-18T23:14:37.349Z,11.45
2023-05-18T23:17:05.503Z,11.48
2023-05-18T23:19:35.130Z,11.49
2023-05-18T23:22:03.946Z,11.51
2023-05-18T23:24:31.805Z,11.52
2023-05-18T23:26:59.671Z,11.53
2023-05-18T23:29:28.680Z,11.52
2023-05-18T23:31:56.706Z,11.53
2023-05-18T23:34:25.058Z,11.52
2023-05-18T23:36:53.940Z,11.53
2023-05-18T23:39:22.143Z,11.49
2023-05-18T23:41:52.137Z,11.46
2023-05-18T23:44:21.305Z,11.46
2023-05-18T23:46:49.595Z,11.44
2023-05-18T23:49:17.924Z,11.40
2023-05-18T23:51:46.650Z,11.39
2023-05-18T23:54:15.293Z,11.38
2023-05-18T23:56:43.425Z,11.36
2023-05-18T23:59:13.335Z,11.33
