createdAt,value
2023-03-16T00:00:15.282Z,10.10
2023-03-16T00:02:42.274Z,10.09
2023-03-16T00:05:10.137Z,10.13
2023-03-16T00:07:38.096Z,10.14
2023-03-16T00:10:05.625Z,10.17
2023-03-16T00:12:35.145Z,10.16
2023-03-16T00:15:03.506Z,10.12
2023-03-16T00:17:31.648Z,10.13
2023-03-16T00:19:58.380Z,10.16
2023-03-16T00:22:26.272Z,10.14
2023-03-16T00:24:53.221Z,10.12
2023-03-16T00:27:23.132Z,10.12
2023-03-16T00:29:56.211Z,10.13
2023-03-16T00:32:27.289Z,10.15
2023-03-16T00:34:54.176Z,10.16
2023-03-16T00:37:23.811Z,10.16
2023-03-16T00:39:50.858Z,10.18
2023-03-16T00:42:18.431Z,10.20
2023-03-16T00:44:45.392Z,10.23
2023-03-16T00:47:15.101Z,10.25
2023-03-16T00:49:43.255Z,10.28
2023-03-16T00:52:15.027Z,10.25
2023-03-16T00:54:46.032Z,10.20
2023-03-16T00:57:14.096Z,10.20
2023-03-16T00:59:41.220Z,10.19
2023-03-16T01:02:08.667Z,10.22
2023-03-16T01:04:36.731Z,10.24
2023-03-16T01:07:04.572Z,10.25
2023-03-16T01:09:32.097Z,10.28
2023-03-16T01:11:58.971Z,10.29
2023-03-16T01:14:25.844Z,10.29
2023-03-16T01:16:52.705Z,10.34
2023-03-16T01:19:19.657Z,10.36
2023-03-16T01:21:46.499Z,10.39
2023-03-16T01:24:13.285Z,10.39
2023-03-16T01:26:41.298Z,10.41
2023-03-16T01:29:08.187Z,10.40
2023-03-16T01:31:34.982Z,10.43
2023-03-16T01:34:05.354Z,10.43
2023-03-16T01:36:34.737Z,10.45
2023-03-16T01:39:03.678Z,10.43
2023-03-16T01:41:30.614Z,10.42
2023-03-16T01:44:00.853Z,10.45
2023-03-16T01:46:29.599Z,10.46
2023-03-16T01:49:16.669Z,10.46
2023-03-16T01:51:43.999Z,10.45
2023-03-16T01:54:16.305Z,10.46
2023-03-16T01:56:52.673Z,10.49
2023-03-16T01:59:23.024Z,10.51
2023-03-16T02:01:52.183Z,10.52
2023-03-16T02:04:27.164Z,10.53
2023-03-16T02:06:55.325Z,10.54
2023-03-16T02:09:22.701Z,10.53
2023-03-16T02:11:49.512Z,10.56
2023-03-16T02:14:16.392Z,10.57
2023-03-16T02:16:43.412Z,10.57
2023-03-16T02:19:17.002Z,10.60
2023-03-16T02:21:46.717Z,10.59
2023-03-16T02:24:13.522Z,10.60
2023-03-16T02:26:40.238Z,10.60
2023-03-16T02:29:14.051Z,10.64
2023-03-16T02:31:42.133Z,10.64
2023-03-16T02:34:09.769Z,10.66
2023-03-16T02:36:39.201Z,10.65
2023-03-16T02:39:06.311Z,10.66
2023-03-16T02:41:33.280Z,10.67
2023-03-16T02:44:00.024Z,10.70
2023-03-16T02:46:28.296Z,10.70
2023-03-16T02:49:13.785Z,10.75
2023-03-16T02:51:41.261Z,10.77
2023-03-16T02:54:08.217Z,10.77
2023-03-16T02:56:35.184Z,10.79
2023-03-16T02:59:02.048Z,10.81
2023-03-16T03:01:28.896Z,10.80
2023-03-16T03:03:56.910Z,10.83
2023-03-16T03:06:24.965Z,10.83
2023-03-16T03:08:52.531Z,10.84
2023-03-16T03:11:20.005Z,10.87
2023-03-16T03:13:47.395Z,10.90
2023-03-16T03:16:14.600Z,10.90
2023-03-16T03:18:41.456Z,10.92
2023-03-16T03:21:14.566Z,10.97
2023-03-16T03:23:41.338Z,10.96
2023-03-16T03:26:08.294Z,10.97
2023-03-16T03:28:35.218Z,11.01
2023-03-16T03:31:08.246Z,11.03
2023-03-16T03:33:35.084Z,11.04
2023-03-16T03:36:02.972Z,11.07
2023-03-16T03:38:30.220Z,11.08
2023-03-16T03:41:09.392Z,11.11
2023-03-16T03:43:36.148Z,11.10
2023-03-16T03:46:06.730Z,11.11
2023-03-16T03:48:34.666Z,11.09
2023-03-16T03:51:01.502Z,11.09
2023-03-16T03:53:28.273Z,11.12
2023-03-16T03:55:55.153Z,11.14
2023-03-16T03:58:22.891Z,11.14
2023-03-16T04:00:49.657Z,11.17
2023-03-16T04:03:17.930Z,11.18
2023-03-16T04:05:44.620Z,11.19
2023-03-16T04:08:12.034Z,11.22
2023-03-16T04:10:38.830Z,11.22
2023-03-16T04:13:05.862Z,11.25
2023-03-16T04:15:34.473Z,11.25
2023-03-16T04:18:02.191Z,11.29
2023-03-16T04:20:30.026Z,11.32
2023-03-16T04:22:58.802Z,11.30
2023-03-16T04:25:30.818Z,11.30
2023-03-16T04:27:57.647Z,11.31
2023-03-16T04:30:25.655Z,11.30
2023-03-16T04:32:53.834Z,11.33
2023-03-16T04:35:20.564Z,11.32
2023-03-16T04:37:47.327Z,11.33
2023-03-16T04:40:17.065Z,11.36
2023-03-16T04:42:45.349Z,11.37
2023-03-16T04:45:12.712Z,11.38
2023-03-16T04:47:39.849Z,11.40
2023-03-16T04:50:07.391Z,11.42
2023-03-16T04:52:34.306Z,11.41
2023-03-16T04:55:00.997Z,11.45
2023-03-16T04:57:27.827Z,11.46
2023-03-16T04:59:54.598Z,11.47
2023-03-16T05:02:21.337Z,11.51
2023-03-16T05:04:48.672Z,11.51
2023-03-16T05:07:15.486Z,11.50
2023-03-16T05:09:42.356Z,11.48
2023-03-16T05:12:09.926Z,11.48
2023-03-16T05:14:36.827Z,11.51
2023-03-16T05:17:06.536Z,11.51
2023-03-16T05:19:34.156Z,11.49
2023-03-16T05:22:02.365Z,11.47
2023-03-16T05:24:29.121Z,11.50
2023-03-16T05:26:55.905Z,11.53
2023-03-16T05:29:22.686Z,11.52
2023-03-16T05:31:49.472Z,11.51
2023-03-16T05:34:16.290Z,11.49
2023-03-16T05:36:45.248Z,11.46
2023-03-16T05:39:12.081Z,11.48
2023-03-16T05:41:39.302Z,11.51
2023-03-16T05:44:06.379Z,11.51
2023-03-16T05:46:33.759Z,11.54
2023-03-16T05:49:00.588Z,11.52
2023-03-16T05:51:27.444Z,11.52
2023-03-16T05:53:57.395Z,11.50
2023-03-16T05:56:27.704Z,11.51
2023-03-16T05:58:55.391Z,11.53
2023-03-16T06:01:22.715Z,11.52
2023-03-16T06:03:50.326Z,11.53
2023-03-16T06:06:18.350Z,11.53
2023-03-16T06:08:45.177Z,11.55
2023-03-16T06:11:12.238Z,11.53
2023-03-16T06:13:39.261Z,11.53
2023-03-16T06:16:11.721Z,11.54
2023-03-16T06:18:39.876Z,11.56
2023-03-16T06:21:14.936Z,11.58
2023-03-16T06:23:41.700Z,11.59
2023-03-16T06:26:08.616Z,11.58
2023-03-16T06:28:35.465Z,11.60
2023-03-16T06:31:07.473Z,11.61
2023-03-16T06:33:34.463Z,11.64
2023-03-16T06:36:02.050Z,11.67
2023-03-16T06:38:29.453Z,11.65
2023-03-16T06:40:56.252Z,11.64
2023-03-16T06:43:23.232Z,11.66
2023-03-16T06:45:50.011Z,11.66
2023-03-16T06:48:17.142Z,11.64
2023-03-16T06:50:45.454Z,11.66
2023-03-16T06:53:12.304Z,11.67
2023-03-16T06:55:39.154Z,11.68
2023-03-16T06:58:06.023Z,11.67
2023-03-16T07:00:34.342Z,11.68
2023-03-16T07:03:02.277Z,11.70
2023-03-16T07:05:29.313Z,11.68
2023-03-16T07:07:56.064Z,11.69
2023-03-16T07:10:22.852Z,11.72
2023-03-16T07:12:50.577Z,11.74
2023-03-16T07:15:19.133Z,11.76
2023-03-16T07:17:45.845Z,11.77
2023-03-16T07:20:13.001Z,11.80
2023-03-16T07:22:40.729Z,11.87
2023-03-16T07:25:07.818Z,11.90
2023-03-16T07:27:34.561Z,11.93
2023-03-16T07:30:01.362Z,11.94
2023-03-16T07:32:28.463Z,11.97
2023-03-16T07:34:56.929Z,11.96
2023-03-16T07:37:25.809Z,11.94
2023-03-16T07:39:52.723Z,11.93
2023-03-16T07:42:21.167Z,11.96
2023-03-16T07:44:49.046Z,11.95
2023-03-16T07:47:16.884Z,11.96
2023-03-16T07:49:44.468Z,11.95
2023-03-16T07:52:13.971Z,11.95
2023-03-16T07:54:41.274Z,11.97
2023-03-16T07:57:08.411Z,12.03
2023-03-16T07:59:35.340Z,12.09
2023-03-16T08:02:03.257Z,12.11
2023-03-16T08:04:30.404Z,12.12
2023-03-16T08:07:00.543Z,12.15
2023-03-16T08:09:27.759Z,12.16
2023-03-16T08:11:54.785Z,12.15
2023-03-16T08:14:22.638Z,12.17
2023-03-16T08:16:49.457Z,12.16
2023-03-16T08:19:17.665Z,12.19
2023-03-16T08:22:00.430Z,12.19
2023-03-16T08:24:28.425Z,12.23
2023-03-16T08:26:56.807Z,12.27
2023-03-16T08:29:24.152Z,12.32
2023-03-16T08:31:51.671Z,12.36
2023-03-16T08:34:19.832Z,12.36
2023-03-16T08:36:46.659Z,12.38
2023-03-16T08:39:13.582Z,12.40
2023-03-16T08:41:41.373Z,12.41
2023-03-16T08:44:08.098Z,12.44
2023-03-16T08:46:35.885Z,12.41
2023-03-16T08:49:03.411Z,12.46
2023-03-16T08:51:31.488Z,12.55
2023-03-16T08:53:59.109Z,12.59
2023-03-16T08:56:25.937Z,12.64
2023-03-16T08:58:53.364Z,12.65
2023-03-16T09:01:20.559Z,12.67
2023-03-16T09:03:47.844Z,12.65
2023-03-16T09:06:16.176Z,12.64
2023-03-16T09:08:45.688Z,12.61
2023-03-16T09:11:18.152Z,12.63
2023-03-16T09:13:45.160Z,12.65
2023-03-16T09:16:13.175Z,12.68
2023-03-16T09:18:40.343Z,12.71
2023-03-16T09:21:13.386Z,12.66
2023-03-16T09:23:42.156Z,12.69
2023-03-16T09:26:09.056Z,12.71
2023-03-16T09:28:36.563Z,12.71
2023-03-16T09:31:17.463Z,12.75
2023-03-16T09:33:44.304Z,12.77
2023-03-16T09:36:14.385Z,12.82
2023-03-16T09:38:41.578Z,12.88
2023-03-16T09:41:12.663Z,12.92
2023-03-16T09:43:39.920Z,12.93
2023-03-16T09:46:23.004Z,12.96
2023-03-16T09:48:50.022Z,13.04
2023-03-16T09:51:25.895Z,13.13
2023-03-16T09:53:56.922Z,13.21
2023-03-16T09:56:36.970Z,13.32
2023-03-16T09:59:10.816Z,13.43
2023-03-16T10:01:40.855Z,13.50
2023-03-16T10:04:26.776Z,13.57
2023-03-16T10:07:19.940Z,13.59
2023-03-16T10:10:07.002Z,13.63
2023-03-16T10:12:37.815Z,13.73
2023-03-16T10:15:17.157Z,13.76
2023-03-16T10:17:52.380Z,13.76
2023-03-16T10:20:22.123Z,13.78
2023-03-16T10:22:53.758Z,13.88
2023-03-16T10:25:24.109Z,13.91
2023-03-16T10:27:52.521Z,13.98
2023-03-16T10:30:25.267Z,14.10
2023-03-16T10:32:53.548Z,14.13
2023-03-16T10:35:32.284Z,14.20
2023-03-16T10:37:59.728Z,14.31
2023-03-16T10:40:27.028Z,14.36
2023-03-16T10:42:55.464Z,14.46
2023-03-16T10:45:31.135Z,14.51
2023-03-16T10:48:09.250Z,14.53
2023-03-16T10:50:36.564Z,14.60
2023-03-16T10:53:03.426Z,14.67
2023-03-16T10:55:34.434Z,14.76
2023-03-16T10:58:01.909Z,14.86
2023-03-16T11:00:47.865Z,14.88
2023-03-16T11:03:29.231Z,14.94
2023-03-16T11:06:00.967Z,14.94
2023-03-16T11:08:33.810Z,14.89
2023-03-16T11:11:15.126Z,14.88
2023-03-16T11:13:46.247Z,14.90
2023-03-16T11:16:33.587Z,14.95
2023-03-16T11:19:05.902Z,14.98
2023-03-16T11:21:55.237Z,15.04
2023-03-16T11:24:46.407Z,15.08
2023-03-16T11:27:23.527Z,15.15
2023-03-16T11:30:09.989Z,15.17
2023-03-16T11:32:42.159Z,15.22
2023-03-16T11:35:19.269Z,15.27
2023-03-16T11:37:50.861Z,15.26
2023-03-16T11:40:38.755Z,15.25
2023-03-16T11:43:20.251Z,15.24
2023-03-16T11:45:59.189Z,15.25
2023-03-16T11:48:32.649Z,15.29
2023-03-16T11:51:13.923Z,15.33
2023-03-16T11:53:43.984Z,15.39
2023-03-16T11:56:17.456Z,15.43
2023-03-16T11:58:51.175Z,15.48
2023-03-16T12:01:25.961Z,15.53
2023-03-16T12:03:55.384Z,15.51
2023-03-16T12:06:24.096Z,15.55
2023-03-16T12:08:58.173Z,15.54
2023-03-16T12:11:27.663Z,15.55
2023-03-16T12:14:06.629Z,15.57
2023-03-16T12:16:49.417Z,15.55
2023-03-16T12:19:22.152Z,15.54
2023-03-16T12:21:53.728Z,15.52
2023-03-16T12:24:24.649Z,15.45
2023-03-16T12:26:52.433Z,15.43
2023-03-16T12:29:29.082Z,15.40
2023-03-16T12:32:08.663Z,15.38
2023-03-16T12:34:47.618Z,15.35
2023-03-16T12:37:19.693Z,15.32
2023-03-16T12:39:55.568Z,15.30
2023-03-16T12:42:22.253Z,15.34
2023-03-16T12:44:57.728Z,15.35
2023-03-16T12:47:32.331Z,15.32
2023-03-16T12:50:09.594Z,15.36
2023-03-16T12:52:40.107Z,15.44
2023-03-16T12:55:12.486Z,15.53
2023-03-16T12:57:41.114Z,15.59
2023-03-16T13:00:10.173Z,15.62
2023-03-16T13:02:38.584Z,15.69
2023-03-16T13:05:10.526Z,15.72
2023-03-16T13:07:39.245Z,15.75
2023-03-16T13:10:14.170Z,15.77
2023-03-16T13:12:44.058Z,15.79
2023-03-16T13:15:25.874Z,15.75
2023-03-16T13:18:06.812Z,15.75
2023-03-16T13:20:35.434Z,15.75
2023-03-16T13:23:10.463Z,15.72
2023-03-16T13:25:40.162Z,15.73
2023-03-16T13:28:11.221Z,15.71
2023-03-16T13:30:37.900Z,15.69
2023-03-16T13:33:19.036Z,15.65
2023-03-16T13:35:46.576Z,15.60
2023-03-16T13:38:16.040Z,15.61
2023-03-16T13:40:46.632Z,15.65
2023-03-16T13:43:17.520Z,15.72
2023-03-16T13:45:44.344Z,15.76
2023-03-16T13:48:12.350Z,15.79
2023-03-16T13:50:41.479Z,15.78
2023-03-16T13:53:33.192Z,15.79
2023-03-16T13:56:02.345Z,15.81
2023-03-16T13:58:35.659Z,15.82
2023-03-16T14:01:26.432Z,15.83
2023-03-16T14:03:59.058Z,15.87
2023-03-16T14:06:29.740Z,15.91
2023-03-16T14:08:58.865Z,15.95
2023-03-16T14:11:28.716Z,15.98
2023-03-16T14:13:56.469Z,16.00
2023-03-16T14:16:24.598Z,16.02
2023-03-16T14:18:57.811Z,16.05
2023-03-16T14:21:26.341Z,16.04
2023-03-16T14:23:55.524Z,16.04
2023-03-16T14:26:22.765Z,16.01
2023-03-16T14:28:57.604Z,15.98
2023-03-16T14:31:32.307Z,15.96
2023-03-16T14:34:08.900Z,15.90
2023-03-16T14:36:37.448Z,15.83
2023-03-16T14:39:11.391Z,15.78
2023-03-16T14:41:39.219Z,15.71
2023-03-16T14:44:06.535Z,15.61
2023-03-16T14:46:34.788Z,15.53
2023-03-16T14:49:02.295Z,15.47
2023-03-16T14:51:30.044Z,15.35
2023-03-16T14:53:56.829Z,15.27
2023-03-16T14:56:25.001Z,15.26
2023-03-16T14:58:51.930Z,15.27
2023-03-16T15:01:20.861Z,15.27
2023-03-16T15:03:47.671Z,15.31
2023-03-16T15:06:15.387Z,15.35
2023-03-16T15:08:45.307Z,15.38
2023-03-16T15:11:21.550Z,15.42
2023-03-16T15:13:48.747Z,15.46
2023-03-16T15:16:15.522Z,15.46
2023-03-16T15:18:42.897Z,15.50
2023-03-16T15:21:21.885Z,15.49
2023-03-16T15:23:49.133Z,15.52
2023-03-16T15:26:16.739Z,15.57
2023-03-16T15:28:43.473Z,15.60
2023-03-16T15:31:17.376Z,15.61
2023-03-16T15:33:45.514Z,15.65
2023-03-16T15:36:22.526Z,15.67
2023-03-16T15:38:50.776Z,15.64
2023-03-16T15:41:19.091Z,15.67
2023-03-16T15:43:45.987Z,15.62
2023-03-16T15:46:12.981Z,15.58
2023-03-16T15:48:39.809Z,15.57
2023-03-16T15:51:13.454Z,15.57
2023-03-16T15:53:45.816Z,15.51
2023-03-16T15:56:14.612Z,15.53
2023-03-16T15:58:43.668Z,15.54
2023-03-16T16:01:23.492Z,15.56
2023-03-16T16:03:51.550Z,15.55
2023-03-16T16:06:18.388Z,15.55
2023-03-16T16:08:45.121Z,15.54
2023-03-16T16:11:38.226Z,15.56
2023-03-16T16:14:05.196Z,15.59
2023-03-16T16:16:33.941Z,15.59
2023-03-16T16:19:00.846Z,15.57
2023-03-16T16:21:29.296Z,15.55
2023-03-16T16:23:56.137Z,15.56
2023-03-16T16:26:55.221Z,15.53
2023-03-16T16:29:23.760Z,15.48
2023-03-16T16:31:51.978Z,15.45
2023-03-16T16:34:22.612Z,15.43
2023-03-16T16:36:49.731Z,15.43
2023-03-16T16:39:17.115Z,15.38
2023-03-16T16:41:44.267Z,15.33
2023-03-16T16:44:15.845Z,15.28
2023-03-16T16:46:42.758Z,15.27
2023-03-16T16:49:12.761Z,15.26
2023-03-16T16:51:39.909Z,15.23
2023-03-16T16:54:14.087Z,15.24
2023-03-16T16:56:42.117Z,15.22
2023-03-16T16:59:25.962Z,15.21
2023-03-16T17:01:54.230Z,15.21
2023-03-16T17:04:25.846Z,15.20
2023-03-16T17:06:57.731Z,15.21
2023-03-16T17:09:25.355Z,15.22
2023-03-16T17:11:52.410Z,15.22
2023-03-16T17:14:20.228Z,15.20
2023-03-16T17:16:48.649Z,15.18
2023-03-16T17:19:23.438Z,15.17
2023-03-16T17:21:50.719Z,15.14
2023-03-16T17:24:17.398Z,15.12
2023-03-16T17:26:48.160Z,15.09
2023-03-16T17:29:21.265Z,15.08
2023-03-16T17:31:48.545Z,15.04
2023-03-16T17:34:20.503Z,15.07
2023-03-16T17:36:47.160Z,15.07
2023-03-16T17:39:40.599Z,15.04
2023-03-16T17:42:12.321Z,15.01
2023-03-16T17:44:43.645Z,14.96
2023-03-16T17:47:18.525Z,14.95
2023-03-16T17:49:48.789Z,14.92
2023-03-16T17:52:18.555Z,14.88
2023-03-16T17:54:46.537Z,14.86
2023-03-16T17:57:16.569Z,14.86
2023-03-16T17:59:43.538Z,14.85
2023-03-16T18:02:35.159Z,14.85
2023-03-16T18:05:02.008Z,14.84
2023-03-16T18:07:28.815Z,14.82
2023-03-16T18:09:55.481Z,14.80
2023-03-16T18:12:22.318Z,14.77
2023-03-16T18:14:49.048Z,14.75
2023-03-16T18:17:21.989Z,14.77
2023-03-16T18:19:49.869Z,14.76
2023-03-16T18:22:20.425Z,14.75
2023-03-16T18:24:48.670Z,14.73
2023-03-16T18:27:15.972Z,14.73
2023-03-16T18:29:42.833Z,14.71
2023-03-16T18:32:35.849Z,14.68
2023-03-16T18:35:04.078Z,14.66
2023-03-16T18:37:31.244Z,14.64
2023-03-16T18:39:58.037Z,14.64
2023-03-16T18:42:26.386Z,14.65
2023-03-16T18:44:53.152Z,14.65
2023-03-16T18:47:22.510Z,14.68
2023-03-16T18:49:51.597Z,14.68
2023-03-16T18:52:29.382Z,14.67
2023-03-16T18:54:57.924Z,14.69
2023-03-16T18:57:28.252Z,14.70
2023-03-16T18:59:55.624Z,14.71
2023-03-16T19:02:25.422Z,14.72
2023-03-16T19:04:52.631Z,14.73
2023-03-16T19:07:48.788Z,14.70
2023-03-16T19:10:20.955Z,14.70
2023-03-16T19:12:47.769Z,14.69
2023-03-16T19:15:19.248Z,14.69
2023-03-16T19:17:46.760Z,14.68
2023-03-16T19:20:17.637Z,14.67
2023-03-16T19:22:46.150Z,14.66
2023-03-16T19:25:20.304Z,14.67
2023-03-16T19:27:47.898Z,14.64
2023-03-16T19:30:23.343Z,14.63
2023-03-16T19:32:51.061Z,14.62
2023-03-16T19:35:18.788Z,14.62
2023-03-16T19:37:45.763Z,14.64
2023-03-16T19:40:13.565Z,14.65
2023-03-16T19:42:42.391Z,14.65
2023-03-16T19:45:17.928Z,14.64
2023-03-16T19:47:45.328Z,14.64
2023-03-16T19:50:21.764Z,14.65
2023-03-16T19:52:49.430Z,14.65
2023-03-16T19:55:18.143Z,14.63
2023-03-16T19:57:46.177Z,14.62
2023-03-16T20:00:22.185Z,14.61
2023-03-16T20:02:49.477Z,14.57
2023-03-16T20:05:23.411Z,14.58
2023-03-16T20:07:50.589Z,14.57
2023-03-16T20:10:19.439Z,14.54
2023-03-16T20:12:47.137Z,14.53
2023-03-16T20:15:18.363Z,14.51
2023-03-16T20:17:45.391Z,14.51
2023-03-16T20:20:18.442Z,14.52
2023-03-16T20:22:45.217Z,14.51
2023-03-16T20:25:12.266Z,14.48
2023-03-16T20:27:40.537Z,14.48
2023-03-16T20:30:17.349Z,14.48
2023-03-16T20:32:44.754Z,14.47
2023-03-16T20:35:15.842Z,14.48
2023-03-16T20:37:42.923Z,14.48
2023-03-16T20:40:10.957Z,14.47
2023-03-16T20:42:38.152Z,14.47
2023-03-16T20:45:25.110Z,14.48
2023-03-16T20:47:52.571Z,14.46
2023-03-16T20:50:24.508Z,14.49
2023-03-16T20:52:52.043Z,14.51
2023-03-16T20:55:21.697Z,14.55
2023-03-16T20:57:48.952Z,14.54
2023-03-16T21:00:26.756Z,14.55
2023-03-16T21:02:55.089Z,14.53
2023-03-16T21:05:22.869Z,14.47
2023-03-16T21:07:50.103Z,14.44
2023-03-16T21:10:21.208Z,14.39
2023-03-16T21:12:51.436Z,14.35
2023-03-16T21:15:29.650Z,14.34
2023-03-16T21:17:56.771Z,14.35
2023-03-16T21:20:24.753Z,14.36
2023-03-16T21:22:52.739Z,14.33
2023-03-16T21:25:23.172Z,14.35
2023-03-16T21:27:50.996Z,14.34
2023-03-16T21:30:29.131Z,14.32
2023-03-16T21:32:56.748Z,14.32
2023-03-16T21:35:26.552Z,14.31
2023-03-16T21:37:53.288Z,14.30
2023-03-16T21:40:22.043Z,14.27
2023-03-16T21:42:49.300Z,14.26
2023-03-16T21:45:16.173Z,14.27
2023-03-16T21:47:43.843Z,14.26
2023-03-16T21:50:22.550Z,14.20
2023-03-16T21:52:50.415Z,14.21
2023-03-16T21:55:23.582Z,14.20
2023-03-16T21:57:51.488Z,14.19
2023-03-16T22:00:20.879Z,14.18
2023-03-16T22:02:48.608Z,14.18
2023-03-16T22:05:21.389Z,14.18
2023-03-16T22:07:48.061Z,14.15
2023-03-16T22:10:15.162Z,14.14
2023-03-16T22:12:42.466Z,14.11
2023-03-16T22:15:09.518Z,14.11
2023-03-16T22:17:36.987Z,14.09
2023-03-16T22:20:13.928Z,14.05
2023-03-16T22:22:40.903Z,14.05
2023-03-16T22:25:18.142Z,14.04
2023-03-16T22:27:45.988Z,14.04
2023-03-16T22:30:19.501Z,14.03
2023-03-16T22:32:48.216Z,14.01
2023-03-16T22:35:36.405Z,14.00
2023-03-16T22:38:05.981Z,14.00
2023-03-16T22:40:37.468Z,13.98
2023-03-16T22:43:05.731Z,13.98
2023-03-16T22:45:33.845Z,13.96
2023-03-16T22:48:02.759Z,13.97
2023-03-16T22:50:31.446Z,13.99
2023-03-16T22:52:59.829Z,13.97
2023-03-16T22:55:38.278Z,13.98
2023-03-16T22:58:08.722Z,13.99
2023-03-16T23:00:35.591Z,13.98
2023-03-16T23:03:02.322Z,13.97
2023-03-16T23:05:30.042Z,13.97
2023-03-16T23:08:00.071Z,13.99
2023-03-16T23:10:28.661Z,13.99
2023-03-16T23:12:55.880Z,14.00
2023-03-16T23:15:27.991Z,14.01
2023-03-16T23:17:54.816Z,14.02
2023-03-16T23:20:30.211Z,14.05
2023-03-16T23:22:57.085Z,14.08
2023-03-16T23:25:24.286Z,14.07
2023-03-16T23:27:52.032Z,14.06
2023-03-16T23:30:21.037Z,14.04
2023-03-16T23:32:48.169Z,14.04
2023-03-16T23:35:20.359Z,14.03
2023-03-16T23:37:47.256Z,14.05
2023-03-16T23:40:14.624Z,14.06
2023-03-16T23:42:42.413Z,14.07
2023-03-16T23:45:32.110Z,14.05
2023-03-16T23:47:59.848Z,14.07
2023-03-16T23:50:29.249Z,14.09
2023-03-16T23:52:56.843Z,14.10
2023-03-16T23:55:23.943Z,14.08
2023-03-16T23:57:50.730Z,14.06
