createdAt,value
2024-02-29T00:00:50.456Z,3.22
2024-02-29T00:03:37.447Z,3.16
2024-02-29T00:06:24.256Z,3.20
2024-02-29T00:09:11.394Z,3.07
2024-02-29T00:11:59.846Z,2.88
2024-02-29T00:14:46.405Z,2.95
2024-02-29T00:17:33.723Z,2.98
2024-02-29T00:20:20.826Z,3.19
2024-02-29T00:23:07.689Z,3.07
2024-02-29T00:25:54.517Z,3.06
2024-02-29T00:28:42.988Z,3.49
2024-02-29T00:31:29.947Z,3.92
2024-02-29T00:34:16.943Z,3.52
2024-02-29T00:37:03.994Z,3.70
2024-02-29T00:39:51.018Z,3.63
2024-02-29T00:42:37.683Z,3.40
2024-02-29T00:45:25.885Z,3.76
2024-02-29T00:48:12.809Z,3.37
2024-02-29T00:50:59.309Z,3.41
2024-02-29T00:53:46.105Z,3.49
2024-02-29T00:56:33.261Z,3.27
2024-02-29T00:59:19.857Z,3.48
2024-02-29T01:02:08.184Z,3.34
2024-02-29T01:04:55.051Z,3.09
2024-02-29T01:07:42.098Z,2.88
2024-02-29T01:10:29.130Z,2.90
2024-02-29T01:13:16.386Z,3.09
2024-02-29T01:16:02.991Z,2.75
2024-02-29T01:18:51.264Z,2.70
2024-02-29T01:21:39.984Z,2.78
2024-02-29T01:24:26.924Z,2.48
2024-02-29T01:27:13.375Z,2.73
2024-02-29T01:30:00.162Z,2.67
2024-02-29T01:32:47.198Z,3.11
2024-02-29T01:35:35.609Z,3.00
2024-02-29T01:38:22.610Z,3.05
2024-02-29T01:41:09.353Z,2.92
2024-02-29T01:43:57.144Z,2.68
2024-02-29T01:46:44.523Z,2.47
2024-02-29T01:49:31.488Z,2.41
2024-02-29T01:52:23.842Z,2.28
2024-02-29T01:55:11.812Z,2.13
2024-02-29T01:57:58.992Z,2.36
2024-02-29T02:00:45.719Z,2.43
2024-02-29T02:03:32.560Z,2.50
2024-02-29T02:06:19.453Z,2.63
2024-02-29T02:09:08.350Z,2.91
2024-02-29T02:11:55.063Z,2.64
2024-02-29T02:14:42.105Z,2.72
2024-02-29T02:17:28.880Z,2.81
2024-02-29T02:20:19.329Z,2.59
2024-02-29T02:23:06.497Z,2.58
2024-02-29T02:25:58.764Z,2.77
2024-02-29T02:28:45.460Z,2.63
2024-02-29T02:31:32.608Z,2.34
2024-02-29T02:34:19.323Z,2.12
2024-02-29T02:37:07.703Z,2.00
2024-02-29T02:39:54.743Z,1.87
2024-02-29T02:42:41.747Z,2.05
2024-02-29T02:45:29.342Z,2.67
2024-02-29T02:48:15.973Z,2.57
2024-02-29T02:51:03.477Z,2.37
2024-02-29T02:53:51.640Z,2.50
2024-02-29T02:56:38.530Z,2.58
2024-02-29T02:59:26.211Z,2.54
2024-02-29T03:02:12.813Z,2.33
2024-02-29T03:04:59.764Z,2.59
2024-02-29T03:07:47.288Z,2.21
2024-02-29T03:10:35.354Z,2.13
2024-02-29T03:13:22.055Z,2.11
2024-02-29T03:16:10.289Z,2.07
2024-02-29T03:18:57.124Z,2.04
2024-02-29T03:21:43.936Z,2.04
2024-02-29T03:24:30.828Z,2.79
2024-02-29T03:27:19.512Z,2.72
2024-02-29T03:30:07.485Z,2.51
2024-02-29T03:32:55.269Z,2.32
2024-02-29T03:35:41.746Z,2.69
2024-02-29T03:38:28.767Z,2.53
2024-02-29T03:41:15.706Z,2.80
2024-02-29T03:44:03.943Z,2.62
2024-02-29T03:46:51.118Z,2.52
2024-02-29T03:49:37.786Z,2.21
2024-02-29T03:52:24.783Z,2.14
2024-02-29T03:55:12.695Z,2.19
2024-02-29T03:57:59.581Z,2.36
2024-02-29T04:00:49.934Z,2.28
2024-02-29T04:03:36.857Z,2.14
2024-02-29T04:06:23.958Z,2.06
2024-02-29T04:09:11.695Z,2.17
2024-02-29T04:11:58.340Z,2.74
2024-02-29T04:14:45.363Z,2.49
2024-02-29T04:17:34.910Z,2.32
2024-02-29T04:20:22.895Z,2.18
2024-02-29T04:23:09.582Z,2.58
2024-02-29T04:25:56.591Z,2.50
2024-02-29T04:28:43.454Z,2.32
2024-02-29T04:31:30.338Z,2.26
2024-02-29T04:34:18.568Z,2.14
2024-02-29T04:37:05.444Z,2.25
2024-02-29T04:39:51.924Z,2.29
2024-02-29T04:42:38.820Z,2.07
2024-02-29T04:45:25.825Z,2.45
2024-02-29T04:48:12.384Z,2.10
2024-02-29T04:51:00.601Z,2.03
2024-02-29T04:53:47.329Z,2.03
2024-02-29T04:56:34.455Z,2.06
2024-02-29T04:59:21.347Z,2.12
2024-02-29T05:02:08.200Z,2.10
2024-02-29T05:04:55.475Z,2.08
2024-02-29T05:07:45.172Z,2.18
2024-02-29T05:10:31.733Z,2.33
2024-02-29T05:13:19.278Z,2.22
2024-02-29T05:16:06.452Z,2.32
2024-02-29T05:18:53.367Z,2.41
2024-02-29T05:21:40.068Z,2.32
2024-02-29T05:24:28.480Z,2.27
2024-02-29T05:27:15.244Z,2.21
2024-02-29T05:30:02.665Z,2.52
2024-02-29T05:32:50.318Z,2.14
2024-02-29T05:35:37.265Z,2.20
2024-02-29T05:38:23.909Z,2.05
2024-02-29T05:41:12.255Z,2.11
2024-02-29T05:43:58.919Z,2.12
2024-02-29T05:46:45.516Z,2.34
2024-02-29T05:49:32.452Z,2.12
2024-02-29T05:52:19.450Z,1.82
2024-02-29T05:55:07.227Z,1.82
2024-02-29T05:57:55.200Z,1.65
2024-02-29T06:00:42.260Z,1.63
2024-02-29T06:03:28.875Z,1.82
2024-02-29T06:06:17.303Z,1.91
2024-02-29T06:09:05.193Z,1.84
2024-02-29T06:11:51.866Z,1.89
2024-02-29T06:14:39.858Z,1.97
2024-02-29T06:17:26.369Z,1.89
2024-02-29T06:20:14.117Z,2.12
2024-02-29T06:23:00.785Z,1.91
2024-02-29T06:25:49.273Z,1.89
2024-02-29T06:28:37.065Z,1.88
2024-02-29T06:31:27.211Z,1.87
2024-02-29T06:34:20.287Z,1.90
2024-02-29T06:37:10.887Z,2.10
2024-02-29T06:39:59.768Z,2.22
2024-02-29T06:42:46.675Z,2.33
2024-02-29T06:45:33.661Z,2.32
2024-02-29T06:48:21.885Z,2.35
2024-02-29T06:51:09.194Z,2.45
2024-02-29T06:53:55.940Z,2.71
2024-02-29T06:56:42.975Z,2.65
2024-02-29T06:59:29.874Z,2.65
2024-02-29T07:02:16.859Z,2.71
2024-02-29T07:05:05.382Z,2.62
2024-02-29T07:07:54.126Z,2.63
2024-02-29T07:10:41.416Z,2.85
2024-02-29T07:13:28.480Z,2.65
2024-02-29T07:16:15.554Z,2.64
2024-02-29T07:19:02.430Z,2.74
2024-02-29T07:21:50.567Z,2.71
2024-02-29T07:24:37.369Z,2.80
2024-02-29T07:27:24.442Z,3.02
2024-02-29T07:30:11.977Z,3.30
2024-02-29T07:32:59.243Z,3.19
2024-02-29T07:35:46.178Z,3.50
2024-02-29T07:38:34.470Z,3.41
2024-02-29T07:41:21.891Z,3.53
2024-02-29T07:44:08.214Z,3.75
2024-02-29T07:46:55.272Z,3.53
2024-02-29T07:49:41.979Z,3.70
2024-02-29T07:52:28.792Z,3.99
2024-02-29T07:55:18.392Z,4.14
2024-02-29T07:58:06.738Z,4.43
2024-02-29T08:00:53.398Z,4.64
2024-02-29T08:03:40.367Z,4.37
2024-02-29T08:06:27.300Z,4.62
2024-02-29T08:09:14.909Z,4.78
2024-02-29T08:12:03.120Z,5.01
2024-02-29T08:14:50.088Z,5.10
2024-02-29T08:17:36.975Z,5.29
2024-02-29T08:20:26.552Z,5.18
2024-02-29T08:23:14.494Z,5.46
2024-02-29T08:26:01.390Z,5.82
2024-02-29T08:28:50.880Z,6.22
2024-02-29T08:31:37.852Z,6.29
2024-02-29T08:34:24.924Z,5.60
2024-02-29T08:37:11.962Z,5.88
2024-02-29T08:39:58.866Z,6.45
2024-02-29T08:42:45.907Z,6.04
2024-02-29T08:45:34.336Z,6.19
2024-02-29T08:48:21.208Z,5.99
2024-02-29T08:51:07.980Z,6.10
2024-02-29T08:53:54.969Z,6.00
2024-02-29T08:56:41.736Z,5.94
2024-02-29T08:59:28.649Z,6.52
2024-02-29T09:02:17.828Z,6.31
2024-02-29T09:05:05.109Z,6.38
2024-02-29T09:07:52.087Z,6.65
2024-02-29T09:10:38.871Z,6.88
2024-02-29T09:13:30.856Z,7.02
2024-02-29T09:16:22.413Z,7.20
2024-02-29T09:19:10.784Z,7.14
2024-02-29T09:21:57.494Z,7.13
2024-02-29T09:24:44.412Z,7.69
2024-02-29T09:27:31.227Z,7.31
2024-02-29T09:30:18.559Z,7.33
2024-02-29T09:33:05.582Z,8.01
2024-02-29T09:35:58.688Z,7.72
2024-02-29T09:38:45.675Z,7.97
2024-02-29T09:41:50.422Z,7.90
2024-02-29T09:44:40.226Z,8.72
2024-02-29T09:47:29.476Z,8.58
2024-02-29T09:50:16.148Z,9.12
2024-02-29T09:53:04.553Z,8.97
2024-02-29T09:55:51.770Z,9.95
2024-02-29T09:58:39.474Z,11.17
2024-02-29T10:01:26.205Z,12.60
2024-02-29T10:04:13.054Z,13.71
2024-02-29T10:07:00.435Z,14.45
2024-02-29T10:09:48.732Z,13.66
2024-02-29T10:12:35.744Z,11.97
2024-02-29T10:15:27.224Z,12.85
2024-02-29T10:18:14.177Z,13.46
2024-02-29T10:21:01.117Z,12.69
2024-02-29T10:23:47.979Z,14.33
2024-02-29T10:26:36.255Z,15.06
2024-02-29T10:29:23.980Z,14.77
2024-02-29T10:32:11.766Z,15.37
2024-02-29T10:34:58.653Z,15.66
2024-02-29T10:37:46.297Z,13.94
2024-02-29T10:40:33.357Z,15.40
2024-02-29T10:43:22.784Z,15.71
2024-02-29T10:46:11.436Z,16.51
2024-02-29T10:49:04.150Z,16.27
2024-02-29T10:51:54.041Z,15.76
2024-02-29T10:54:44.515Z,15.86
2024-02-29T10:57:40.729Z,15.95
2024-02-29T11:00:29.018Z,15.91
2024-02-29T11:03:16.584Z,15.91
2024-02-29T11:06:04.411Z,16.08
2024-02-29T11:08:52.362Z,16.11
2024-02-29T11:11:39.913Z,15.81
2024-02-29T11:14:26.880Z,15.63
2024-02-29T11:17:16.817Z,17.21
2024-02-29T11:20:08.871Z,16.92
2024-02-29T11:23:11.136Z,16.71
2024-02-29T11:25:58.630Z,16.88
2024-02-29T11:28:45.673Z,18.33
2024-02-29T11:31:43.929Z,17.04
2024-02-29T11:34:32.299Z,16.87
2024-02-29T11:37:22.629Z,18.68
2024-02-29T11:40:17.098Z,18.79
2024-02-29T11:43:04.270Z,17.93
2024-02-29T11:45:50.980Z,17.63
2024-02-29T11:48:38.139Z,18.71
2024-02-29T11:51:26.577Z,20.19
2024-02-29T11:54:13.446Z,19.93
2024-02-29T11:57:00.181Z,20.61
2024-02-29T11:59:47.538Z,19.47
2024-02-29T12:02:34.532Z,21.46
2024-02-29T12:05:21.506Z,21.35
2024-02-29T12:08:10.212Z,20.72
2024-02-29T12:10:59.870Z,20.13
2024-02-29T12:13:47.248Z,23.66
2024-02-29T12:16:33.974Z,21.70
2024-02-29T12:19:20.700Z,20.44
2024-02-29T12:22:13.720Z,20.32
2024-02-29T12:25:13.487Z,23.20
2024-02-29T12:28:00.171Z,21.83
2024-02-29T12:30:50.128Z,24.07
2024-02-29T12:33:39.546Z,24.17
2024-02-29T12:36:26.579Z,24.05
2024-02-29T12:39:13.064Z,22.03
2024-02-29T12:42:01.424Z,22.43
2024-02-29T12:44:48.867Z,21.60
2024-02-29T12:47:35.453Z,19.99
2024-02-29T12:50:23.047Z,20.02
2024-02-29T12:53:09.915Z,22.38
2024-02-29T12:55:56.849Z,22.00
2024-02-29T12:58:48.126Z,21.95
2024-02-29T13:01:36.635Z,22.17
2024-02-29T13:04:23.600Z,20.53
2024-02-29T13:07:10.742Z,21.52
2024-02-29T13:09:57.634Z,22.98
2024-02-29T13:12:54.210Z,21.33
2024-02-29T13:15:45.289Z,22.56
2024-02-29T13:18:31.956Z,21.41
2024-02-29T13:21:19.021Z,22.53
2024-02-29T13:24:06.023Z,22.87
2024-02-29T13:26:54.969Z,21.95
2024-02-29T13:29:41.951Z,23.88
2024-02-29T13:32:30.269Z,24.84
2024-02-29T13:35:17.367Z,24.02
2024-02-29T13:38:04.173Z,24.00
2024-02-29T13:40:51.078Z,21.61
2024-02-29T13:43:38.487Z,22.20
2024-02-29T13:46:26.193Z,22.80
2024-02-29T13:49:21.561Z,23.31
2024-02-29T13:52:09.464Z,23.47
2024-02-29T13:54:56.204Z,23.32
2024-02-29T13:57:43.616Z,20.25
2024-02-29T14:00:30.391Z,20.64
2024-02-29T14:03:17.175Z,22.05
2024-02-29T14:06:05.970Z,22.09
2024-02-29T14:08:52.898Z,23.90
2024-02-29T14:11:40.054Z,22.62
2024-02-29T14:14:26.931Z,23.03
2024-02-29T14:17:14.796Z,21.31
2024-02-29T14:20:01.648Z,21.43
2024-02-29T14:22:49.947Z,21.83
2024-02-29T14:25:36.601Z,21.40
2024-02-29T14:28:25.923Z,20.58
2024-02-29T14:31:12.500Z,20.33
2024-02-29T14:33:59.292Z,20.53
2024-02-29T14:36:46.273Z,21.55
2024-02-29T14:39:34.553Z,22.12
2024-02-29T14:42:21.269Z,22.20
2024-02-29T14:45:09.250Z,22.69
2024-02-29T14:47:56.217Z,22.32
2024-02-29T14:50:42.707Z,21.95
2024-02-29T14:53:29.718Z,20.15
2024-02-29T14:56:18.161Z,20.23
2024-02-29T14:59:05.231Z,20.66
2024-02-29T15:01:51.868Z,20.83
2024-02-29T15:04:39.176Z,20.39
2024-02-29T15:07:25.845Z,20.50
2024-02-29T15:10:13.570Z,19.22
2024-02-29T15:13:02.080Z,17.59
2024-02-29T15:15:49.180Z,17.03
2024-02-29T15:18:36.255Z,16.56
2024-02-29T15:21:23.323Z,18.07
2024-02-29T15:24:09.794Z,17.25
2024-02-29T15:27:00.164Z,17.70
2024-02-29T15:29:49.483Z,16.81
2024-02-29T15:32:36.378Z,17.06
2024-02-29T15:35:23.400Z,17.17
2024-02-29T15:38:10.290Z,16.68
2024-02-29T15:40:57.038Z,16.45
2024-02-29T15:43:44.076Z,17.02
2024-02-29T15:46:32.426Z,15.65
2024-02-29T15:49:19.181Z,16.24
2024-02-29T15:52:07.503Z,15.48
2024-02-29T15:54:54.121Z,16.57
2024-02-29T15:57:41.181Z,15.16
2024-02-29T16:00:27.802Z,15.69
2024-02-29T16:03:16.167Z,16.13
2024-02-29T16:06:03.095Z,16.69
2024-02-29T16:08:50.197Z,17.33
2024-02-29T16:11:37.889Z,16.82
2024-02-29T16:14:29.513Z,14.36
2024-02-29T16:17:16.946Z,14.75
2024-02-29T16:20:05.823Z,14.55
2024-02-29T16:22:52.726Z,13.90
2024-02-29T16:25:39.720Z,13.71
2024-02-29T16:28:27.339Z,13.80
2024-02-29T16:31:14.428Z,13.16
2024-02-29T16:34:01.400Z,12.83
2024-02-29T16:36:50.908Z,12.41
2024-02-29T16:39:38.075Z,11.94
2024-02-29T16:42:24.790Z,11.76
2024-02-29T16:45:11.808Z,11.38
2024-02-29T16:47:58.651Z,11.23
2024-02-29T16:50:46.346Z,11.06
2024-02-29T16:53:34.949Z,10.91
2024-02-29T16:56:24.114Z,10.71
2024-02-29T16:59:10.788Z,10.58
2024-02-29T17:01:57.717Z,10.43
2024-02-29T17:04:44.528Z,10.25
2024-02-29T17:07:31.456Z,10.02
2024-02-29T17:10:19.807Z,10.00
2024-02-29T17:13:06.532Z,10.12
2024-02-29T17:15:53.336Z,10.12
2024-02-29T17:18:40.185Z,10.10
2024-02-29T17:21:27.560Z,9.77
2024-02-29T17:24:14.383Z,9.57
2024-02-29T17:27:02.656Z,9.52
2024-02-29T17:29:49.717Z,9.29
2024-02-29T17:32:36.399Z,9.33
2024-02-29T17:35:23.419Z,9.28
2024-02-29T17:38:10.278Z,9.21
2024-02-29T17:40:57.504Z,9.29
2024-02-29T17:43:45.608Z,9.09
2024-02-29T17:46:32.636Z,9.07
2024-02-29T17:49:19.769Z,8.89
2024-02-29T17:52:07.622Z,8.80
2024-02-29T17:54:55.348Z,9.14
2024-02-29T17:57:43.417Z,8.96
2024-02-29T18:00:33.091Z,8.91
2024-02-29T18:03:20.044Z,8.70
2024-02-29T18:06:07.199Z,8.66
2024-02-29T18:08:53.860Z,8.80
2024-02-29T18:11:41.389Z,9.03
2024-02-29T18:14:30.227Z,8.94
2024-02-29T18:17:18.344Z,8.93
2024-02-29T18:20:06.836Z,8.68
2024-02-29T18:22:53.541Z,8.49
2024-02-29T18:25:40.637Z,8.68
2024-02-29T18:28:27.590Z,8.28
2024-02-29T18:31:14.520Z,8.19
2024-02-29T18:34:03.233Z,8.83
2024-02-29T18:36:50.130Z,8.12
2024-02-29T18:39:36.993Z,7.73
2024-02-29T18:42:23.958Z,7.42
2024-02-29T18:45:13.822Z,7.33
2024-02-29T18:48:00.316Z,7.52
2024-02-29T18:50:48.583Z,7.42
2024-02-29T18:53:35.152Z,7.31
2024-02-29T18:56:22.243Z,7.21
2024-02-29T18:59:10.149Z,7.40
2024-02-29T19:01:57.798Z,7.39
2024-02-29T19:04:44.545Z,7.42
2024-02-29T19:07:33.429Z,7.53
2024-02-29T19:10:19.918Z,7.51
2024-02-29T19:13:06.783Z,7.55
2024-02-29T19:15:53.990Z,7.79
2024-02-29T19:18:41.813Z,7.79
2024-02-29T19:21:28.461Z,7.74
2024-02-29T19:24:16.904Z,7.61
2024-02-29T19:27:03.489Z,7.52
2024-02-29T19:29:53.260Z,7.40
2024-02-29T19:32:39.952Z,7.53
2024-02-29T19:35:29.143Z,7.41
2024-02-29T19:38:15.983Z,7.40
2024-02-29T19:41:05.121Z,7.56
2024-02-29T19:43:52.137Z,7.83
2024-02-29T19:46:44.171Z,7.64
2024-02-29T19:49:30.873Z,7.69
2024-02-29T19:52:17.755Z,7.80
2024-02-29T19:55:06.901Z,7.73
2024-02-29T19:57:55.016Z,7.65
2024-02-29T20:00:48.364Z,7.72
2024-02-29T20:03:35.454Z,7.78
2024-02-29T20:06:22.530Z,7.95
2024-02-29T20:09:09.866Z,8.05
2024-02-29T20:11:56.986Z,7.84
2024-02-29T20:14:44.928Z,7.80
2024-02-29T20:17:31.516Z,7.66
2024-02-29T20:20:18.637Z,7.75
2024-02-29T20:23:05.892Z,7.64
2024-02-29T20:25:52.827Z,7.83
2024-02-29T20:28:39.844Z,7.52
2024-02-29T20:31:30.087Z,7.45
2024-02-29T20:34:16.863Z,7.42
2024-02-29T20:37:03.706Z,7.48
2024-02-29T20:39:50.618Z,7.23
2024-02-29T20:42:37.793Z,7.24
2024-02-29T20:45:25.461Z,7.06
2024-02-29T20:48:16.537Z,6.81
2024-02-29T20:51:03.054Z,6.67
2024-02-29T20:53:49.427Z,6.48
2024-02-29T20:56:36.214Z,6.54
2024-02-29T20:59:24.723Z,6.73
2024-02-29T21:02:12.751Z,6.88
2024-02-29T21:05:05.355Z,6.94
2024-02-29T21:07:52.552Z,6.99
2024-02-29T21:10:39.116Z,6.94
2024-02-29T21:13:26.500Z,6.96
2024-02-29T21:16:13.730Z,7.01
2024-02-29T21:19:00.644Z,7.04
2024-02-29T21:21:49.122Z,7.02
2024-02-29T21:24:35.688Z,7.04
2024-02-29T21:27:22.608Z,6.99
2024-02-29T21:30:10.958Z,6.88
2024-02-29T21:32:57.985Z,7.13
2024-02-29T21:35:45.105Z,7.06
2024-02-29T21:38:33.134Z,7.03
2024-02-29T21:41:23.094Z,7.13
2024-02-29T21:44:10.110Z,7.13
2024-02-29T21:46:57.064Z,7.22
2024-02-29T21:49:43.827Z,7.28
2024-02-29T21:52:31.577Z,7.20
2024-02-29T21:55:20.008Z,7.22
2024-02-29T21:58:06.734Z,7.23
2024-02-29T22:00:53.601Z,7.28
2024-02-29T22:03:40.736Z,7.02
2024-02-29T22:06:27.756Z,6.96
2024-02-29T22:09:14.685Z,6.80
2024-02-29T22:12:02.999Z,6.99
2024-02-29T22:14:49.777Z,6.91
2024-02-29T22:17:36.832Z,6.81
2024-02-29T22:20:23.645Z,6.74
2024-02-29T22:23:10.375Z,6.63
2024-02-29T22:25:56.794Z,6.57
2024-02-29T22:28:45.063Z,6.72
2024-02-29T22:31:32.128Z,6.62
2024-02-29T22:34:18.854Z,6.46
2024-02-29T22:37:06.086Z,6.49
2024-02-29T22:39:52.965Z,6.60
2024-02-29T22:42:39.841Z,6.54
2024-02-29T22:45:27.923Z,6.47
2024-02-29T22:48:15.050Z,6.40
2024-02-29T22:51:02.092Z,6.41
2024-02-29T22:53:49.051Z,6.34
2024-02-29T22:56:35.844Z,6.46
2024-02-29T22:59:22.326Z,6.45
2024-02-29T23:02:10.677Z,6.45
2024-02-29T23:04:57.396Z,6.34
2024-02-29T23:07:46.282Z,6.31
2024-02-29T23:10:32.714Z,6.36
2024-02-29T23:13:19.648Z,6.38
2024-02-29T23:16:06.721Z,6.17
2024-02-29T23:18:55.226Z,6.27
2024-02-29T23:21:41.780Z,6.12
2024-02-29T23:24:28.564Z,6.11
2024-02-29T23:27:15.602Z,6.26
2024-02-29T23:30:02.259Z,6.17
2024-02-29T23:32:49.191Z,6.13
2024-02-29T23:35:37.417Z,6.12
2024-02-29T23:38:24.203Z,6.15
2024-02-29T23:41:11.093Z,6.16
2024-02-29T23:43:58.062Z,6.06
2024-02-29T23:46:44.701Z,6.14
2024-02-29T23:49:31.281Z,6.05
2024-02-29T23:52:19.431Z,5.91
2024-02-29T23:55:07.139Z,5.87
2024-02-29T23:57:54.481Z,6.04
