createdAt,value
2023-02-05T00:01:15.872Z,82.30
2023-02-05T00:06:18.128Z,82.40
2023-02-05T00:11:23.081Z,82.30
2023-02-05T00:16:26.772Z,82.40
2023-02-05T00:21:28.962Z,82.40
2023-02-05T00:26:31.241Z,82.40
2023-02-05T00:31:37.442Z,82.40
2023-02-05T00:36:39.731Z,82.50
2023-02-05T00:41:42.022Z,82.40
2023-02-05T00:46:45.556Z,82.40
2023-02-05T00:51:47.754Z,82.60
2023-02-05T00:56:49.933Z,82.50
2023-02-05T01:01:53.581Z,82.50
2023-02-05T01:06:55.733Z,82.50
2023-02-05T01:11:59.101Z,82.60
2023-02-05T01:17:04.071Z,82.40
2023-02-05T01:22:07.016Z,82.60
2023-02-05T01:27:11.584Z,82.50
2023-02-05T01:32:15.183Z,82.70
2023-02-05T01:37:17.409Z,82.60
2023-02-05T01:42:22.989Z,82.60
2023-02-05T01:47:26.544Z,82.60
2023-02-05T01:52:28.762Z,82.60
2023-02-05T01:57:32.065Z,82.70
2023-02-05T02:02:37.438Z,83.00
2023-02-05T02:07:40.379Z,82.90
2023-02-05T02:12:45.676Z,83.10
2023-02-05T02:17:53.359Z,82.90
2023-02-05T02:23:10.976Z,82.90
2023-02-05T02:28:21.163Z,83.00
2023-02-05T02:33:28.863Z,83.00
2023-02-05T02:38:33.850Z,83.10
2023-02-05T02:43:44.875Z,83.10
2023-02-05T02:48:50.477Z,83.40
2023-02-05T02:53:57.696Z,83.50
2023-02-05T02:59:03.978Z,84.00
2023-02-05T03:04:11.738Z,83.90
2023-02-05T03:09:22.558Z,83.80
2023-02-05T03:14:26.216Z,84.20
2023-02-05T03:19:29.815Z,84.20
2023-02-05T03:24:32.236Z,84.20
2023-02-05T03:29:38.124Z,84.30
2023-02-05T03:34:57.718Z,84.50
2023-02-05T03:40:06.725Z,84.60
2023-02-05T03:45:28.742Z,84.60
2023-02-05T03:50:37.322Z,84.90
2023-02-05T03:55:45.200Z,84.60
2023-02-05T04:00:48.846Z,84.80
2023-02-05T04:05:51.004Z,84.90
2023-02-05T04:10:53.228Z,85.30
2023-02-05T04:15:56.972Z,85.40
2023-02-05T04:20:59.075Z,85.80
2023-02-05T04:26:01.134Z,86.50
2023-02-05T04:31:08.049Z,86.90
2023-02-05T04:36:10.539Z,86.80
2023-02-05T04:41:12.600Z,86.50
2023-02-05T04:46:16.188Z,86.10
2023-02-05T04:51:18.403Z,86.30
2023-02-05T04:56:20.579Z,86.60
2023-02-05T05:01:24.296Z,86.70
2023-02-05T05:06:26.478Z,86.50
2023-02-05T05:11:28.620Z,86.60
2023-02-05T05:16:32.143Z,86.50
2023-02-05T05:21:34.310Z,86.80
2023-02-05T05:26:36.416Z,86.90
2023-02-05T05:31:40.427Z,87.10
2023-02-05T05:36:42.548Z,87.10
2023-02-05T05:41:44.607Z,87.20
2023-02-05T05:46:48.117Z,87.50
2023-02-05T05:51:50.171Z,87.20
2023-02-05T05:56:52.438Z,87.50
2023-02-05T06:01:56.027Z,88.00
2023-02-05T06:06:58.232Z,87.50
2023-02-05T06:12:00.333Z,87.60
2023-02-05T06:17:03.868Z,87.20
2023-02-05T06:22:06.037Z,87.50
2023-02-05T06:27:08.174Z,87.50
2023-02-05T06:32:11.850Z,87.70
2023-02-05T06:37:14.065Z,87.70
2023-02-05T06:42:16.179Z,87.60
2023-02-05T06:47:19.725Z,87.90
2023-02-05T06:52:22.056Z,88.10
2023-02-05T06:57:24.244Z,88.50
2023-02-05T07:02:28.079Z,88.40
2023-02-05T07:07:30.199Z,88.40
2023-02-05T07:12:32.627Z,88.90
2023-02-05T07:17:36.321Z,89.10
2023-02-05T07:22:38.443Z,88.50
2023-02-05T07:27:40.623Z,88.50
2023-02-05T07:32:44.208Z,89.10
2023-02-05T07:37:46.743Z,89.60
2023-02-05T07:42:48.844Z,90.20
2023-02-05T07:47:52.377Z,90.10
2023-02-05T07:52:54.456Z,90.10
2023-02-05T07:57:56.600Z,91.20
2023-02-05T08:03:00.108Z,91.20
2023-02-05T08:08:05.465Z,91.00
2023-02-05T08:13:07.611Z,91.20
2023-02-05T08:18:11.205Z,90.90
2023-02-05T08:23:16.363Z,91.10
2023-02-05T08:28:18.580Z,90.60
2023-02-05T08:33:22.308Z,90.60
2023-02-05T08:38:24.462Z,90.30
2023-02-05T08:43:26.592Z,90.20
2023-02-05T08:48:30.139Z,90.30
2023-02-05T08:53:32.837Z,90.30
2023-02-05T08:58:34.994Z,90.40
2023-02-05T09:03:38.702Z,90.40
2023-02-05T09:08:41.099Z,90.30
2023-02-05T09:13:43.308Z,90.20
2023-02-05T09:18:46.858Z,90.10
2023-02-05T09:24:23.346Z,90.10
2023-02-05T09:36:09.018Z,89.90
2023-02-05T09:41:42.811Z,89.40
2023-02-05T09:47:16.037Z,89.40
2023-02-05T09:52:44.677Z,89.70
2023-02-05T09:57:50.974Z,90.00
2023-02-05T10:03:10.531Z,89.70
2023-02-05T10:08:36.300Z,90.10
2023-02-05T10:13:49.813Z,90.10
2023-02-05T10:19:24.937Z,90.00
2023-02-05T10:24:59.692Z,90.20
2023-02-05T10:30:18.080Z,90.20
2023-02-05T10:35:33.901Z,89.90
2023-02-05T10:40:49.696Z,89.90
2023-02-05T10:45:55.655Z,90.00
2023-02-05T10:51:15.595Z,89.70
2023-02-05T10:56:38.748Z,89.90
2023-02-05T11:02:24.188Z,89.80
2023-02-05T11:07:29.358Z,89.40
2023-02-05T11:12:48.000Z,88.40
2023-02-05T11:18:09.673Z,87.60
2023-02-05T11:23:29.496Z,87.50
2023-02-05T11:29:35.555Z,87.90
2023-02-05T11:34:52.377Z,87.90
2023-02-05T11:40:22.838Z,87.50
2023-02-05T11:45:32.364Z,87.40
2023-02-05T11:50:36.356Z,87.10
2023-02-05T11:55:47.999Z,86.90
2023-02-05T12:01:01.828Z,86.30
2023-02-05T12:06:21.555Z,86.50
2023-02-05T12:11:50.292Z,86.80
2023-02-05T12:17:16.544Z,86.50
2023-02-05T12:22:42.936Z,86.40
2023-02-05T12:28:16.287Z,85.80
2023-02-05T12:33:49.628Z,85.70
2023-02-05T12:39:09.473Z,85.30
2023-02-05T12:44:32.170Z,85.30
2023-02-05T12:49:53.053Z,85.40
2023-02-05T12:55:09.354Z,85.50
2023-02-05T13:00:17.857Z,85.60
2023-02-05T13:05:38.198Z,85.30
2023-02-05T13:10:59.196Z,84.20
2023-02-05T13:16:17.381Z,83.50
2023-02-05T13:21:32.066Z,83.10
2023-02-05T13:26:47.637Z,83.30
2023-02-05T13:31:57.094Z,83.10
2023-02-05T13:37:42.963Z,83.00
2023-02-05T13:43:17.215Z,82.10
2023-02-05T13:48:48.900Z,82.20
2023-02-05T13:54:50.005Z,82.30
2023-02-05T13:59:59.959Z,82.20
2023-02-05T14:05:07.283Z,82.20
2023-02-05T14:10:28.871Z,82.20
2023-02-05T14:15:42.983Z,81.80
2023-02-05T14:20:49.204Z,82.00
2023-02-05T14:26:11.809Z,82.40
2023-02-05T14:31:57.577Z,81.70
2023-02-05T14:37:04.493Z,81.60
2023-02-05T14:42:22.651Z,82.00
2023-02-05T14:47:30.834Z,81.90
2023-02-05T14:52:39.457Z,82.10
2023-02-05T14:57:49.736Z,81.80
2023-02-05T15:03:07.614Z,81.70
2023-02-05T15:08:16.551Z,81.10
2023-02-05T15:13:22.054Z,81.10
2023-02-05T15:18:30.609Z,81.00
2023-02-05T15:23:43.881Z,80.80
2023-02-05T15:29:03.838Z,80.40
2023-02-05T15:34:29.760Z,80.30
2023-02-05T15:39:41.605Z,80.20
2023-02-05T15:44:44.750Z,80.30
2023-02-05T15:49:50.642Z,80.30
2023-02-05T15:55:12.069Z,80.30
2023-02-05T16:00:22.398Z,80.00
2023-02-05T16:05:34.283Z,80.30
2023-02-05T16:10:40.491Z,80.40
2023-02-05T16:15:51.101Z,80.50
2023-02-05T16:20:58.129Z,80.60
2023-02-05T16:26:06.283Z,80.70
2023-02-05T16:31:15.887Z,80.90
2023-02-05T16:36:22.701Z,81.00
2023-02-05T16:41:30.393Z,81.10
2023-02-05T16:46:34.986Z,81.20
2023-02-05T16:51:54.648Z,81.50
2023-02-05T16:57:12.109Z,81.40
2023-02-05T17:02:32.027Z,81.60
2023-02-05T17:07:36.720Z,81.70
2023-02-05T17:12:54.971Z,81.70
2023-02-05T17:17:59.423Z,81.90
2023-02-05T17:23:15.856Z,81.80
2023-02-05T17:28:28.422Z,82.10
2023-02-05T17:33:39.020Z,82.30
2023-02-05T17:38:42.417Z,82.30
2023-02-05T17:43:49.594Z,82.50
2023-02-05T17:48:52.460Z,82.60
2023-02-05T17:53:59.219Z,82.60
2023-02-05T17:59:10.673Z,82.40
2023-02-05T18:04:16.082Z,82.40
2023-02-05T18:09:28.901Z,82.50
2023-02-05T18:14:34.384Z,82.60
2023-02-05T18:19:39.992Z,82.80
2023-02-05T18:24:46.106Z,82.80
2023-02-05T18:29:56.260Z,83.00
2023-02-05T18:35:05.619Z,83.20
2023-02-05T18:46:43.368Z,84.10
2023-02-05T18:51:46.926Z,84.20
2023-02-05T18:56:49.106Z,84.10
2023-02-05T19:01:51.765Z,84.20
2023-02-05T19:06:55.309Z,84.30
2023-02-05T19:11:57.625Z,84.40
2023-02-05T19:16:59.712Z,84.50
2023-02-05T19:22:03.438Z,84.60
2023-02-05T19:27:05.528Z,84.70
2023-02-05T19:32:08.420Z,84.80
2023-02-05T19:37:12.421Z,84.80
2023-02-05T19:42:14.634Z,84.80
2023-02-05T19:47:16.724Z,84.60
2023-02-05T19:52:20.485Z,84.60
2023-02-05T19:57:22.628Z,84.60
2023-02-05T20:02:25.530Z,84.50
2023-02-05T20:07:30.828Z,84.50
2023-02-05T20:12:32.921Z,84.50
2023-02-05T20:17:35.029Z,84.40
2023-02-05T20:22:38.555Z,84.50
2023-02-05T20:27:40.678Z,84.70
2023-02-05T20:32:45.607Z,84.70
2023-02-05T20:37:49.132Z,85.00
2023-02-05T20:42:51.270Z,85.30
2023-02-05T20:47:53.397Z,85.40
2023-02-05T20:52:56.961Z,85.70
2023-02-05T20:57:59.160Z,85.90
2023-02-05T21:03:01.379Z,85.90
2023-02-05T21:08:05.105Z,86.00
2023-02-05T21:13:07.262Z,85.90
2023-02-05T21:18:09.462Z,85.80
2023-02-05T21:23:12.966Z,85.80
2023-02-05T21:28:17.040Z,86.10
2023-02-05T21:33:22.275Z,86.30
2023-02-05T21:38:27.602Z,86.40
2023-02-05T21:43:31.256Z,86.50
2023-02-05T21:48:33.639Z,86.50
2023-02-05T21:53:37.737Z,86.50
2023-02-05T21:58:41.204Z,86.70
2023-02-05T22:03:48.221Z,86.80
2023-02-05T22:08:52.739Z,86.80
2023-02-05T22:13:56.292Z,86.70
2023-02-05T22:19:00.073Z,86.60
2023-02-05T22:24:05.373Z,86.70
2023-02-05T22:29:10.656Z,86.80
2023-02-05T22:34:13.291Z,86.90
2023-02-05T22:39:16.977Z,86.90
2023-02-05T22:44:19.065Z,86.90
2023-02-05T22:49:21.203Z,86.80
2023-02-05T22:54:24.917Z,86.80
2023-02-05T22:59:27.094Z,87.00
2023-02-05T23:04:29.198Z,86.90
2023-02-05T23:09:34.449Z,86.90
2023-02-05T23:14:36.759Z,86.80
2023-02-05T23:19:38.880Z,87.10
2023-02-05T23:24:42.476Z,87.20
2023-02-05T23:29:44.641Z,87.20
2023-02-05T23:34:46.745Z,87.40
2023-02-05T23:39:50.263Z,87.50
2023-02-05T23:44:52.333Z,87.60
2023-02-05T23:49:54.437Z,87.90
2023-02-05T23:54:57.954Z,88.00
