createdAt,value
2022-11-22T00:00:42.857Z,100.00
2022-11-22T00:03:10.134Z,100.00
2022-11-22T00:05:37.524Z,100.00
2022-11-22T00:08:05.147Z,100.00
2022-11-22T00:10:32.134Z,100.00
2022-11-22T00:12:59.165Z,100.00
2022-11-22T00:15:26.421Z,100.00
2022-11-22T00:17:53.404Z,100.00
2022-11-22T00:20:20.409Z,100.00
2022-11-22T00:22:47.545Z,100.00
2022-11-22T00:25:15.090Z,100.00
2022-11-22T00:27:42.210Z,100.00
2022-11-22T00:30:10.317Z,100.00
2022-11-22T00:32:37.408Z,100.00
2022-11-22T00:35:04.991Z,100.00
2022-11-22T00:37:32.166Z,100.00
2022-11-22T00:39:59.123Z,100.00
2022-11-22T00:42:26.124Z,100.00
2022-11-22T00:44:53.176Z,100.00
2022-11-22T00:47:20.172Z,100.00
2022-11-22T00:49:47.086Z,100.00
2022-11-22T00:52:14.319Z,100.00
2022-11-22T00:54:41.574Z,100.00
2022-11-22T00:57:08.620Z,100.00
2022-11-22T00:59:35.599Z,100.00
2022-11-22T01:02:02.812Z,100.00
2022-11-22T01:04:29.757Z,100.00
2022-11-22T01:06:56.825Z,100.00
2022-11-22T01:09:24.545Z,100.00
2022-11-22T01:11:51.636Z,100.00
2022-11-22T01:14:20.007Z,100.00
2022-11-22T01:16:47.680Z,100.00
2022-11-22T01:19:15.278Z,100.00
2022-11-22T01:21:42.448Z,100.00
2022-11-22T01:24:09.912Z,100.00
2022-11-22T01:26:37.069Z,100.00
2022-11-22T01:29:04.894Z,100.00
2022-11-22T01:31:31.942Z,100.00
2022-11-22T01:33:59.662Z,100.00
2022-11-22T01:36:27.801Z,100.00
2022-11-22T01:38:55.407Z,100.00
2022-11-22T01:41:22.766Z,100.00
2022-11-22T01:43:50.089Z,100.00
2022-11-22T01:46:43.303Z,100.00
2022-11-22T01:49:23.256Z,100.00
2022-11-22T01:51:54.437Z,100.00
2022-11-22T01:54:25.906Z,100.00
2022-11-22T01:56:58.845Z,100.00
2022-11-22T01:59:31.284Z,100.00
2022-11-22T02:01:59.467Z,100.00
2022-11-22T02:04:29.798Z,100.00
2022-11-22T02:07:19.187Z,100.00
2022-11-22T02:09:48.497Z,100.00
2022-11-22T02:12:17.517Z,100.00
2022-11-22T02:14:45.077Z,100.00
2022-11-22T02:17:11.962Z,100.00
2022-11-22T02:19:50.685Z,100.00
2022-11-22T02:22:32.109Z,100.00
2022-11-22T02:25:20.513Z,100.00
2022-11-22T02:27:49.079Z,100.00
2022-11-22T02:30:17.654Z,100.00
2022-11-22T02:32:45.518Z,100.00
2022-11-22T02:35:30.815Z,100.00
2022-11-22T02:38:09.597Z,100.00
2022-11-22T02:40:43.573Z,100.00
2022-11-22T02:43:19.076Z,100.00
2022-11-22T02:45:46.279Z,100.00
2022-11-22T02:48:18.189Z,100.00
2022-11-22T02:50:45.847Z,100.00
2022-11-22T02:53:14.022Z,100.00
2022-11-22T02:55:41.313Z,100.00
2022-11-22T02:58:08.515Z,100.00
2022-11-22T03:00:38.595Z,100.00
2022-11-22T03:03:06.157Z,100.00
2022-11-22T03:05:33.530Z,100.00
2022-11-22T03:08:00.414Z,100.00
2022-11-22T03:10:27.377Z,100.00
2022-11-22T03:12:54.398Z,100.00
2022-11-22T03:15:21.333Z,100.00
2022-11-22T03:17:48.482Z,100.00
2022-11-22T03:20:15.528Z,100.00
2022-11-22T03:22:42.508Z,100.00
2022-11-22T03:25:09.610Z,100.00
2022-11-22T03:27:36.559Z,100.00
2022-11-22T03:30:04.388Z,100.00
2022-11-22T03:32:31.314Z,100.00
2022-11-22T03:34:58.215Z,100.00
2022-11-22T03:37:25.214Z,100.00
2022-11-22T03:39:55.549Z,100.00
2022-11-22T03:42:22.455Z,100.00
2022-11-22T03:44:49.655Z,100.00
2022-11-22T03:47:16.587Z,100.00
2022-11-22T03:49:43.481Z,100.00
2022-11-22T03:52:10.555Z,100.00
2022-11-22T03:54:37.473Z,100.00
2022-11-22T03:57:05.594Z,100.00
2022-11-22T03:59:33.025Z,100.00
2022-11-22T04:02:00.247Z,100.00
2022-11-22T04:04:27.375Z,100.00
2022-11-22T04:06:54.281Z,100.00
2022-11-22T04:09:21.235Z,100.00
2022-11-22T04:11:48.401Z,100.00
2022-11-22T04:14:33.921Z,100.00
2022-11-22T04:17:00.867Z,100.00
2022-11-22T04:19:28.129Z,100.00
2022-11-22T04:21:55.386Z,100.00
2022-11-22T04:24:41.119Z,100.00
2022-11-22T04:27:08.089Z,100.00
2022-11-22T04:29:34.949Z,100.00
2022-11-22T04:32:20.407Z,100.00
2022-11-22T04:34:47.423Z,100.00
2022-11-22T04:37:14.387Z,100.00
2022-11-22T04:39:41.421Z,100.00
2022-11-22T04:42:27.938Z,100.00
2022-11-22T04:44:55.341Z,100.00
2022-11-22T04:47:41.578Z,100.00
2022-11-22T04:50:29.494Z,100.00
2022-11-22T04:52:57.785Z,100.00
2022-11-22T04:55:25.150Z,100.00
2022-11-22T04:57:57.728Z,100.00
2022-11-22T05:00:29.126Z,100.00
2022-11-22T05:02:57.132Z,100.00
2022-11-22T05:05:25.232Z,100.00
2022-11-22T05:07:52.247Z,100.00
2022-11-22T05:10:25.801Z,100.00
2022-11-22T05:12:54.698Z,100.00
2022-11-22T05:15:21.655Z,100.00
2022-11-22T05:17:48.848Z,100.00
2022-11-22T05:20:15.746Z,100.00
2022-11-22T05:23:01.124Z,100.00
2022-11-22T05:25:28.144Z,100.00
2022-11-22T05:27:55.451Z,100.00
2022-11-22T05:30:22.443Z,100.00
2022-11-22T05:32:49.360Z,100.00
2022-11-22T05:35:16.372Z,100.00
2022-11-22T05:37:43.352Z,100.00
2022-11-22T05:40:11.454Z,100.00
2022-11-22T05:42:38.376Z,100.00
2022-11-22T05:45:06.184Z,100.00
2022-11-22T05:47:36.498Z,100.00
2022-11-22T05:50:04.371Z,100.00
2022-11-22T05:52:31.616Z,100.00
2022-11-22T05:54:58.534Z,100.00
2022-11-22T05:57:25.945Z,100.00
2022-11-22T05:59:52.992Z,100.00
2022-11-22T06:02:20.207Z,100.00
2022-11-22T06:04:47.250Z,100.00
2022-11-22T06:07:14.301Z,100.00
2022-11-22T06:09:41.358Z,100.00
2022-11-22T06:12:08.454Z,100.00
2022-11-22T06:14:41.593Z,100.00
2022-11-22T06:17:10.083Z,100.00
2022-11-22T06:19:37.095Z,100.00
2022-11-22T06:22:04.123Z,100.00
2022-11-22T06:24:31.005Z,100.00
2022-11-22T06:26:57.962Z,100.00
2022-11-22T06:29:24.842Z,100.00
2022-11-22T06:31:52.076Z,100.00
2022-11-22T06:34:19.050Z,100.00
2022-11-22T06:36:46.529Z,100.00
2022-11-22T06:39:13.545Z,100.00
2022-11-22T06:41:40.639Z,100.00
2022-11-22T06:44:09.555Z,100.00
2022-11-22T06:46:37.374Z,100.00
2022-11-22T06:49:05.036Z,100.00
2022-11-22T06:51:33.145Z,100.00
2022-11-22T06:54:00.123Z,100.00
2022-11-22T06:56:41.224Z,100.00
2022-11-22T06:59:09.266Z,100.00
2022-11-22T07:01:37.685Z,100.00
2022-11-22T07:04:05.745Z,100.00
2022-11-22T07:06:37.266Z,100.00
2022-11-22T07:09:08.526Z,100.00
2022-11-22T07:11:36.292Z,100.00
2022-11-22T07:14:08.198Z,100.00
2022-11-22T07:16:37.819Z,100.00
2022-11-22T07:19:06.304Z,100.00
2022-11-22T07:21:34.188Z,100.00
2022-11-22T07:24:01.219Z,100.00
2022-11-22T07:26:28.699Z,100.00
2022-11-22T07:28:55.751Z,100.00
2022-11-22T07:31:22.987Z,100.00
2022-11-22T07:33:50.031Z,100.00
2022-11-22T07:36:20.773Z,100.00
2022-11-22T07:38:49.137Z,100.00
2022-11-22T07:41:18.418Z,100.00
2022-11-22T07:43:46.856Z,100.00
2022-11-22T07:46:34.428Z,100.00
2022-11-22T07:49:02.682Z,100.00
2022-11-22T07:51:30.289Z,100.00
2022-11-22T07:53:58.671Z,100.00
2022-11-22T07:56:25.709Z,100.00
2022-11-22T07:58:52.763Z,100.00
2022-11-22T08:01:20.930Z,100.00
2022-11-22T08:03:48.272Z,100.00
2022-11-22T08:06:15.595Z,100.00
2022-11-22T08:08:42.595Z,100.00
2022-11-22T08:11:11.361Z,100.00
2022-11-22T08:13:38.682Z,100.00
2022-11-22T08:16:10.922Z,100.00
2022-11-22T08:18:38.905Z,100.00
2022-11-22T08:21:14.209Z,100.00
2022-11-22T08:23:43.052Z,100.00
2022-11-22T08:26:13.147Z,100.00
2022-11-22T08:28:41.951Z,100.00
2022-11-22T08:31:13.104Z,100.00
2022-11-22T08:33:40.916Z,100.00
2022-11-22T08:36:08.498Z,100.00
2022-11-22T08:38:36.149Z,100.00
2022-11-22T08:41:04.180Z,100.00
2022-11-22T08:43:32.210Z,100.00
2022-11-22T08:46:00.054Z,100.00
2022-11-22T08:48:28.156Z,100.00
2022-11-22T08:51:05.217Z,100.00
2022-11-22T08:53:35.009Z,100.00
2022-11-22T08:56:03.703Z,100.00
2022-11-22T08:58:32.854Z,100.00
2022-11-22T09:01:11.369Z,100.00
2022-11-22T09:03:39.965Z,100.00
2022-11-22T09:09:22.221Z,100.00
2022-11-22T09:11:44.872Z,100.00
2022-11-22T09:14:12.173Z,100.00
2022-11-22T09:16:39.145Z,100.00
2022-11-22T09:19:06.038Z,100.00
2022-11-22T09:21:33.308Z,100.00
2022-11-22T09:24:00.187Z,100.00
2022-11-22T09:26:27.317Z,100.00
2022-11-22T09:28:54.353Z,100.00
2022-11-22T09:31:23.802Z,100.00
2022-11-22T09:33:51.854Z,100.00
2022-11-22T09:36:22.345Z,100.00
2022-11-22T09:38:49.630Z,100.00
2022-11-22T09:41:16.448Z,100.00
2022-11-22T09:44:17.931Z,100.00
2022-11-22T09:46:59.697Z,100.00
2022-11-22T09:50:07.218Z,100.00
2022-11-22T09:52:54.830Z,100.00
2022-11-22T09:55:39.730Z,100.00
2022-11-22T09:58:23.187Z,100.00
2022-11-22T10:00:52.398Z,100.00
2022-11-22T10:03:45.018Z,100.00
2022-11-22T10:06:27.011Z,100.00
2022-11-22T10:09:18.632Z,100.00
2022-11-22T10:12:11.253Z,100.00
2022-11-22T10:15:04.791Z,100.00
2022-11-22T10:17:52.732Z,100.00
2022-11-22T10:20:23.395Z,100.00
2022-11-22T10:22:50.820Z,100.00
2022-11-22T10:25:17.718Z,100.00
2022-11-22T10:27:57.625Z,100.00
2022-11-22T10:30:35.481Z,100.00
2022-11-22T10:33:14.132Z,100.00
2022-11-22T10:36:25.953Z,100.00
2022-11-22T10:39:26.188Z,100.00
2022-11-22T10:42:24.016Z,100.00
2022-11-22T10:45:22.132Z,100.00
2022-11-22T10:48:13.481Z,100.00
2022-11-22T10:51:00.888Z,100.00
2022-11-22T10:53:51.578Z,100.00
2022-11-22T10:56:43.761Z,100.00
2022-11-22T10:59:31.918Z,100.00
2022-11-22T11:02:45.926Z,99.13
2022-11-22T11:05:21.343Z,98.76
2022-11-22T11:07:56.767Z,97.35
2022-11-22T11:10:38.971Z,94.55
2022-11-22T11:13:22.686Z,96.06
2022-11-22T11:15:56.211Z,93.91
2022-11-22T11:18:37.436Z,93.47
2022-11-22T11:21:07.819Z,91.91
2022-11-22T11:23:35.345Z,93.92
2022-11-22T11:26:36.389Z,94.29
2022-11-22T11:29:18.647Z,94.52
2022-11-22T11:31:49.898Z,92.18
2022-11-22T11:34:30.378Z,92.98
2022-11-22T11:37:01.050Z,92.36
2022-11-22T11:39:31.446Z,92.66
2022-11-22T11:41:59.704Z,92.36
2022-11-22T11:44:36.521Z,92.58
2022-11-22T11:47:04.710Z,92.50
2022-11-22T11:49:34.294Z,92.60
2022-11-22T11:52:17.810Z,91.04
2022-11-22T11:54:47.867Z,91.69
2022-11-22T11:57:36.534Z,90.31
2022-11-22T12:00:07.233Z,89.42
2022-11-22T12:02:42.431Z,89.59
2022-11-22T12:05:15.143Z,89.82
2022-11-22T12:07:46.482Z,88.96
2022-11-22T12:10:34.105Z,88.08
2022-11-22T12:13:20.618Z,88.24
2022-11-22T12:16:19.566Z,87.23
2022-11-22T12:19:20.369Z,87.47
2022-11-22T12:22:35.767Z,87.11
2022-11-22T12:25:33.710Z,85.19
2022-11-22T12:28:19.287Z,84.26
2022-11-22T12:30:53.993Z,82.84
2022-11-22T12:33:35.142Z,83.72
2022-11-22T12:36:08.360Z,82.85
2022-11-22T12:38:41.366Z,81.21
2022-11-22T12:41:17.015Z,81.94
2022-11-22T12:43:53.908Z,82.38
2022-11-22T12:46:26.472Z,81.67
2022-11-22T12:48:59.818Z,81.53
2022-11-22T12:51:44.790Z,81.04
2022-11-22T12:54:23.954Z,82.33
2022-11-22T12:56:55.586Z,82.06
2022-11-22T12:59:43.977Z,83.04
2022-11-22T13:02:39.252Z,83.28
2022-11-22T13:05:23.984Z,82.68
2022-11-22T13:08:02.241Z,83.30
2022-11-22T13:10:50.377Z,84.65
2022-11-22T13:13:32.713Z,86.01
2022-11-22T13:16:07.991Z,87.50
2022-11-22T13:18:41.023Z,88.77
2022-11-22T13:21:24.489Z,89.65
2022-11-22T13:24:28.735Z,90.05
2022-11-22T13:27:22.689Z,91.51
2022-11-22T13:29:59.501Z,92.44
2022-11-22T13:32:34.778Z,92.64
2022-11-22T13:35:37.240Z,92.02
2022-11-22T13:38:16.113Z,92.37
2022-11-22T13:40:51.707Z,92.71
2022-11-22T13:43:22.549Z,92.79
2022-11-22T13:46:01.465Z,93.32
2022-11-22T13:48:40.395Z,94.03
2022-11-22T13:51:14.697Z,95.19
2022-11-22T13:53:44.789Z,94.26
2022-11-22T13:56:20.373Z,93.19
2022-11-22T13:58:55.818Z,92.99
2022-11-22T14:01:45.879Z,92.47
2022-11-22T14:04:25.461Z,90.44
2022-11-22T14:07:11.462Z,90.14
2022-11-22T14:09:52.988Z,89.71
2022-11-22T14:13:00.299Z,89.12
2022-11-22T14:16:47.847Z,88.53
2022-11-22T14:19:47.233Z,88.90
2022-11-22T14:22:41.953Z,89.44
2022-11-22T14:25:54.922Z,89.82
2022-11-22T14:28:45.696Z,89.96
2022-11-22T14:31:21.969Z,89.64
2022-11-22T14:34:22.638Z,89.61
2022-11-22T14:37:11.489Z,90.15
2022-11-22T14:39:44.491Z,90.28
2022-11-22T14:42:49.659Z,89.97
2022-11-22T14:45:23.487Z,90.12
2022-11-22T14:47:53.427Z,89.99
2022-11-22T14:50:25.899Z,90.86
2022-11-22T14:52:58.078Z,91.65
2022-11-22T14:55:32.337Z,92.29
2022-11-22T14:58:03.875Z,92.60
2022-11-22T15:00:46.344Z,93.19
2022-11-22T15:03:21.924Z,93.17
2022-11-22T15:09:19.918Z,93.51
2022-11-22T15:09:50.857Z,93.76
2022-11-22T15:12:39.453Z,94.16
2022-11-22T15:57:44.999Z,100.00
2022-11-22T16:00:33.178Z,100.00
2022-11-22T16:03:02.105Z,100.00
2022-11-22T16:06:06.403Z,100.00
2022-11-22T16:08:26.557Z,100.00
2022-11-22T16:10:56.683Z,100.00
2022-11-22T16:13:28.326Z,100.00
2022-11-22T16:16:13.734Z,100.00
2022-11-22T16:18:42.464Z,100.00
2022-11-22T16:21:12.031Z,100.00
2022-11-22T16:23:41.032Z,100.00
2022-11-22T16:26:30.534Z,100.00
2022-11-22T16:29:35.684Z,100.00
2022-11-22T16:32:14.264Z,100.00
2022-11-22T16:34:43.255Z,100.00
2022-11-22T16:37:37.792Z,100.00
2022-11-22T16:40:07.591Z,100.00
2022-11-22T16:42:35.979Z,100.00
2022-11-22T16:45:04.569Z,100.00
2022-11-22T16:47:31.733Z,100.00
2022-11-22T16:49:59.959Z,100.00
2022-11-22T16:52:26.870Z,100.00
2022-11-22T16:54:53.844Z,100.00
2022-11-22T16:57:20.793Z,100.00
2022-11-22T16:59:47.857Z,100.00
2022-11-22T17:02:17.426Z,100.00
2022-11-22T17:04:46.213Z,100.00
2022-11-22T17:07:14.714Z,100.00
2022-11-22T17:09:41.939Z,100.00
2022-11-22T17:12:30.445Z,100.00
2022-11-22T17:15:00.628Z,100.00
2022-11-22T17:17:27.676Z,100.00
2022-11-22T17:19:54.625Z,100.00
2022-11-22T17:22:21.667Z,100.00
2022-11-22T17:24:48.735Z,100.00
2022-11-22T17:27:15.833Z,100.00
2022-11-22T17:29:50.303Z,100.00
2022-11-22T17:32:18.032Z,100.00
2022-11-22T17:34:44.950Z,100.00
2022-11-22T17:37:12.854Z,100.00
2022-11-22T17:39:40.637Z,100.00
2022-11-22T17:42:08.052Z,100.00
2022-11-22T17:44:34.989Z,100.00
2022-11-22T17:47:02.097Z,100.00
2022-11-22T17:49:29.245Z,100.00
2022-11-22T17:51:56.432Z,100.00
2022-11-22T17:54:23.374Z,100.00
2022-11-22T17:56:50.377Z,100.00
2022-11-22T17:59:17.458Z,100.00
2022-11-22T18:01:44.559Z,100.00
2022-11-22T18:04:11.607Z,100.00
2022-11-22T18:06:38.599Z,100.00
2022-11-22T18:09:05.592Z,100.00
2022-11-22T18:11:32.631Z,100.00
2022-11-22T18:13:59.602Z,100.00
2022-11-22T18:16:28.981Z,100.00
2022-11-22T18:18:57.866Z,100.00
2022-11-22T18:21:29.234Z,100.00
2022-11-22T18:23:58.429Z,100.00
2022-11-22T18:26:41.816Z,100.00
2022-11-22T18:31:59.226Z,100.00
2022-11-22T18:34:26.349Z,100.00
2022-11-22T18:36:57.553Z,100.00
2022-11-22T18:39:30.753Z,100.00
2022-11-22T18:41:58.074Z,100.00
2022-11-22T18:44:25.293Z,100.00
2022-11-22T18:46:52.806Z,100.00
2022-11-22T18:49:19.860Z,100.00
2022-11-22T18:51:46.810Z,100.00
2022-11-22T18:54:14.169Z,100.00
2022-11-22T18:56:41.230Z,100.00
2022-11-22T18:59:12.670Z,100.00
2022-11-22T19:01:40.947Z,100.00
2022-11-22T19:04:09.786Z,100.00
2022-11-22T19:06:36.818Z,100.00
2022-11-22T19:09:04.025Z,100.00
2022-11-22T19:11:32.144Z,100.00
2022-11-22T19:13:59.631Z,100.00
2022-11-22T19:16:29.619Z,100.00
2022-11-22T19:18:57.407Z,100.00
2022-11-22T19:21:26.864Z,100.00
2022-11-22T19:23:55.347Z,100.00
2022-11-22T19:26:26.045Z,100.00
2022-11-22T19:28:55.964Z,100.00
2022-11-22T19:31:29.586Z,100.00
2022-11-22T19:34:00.758Z,100.00
2022-11-22T19:36:36.404Z,100.00
2022-11-22T19:39:11.026Z,100.00
2022-11-22T19:41:41.043Z,100.00
2022-11-22T19:44:08.681Z,100.00
2022-11-22T19:46:36.349Z,100.00
2022-11-22T19:49:03.470Z,100.00
2022-11-22T19:51:31.782Z,100.00
2022-11-22T19:54:04.348Z,100.00
2022-11-22T19:56:34.951Z,100.00
2022-11-22T19:59:06.083Z,100.00
2022-11-22T20:01:35.092Z,100.00
2022-11-22T20:04:06.127Z,100.00
2022-11-22T20:06:35.862Z,100.00
2022-11-22T20:09:11.907Z,100.00
2022-11-22T20:11:41.081Z,100.00
2022-11-22T20:14:09.430Z,100.00
2022-11-22T20:16:41.258Z,100.00
2022-11-22T20:19:10.523Z,100.00
2022-11-22T20:21:39.040Z,100.00
2022-11-22T20:24:07.199Z,100.00
2022-11-22T20:26:39.315Z,100.00
2022-11-22T20:29:10.477Z,100.00
2022-11-22T20:31:38.706Z,100.00
2022-11-22T20:34:05.979Z,100.00
2022-11-22T20:36:36.019Z,100.00
2022-11-22T20:39:09.686Z,100.00
2022-11-22T20:41:40.359Z,100.00
2022-11-22T20:44:11.871Z,100.00
2022-11-22T20:46:40.312Z,100.00
2022-11-22T20:49:07.714Z,100.00
2022-11-22T20:51:39.800Z,100.00
2022-11-22T20:54:10.334Z,100.00
2022-11-22T20:56:38.292Z,100.00
2022-11-22T20:59:05.619Z,100.00
2022-11-22T21:01:33.036Z,100.00
2022-11-22T21:04:00.098Z,100.00
2022-11-22T21:06:32.718Z,100.00
2022-11-22T21:08:59.720Z,100.00
2022-11-22T21:11:31.069Z,100.00
2022-11-22T21:13:58.890Z,100.00
2022-11-22T21:16:28.905Z,100.00
2022-11-22T21:19:00.113Z,100.00
2022-11-22T21:21:31.371Z,100.00
2022-11-22T21:24:01.198Z,100.00
2022-11-22T21:26:29.365Z,100.00
2022-11-22T21:29:01.820Z,100.00
2022-11-22T21:31:31.144Z,100.00
2022-11-22T21:33:58.233Z,100.00
2022-11-22T21:36:25.374Z,100.00
2022-11-22T21:38:52.429Z,100.00
2022-11-22T21:44:11.001Z,100.00
2022-11-22T21:46:38.939Z,100.00
2022-11-22T21:49:06.187Z,100.00
2022-11-22T21:51:34.011Z,100.00
2022-11-22T21:54:11.128Z,100.00
2022-11-22T21:56:41.098Z,100.00
2022-11-22T21:59:10.297Z,100.00
2022-11-22T22:01:45.120Z,100.00
2022-11-22T22:04:12.755Z,100.00
2022-11-22T22:06:46.121Z,100.00
2022-11-22T22:09:19.093Z,100.00
2022-11-22T22:11:47.978Z,100.00
2022-11-22T22:14:15.337Z,100.00
2022-11-22T22:16:42.567Z,100.00
2022-11-22T22:19:10.139Z,100.00
2022-11-22T22:21:37.418Z,100.00
2022-11-22T22:24:06.553Z,100.00
2022-11-22T22:26:33.958Z,100.00
2022-11-22T22:29:01.102Z,100.00
2022-11-22T22:31:28.169Z,100.00
2022-11-22T22:33:57.148Z,100.00
2022-11-22T22:36:27.361Z,100.00
2022-11-22T22:38:55.173Z,100.00
2022-11-22T22:41:22.545Z,100.00
2022-11-22T22:43:49.693Z,100.00
2022-11-22T22:46:22.985Z,100.00
2022-11-22T22:48:50.853Z,100.00
2022-11-22T22:51:32.671Z,100.00
2022-11-22T22:54:01.237Z,100.00
2022-11-22T22:56:30.364Z,100.00
2022-11-22T22:59:00.624Z,100.00
2022-11-22T23:01:30.367Z,100.00
2022-11-22T23:04:00.253Z,100.00
2022-11-22T23:06:31.258Z,100.00
2022-11-22T23:08:59.328Z,100.00
2022-11-22T23:11:48.932Z,100.00
2022-11-22T23:14:20.298Z,100.00
2022-11-22T23:16:47.982Z,100.00
2022-11-22T23:19:15.248Z,100.00
2022-11-22T23:21:42.272Z,100.00
2022-11-22T23:24:09.886Z,100.00
2022-11-22T23:26:37.282Z,100.00
2022-11-22T23:29:04.802Z,100.00
2022-11-22T23:31:32.289Z,100.00
2022-11-22T23:34:02.957Z,100.00
2022-11-22T23:36:30.371Z,100.00
2022-11-22T23:38:57.311Z,100.00
2022-11-22T23:41:25.329Z,100.00
2022-11-22T23:43:54.837Z,100.00
2022-11-22T23:46:26.225Z,100.00
2022-11-22T23:48:56.518Z,100.00
2022-11-22T23:51:25.040Z,100.00
2022-11-22T23:54:00.961Z,100.00
2022-11-22T23:56:29.837Z,100.00
2022-11-22T23:58:59.477Z,100.00
