createdAt,value
2022-12-27T00:02:03.394Z,96.91
2022-12-27T00:04:30.515Z,96.60
2022-12-27T00:06:57.442Z,96.71
2022-12-27T00:09:24.316Z,96.88
2022-12-27T00:11:56.344Z,96.80
2022-12-27T00:14:26.773Z,96.97
2022-12-27T00:16:54.229Z,96.87
2022-12-27T00:19:20.999Z,96.88
2022-12-27T00:21:47.700Z,97.38
2022-12-27T00:24:14.521Z,97.12
2022-12-27T00:26:41.892Z,96.64
2022-12-27T00:29:09.592Z,96.97
2022-12-27T00:31:36.963Z,97.22
2022-12-27T00:34:06.380Z,96.38
2022-12-27T00:36:34.141Z,96.90
2022-12-27T00:39:01.634Z,97.04
2022-12-27T00:41:28.686Z,96.99
2022-12-27T00:43:55.547Z,96.95
2022-12-27T00:46:22.443Z,97.09
2022-12-27T00:48:49.198Z,96.82
2022-12-27T00:51:21.805Z,96.97
2022-12-27T00:53:49.982Z,96.64
2022-12-27T00:56:22.986Z,96.60
2022-12-27T00:59:11.042Z,96.56
2022-12-27T01:01:39.393Z,96.87
2022-12-27T01:04:06.646Z,96.82
2022-12-27T01:06:34.958Z,97.01
2022-12-27T01:09:03.823Z,97.15
2022-12-27T01:11:31.725Z,97.39
2022-12-27T01:14:00.699Z,97.08
2022-12-27T01:16:29.193Z,97.12
2022-12-27T01:18:56.253Z,97.30
2022-12-27T01:21:25.054Z,97.33
2022-12-27T01:23:51.990Z,97.13
2022-12-27T01:26:21.010Z,96.98
2022-12-27T01:28:48.609Z,97.19
2022-12-27T01:31:20.168Z,97.32
2022-12-27T01:33:47.794Z,97.29
2022-12-27T01:36:22.314Z,96.93
2022-12-27T01:38:49.793Z,97.03
2022-12-27T01:41:40.288Z,97.11
2022-12-27T01:44:49.075Z,97.13
2022-12-27T01:47:34.804Z,97.23
2022-12-27T01:50:16.797Z,97.34
2022-12-27T01:52:56.613Z,97.46
2022-12-27T01:55:27.605Z,97.16
2022-12-27T01:58:05.418Z,97.51
2022-12-27T02:00:32.409Z,97.05
2022-12-27T02:03:01.297Z,97.18
2022-12-27T02:05:28.873Z,97.39
2022-12-27T02:08:08.377Z,97.82
2022-12-27T02:10:35.467Z,97.60
2022-12-27T02:13:04.645Z,97.14
2022-12-27T02:15:31.516Z,97.02
2022-12-27T02:17:58.577Z,97.42
2022-12-27T02:20:27.108Z,97.92
2022-12-27T02:23:15.325Z,97.79
2022-12-27T02:25:51.333Z,97.60
2022-12-27T02:28:33.290Z,97.25
2022-12-27T02:31:08.020Z,97.53
2022-12-27T02:33:42.059Z,97.40
2022-12-27T02:36:15.901Z,97.70
2022-12-27T02:38:48.107Z,97.43
2022-12-27T02:41:34.950Z,97.65
2022-12-27T02:44:20.364Z,97.65
2022-12-27T02:47:06.800Z,98.03
2022-12-27T02:49:53.140Z,97.75
2022-12-27T02:53:07.887Z,97.58
2022-12-27T02:56:31.317Z,97.95
2022-12-27T02:59:30.211Z,97.47
2022-12-27T03:02:49.336Z,97.57
2022-12-27T03:06:11.586Z,97.69
2022-12-27T03:08:58.506Z,97.39
2022-12-27T03:11:49.664Z,97.73
2022-12-27T03:14:42.200Z,97.60
2022-12-27T03:17:20.589Z,97.95
2022-12-27T03:20:13.304Z,97.79
2022-12-27T03:23:01.020Z,97.68
2022-12-27T03:25:29.794Z,97.53
2022-12-27T03:28:28.105Z,97.66
2022-12-27T03:31:25.746Z,97.32
2022-12-27T03:34:04.652Z,97.51
2022-12-27T03:36:52.875Z,97.52
2022-12-27T03:39:31.208Z,97.73
2022-12-27T03:42:22.112Z,97.85
2022-12-27T03:44:49.393Z,97.51
2022-12-27T03:47:33.667Z,97.65
2022-12-27T03:50:20.738Z,97.62
2022-12-27T03:52:51.706Z,97.86
2022-12-27T03:55:18.990Z,97.81
2022-12-27T03:57:45.926Z,97.72
2022-12-27T04:00:13.253Z,97.94
2022-12-27T04:02:40.443Z,97.63
2022-12-27T04:05:08.377Z,97.96
2022-12-27T04:07:35.557Z,97.55
2022-12-27T04:10:20.858Z,98.19
2022-12-27T04:13:06.146Z,97.74
2022-12-27T04:15:51.437Z,97.73
2022-12-27T04:18:36.818Z,97.66
2022-12-27T04:21:22.184Z,97.67
2022-12-27T04:24:07.383Z,97.98
2022-12-27T04:26:52.817Z,97.51
2022-12-27T04:29:37.873Z,97.55
2022-12-27T04:32:23.175Z,98.02
2022-12-27T04:34:49.863Z,97.52
2022-12-27T04:37:18.657Z,97.68
2022-12-27T04:40:07.126Z,97.91
2022-12-27T04:42:52.183Z,97.75
2022-12-27T04:45:37.676Z,97.73
2022-12-27T04:48:23.422Z,97.43
2022-12-27T04:51:08.660Z,97.61
2022-12-27T04:53:54.046Z,97.65
2022-12-27T04:56:20.675Z,97.92
2022-12-27T04:59:06.169Z,97.39
2022-12-27T05:01:51.657Z,97.28
2022-12-27T05:04:18.707Z,97.57
2022-12-27T05:06:45.544Z,97.59
2022-12-27T05:09:31.205Z,97.61
2022-12-27T05:12:16.473Z,97.91
2022-12-27T05:14:43.188Z,98.23
2022-12-27T05:17:12.205Z,97.82
2022-12-27T05:19:39.005Z,97.70
2022-12-27T05:22:24.245Z,97.86
2022-12-27T05:25:09.560Z,97.71
2022-12-27T05:27:37.377Z,97.43
2022-12-27T05:30:04.802Z,97.06
2022-12-27T05:32:31.607Z,97.50
2022-12-27T05:34:58.319Z,98.03
2022-12-27T05:37:25.107Z,97.89
2022-12-27T05:39:51.842Z,98.02
2022-12-27T05:42:18.617Z,97.77
2022-12-27T05:44:45.453Z,97.60
2022-12-27T05:47:12.223Z,97.82
2022-12-27T05:49:39.521Z,97.87
2022-12-27T05:52:06.329Z,97.80
2022-12-27T05:54:33.068Z,98.18
2022-12-27T05:56:59.853Z,97.84
2022-12-27T05:59:26.833Z,98.03
2022-12-27T06:01:53.642Z,98.03
2022-12-27T06:04:20.454Z,97.58
2022-12-27T06:06:47.173Z,97.40
2022-12-27T06:09:14.326Z,98.01
2022-12-27T06:11:41.105Z,97.92
2022-12-27T06:14:07.884Z,98.42
2022-12-27T06:16:34.720Z,97.95
2022-12-27T06:19:01.421Z,97.91
2022-12-27T06:21:28.213Z,98.18
2022-12-27T06:23:55.006Z,98.38
2022-12-27T06:26:24.143Z,97.79
2022-12-27T06:28:51.999Z,97.76
2022-12-27T06:31:20.102Z,98.35
2022-12-27T06:33:48.410Z,98.46
2022-12-27T06:36:17.589Z,98.37
2022-12-27T06:38:44.863Z,97.76
2022-12-27T06:41:13.749Z,97.74
2022-12-27T06:43:41.274Z,98.23
2022-12-27T06:46:17.029Z,98.31
2022-12-27T06:48:51.420Z,97.80
2022-12-27T06:51:20.634Z,97.09
2022-12-27T06:53:47.927Z,97.46
2022-12-27T06:56:17.795Z,98.11
2022-12-27T06:58:45.910Z,98.04
2022-12-27T07:01:25.263Z,98.18
2022-12-27T07:03:57.176Z,98.21
2022-12-27T07:06:25.130Z,98.59
2022-12-27T07:08:52.923Z,98.59
2022-12-27T07:11:25.804Z,98.57
2022-12-27T07:13:55.327Z,98.82
2022-12-27T07:16:25.277Z,98.43
2022-12-27T07:18:54.300Z,97.94
2022-12-27T07:21:24.328Z,97.84
2022-12-27T07:23:52.001Z,97.97
2022-12-27T07:26:30.595Z,98.02
2022-12-27T07:28:59.662Z,98.20
2022-12-27T07:31:29.795Z,98.03
2022-12-27T07:33:57.763Z,97.82
2022-12-27T07:36:27.510Z,97.41
2022-12-27T07:38:55.106Z,98.07
2022-12-27T07:41:22.326Z,97.95
2022-12-27T07:43:49.151Z,97.83
2022-12-27T07:46:17.473Z,98.40
2022-12-27T07:48:44.962Z,97.82
2022-12-27T07:51:12.209Z,98.28
2022-12-27T07:53:39.377Z,98.24
2022-12-27T07:56:20.164Z,98.36
2022-12-27T07:58:51.175Z,98.61
2022-12-27T08:01:20.184Z,98.19
2022-12-27T08:03:47.720Z,98.61
2022-12-27T08:06:31.429Z,98.74
2022-12-27T08:09:03.244Z,98.73
2022-12-27T08:11:31.107Z,98.41
2022-12-27T08:13:58.401Z,98.41
2022-12-27T08:16:26.967Z,98.12
2022-12-27T08:18:54.261Z,98.13
2022-12-27T08:21:21.216Z,97.99
2022-12-27T08:23:48.142Z,98.46
2022-12-27T08:26:15.734Z,98.39
2022-12-27T08:28:42.891Z,98.47
2022-12-27T08:31:11.245Z,98.41
2022-12-27T08:33:39.081Z,98.41
2022-12-27T08:38:55.659Z,98.07
2022-12-27T08:41:23.198Z,98.21
2022-12-27T08:43:50.258Z,98.34
2022-12-27T08:46:19.299Z,98.43
2022-12-27T08:48:51.177Z,98.38
2022-12-27T08:51:31.254Z,98.24
2022-12-27T08:54:00.411Z,97.50
2022-12-27T08:56:27.263Z,98.11
2022-12-27T08:58:54.224Z,97.80
2022-12-27T09:01:21.280Z,97.85
2022-12-27T09:03:48.219Z,98.22
2022-12-27T09:06:18.443Z,98.35
2022-12-27T09:08:47.488Z,97.93
2022-12-27T09:11:17.284Z,98.28
2022-12-27T09:13:44.173Z,97.74
2022-12-27T09:16:14.224Z,97.62
2022-12-27T09:18:42.712Z,97.21
2022-12-27T09:21:13.502Z,97.51
2022-12-27T09:23:41.411Z,97.15
2022-12-27T09:26:12.710Z,97.02
2022-12-27T09:28:40.599Z,96.32
2022-12-27T09:31:09.928Z,96.75
2022-12-27T09:33:37.170Z,96.50
2022-12-27T09:36:12.976Z,96.92
2022-12-27T09:38:41.449Z,96.48
2022-12-27T09:42:33.157Z,96.38
2022-12-27T09:44:36.503Z,96.40
2022-12-27T09:47:12.865Z,94.15
2022-12-27T09:49:47.061Z,94.67
2022-12-27T09:52:22.229Z,94.92
2022-12-27T09:55:02.610Z,93.84
2022-12-27T09:57:41.906Z,93.56
2022-12-27T10:00:34.176Z,94.08
2022-12-27T10:03:06.415Z,94.34
2022-12-27T10:05:37.167Z,94.52
2022-12-27T10:08:30.661Z,95.12
2022-12-27T10:11:12.297Z,94.76
2022-12-27T10:14:01.529Z,93.61
2022-12-27T10:16:28.341Z,92.99
2022-12-27T10:19:26.088Z,93.25
2022-12-27T10:22:15.896Z,91.94
2022-12-27T10:24:56.494Z,92.42
2022-12-27T10:27:29.917Z,91.74
2022-12-27T10:29:59.388Z,91.14
2022-12-27T10:32:26.786Z,91.67
2022-12-27T10:35:00.208Z,92.04
2022-12-27T10:37:27.965Z,92.24
2022-12-27T10:40:01.057Z,91.81
2022-12-27T10:42:37.331Z,90.92
2022-12-27T10:45:39.085Z,91.66
2022-12-27T10:48:12.018Z,90.30
2022-12-27T10:50:40.060Z,90.56
2022-12-27T10:53:27.687Z,91.61
2022-12-27T10:56:13.182Z,91.42
2022-12-27T10:58:58.493Z,90.53
2022-12-27T11:01:28.520Z,90.99
2022-12-27T11:04:24.111Z,90.79
2022-12-27T11:07:05.046Z,91.19
2022-12-27T11:09:41.474Z,90.31
2022-12-27T11:12:32.886Z,90.68
2022-12-27T11:15:00.929Z,90.38
2022-12-27T11:17:41.301Z,90.95
2022-12-27T11:20:33.379Z,91.25
2022-12-27T11:23:02.344Z,90.45
2022-12-27T11:25:30.634Z,90.40
2022-12-27T11:28:32.017Z,90.19
2022-12-27T11:31:03.875Z,90.83
2022-12-27T11:33:39.921Z,91.34
2022-12-27T11:36:12.509Z,90.62
2022-12-27T11:38:44.615Z,90.07
2022-12-27T11:41:34.107Z,89.88
2022-12-27T11:44:19.195Z,90.25
2022-12-27T11:47:12.899Z,89.56
2022-12-27T11:49:57.821Z,90.48
2022-12-27T11:52:27.394Z,90.79
2022-12-27T11:55:24.523Z,90.53
2022-12-27T11:58:06.526Z,89.82
2022-12-27T12:01:05.881Z,90.26
2022-12-27T12:04:03.743Z,88.65
2022-12-27T12:06:55.221Z,88.45
2022-12-27T12:09:27.831Z,88.20
2022-12-27T12:12:19.739Z,87.54
2022-12-27T12:15:23.564Z,87.77
2022-12-27T12:18:31.020Z,87.99
2022-12-27T12:21:19.645Z,86.98
2022-12-27T12:24:07.795Z,87.51
2022-12-27T12:26:55.664Z,87.40
2022-12-27T12:29:34.681Z,86.63
2022-12-27T12:32:01.532Z,84.57
2022-12-27T12:34:44.747Z,86.36
2022-12-27T12:37:22.244Z,85.96
2022-12-27T12:40:19.767Z,85.39
2022-12-27T12:43:01.174Z,83.06
2022-12-27T12:45:46.699Z,83.76
2022-12-27T12:48:29.482Z,84.55
2022-12-27T12:50:59.200Z,83.91
2022-12-27T12:54:02.560Z,84.06
2022-12-27T12:56:44.579Z,82.97
2022-12-27T12:59:53.956Z,83.71
2022-12-27T13:02:35.801Z,83.45
2022-12-27T13:05:22.982Z,83.77
2022-12-27T13:08:04.817Z,83.06
2022-12-27T13:10:51.756Z,83.23
2022-12-27T13:13:41.835Z,83.14
2022-12-27T13:16:17.011Z,83.43
2022-12-27T13:19:04.979Z,83.62
2022-12-27T13:21:48.232Z,83.68
2022-12-27T13:24:15.098Z,83.71
2022-12-27T13:26:54.993Z,82.96
2022-12-27T13:29:38.491Z,83.69
2022-12-27T13:32:11.555Z,83.58
2022-12-27T13:34:38.326Z,84.26
2022-12-27T13:37:11.036Z,83.96
2022-12-27T13:39:55.288Z,84.42
2022-12-27T13:42:40.934Z,84.78
2022-12-27T13:45:37.915Z,84.77
2022-12-27T13:48:22.934Z,84.89
2022-12-27T13:51:27.958Z,85.13
2022-12-27T13:54:33.422Z,84.99
2022-12-27T13:57:21.856Z,85.25
2022-12-27T14:00:21.162Z,84.99
2022-12-27T14:03:11.986Z,85.10
2022-12-27T14:05:41.863Z,84.79
2022-12-27T14:08:50.887Z,84.83
2022-12-27T14:11:32.536Z,85.01
2022-12-27T14:14:00.745Z,84.31
2022-12-27T14:16:46.087Z,84.69
2022-12-27T14:19:24.149Z,84.62
2022-12-27T14:22:09.965Z,84.83
2022-12-27T14:25:24.978Z,84.66
2022-12-27T14:28:13.595Z,84.61
2022-12-27T14:31:20.251Z,85.37
2022-12-27T14:33:59.433Z,84.71
2022-12-27T14:36:44.667Z,84.52
2022-12-27T14:39:32.535Z,84.76
2022-12-27T14:42:38.229Z,84.63
2022-12-27T14:45:29.634Z,84.52
2022-12-27T14:48:17.630Z,84.13
2022-12-27T14:51:19.785Z,84.30
2022-12-27T14:53:56.613Z,84.10
2022-12-27T14:57:00.926Z,84.42
2022-12-27T14:59:41.398Z,84.78
2022-12-27T15:02:20.629Z,84.42
2022-12-27T15:05:23.706Z,84.52
2022-12-27T15:08:27.969Z,83.82
2022-12-27T15:10:57.878Z,84.34
2022-12-27T15:13:50.862Z,84.15
2022-12-27T15:16:51.534Z,84.38
2022-12-27T15:19:36.708Z,84.05
2022-12-27T15:22:26.656Z,84.01
2022-12-27T15:25:08.656Z,84.13
2022-12-27T15:28:18.844Z,84.70
2022-12-27T15:31:07.228Z,84.80
2022-12-27T15:33:55.591Z,84.67
2022-12-27T15:36:38.500Z,84.41
2022-12-27T15:39:05.890Z,84.97
2022-12-27T15:42:04.637Z,84.66
2022-12-27T15:44:40.321Z,84.60
2022-12-27T15:47:32.962Z,84.46
2022-12-27T15:50:15.315Z,84.75
2022-12-27T15:53:08.619Z,84.28
2022-12-27T15:55:50.257Z,84.71
2022-12-27T15:58:20.403Z,84.29
2022-12-27T16:01:21.814Z,84.81
2022-12-27T16:03:53.578Z,84.92
2022-12-27T16:06:35.863Z,84.93
2022-12-27T16:09:23.991Z,84.55
2022-12-27T16:12:03.201Z,84.48
2022-12-27T16:14:33.679Z,84.74
2022-12-27T16:17:03.446Z,85.12
2022-12-27T16:19:50.801Z,84.94
2022-12-27T16:22:25.342Z,84.84
2022-12-27T16:24:52.373Z,85.15
2022-12-27T16:27:30.016Z,85.47
2022-12-27T16:29:57.975Z,84.88
2022-12-27T16:32:28.250Z,85.12
2022-12-27T16:35:10.551Z,85.23
2022-12-27T16:37:45.444Z,84.49
2022-12-27T16:40:22.480Z,84.79
2022-12-27T16:42:49.212Z,84.48
2022-12-27T16:45:37.823Z,84.39
2022-12-27T16:48:22.716Z,84.43
2022-12-27T16:50:55.354Z,84.69
2022-12-27T16:53:40.041Z,85.02
2022-12-27T16:56:28.026Z,84.55
2022-12-27T16:58:54.898Z,84.21
2022-12-27T17:01:29.073Z,84.45
2022-12-27T17:03:57.382Z,84.35
2022-12-27T17:06:33.044Z,84.52
2022-12-27T17:09:09.575Z,84.22
2022-12-27T17:11:38.679Z,84.69
2022-12-27T17:14:17.152Z,84.75
2022-12-27T17:16:50.640Z,84.53
2022-12-27T17:19:20.609Z,84.55
2022-12-27T17:21:55.134Z,85.12
2022-12-27T17:24:23.109Z,84.85
2022-12-27T17:26:55.822Z,84.79
2022-12-27T17:29:31.776Z,84.94
2022-12-27T17:32:04.581Z,85.10
2022-12-27T17:35:05.216Z,85.19
2022-12-27T17:37:38.618Z,85.05
2022-12-27T17:40:17.061Z,85.63
2022-12-27T17:43:17.892Z,86.03
2022-12-27T17:45:55.996Z,86.02
2022-12-27T17:48:29.446Z,85.80
2022-12-27T17:51:02.143Z,86.39
2022-12-27T17:53:48.025Z,86.32
2022-12-27T17:56:42.128Z,86.58
2022-12-27T17:59:24.845Z,86.44
2022-12-27T18:01:55.412Z,86.01
2022-12-27T18:04:33.738Z,86.46
2022-12-27T18:07:07.656Z,86.66
2022-12-27T18:09:44.079Z,86.57
2022-12-27T18:12:32.808Z,86.64
2022-12-27T18:15:04.424Z,86.95
2022-12-27T18:17:51.316Z,86.54
2022-12-27T18:20:28.849Z,86.55
2022-12-27T18:23:01.637Z,86.10
2022-12-27T18:25:48.746Z,85.77
2022-12-27T18:28:18.590Z,85.76
2022-12-27T18:31:02.543Z,86.10
2022-12-27T18:33:54.787Z,85.62
2022-12-27T18:36:44.672Z,84.94
2022-12-27T18:39:28.818Z,84.25
2022-12-27T18:41:57.512Z,84.87
2022-12-27T18:44:27.902Z,84.58
2022-12-27T18:47:00.071Z,84.46
2022-12-27T18:49:33.836Z,84.57
2022-12-27T18:52:02.487Z,84.30
2022-12-27T18:54:29.208Z,84.16
2022-12-27T18:56:58.079Z,84.16
2022-12-27T18:59:40.829Z,84.60
2022-12-27T19:02:34.764Z,83.59
2022-12-27T19:05:19.527Z,83.94
2022-12-27T19:07:52.582Z,82.86
2022-12-27T19:10:23.085Z,83.27
2022-12-27T19:12:52.220Z,83.71
2022-12-27T19:15:28.986Z,83.46
2022-12-27T19:18:02.257Z,82.67
2022-12-27T19:20:32.870Z,82.80
2022-12-27T19:23:02.694Z,82.72
2022-12-27T19:25:36.568Z,82.53
2022-12-27T19:28:12.265Z,82.73
2022-12-27T19:31:06.002Z,82.69
2022-12-27T19:33:35.323Z,82.30
2022-12-27T19:36:07.413Z,82.47
2022-12-27T19:38:34.518Z,82.75
2022-12-27T19:41:04.180Z,82.31
2022-12-27T19:43:38.289Z,82.23
2022-12-27T19:46:05.483Z,82.28
2022-12-27T19:48:32.733Z,81.87
2022-12-27T19:51:00.019Z,81.90
2022-12-27T19:53:38.531Z,81.91
2022-12-27T19:56:08.143Z,81.50
2022-12-27T19:58:35.440Z,81.22
2022-12-27T20:01:02.675Z,81.38
2022-12-27T20:03:29.742Z,81.54
2022-12-27T20:06:12.474Z,81.18
2022-12-27T20:08:48.875Z,80.93
2022-12-27T20:11:22.738Z,81.26
2022-12-27T20:13:50.013Z,81.62
2022-12-27T20:16:18.567Z,81.60
2022-12-27T20:18:46.732Z,81.06
2022-12-27T20:21:15.527Z,80.79
2022-12-27T20:23:46.208Z,81.40
2022-12-27T20:26:16.514Z,81.37
2022-12-27T20:28:44.293Z,81.78
2022-12-27T20:31:15.040Z,81.98
2022-12-27T20:33:42.338Z,81.61
2022-12-27T20:36:10.229Z,81.70
2022-12-27T20:38:40.705Z,82.19
2022-12-27T20:41:14.696Z,82.00
2022-12-27T20:43:42.637Z,82.27
2022-12-27T20:46:15.273Z,82.17
2022-12-27T20:48:44.423Z,82.01
2022-12-27T20:51:19.330Z,82.08
2022-12-27T20:53:50.308Z,82.04
2022-12-27T20:56:17.432Z,82.34
2022-12-27T20:58:44.449Z,82.28
2022-12-27T21:01:14.750Z,81.80
2022-12-27T21:03:42.410Z,81.63
2022-12-27T21:06:15.578Z,81.98
2022-12-27T21:08:47.925Z,81.75
2022-12-27T21:11:27.127Z,81.88
2022-12-27T21:13:55.043Z,80.91
2022-12-27T21:16:24.699Z,81.55
2022-12-27T21:18:52.203Z,81.26
2022-12-27T21:21:21.654Z,81.46
2022-12-27T21:23:49.175Z,81.36
2022-12-27T21:26:18.729Z,81.48
2022-12-27T21:28:45.985Z,80.79
2022-12-27T21:31:13.925Z,80.64
2022-12-27T21:33:40.935Z,80.67
2022-12-27T21:36:12.149Z,80.43
2022-12-27T21:38:39.516Z,80.61
2022-12-27T21:41:07.751Z,81.17
2022-12-27T21:43:34.784Z,80.90
2022-12-27T21:46:07.361Z,81.30
2022-12-27T21:48:34.907Z,80.76
2022-12-27T21:51:07.034Z,81.08
2022-12-27T21:53:34.711Z,81.24
2022-12-27T21:56:01.863Z,81.30
2022-12-27T21:58:33.477Z,81.31
2022-12-27T22:01:28.164Z,81.07
2022-12-27T22:03:56.423Z,81.55
2022-12-27T22:06:43.262Z,82.00
2022-12-27T22:09:13.542Z,82.00
2022-12-27T22:11:40.475Z,82.14
2022-12-27T22:14:07.599Z,82.22
2022-12-27T22:16:37.086Z,82.55
2022-12-27T22:19:09.543Z,82.45
2022-12-27T22:21:37.626Z,82.87
2022-12-27T22:24:05.587Z,82.74
2022-12-27T22:26:37.173Z,83.25
2022-12-27T22:29:06.928Z,83.09
2022-12-27T22:31:38.331Z,82.85
2022-12-27T22:34:06.675Z,82.69
2022-12-27T22:36:34.355Z,82.95
2022-12-27T22:39:01.680Z,83.22
2022-12-27T22:41:31.078Z,83.53
2022-12-27T22:44:04.272Z,83.18
2022-12-27T22:46:58.715Z,82.89
2022-12-27T22:49:18.919Z,82.81
2022-12-27T22:51:45.808Z,82.71
2022-12-27T22:54:12.573Z,82.49
2022-12-27T22:56:41.859Z,82.45
2022-12-27T22:59:13.784Z,82.01
2022-12-27T23:01:42.305Z,81.72
2022-12-27T23:04:12.068Z,81.73
2022-12-27T23:06:40.109Z,81.37
2022-12-27T23:09:07.983Z,81.71
2022-12-27T23:11:37.870Z,81.88
2022-12-27T23:14:16.127Z,81.40
2022-12-27T23:16:45.813Z,81.64
2022-12-27T23:19:15.407Z,81.44
2022-12-27T23:21:42.379Z,81.67
2022-12-27T23:24:09.933Z,81.18
2022-12-27T23:26:37.193Z,81.46
2022-12-27T23:29:05.037Z,81.20
2022-12-27T23:31:32.339Z,81.58
2022-12-27T23:33:59.815Z,81.68
2022-12-27T23:36:26.627Z,81.32
2022-12-27T23:38:53.525Z,81.58
2022-12-27T23:41:24.847Z,81.28
2022-12-27T23:43:55.005Z,81.02
2022-12-27T23:46:31.038Z,81.19
2022-12-27T23:49:00.756Z,80.70
2022-12-27T23:51:28.774Z,81.08
2022-12-27T23:53:56.049Z,80.58
2022-12-27T23:56:28.538Z,80.50
2022-12-27T23:58:57.798Z,80.42
