createdAt,value
2019-03-13T00:00:32.113Z,5.20
2019-03-13T00:01:32.104Z,5.00
2019-03-13T00:02:32.096Z,5.00
2019-03-13T00:03:32.091Z,4.80
2019-03-13T00:04:32.075Z,4.60
2019-03-13T00:05:32.061Z,4.90
2019-03-13T00:06:32.064Z,4.20
2019-03-13T00:07:32.048Z,4.40
2019-03-13T00:08:32.032Z,5.40
2019-03-13T00:09:32.022Z,4.50
2019-03-13T00:10:32.725Z,4.30
2019-03-13T00:11:31.999Z,4.50
2019-03-13T00:12:31.992Z,4.80
2019-03-13T00:13:31.983Z,4.90
2019-03-13T00:14:31.969Z,4.50
2019-03-13T00:15:31.960Z,4.90
2019-03-13T00:16:31.954Z,4.60
2019-03-13T00:17:31.943Z,4.30
2019-03-13T00:18:31.931Z,4.80
2019-03-13T00:19:31.921Z,4.50
2019-03-13T00:20:31.906Z,4.50
2019-03-13T00:21:31.896Z,4.60
2019-03-13T00:22:31.891Z,4.10
2019-03-13T00:23:31.881Z,4.70
2019-03-13T00:24:31.866Z,5.00
2019-03-13T00:25:31.855Z,4.50
2019-03-13T00:26:31.850Z,4.70
2019-03-13T00:27:31.838Z,4.70
2019-03-13T00:28:31.832Z,4.50
2019-03-13T00:29:31.823Z,4.60
2019-03-13T00:30:31.812Z,4.70
2019-03-13T00:31:31.803Z,4.80
2019-03-13T00:32:31.789Z,4.50
2019-03-13T00:33:31.848Z,4.70
2019-03-13T00:34:31.807Z,4.70
2019-03-13T00:35:31.753Z,4.30
2019-03-13T00:36:31.748Z,4.20
2019-03-13T00:37:31.796Z,4.40
2019-03-13T00:38:31.800Z,4.60
2019-03-13T00:39:31.715Z,4.70
2019-03-13T00:40:31.711Z,4.20
2019-03-13T00:41:31.699Z,4.20
2019-03-13T00:42:31.694Z,4.10
2019-03-13T00:43:31.680Z,3.80
2019-03-13T00:44:31.667Z,4.00
2019-03-13T00:45:31.658Z,3.60
2019-03-13T00:46:31.644Z,3.60
2019-03-13T00:47:31.636Z,4.20
2019-03-13T00:48:31.630Z,3.90
2019-03-13T00:49:31.619Z,3.50
2019-03-13T00:50:31.607Z,3.50
2019-03-13T00:51:31.597Z,3.40
2019-03-13T00:52:31.584Z,3.30
2019-03-13T00:53:31.571Z,3.20
2019-03-13T00:54:31.566Z,3.30
2019-03-13T00:55:31.557Z,3.20
2019-03-13T00:56:31.541Z,3.10
2019-03-13T00:57:31.529Z,3.40
2019-03-13T00:58:31.523Z,3.30
2019-03-13T00:59:31.513Z,3.00
2019-03-13T01:00:31.507Z,3.40
2019-03-13T01:01:31.496Z,2.70
2019-03-13T01:02:31.502Z,2.90
2019-03-13T01:03:31.477Z,2.90
2019-03-13T01:04:31.464Z,2.80
2019-03-13T01:05:31.452Z,2.60
2019-03-13T01:06:31.439Z,2.80
2019-03-13T01:07:31.430Z,2.50
2019-03-13T01:08:31.424Z,2.30
2019-03-13T01:09:31.414Z,2.60
2019-03-13T01:10:31.400Z,2.20
2019-03-13T01:11:31.388Z,2.40
2019-03-13T01:12:31.384Z,2.80
2019-03-13T01:13:31.372Z,2.60
2019-03-13T01:14:31.454Z,2.30
2019-03-13T01:15:31.355Z,2.60
2019-03-13T01:16:31.341Z,2.70
2019-03-13T01:17:31.330Z,2.80
2019-03-13T01:18:31.318Z,2.40
2019-03-13T01:19:31.307Z,2.70
2019-03-13T01:20:31.303Z,2.30
2019-03-13T01:21:31.290Z,2.70
2019-03-13T01:22:31.283Z,2.70
2019-03-13T01:23:31.273Z,2.60
2019-03-13T01:24:31.259Z,2.50
2019-03-13T01:25:31.248Z,2.20
2019-03-13T01:26:31.243Z,2.20
2019-03-13T01:27:31.232Z,2.30
2019-03-13T01:28:31.219Z,2.10
2019-03-13T01:29:31.207Z,2.50
2019-03-13T01:30:31.195Z,2.20
2019-03-13T01:31:31.186Z,1.80
2019-03-13T01:32:31.179Z,2.10
2019-03-13T01:33:31.169Z,1.60
2019-03-13T01:34:31.159Z,1.90
2019-03-13T01:35:31.147Z,1.80
2019-03-13T01:36:31.132Z,2.10
2019-03-13T01:37:31.122Z,1.90
2019-03-13T01:38:31.116Z,2.00
2019-03-13T01:39:31.103Z,1.80
2019-03-13T01:40:31.098Z,1.40
2019-03-13T01:41:31.086Z,1.60
2019-03-13T01:42:31.072Z,1.40
2019-03-13T01:43:31.064Z,1.60
2019-03-13T01:44:31.057Z,1.60
2019-03-13T01:45:31.046Z,1.60
2019-03-13T01:46:31.035Z,1.80
2019-03-13T01:47:31.026Z,1.80
2019-03-13T01:48:31.012Z,1.30
2019-03-13T01:49:30.998Z,1.30
2019-03-13T01:50:30.987Z,2.00
2019-03-13T01:51:30.978Z,1.30
2019-03-13T01:52:32.249Z,1.50
2019-03-13T01:53:30.962Z,1.40
2019-03-13T01:54:30.953Z,1.40
2019-03-13T01:55:30.942Z,1.90
2019-03-13T01:56:30.929Z,1.50
2019-03-13T01:57:30.919Z,1.60
2019-03-13T01:58:30.911Z,1.50
2019-03-13T01:59:30.901Z,1.60
2019-03-13T02:00:30.943Z,1.60
2019-03-13T02:01:30.875Z,1.80
2019-03-13T02:02:30.862Z,1.60
2019-03-13T02:03:30.851Z,2.00
2019-03-13T02:04:30.846Z,1.80
2019-03-13T02:05:30.833Z,1.60
2019-03-13T02:06:30.824Z,1.50
2019-03-13T02:07:30.815Z,1.80
2019-03-13T02:08:30.799Z,1.70
2019-03-13T02:09:30.786Z,1.90
2019-03-13T02:10:30.779Z,1.40
2019-03-13T02:11:30.770Z,1.70
2019-03-13T02:12:30.763Z,1.50
2019-03-13T02:13:30.752Z,1.30
2019-03-13T02:14:30.736Z,1.80
2019-03-13T02:15:30.724Z,1.50
2019-03-13T02:16:30.719Z,1.90
2019-03-13T02:17:30.710Z,2.00
2019-03-13T02:18:30.696Z,1.60
2019-03-13T02:19:30.686Z,1.90
2019-03-13T02:20:30.670Z,1.70
2019-03-13T02:21:30.662Z,1.60
2019-03-13T02:22:30.663Z,1.60
2019-03-13T02:23:30.642Z,1.50
2019-03-13T02:24:30.634Z,1.70
2019-03-13T02:25:30.629Z,1.40
2019-03-13T02:26:30.611Z,1.80
2019-03-13T02:27:30.601Z,1.80
2019-03-13T02:28:30.584Z,1.70
2019-03-13T02:29:30.573Z,2.30
2019-03-13T02:30:30.573Z,1.70
2019-03-13T02:31:30.558Z,1.40
2019-03-13T02:32:30.556Z,1.70
2019-03-13T02:33:30.533Z,2.00
2019-03-13T02:34:30.524Z,1.40
2019-03-13T02:35:30.513Z,1.70
2019-03-13T02:36:30.507Z,1.80
2019-03-13T02:37:30.493Z,1.70
2019-03-13T02:38:30.486Z,1.30
2019-03-13T02:39:30.475Z,1.60
2019-03-13T02:40:30.461Z,2.20
2019-03-13T02:41:30.447Z,1.30
2019-03-13T02:42:30.442Z,1.40
2019-03-13T02:43:30.425Z,1.70
2019-03-13T02:44:30.427Z,2.00
2019-03-13T02:45:30.407Z,1.80
2019-03-13T02:46:30.391Z,1.90
2019-03-13T02:47:30.382Z,2.20
2019-03-13T02:48:30.375Z,2.20
2019-03-13T02:49:30.408Z,1.80
2019-03-13T02:50:30.373Z,1.90
2019-03-13T02:51:30.345Z,1.90
2019-03-13T02:52:30.335Z,1.50
2019-03-13T02:53:30.319Z,2.20
2019-03-13T02:54:30.309Z,1.70
2019-03-13T02:55:30.298Z,1.60
2019-03-13T02:56:30.291Z,1.90
2019-03-13T02:57:30.280Z,1.90
2019-03-13T02:58:30.267Z,2.20
2019-03-13T02:59:30.258Z,2.30
2019-03-13T03:00:30.245Z,1.60
2019-03-13T03:01:30.251Z,1.80
2019-03-13T03:02:30.230Z,2.00
2019-03-13T03:03:30.212Z,2.00
2019-03-13T03:04:30.200Z,2.00
2019-03-13T03:05:30.188Z,2.20
2019-03-13T03:06:30.179Z,1.50
2019-03-13T03:07:30.171Z,2.30
2019-03-13T03:08:30.162Z,1.50
2019-03-13T03:09:30.156Z,2.50
2019-03-13T03:10:30.144Z,2.20
2019-03-13T03:11:30.132Z,2.00
2019-03-13T03:12:30.122Z,1.70
2019-03-13T03:13:30.117Z,2.40
2019-03-13T03:14:30.118Z,1.80
2019-03-13T03:15:30.083Z,1.60
2019-03-13T03:16:30.077Z,2.00
2019-03-13T03:17:30.065Z,2.00
2019-03-13T03:18:30.054Z,1.80
2019-03-13T03:19:30.040Z,1.90
2019-03-13T03:20:30.034Z,2.10
2019-03-13T03:21:30.024Z,2.20
2019-03-13T03:22:30.015Z,2.10
2019-03-13T03:23:30.003Z,2.30
2019-03-13T03:24:29.989Z,2.40
2019-03-13T03:25:29.976Z,3.00
2019-03-13T03:26:29.965Z,2.30
2019-03-13T03:27:29.955Z,1.90
2019-03-13T03:28:29.949Z,2.10
2019-03-13T03:29:29.938Z,1.90
2019-03-13T03:30:29.946Z,1.90
2019-03-13T03:31:29.925Z,1.80
2019-03-13T03:32:29.916Z,2.10
2019-03-13T03:33:29.897Z,2.10
2019-03-13T03:34:29.894Z,2.10
2019-03-13T03:35:29.877Z,1.90
2019-03-13T03:36:29.860Z,1.90
2019-03-13T03:37:29.853Z,2.00
2019-03-13T03:38:29.838Z,2.00
2019-03-13T03:39:29.836Z,1.90
2019-03-13T03:40:29.822Z,2.20
2019-03-13T03:41:29.810Z,2.10
2019-03-13T03:42:29.799Z,2.20
2019-03-13T03:43:40.184Z,2.00
2019-03-13T03:44:29.782Z,2.10
2019-03-13T03:45:29.760Z,2.40
2019-03-13T03:46:29.762Z,2.00
2019-03-13T03:47:29.795Z,1.80
2019-03-13T03:48:29.735Z,2.40
2019-03-13T03:49:29.726Z,2.20
2019-03-13T03:50:29.710Z,1.90
2019-03-13T03:51:29.705Z,1.70
2019-03-13T03:52:29.694Z,1.60
2019-03-13T03:53:29.681Z,1.90
2019-03-13T03:54:29.673Z,2.10
2019-03-13T03:55:29.657Z,3.10
2019-03-13T03:56:29.642Z,2.50
2019-03-13T03:57:29.634Z,1.50
2019-03-13T03:58:30.111Z,1.50
2019-03-13T03:59:29.614Z,2.00
2019-03-13T04:00:29.604Z,2.10
2019-03-13T04:01:29.597Z,2.20
2019-03-13T04:02:29.586Z,1.80
2019-03-13T04:03:29.612Z,2.20
2019-03-13T04:04:29.560Z,2.30
2019-03-13T04:05:29.547Z,2.10
2019-03-13T04:06:29.543Z,2.50
2019-03-13T04:07:29.532Z,1.80
2019-03-13T04:08:29.516Z,2.00
2019-03-13T04:09:29.504Z,2.00
2019-03-13T04:10:29.494Z,2.10
2019-03-13T04:11:29.482Z,2.00
2019-03-13T04:12:29.475Z,2.50
2019-03-13T04:13:29.465Z,2.10
2019-03-13T04:14:29.454Z,2.10
2019-03-13T04:15:29.441Z,2.00
2019-03-13T04:16:29.426Z,1.40
2019-03-13T04:17:29.436Z,1.90
2019-03-13T04:18:29.418Z,2.00
2019-03-13T04:19:29.399Z,2.10
2019-03-13T04:20:29.392Z,2.30
2019-03-13T04:21:29.380Z,1.90
2019-03-13T04:22:29.362Z,2.40
2019-03-13T04:23:29.355Z,2.20
2019-03-13T04:24:29.346Z,2.00
2019-03-13T04:25:29.342Z,1.70
2019-03-13T04:26:29.325Z,2.20
2019-03-13T04:27:29.316Z,1.70
2019-03-13T04:28:29.301Z,2.20
2019-03-13T04:29:29.411Z,2.00
2019-03-13T04:30:29.276Z,2.00
2019-03-13T04:31:29.270Z,2.10
2019-03-13T04:32:29.261Z,2.20
2019-03-13T04:33:29.250Z,2.40
2019-03-13T04:34:29.243Z,2.70
2019-03-13T04:35:29.231Z,2.30
2019-03-13T04:36:29.222Z,2.10
2019-03-13T04:37:29.205Z,2.10
2019-03-13T04:38:29.197Z,2.10
2019-03-13T04:39:29.188Z,2.40
2019-03-13T04:40:29.172Z,2.20
2019-03-13T04:41:29.162Z,2.60
2019-03-13T04:42:29.151Z,2.70
2019-03-13T04:43:29.137Z,2.30
2019-03-13T04:44:29.137Z,2.30
2019-03-13T04:45:29.120Z,2.80
2019-03-13T04:46:29.110Z,1.90
2019-03-13T04:47:29.100Z,2.20
2019-03-13T04:48:29.085Z,2.10
2019-03-13T04:49:29.073Z,2.50
2019-03-13T04:50:29.066Z,2.60
2019-03-13T04:51:29.056Z,2.10
2019-03-13T04:52:29.049Z,2.50
2019-03-13T04:53:29.038Z,2.20
2019-03-13T04:54:29.025Z,2.70
2019-03-13T04:55:29.014Z,2.30
2019-03-13T04:56:29.009Z,2.00
2019-03-13T04:57:28.997Z,2.90
2019-03-13T04:58:28.983Z,2.50
2019-03-13T04:59:28.974Z,2.40
2019-03-13T05:00:28.960Z,2.30
2019-03-13T05:01:28.974Z,2.10
2019-03-13T05:02:28.943Z,2.10
2019-03-13T05:03:28.926Z,2.20
2019-03-13T05:04:28.923Z,2.70
2019-03-13T05:05:28.910Z,2.20
2019-03-13T05:06:28.901Z,2.00
2019-03-13T05:07:28.892Z,2.30
2019-03-13T05:08:28.878Z,1.80
2019-03-13T05:09:28.869Z,2.10
2019-03-13T05:10:28.862Z,2.20
2019-03-13T05:11:28.850Z,2.40
2019-03-13T05:12:28.837Z,3.10
2019-03-13T05:13:28.825Z,2.10
2019-03-13T05:14:28.814Z,2.20
2019-03-13T05:15:28.805Z,2.40
2019-03-13T05:16:28.796Z,2.30
2019-03-13T05:17:28.785Z,2.00
2019-03-13T05:18:28.775Z,3.10
2019-03-13T05:19:28.766Z,2.40
2019-03-13T05:20:28.751Z,2.20
2019-03-13T05:21:28.740Z,2.10
2019-03-13T05:22:28.731Z,2.40
2019-03-13T05:23:28.723Z,2.30
2019-03-13T05:24:28.719Z,2.40
2019-03-13T05:25:28.707Z,2.20
2019-03-13T05:26:28.690Z,2.50
2019-03-13T05:27:28.681Z,2.60
2019-03-13T05:28:28.674Z,1.80
2019-03-13T05:29:28.664Z,2.60
2019-03-13T05:30:28.652Z,2.40
2019-03-13T05:31:28.639Z,2.30
2019-03-13T05:32:28.626Z,2.20
2019-03-13T05:33:28.618Z,2.20
2019-03-13T05:34:28.606Z,2.60
2019-03-13T05:35:28.599Z,2.80
2019-03-13T05:36:28.592Z,3.00
2019-03-13T05:37:28.588Z,2.50
2019-03-13T05:38:28.569Z,2.30
2019-03-13T05:39:28.560Z,2.40
2019-03-13T05:40:28.552Z,2.40
2019-03-13T05:41:28.532Z,2.40
2019-03-13T05:42:28.526Z,2.80
2019-03-13T05:43:28.519Z,2.40
2019-03-13T05:44:28.500Z,2.80
2019-03-13T05:45:28.491Z,2.80
2019-03-13T05:46:28.484Z,3.30
2019-03-13T05:47:28.472Z,2.70
2019-03-13T05:48:28.467Z,2.70
2019-03-13T05:49:28.456Z,3.20
2019-03-13T05:50:31.407Z,2.50
2019-03-13T05:51:28.434Z,3.00
2019-03-13T05:52:28.421Z,2.80
2019-03-13T05:53:28.410Z,2.60
2019-03-13T05:54:28.398Z,3.20
2019-03-13T05:55:28.387Z,3.00
2019-03-13T05:56:28.382Z,2.90
2019-03-13T05:57:28.369Z,2.70
2019-03-13T05:58:28.356Z,2.70
2019-03-13T05:59:28.346Z,2.50
2019-03-13T06:00:28.341Z,2.80
2019-03-13T06:01:28.329Z,2.90
2019-03-13T06:02:28.323Z,2.60
2019-03-13T06:03:28.311Z,2.40
2019-03-13T06:04:28.298Z,2.80
2019-03-13T06:05:28.287Z,2.80
2019-03-13T06:06:28.278Z,2.80
2019-03-13T06:07:28.264Z,2.60
2019-03-13T06:08:28.260Z,2.40
2019-03-13T06:09:28.247Z,3.00
2019-03-13T06:10:28.235Z,3.00
2019-03-13T06:11:28.226Z,2.40
2019-03-13T06:12:28.210Z,3.10
2019-03-13T06:13:28.202Z,2.30
2019-03-13T06:14:28.195Z,3.10
2019-03-13T06:15:28.186Z,2.90
2019-03-13T06:16:28.170Z,2.90
2019-03-13T06:17:28.157Z,2.50
2019-03-13T06:18:28.151Z,3.10
2019-03-13T06:19:28.141Z,2.80
2019-03-13T06:20:28.136Z,3.00
2019-03-13T06:21:28.124Z,2.60
2019-03-13T06:22:28.114Z,3.00
2019-03-13T06:23:28.106Z,3.10
2019-03-13T06:24:28.093Z,3.00
2019-03-13T06:25:28.093Z,2.50
2019-03-13T06:26:28.068Z,3.30
2019-03-13T06:27:28.055Z,2.90
2019-03-13T06:28:28.052Z,3.30
2019-03-13T06:29:28.039Z,3.20
2019-03-13T06:30:28.029Z,2.60
2019-03-13T06:31:28.043Z,2.70
2019-03-13T06:32:28.010Z,3.00
2019-03-13T06:33:28.018Z,2.90
2019-03-13T06:34:27.991Z,2.90
2019-03-13T06:35:27.983Z,2.20
2019-03-13T06:36:27.969Z,2.60
2019-03-13T06:37:27.955Z,3.00
2019-03-13T06:38:27.946Z,2.60
2019-03-13T06:39:27.938Z,2.40
2019-03-13T06:40:27.930Z,2.80
2019-03-13T06:41:27.920Z,2.10
2019-03-13T06:42:27.910Z,3.10
2019-03-13T06:43:27.900Z,2.60
2019-03-13T06:44:27.886Z,2.40
2019-03-13T06:45:27.879Z,2.70
2019-03-13T06:46:27.876Z,2.60
2019-03-13T06:47:27.863Z,3.00
2019-03-13T06:48:27.846Z,2.90
2019-03-13T06:49:27.834Z,2.90
2019-03-13T06:50:27.823Z,2.10
2019-03-13T06:51:27.812Z,2.60
2019-03-13T06:52:27.809Z,1.90
2019-03-13T06:53:27.797Z,2.70
2019-03-13T06:54:27.786Z,2.60
2019-03-13T06:55:27.779Z,2.10
2019-03-13T06:56:27.761Z,2.20
2019-03-13T06:57:27.752Z,2.10
2019-03-13T06:58:27.744Z,2.60
2019-03-13T06:59:27.737Z,2.70
2019-03-13T07:00:27.739Z,2.50
2019-03-13T07:01:27.728Z,2.00
2019-03-13T07:02:27.703Z,2.30
2019-03-13T07:03:27.696Z,2.40
2019-03-13T07:04:27.689Z,2.10
2019-03-13T07:05:27.677Z,2.10
2019-03-13T07:06:27.666Z,2.30
2019-03-13T07:07:27.655Z,2.20
2019-03-13T07:08:27.641Z,2.20
2019-03-13T07:09:27.630Z,2.50
2019-03-13T07:10:27.619Z,2.60
2019-03-13T07:11:27.610Z,2.40
2019-03-13T07:12:27.607Z,1.90
2019-03-13T07:13:27.595Z,2.60
2019-03-13T07:14:27.586Z,1.90
2019-03-13T07:15:27.577Z,2.90
2019-03-13T07:16:27.563Z,2.20
2019-03-13T07:17:27.551Z,2.80
2019-03-13T07:18:27.576Z,2.30
2019-03-13T07:19:27.536Z,2.60
2019-03-13T07:20:27.520Z,3.10
2019-03-13T07:21:27.511Z,2.60
2019-03-13T07:22:27.499Z,2.70
2019-03-13T07:23:27.520Z,2.00
2019-03-13T07:24:27.484Z,2.00
2019-03-13T07:25:27.471Z,2.10
2019-03-13T07:26:27.462Z,2.50
2019-03-13T07:27:27.451Z,2.20
2019-03-13T07:28:27.440Z,2.80
2019-03-13T07:29:27.426Z,2.20
2019-03-13T07:30:27.420Z,3.00
2019-03-13T07:31:27.410Z,2.30
2019-03-13T07:32:27.404Z,2.30
2019-03-13T07:33:27.394Z,2.80
2019-03-13T07:34:27.381Z,2.30
2019-03-13T07:35:27.370Z,2.30
2019-03-13T07:36:27.365Z,3.50
2019-03-13T07:37:27.352Z,2.70
2019-03-13T07:38:27.341Z,2.90
2019-03-13T07:39:27.332Z,2.10
2019-03-13T07:40:27.316Z,2.20
2019-03-13T07:41:27.306Z,2.50
2019-03-13T07:42:27.300Z,2.70
2019-03-13T07:43:27.289Z,2.60
2019-03-13T07:44:27.284Z,2.40
2019-03-13T07:45:27.272Z,2.80
2019-03-13T07:46:27.260Z,2.80
2019-03-13T07:47:29.240Z,2.60
2019-03-13T07:48:27.235Z,2.00
2019-03-13T07:49:27.227Z,2.20
2019-03-13T07:50:27.223Z,2.30
2019-03-13T07:51:27.295Z,2.60
2019-03-13T07:52:27.199Z,2.30
2019-03-13T07:53:27.188Z,2.00
2019-03-13T07:54:27.181Z,2.80
2019-03-13T07:55:27.169Z,2.40
2019-03-13T07:56:27.163Z,2.30
2019-03-13T07:57:27.151Z,2.20
2019-03-13T07:58:27.142Z,2.30
2019-03-13T07:59:27.135Z,3.00
2019-03-13T08:00:27.119Z,2.20
2019-03-13T08:01:27.109Z,2.20
2019-03-13T08:02:27.096Z,2.80
2019-03-13T08:03:27.086Z,2.30
2019-03-13T08:04:27.082Z,2.50
2019-03-13T08:05:27.070Z,2.40
2019-03-13T08:06:27.057Z,2.40
2019-03-13T08:07:27.046Z,2.30
2019-03-13T08:08:27.041Z,2.40
2019-03-13T08:09:27.035Z,2.50
2019-03-13T08:10:27.029Z,2.20
2019-03-13T08:11:27.013Z,2.20
2019-03-13T08:12:26.999Z,2.40
2019-03-13T08:13:26.987Z,2.50
2019-03-13T08:14:26.979Z,3.00
2019-03-13T08:15:26.969Z,2.30
2019-03-13T08:16:26.964Z,2.20
2019-03-13T08:17:26.954Z,2.20
2019-03-13T08:18:26.941Z,2.80
2019-03-13T08:19:26.937Z,2.50
2019-03-13T08:20:26.919Z,2.90
2019-03-13T08:21:26.907Z,2.30
2019-03-13T08:22:26.902Z,2.10
2019-03-13T08:23:26.894Z,2.30
2019-03-13T08:24:26.877Z,2.70
2019-03-13T08:25:26.868Z,2.00
2019-03-13T08:26:26.862Z,2.00
2019-03-13T08:27:26.852Z,2.80
2019-03-13T08:28:26.847Z,2.40
2019-03-13T08:29:26.835Z,2.10
2019-03-13T08:30:26.826Z,2.00
2019-03-13T08:31:26.816Z,2.70
2019-03-13T08:32:26.803Z,2.40
2019-03-13T08:33:26.793Z,2.00
2019-03-13T08:34:26.780Z,2.30
2019-03-13T08:35:26.771Z,2.10
2019-03-13T08:36:26.766Z,1.70
2019-03-13T08:37:26.780Z,1.90
2019-03-13T08:38:26.745Z,2.60
2019-03-13T08:39:26.731Z,2.40
2019-03-13T08:40:26.727Z,2.30
2019-03-13T08:41:26.716Z,1.80
2019-03-13T08:42:26.710Z,2.50
2019-03-13T08:43:26.701Z,2.90
2019-03-13T08:44:26.686Z,2.20
2019-03-13T08:45:26.676Z,2.10
2019-03-13T08:46:26.663Z,2.30
2019-03-13T08:47:26.655Z,2.10
2019-03-13T08:48:26.650Z,2.20
2019-03-13T08:49:26.638Z,2.20
2019-03-13T08:50:26.631Z,2.10
2019-03-13T08:51:26.622Z,2.40
2019-03-13T08:52:26.607Z,2.50
2019-03-13T08:53:26.599Z,1.70
2019-03-13T08:54:26.591Z,2.50
2019-03-13T08:55:26.581Z,3.00
2019-03-13T08:56:26.570Z,4.40
2019-03-13T08:57:26.559Z,3.50
2019-03-13T08:58:26.545Z,2.40
2019-03-13T08:59:26.536Z,2.50
2019-03-13T09:00:26.531Z,2.50
2019-03-13T09:01:26.521Z,2.50
2019-03-13T09:02:26.510Z,2.30
2019-03-13T09:03:26.502Z,2.20
2019-03-13T09:04:26.490Z,2.40
2019-03-13T09:05:26.475Z,2.40
2019-03-13T09:06:26.485Z,2.60
2019-03-13T09:07:26.464Z,2.20
2019-03-13T09:08:26.456Z,2.30
2019-03-13T09:09:26.448Z,2.80
2019-03-13T09:10:26.450Z,2.40
2019-03-13T09:11:26.422Z,2.00
2019-03-13T09:12:26.419Z,2.90
2019-03-13T09:13:26.406Z,3.10
2019-03-13T09:14:26.396Z,2.60
2019-03-13T09:15:26.384Z,2.40
2019-03-13T09:16:26.370Z,2.50
2019-03-13T09:17:26.441Z,2.00
2019-03-13T09:18:26.352Z,2.40
2019-03-13T09:19:26.342Z,2.60
2019-03-13T09:20:26.335Z,2.60
2019-03-13T09:21:26.326Z,2.00
2019-03-13T09:22:26.319Z,2.60
2019-03-13T09:23:26.308Z,2.30
2019-03-13T09:24:26.322Z,2.50
2019-03-13T09:25:26.289Z,2.20
2019-03-13T09:26:26.279Z,2.40
2019-03-13T09:27:26.270Z,2.40
2019-03-13T09:28:26.256Z,2.30
2019-03-13T09:29:26.448Z,2.90
2019-03-13T09:30:26.234Z,2.60
2019-03-13T09:31:26.225Z,3.40
2019-03-13T09:32:26.219Z,2.20
2019-03-13T09:33:26.231Z,2.20
2019-03-13T09:34:26.201Z,2.30
2019-03-13T09:35:26.192Z,2.40
2019-03-13T09:36:26.177Z,3.00
2019-03-13T09:37:26.168Z,2.90
2019-03-13T09:38:26.159Z,2.80
2019-03-13T09:39:26.151Z,2.60
2019-03-13T09:40:26.144Z,2.50
2019-03-13T09:41:26.139Z,2.60
2019-03-13T09:42:26.121Z,3.00
2019-03-13T09:43:26.111Z,2.80
2019-03-13T09:44:26.107Z,2.70
2019-03-13T09:45:26.097Z,2.40
2019-03-13T09:46:26.083Z,2.40
2019-03-13T09:47:26.078Z,2.60
2019-03-13T09:48:26.058Z,2.60
2019-03-13T09:49:26.051Z,2.80
2019-03-13T09:50:26.052Z,3.20
2019-03-13T09:51:26.031Z,2.70
2019-03-13T09:52:26.114Z,3.10
2019-03-13T09:53:26.016Z,3.10
2019-03-13T09:54:26.004Z,3.10
2019-03-13T09:55:25.994Z,3.40
2019-03-13T09:56:25.980Z,2.70
2019-03-13T09:57:25.968Z,3.40
2019-03-13T09:58:25.967Z,2.70
2019-03-13T09:59:25.955Z,2.70
2019-03-13T10:00:25.943Z,2.30
2019-03-13T10:01:25.928Z,2.30
2019-03-13T10:02:25.925Z,2.90
2019-03-13T10:03:25.913Z,2.70
2019-03-13T10:04:25.907Z,2.10
2019-03-13T10:05:25.899Z,2.40
2019-03-13T10:06:25.888Z,1.80
2019-03-13T10:07:25.883Z,2.50
2019-03-13T10:08:25.865Z,2.60
2019-03-13T10:09:25.854Z,2.90
2019-03-13T10:10:25.843Z,2.60
2019-03-13T10:11:25.832Z,2.50
2019-03-13T10:12:25.828Z,2.70
2019-03-13T10:13:25.819Z,2.90
2019-03-13T10:14:26.873Z,2.90
2019-03-13T10:15:25.795Z,2.40
2019-03-13T10:16:25.790Z,2.40
2019-03-13T10:17:25.781Z,2.60
2019-03-13T10:18:25.777Z,2.50
2019-03-13T10:19:25.766Z,3.00
2019-03-13T10:20:25.752Z,2.70
2019-03-13T10:21:25.755Z,2.10
2019-03-13T10:22:25.802Z,2.50
2019-03-13T10:23:25.724Z,2.40
2019-03-13T10:24:25.717Z,2.60
2019-03-13T10:25:25.709Z,2.20
2019-03-13T10:26:25.700Z,2.80
2019-03-13T10:27:25.688Z,2.50
2019-03-13T10:28:25.677Z,2.50
2019-03-13T10:29:25.665Z,2.60
2019-03-13T10:30:25.660Z,2.20
2019-03-13T10:31:25.653Z,2.40
2019-03-13T10:32:25.637Z,3.20
2019-03-13T10:33:25.629Z,2.70
2019-03-13T10:34:25.629Z,3.00
2019-03-13T10:35:25.614Z,2.60
2019-03-13T10:36:25.610Z,2.30
2019-03-13T10:37:25.603Z,2.50
2019-03-13T10:38:25.595Z,2.40
2019-03-13T10:39:25.585Z,2.80
2019-03-13T10:40:25.570Z,2.10
2019-03-13T10:41:25.559Z,1.50
2019-03-13T10:42:25.550Z,2.00
2019-03-13T10:43:25.542Z,2.30
2019-03-13T10:44:25.561Z,2.20
2019-03-13T10:45:25.531Z,2.40
2019-03-13T10:46:25.514Z,2.70
2019-03-13T10:47:25.505Z,2.50
2019-03-13T10:48:25.501Z,2.70
2019-03-13T10:49:25.492Z,1.80
2019-03-13T10:50:25.485Z,2.20
2019-03-13T10:51:25.483Z,2.50
2019-03-13T10:52:25.464Z,2.90
2019-03-13T10:53:25.460Z,1.90
2019-03-13T10:54:25.458Z,2.40
2019-03-13T10:55:25.436Z,2.10
2019-03-13T10:56:25.430Z,2.60
2019-03-13T10:57:25.421Z,2.00
2019-03-13T10:58:25.418Z,2.50
2019-03-13T10:59:25.406Z,1.80
2019-03-13T11:00:25.395Z,2.10
2019-03-13T11:01:25.384Z,2.70
2019-03-13T11:02:25.380Z,2.20
2019-03-13T11:03:25.371Z,2.50
2019-03-13T11:04:25.357Z,1.60
2019-03-13T11:05:25.352Z,2.30
2019-03-13T11:06:25.338Z,1.80
2019-03-13T11:07:28.461Z,1.90
2019-03-13T11:08:25.327Z,1.70
2019-03-13T11:09:25.317Z,2.60
2019-03-13T11:10:25.309Z,2.20
2019-03-13T11:11:25.299Z,2.10
2019-03-13T11:12:25.289Z,1.70
2019-03-13T11:13:25.276Z,2.40
2019-03-13T11:14:25.273Z,2.20
2019-03-13T11:15:25.264Z,1.50
2019-03-13T11:16:25.258Z,1.90
2019-03-13T11:17:25.251Z,2.10
2019-03-13T11:18:25.237Z,1.70
2019-03-13T11:19:25.230Z,2.10
2019-03-13T11:20:25.225Z,2.40
2019-03-13T11:21:25.215Z,2.20
2019-03-13T11:22:25.205Z,1.70
2019-03-13T11:23:25.197Z,2.00
2019-03-13T11:24:25.184Z,1.80
2019-03-13T11:25:25.175Z,2.10
2019-03-13T11:26:25.166Z,1.70
2019-03-13T11:27:25.159Z,1.90
2019-03-13T11:28:25.156Z,1.70
2019-03-13T11:29:25.153Z,1.90
2019-03-13T11:30:25.140Z,1.90
2019-03-13T11:31:25.132Z,2.20
2019-03-13T11:32:25.120Z,2.10
2019-03-13T11:33:25.113Z,1.90
2019-03-13T11:34:25.110Z,1.80
2019-03-13T11:35:25.099Z,2.00
2019-03-13T11:36:25.087Z,1.90
2019-03-13T11:37:25.077Z,1.90
2019-03-13T11:38:25.066Z,1.90
2019-03-13T11:39:25.061Z,2.20
2019-03-13T11:40:25.070Z,1.80
2019-03-13T11:41:25.048Z,1.90
2019-03-13T11:42:25.044Z,1.90
2019-03-13T11:43:25.029Z,2.30
2019-03-13T11:44:25.016Z,2.30
2019-03-13T11:45:25.007Z,2.20
2019-03-13T11:46:25.001Z,2.00
2019-03-13T11:47:24.992Z,1.70
2019-03-13T11:48:24.990Z,2.10
2019-03-13T11:49:24.981Z,2.30
2019-03-13T11:50:24.965Z,2.30
2019-03-13T11:51:24.966Z,2.00
2019-03-13T11:52:24.955Z,2.10
2019-03-13T11:53:24.945Z,2.20
2019-03-13T11:54:24.934Z,2.00
2019-03-13T11:55:25.005Z,2.20
2019-03-13T11:56:24.914Z,2.40
2019-03-13T11:57:24.903Z,2.00
2019-03-13T11:58:24.896Z,2.10
2019-03-13T11:59:24.889Z,2.50
2019-03-13T12:00:24.884Z,2.00
2019-03-13T12:01:24.877Z,2.30
2019-03-13T12:02:24.865Z,3.40
2019-03-13T12:03:24.855Z,2.50
2019-03-13T12:04:24.841Z,2.40
2019-03-13T12:05:24.831Z,2.40
2019-03-13T12:06:24.830Z,2.60
2019-03-13T12:07:24.819Z,2.90
2019-03-13T12:08:24.806Z,2.30
2019-03-13T12:09:24.797Z,2.60
2019-03-13T12:10:24.791Z,2.50
2019-03-13T12:11:24.782Z,2.80
2019-03-13T12:12:24.779Z,3.60
2019-03-13T12:13:24.771Z,2.40
2019-03-13T12:14:24.761Z,2.00
2019-03-13T12:15:24.753Z,2.50
2019-03-13T12:16:24.740Z,2.40
2019-03-13T12:17:24.728Z,2.00
2019-03-13T12:18:24.738Z,2.20
2019-03-13T12:19:24.713Z,2.30
2019-03-13T12:20:24.703Z,1.90
2019-03-13T12:21:24.696Z,2.00
2019-03-13T12:22:24.682Z,2.20
2019-03-13T12:23:24.676Z,2.30
2019-03-13T12:24:24.669Z,2.70
2019-03-13T12:25:24.659Z,2.60
2019-03-13T12:26:24.652Z,2.50
2019-03-13T12:27:24.647Z,2.60
2019-03-13T12:28:24.631Z,2.20
2019-03-13T12:29:24.623Z,2.10
2019-03-13T12:30:24.614Z,2.10
2019-03-13T12:31:24.603Z,2.20
2019-03-13T12:32:24.601Z,2.60
2019-03-13T12:33:24.590Z,2.40
2019-03-13T12:34:24.586Z,2.50
2019-03-13T12:35:24.571Z,2.10
2019-03-13T12:36:24.559Z,2.00
2019-03-13T12:37:24.549Z,2.20
2019-03-13T12:38:24.545Z,1.90
2019-03-13T12:39:24.530Z,2.10
2019-03-13T12:40:24.518Z,1.60
2019-03-13T12:41:24.507Z,2.00
2019-03-13T12:42:24.500Z,2.10
2019-03-13T12:43:24.494Z,2.00
2019-03-13T12:44:24.487Z,2.30
2019-03-13T12:45:24.477Z,2.10
2019-03-13T12:46:24.486Z,2.70
2019-03-13T12:47:24.461Z,2.10
2019-03-13T12:48:24.445Z,2.20
2019-03-13T12:49:24.437Z,2.50
2019-03-13T12:50:24.424Z,2.60
2019-03-13T12:51:24.415Z,2.40
2019-03-13T12:52:24.410Z,2.20
2019-03-13T12:53:24.400Z,2.80
2019-03-13T12:54:24.386Z,2.60
2019-03-13T12:55:24.379Z,2.80
2019-03-13T12:56:24.374Z,2.90
2019-03-13T12:57:24.365Z,3.10
2019-03-13T12:58:24.358Z,2.70
2019-03-13T12:59:24.354Z,2.60
2019-03-13T13:00:24.339Z,2.70
2019-03-13T13:01:24.324Z,3.20
2019-03-13T13:02:24.315Z,2.60
2019-03-13T13:03:24.313Z,3.00
2019-03-13T13:04:24.302Z,2.30
2019-03-13T13:05:24.298Z,2.20
2019-03-13T13:06:24.281Z,3.10
2019-03-13T13:07:24.271Z,2.10
2019-03-13T13:08:24.258Z,2.30
2019-03-13T13:09:25.621Z,2.50
2019-03-13T13:10:24.243Z,2.70
2019-03-13T13:11:24.236Z,2.40
2019-03-13T13:12:24.220Z,2.80
2019-03-13T13:13:24.212Z,2.40
2019-03-13T13:14:24.204Z,2.70
2019-03-13T13:15:24.194Z,2.70
2019-03-13T13:16:24.190Z,2.20
2019-03-13T13:17:24.179Z,2.40
2019-03-13T13:18:24.170Z,2.00