createdAt,value
2023-05-19T00:02:27.236Z,59042.03
2023-05-19T00:07:32.476Z,59042.03
2023-05-19T00:12:34.548Z,59042.03
2023-05-19T00:17:37.023Z,59042.03
2023-05-19T00:22:38.685Z,59042.03
2023-05-19T00:27:40.240Z,59042.03
2023-05-19T00:32:42.653Z,59042.03
2023-05-19T00:37:44.336Z,59042.03
2023-05-19T00:42:46.002Z,59042.03
2023-05-19T00:47:48.917Z,59042.03
2023-05-19T00:52:51.547Z,59042.03
2023-05-19T00:57:54.391Z,59042.03
2023-05-19T01:02:57.024Z,59042.03
2023-05-19T01:07:58.949Z,59042.03
2023-05-19T01:13:04.724Z,59042.03
2023-05-19T01:18:14.215Z,59042.03
2023-05-19T01:23:23.945Z,59042.03
2023-05-19T01:29:13.755Z,59042.03
2023-05-19T01:34:17.168Z,59042.03
2023-05-19T01:39:21.183Z,59042.03
2023-05-19T01:44:24.149Z,59042.03
2023-05-19T01:49:25.771Z,59042.03
2023-05-19T01:54:28.910Z,59042.03
2023-05-19T01:59:51.971Z,59042.03
2023-05-19T02:05:00.596Z,59042.03
2023-05-19T02:10:11.625Z,59042.03
2023-05-19T02:15:19.770Z,59042.03
2023-05-19T02:20:24.715Z,59042.03
2023-05-19T02:25:26.384Z,59042.03
2023-05-19T02:30:28.018Z,59042.03
2023-05-19T02:35:29.747Z,59042.03
2023-05-19T02:40:31.664Z,59042.03
2023-05-19T02:45:33.488Z,59042.03
2023-05-19T02:50:35.292Z,59042.03
2023-05-19T02:55:37.270Z,59042.03
2023-05-19T03:00:39.019Z,59042.03
2023-05-19T03:05:41.264Z,59042.03
2023-05-19T03:10:42.904Z,59042.03
2023-05-19T03:15:45.095Z,59042.03
2023-05-19T03:20:47.299Z,59042.03
2023-05-19T03:25:48.852Z,59042.03
2023-05-19T03:30:50.779Z,59042.03
2023-05-19T03:35:57.111Z,59042.03
2023-05-19T03:40:59.123Z,59042.03
2023-05-19T03:46:00.949Z,59042.03
2023-05-19T03:51:14.911Z,59042.03
2023-05-19T03:56:18.131Z,59042.03
2023-05-19T04:01:20.080Z,59042.03
2023-05-19T04:06:21.990Z,59042.03
2023-05-19T04:11:23.552Z,59042.03
2023-05-19T04:16:26.633Z,59042.03
2023-05-19T04:21:28.205Z,59042.03
2023-05-19T04:26:30.994Z,59042.03
2023-05-19T04:31:34.372Z,59042.03
2023-05-19T04:36:37.825Z,59042.03
2023-05-19T04:41:40.425Z,59042.03
2023-05-19T04:46:45.239Z,59042.03
2023-05-19T04:51:50.244Z,59042.03
2023-05-19T04:56:54.960Z,59042.03
2023-05-19T05:01:57.822Z,59042.03
2023-05-19T05:07:01.885Z,59042.03
2023-05-19T05:12:04.575Z,59042.03
2023-05-19T05:17:07.764Z,59042.03
2023-05-19T05:22:09.608Z,59042.03
2023-05-19T05:27:14.521Z,59042.03
2023-05-19T05:32:17.001Z,59042.03
2023-05-19T05:37:19.039Z,59042.03
2023-05-19T05:42:20.826Z,59042.03
2023-05-19T05:47:24.097Z,59042.03
2023-05-19T05:52:30.916Z,59042.03
2023-05-19T05:57:37.234Z,59042.03
2023-05-19T06:02:39.665Z,59042.03
2023-05-19T06:07:41.414Z,59042.03
2023-05-19T06:12:44.390Z,59042.03
2023-05-19T06:17:46.992Z,59042.03
2023-05-19T06:22:48.763Z,59042.03
2023-05-19T06:27:53.184Z,59042.03
2023-05-19T06:32:56.716Z,59042.03
2023-05-19T06:37:59.612Z,59042.03
2023-05-19T06:43:01.360Z,59042.03
2023-05-19T06:48:27.207Z,59042.03
2023-05-19T06:53:28.935Z,59042.03
2023-05-19T06:58:31.648Z,59042.03
2023-05-19T07:03:34.842Z,59042.03
2023-05-19T07:08:37.260Z,59042.03
2023-05-19T07:13:40.611Z,59042.03
2023-05-19T07:18:42.818Z,59042.03
2023-05-19T07:23:45.717Z,59042.03
2023-05-19T07:28:47.338Z,59042.03
2023-05-19T07:33:48.902Z,59042.03
2023-05-19T07:38:50.640Z,59042.03
2023-05-19T07:43:52.207Z,59042.03
2023-05-19T07:48:53.883Z,59042.03
2023-05-19T07:53:55.410Z,74063.59
2023-05-19T07:58:56.963Z,74124.63
2023-05-19T08:03:58.656Z,74139.91
2023-05-19T08:09:00.337Z,74048.34
2023-05-19T08:14:01.957Z,74075.81
2023-05-19T08:19:05.399Z,74080.38
2023-05-19T08:24:07.045Z,74046.81
2023-05-19T08:29:08.598Z,74017.81
2023-05-19T08:34:10.554Z,74014.78
2023-05-19T08:39:13.511Z,74065.13
2023-05-19T08:44:16.585Z,74094.13
2023-05-19T08:49:25.582Z,74063.59
2023-05-19T08:54:34.022Z,73979.69
2023-05-19T08:59:36.204Z,59042.03
2023-05-19T09:04:39.798Z,59042.03
2023-05-19T09:09:43.703Z,73840.81
2023-05-19T09:14:45.707Z,73872.88
2023-05-19T09:19:48.116Z,73860.66
2023-05-19T09:24:49.819Z,73853.03
2023-05-19T09:29:51.571Z,73871.34
2023-05-19T09:34:57.024Z,73821.00
2023-05-19T09:39:59.903Z,73813.34
2023-05-19T09:45:04.991Z,73831.66
2023-05-19T09:50:08.460Z,73895.75
2023-05-19T09:55:12.697Z,73895.75
2023-05-19T10:00:14.711Z,73892.69
2023-05-19T10:05:20.705Z,73920.16
2023-05-19T10:10:23.051Z,73883.56
2023-05-19T10:15:25.230Z,73822.50
2023-05-19T10:20:27.432Z,73773.69
2023-05-19T10:25:32.179Z,73763.00
2023-05-19T10:30:41.126Z,73766.06
2023-05-19T10:35:53.784Z,73709.59
2023-05-19T10:41:33.550Z,73769.09
2023-05-19T10:46:35.770Z,73700.44
2023-05-19T10:51:37.400Z,73712.66
2023-05-19T10:56:42.289Z,73682.13
2023-05-19T11:01:44.007Z,73714.19
2023-05-19T11:06:51.539Z,73714.19
2023-05-19T11:11:54.493Z,73744.69
2023-05-19T11:17:00.456Z,73810.31
2023-05-19T11:22:13.460Z,73741.63
2023-05-19T11:27:19.189Z,73790.47
2023-05-19T11:32:22.575Z,73821.00
2023-05-19T11:37:24.450Z,73712.66
2023-05-19T11:42:26.265Z,73685.19
2023-05-19T11:47:28.177Z,73724.84
2023-05-19T11:52:30.544Z,73706.53
2023-05-19T11:57:32.122Z,73625.69
2023-05-19T12:02:36.425Z,73659.25
2023-05-19T12:07:39.360Z,73636.34
2023-05-19T12:12:42.322Z,73706.53
2023-05-19T12:17:46.397Z,73645.50
2023-05-19T12:22:48.254Z,73737.06
2023-05-19T12:27:52.605Z,73694.34
2023-05-19T12:32:57.537Z,73590.56
2023-05-19T12:38:12.172Z,73569.22
2023-05-19T12:43:21.358Z,73698.91
2023-05-19T12:48:23.662Z,73677.56
2023-05-19T12:53:27.572Z,73672.97
2023-05-19T12:58:33.873Z,73633.31
2023-05-19T13:03:41.827Z,73573.78
2023-05-19T13:08:43.656Z,73547.84
2023-05-19T13:13:45.387Z,73532.59
2023-05-19T13:18:47.082Z,73589.06
2023-05-19T13:23:48.750Z,73592.09
2023-05-19T13:28:50.309Z,73608.88
2023-05-19T13:33:51.889Z,73561.59
2023-05-19T13:38:54.117Z,73528.00
2023-05-19T13:43:59.160Z,73615.00
2023-05-19T13:49:00.891Z,73743.16
2023-05-19T13:54:02.794Z,73700.44
2023-05-19T13:59:05.232Z,73578.38
2023-05-19T14:04:07.152Z,73541.75
2023-05-19T14:09:09.287Z,73605.84
2023-05-19T14:14:11.545Z,73630.25
2023-05-19T14:19:13.322Z,73621.09
2023-05-19T14:24:14.894Z,73660.78
2023-05-19T14:29:16.609Z,73680.59
2023-05-19T14:34:20.930Z,73590.56
2023-05-19T14:39:22.505Z,73607.38
2023-05-19T14:44:24.030Z,73648.56
2023-05-19T14:49:25.542Z,73721.81
2023-05-19T14:54:27.159Z,73694.34
2023-05-19T14:59:29.658Z,73663.81
2023-05-19T15:04:31.314Z,73650.09
2023-05-19T15:09:32.926Z,73654.66
2023-05-19T15:14:34.486Z,73718.75
2023-05-19T15:19:36.159Z,73752.31
2023-05-19T15:24:37.730Z,73738.59
2023-05-19T15:29:39.287Z,73608.88
2023-05-19T15:34:40.928Z,73566.16
2023-05-19T15:39:42.745Z,73607.38
2023-05-19T15:44:46.051Z,73724.84
2023-05-19T15:49:47.805Z,73756.91
2023-05-19T15:54:49.458Z,73656.19
2023-05-19T15:59:51.049Z,73547.84
2023-05-19T16:04:52.650Z,73590.56
2023-05-19T16:09:54.248Z,73665.34
2023-05-19T16:14:55.778Z,73726.38
2023-05-19T16:19:57.406Z,73752.31
2023-05-19T16:24:59.103Z,73779.78
2023-05-19T16:30:01.143Z,73779.78
2023-05-19T16:35:02.838Z,73662.28
2023-05-19T16:40:05.128Z,73569.22
2023-05-19T16:45:07.292Z,73534.13
2023-05-19T16:50:09.200Z,73523.44
2023-05-19T16:55:11.156Z,73549.38
2023-05-19T17:00:13.412Z,73654.66
2023-05-19T17:05:15.095Z,73692.81
2023-05-19T17:10:17.364Z,73738.59
2023-05-19T17:15:19.254Z,73764.53
2023-05-19T17:20:20.844Z,73805.72
2023-05-19T17:25:22.435Z,73836.25
2023-05-19T17:30:24.000Z,73866.75
2023-05-19T17:35:28.172Z,73828.63
2023-05-19T17:40:30.087Z,73808.78
2023-05-19T17:45:32.026Z,73810.31
2023-05-19T17:50:34.023Z,73831.66
2023-05-19T17:55:36.089Z,73830.16
2023-05-19T18:00:38.106Z,73831.66
2023-05-19T18:05:40.160Z,73839.28
2023-05-19T18:10:42.581Z,73843.88
2023-05-19T18:15:44.491Z,73856.09
2023-05-19T18:20:46.125Z,73874.41
2023-05-19T18:25:53.135Z,73892.69
2023-05-19T18:31:02.479Z,73921.69
2023-05-19T18:36:04.877Z,73938.47
2023-05-19T18:41:07.287Z,73962.91
2023-05-19T18:46:08.920Z,73970.53
2023-05-19T18:51:10.632Z,73991.88
2023-05-19T18:56:12.457Z,74017.81
2023-05-19T19:01:16.247Z,74042.25
2023-05-19T19:06:18.045Z,74066.66
2023-05-19T19:11:19.795Z,74081.91
2023-05-19T19:16:21.670Z,74098.69
2023-05-19T19:21:26.106Z,74118.53
2023-05-19T19:26:28.989Z,74133.78
2023-05-19T19:31:30.821Z,74147.53
2023-05-19T19:36:32.427Z,74168.88
2023-05-19T19:41:34.055Z,59042.03
2023-05-19T19:46:35.717Z,59042.03
2023-05-19T19:51:37.503Z,59042.03
2023-05-19T19:56:39.126Z,59042.03
2023-05-19T20:01:40.785Z,59042.03
2023-05-19T20:06:42.523Z,59042.03
2023-05-19T20:11:44.242Z,59042.03
2023-05-19T20:16:46.659Z,59042.03
2023-05-19T20:21:48.303Z,59042.03
2023-05-19T20:26:49.930Z,59042.03
2023-05-19T20:31:51.552Z,59042.03
2023-05-19T20:36:53.205Z,59042.03
2023-05-19T20:41:54.881Z,59042.03
2023-05-19T20:46:57.761Z,59042.03
2023-05-19T20:51:59.312Z,59042.03
2023-05-19T20:57:06.244Z,59042.03
2023-05-19T21:02:07.908Z,59042.03
2023-05-19T21:07:09.715Z,59042.03
2023-05-19T21:12:11.466Z,59042.03
2023-05-19T21:17:13.291Z,59042.03
2023-05-19T21:22:14.915Z,59042.03
2023-05-19T21:27:16.493Z,59042.03
2023-05-19T21:32:18.028Z,59042.03
2023-05-19T21:37:21.099Z,59042.03
2023-05-19T21:42:22.709Z,59042.03
2023-05-19T21:47:24.263Z,59042.03
2023-05-19T21:52:25.848Z,59042.03
2023-05-19T21:57:27.540Z,59042.03
2023-05-19T22:02:29.247Z,59042.03
2023-05-19T22:07:30.972Z,59042.03
2023-05-19T22:12:33.071Z,59042.03
2023-05-19T22:17:34.697Z,59042.03
2023-05-19T22:22:36.513Z,74168.88
2023-05-19T22:27:38.138Z,74489.31
2023-05-19T22:32:39.882Z,74496.97
2023-05-19T22:37:41.587Z,74500.00
2023-05-19T22:42:43.165Z,74503.06
2023-05-19T22:47:44.744Z,74506.09
2023-05-19T22:52:46.390Z,74507.63
2023-05-19T22:57:48.051Z,74509.16
2023-05-19T23:02:49.727Z,74515.25
2023-05-19T23:07:51.359Z,74516.78
2023-05-19T23:12:53.183Z,74516.78
2023-05-19T23:17:54.788Z,74515.25
2023-05-19T23:22:56.369Z,74519.84
2023-05-19T23:27:58.030Z,74524.41
2023-05-19T23:32:59.736Z,74529.00
2023-05-19T23:38:01.600Z,59042.03
2023-05-19T23:43:03.212Z,59042.03
2023-05-19T23:48:05.459Z,59042.03
2023-05-19T23:53:07.122Z,59042.03
2023-05-19T23:58:09.234Z,59042.03
