createdAt,value
2019-05-11T00:00:41.762Z,21.93
2019-05-11T00:03:08.101Z,10.27
2019-05-11T00:05:34.461Z,9.90
2019-05-11T00:08:00.840Z,8.73
2019-05-11T00:10:27.224Z,8.63
2019-05-11T00:12:53.582Z,8.17
2019-05-11T00:15:19.959Z,6.90
2019-05-11T00:17:46.396Z,7.60
2019-05-11T00:20:13.163Z,9.13
2019-05-11T00:22:39.600Z,7.30
2019-05-11T00:25:06.652Z,7.37
2019-05-11T00:27:33.376Z,12.33
2019-05-11T00:30:00.934Z,13.13
2019-05-11T00:32:28.499Z,13.07
2019-05-11T00:34:55.273Z,8.00
2019-05-11T00:37:21.931Z,10.33
2019-05-11T00:39:48.253Z,10.13
2019-05-11T00:42:14.596Z,6.87
2019-05-11T00:44:41.220Z,8.53
2019-05-11T00:47:07.578Z,6.00
2019-05-11T00:49:33.888Z,5.80
2019-05-11T00:52:01.413Z,8.23
2019-05-11T00:54:27.764Z,7.53
2019-05-11T00:56:54.137Z,8.53
2019-05-11T00:59:22.013Z,8.70
2019-05-11T01:01:48.586Z,9.77
2019-05-11T01:04:14.946Z,8.73
2019-05-11T01:06:41.299Z,8.93
2019-05-11T01:09:07.910Z,9.63
2019-05-11T01:11:34.576Z,9.37
2019-05-11T01:14:00.902Z,9.37
2019-05-11T01:16:27.207Z,9.13
2019-05-11T01:18:53.559Z,13.23
2019-05-11T01:21:19.909Z,11.23
2019-05-11T01:23:46.214Z,9.80
2019-05-11T01:26:12.541Z,9.30
2019-05-11T01:28:38.876Z,9.13
2019-05-11T01:31:05.251Z,10.77
2019-05-11T01:33:31.558Z,16.97
2019-05-11T01:35:58.160Z,12.93
2019-05-11T01:38:24.479Z,10.97
2019-05-11T01:40:58.762Z,13.03
2019-05-11T01:43:19.037Z,9.20
2019-05-11T01:45:45.391Z,9.70
2019-05-11T01:48:11.731Z,11.50
2019-05-11T01:50:38.178Z,14.17
2019-05-11T01:53:04.535Z,9.50
2019-05-11T01:55:30.905Z,14.73
2019-05-11T01:57:57.256Z,9.20
2019-05-11T02:00:23.553Z,12.33
2019-05-11T02:02:50.192Z,8.23
2019-05-11T02:05:29.062Z,9.30
2019-05-11T02:07:56.195Z,10.60
2019-05-11T02:10:22.610Z,11.40
2019-05-11T02:12:48.938Z,10.03
2019-05-11T02:15:15.279Z,9.40
2019-05-11T02:17:41.626Z,8.97
2019-05-11T02:20:09.558Z,9.07
2019-05-11T02:22:35.906Z,8.13
2019-05-11T02:25:06.023Z,11.70
2019-05-11T02:27:32.340Z,10.20
2019-05-11T02:29:58.675Z,9.20
2019-05-11T02:32:25.025Z,12.10
2019-05-11T02:34:52.721Z,9.13
2019-05-11T02:37:19.067Z,10.17
2019-05-11T02:39:45.355Z,10.47
2019-05-11T02:42:11.703Z,12.70
2019-05-11T02:44:38.004Z,9.77
2019-05-11T02:47:04.354Z,10.13
2019-05-11T02:49:30.673Z,12.43
2019-05-11T02:51:57.907Z,12.87
2019-05-11T02:54:24.267Z,9.87
2019-05-11T02:56:50.650Z,11.93
2019-05-11T02:59:17.064Z,10.47
2019-05-11T03:01:43.427Z,14.47
2019-05-11T03:04:09.761Z,14.70
2019-05-11T03:06:36.517Z,10.77
2019-05-11T03:09:05.076Z,9.30
2019-05-11T03:11:33.413Z,9.83
2019-05-11T03:13:59.758Z,9.20
2019-05-11T03:16:26.063Z,9.77
2019-05-11T03:18:52.458Z,13.10
2019-05-11T03:21:18.881Z,8.20
2019-05-11T03:23:45.240Z,9.57
2019-05-11T03:26:11.592Z,9.50
2019-05-11T03:28:38.495Z,9.70
2019-05-11T03:31:04.828Z,11.00
2019-05-11T03:33:34.368Z,13.83
2019-05-11T03:36:00.765Z,8.80
2019-05-11T03:38:28.143Z,13.43
2019-05-11T03:40:54.494Z,8.57
2019-05-11T03:43:20.807Z,11.10
2019-05-11T03:45:47.166Z,8.90
2019-05-11T03:48:13.461Z,8.80
2019-05-11T03:50:40.098Z,8.93
2019-05-11T03:53:06.431Z,8.60
2019-05-11T03:55:32.746Z,7.50
2019-05-11T03:57:59.082Z,11.27
2019-05-11T04:00:25.464Z,7.93
2019-05-11T04:02:51.831Z,8.47
2019-05-11T04:05:23.629Z,10.17
2019-05-11T04:07:49.975Z,8.23
2019-05-11T04:10:16.434Z,8.43
2019-05-11T04:12:42.744Z,8.83
2019-05-11T04:15:09.262Z,8.70
2019-05-11T04:17:35.585Z,9.33
2019-05-11T04:20:04.062Z,10.27
2019-05-11T04:22:30.362Z,6.90
2019-05-11T04:24:56.724Z,8.77
2019-05-11T04:27:23.011Z,8.00
2019-05-11T04:29:49.373Z,14.00
2019-05-11T04:32:15.726Z,7.30
2019-05-11T04:34:42.039Z,11.53
2019-05-11T04:37:08.730Z,9.17
2019-05-11T04:39:35.120Z,9.50
2019-05-11T04:42:01.450Z,11.93
2019-05-11T04:44:28.006Z,6.67
2019-05-11T04:46:54.332Z,6.57
2019-05-11T04:49:20.646Z,6.50
2019-05-11T04:51:46.972Z,6.47
2019-05-11T04:54:13.378Z,5.90
2019-05-11T04:56:39.822Z,5.90
2019-05-11T04:59:06.139Z,7.33
2019-05-11T05:01:32.570Z,7.00
2019-05-11T05:04:13.470Z,6.27
2019-05-11T05:06:27.153Z,8.00
2019-05-11T05:08:58.206Z,6.20
2019-05-11T05:11:21.723Z,5.37
2019-05-11T05:13:48.052Z,5.90
2019-05-11T05:16:14.392Z,8.50
2019-05-11T05:18:40.746Z,5.43
2019-05-11T05:21:07.072Z,6.73
2019-05-11T05:23:33.397Z,5.53
2019-05-11T05:26:00.101Z,5.90
2019-05-11T05:28:26.462Z,4.90
2019-05-11T05:30:52.782Z,3.83
2019-05-11T05:33:19.092Z,5.67
2019-05-11T05:35:47.331Z,3.93
2019-05-11T05:38:13.636Z,9.70
2019-05-11T05:40:39.987Z,4.93
2019-05-11T05:43:06.390Z,6.87
2019-05-11T05:45:32.754Z,4.50
2019-05-11T05:47:59.083Z,4.03
2019-05-11T05:50:25.432Z,3.80
2019-05-11T05:52:51.807Z,4.83
2019-05-11T05:55:18.199Z,4.30
2019-05-11T05:57:44.655Z,5.23
2019-05-11T06:00:11.608Z,4.13
2019-05-11T06:02:38.083Z,10.90
2019-05-11T06:05:05.833Z,5.10
2019-05-11T06:07:32.315Z,5.57
2019-05-11T06:09:58.673Z,5.97
2019-05-11T06:12:24.978Z,6.00
2019-05-11T06:14:51.319Z,8.70
2019-05-11T06:17:17.616Z,4.77
2019-05-11T06:19:44.316Z,6.03
2019-05-11T06:22:10.783Z,5.07
2019-05-11T06:24:38.648Z,6.20
2019-05-11T06:27:04.980Z,6.83
2019-05-11T06:29:31.888Z,4.93
2019-05-11T06:31:58.244Z,6.67
2019-05-11T06:34:24.594Z,6.00
2019-05-11T06:36:50.912Z,10.80
2019-05-11T06:39:17.347Z,6.07
2019-05-11T06:41:43.692Z,5.70
2019-05-11T06:44:10.028Z,6.07
2019-05-11T06:46:36.356Z,6.87
2019-05-11T06:49:02.712Z,6.17
2019-05-11T06:51:29.483Z,5.43
2019-05-11T06:53:55.816Z,6.83
2019-05-11T06:56:22.205Z,6.70
2019-05-11T06:58:48.525Z,6.17
2019-05-11T07:01:15.270Z,6.90
2019-05-11T07:03:41.563Z,6.87
2019-05-11T07:06:07.904Z,6.23
2019-05-11T07:08:34.259Z,6.13
2019-05-11T07:11:00.674Z,8.27
2019-05-11T07:13:27.616Z,5.97
2019-05-11T07:15:53.941Z,7.73
2019-05-11T07:18:20.284Z,8.50
2019-05-11T07:20:50.658Z,5.53
2019-05-11T07:23:14.848Z,11.10
2019-05-11T07:25:41.312Z,6.83
2019-05-11T07:28:07.665Z,5.90
2019-05-11T07:30:34.016Z,6.13
2019-05-11T07:33:01.092Z,5.67
2019-05-11T07:35:27.972Z,6.30
2019-05-11T07:37:54.396Z,9.50
2019-05-11T07:40:20.783Z,6.47
2019-05-11T07:42:48.578Z,7.13
2019-05-11T07:45:18.029Z,6.70
2019-05-11T07:47:44.354Z,6.57
2019-05-11T07:50:11.311Z,5.67
2019-05-11T07:52:38.063Z,5.27
2019-05-11T07:55:04.998Z,6.93
2019-05-11T07:57:31.431Z,5.90
2019-05-11T07:59:57.972Z,7.37
2019-05-11T08:02:24.646Z,6.93
2019-05-11T08:04:50.969Z,7.27
2019-05-11T08:07:18.129Z,6.60
2019-05-11T08:09:45.013Z,10.50
2019-05-11T08:12:11.359Z,8.70
2019-05-11T08:14:55.720Z,7.80
2019-05-11T08:17:08.412Z,10.83
2019-05-11T08:19:34.309Z,9.07
2019-05-11T08:22:00.712Z,8.47
2019-05-11T08:24:28.458Z,9.40
2019-05-11T08:26:54.966Z,7.20
2019-05-11T08:29:21.378Z,8.63
2019-05-11T08:31:48.805Z,9.00
2019-05-11T08:34:17.895Z,9.47
2019-05-11T08:36:43.943Z,8.90
2019-05-11T08:39:10.612Z,8.33
2019-05-11T08:41:39.283Z,7.17
2019-05-11T08:44:05.610Z,10.00
2019-05-11T08:46:31.944Z,7.33
2019-05-11T08:48:59.570Z,10.03
2019-05-11T08:51:28.019Z,10.90
2019-05-11T08:53:54.491Z,9.10
2019-05-11T08:56:20.978Z,12.60
2019-05-11T08:58:49.254Z,9.83
2019-05-11T09:01:18.107Z,9.90
2019-05-11T09:03:44.564Z,10.53
2019-05-11T09:06:11.188Z,8.77
2019-05-11T09:08:38.808Z,11.23
2019-05-11T09:11:05.713Z,8.57
2019-05-11T09:13:32.069Z,9.20
2019-05-11T09:15:58.956Z,12.70
2019-05-11T09:18:25.419Z,14.43
2019-05-11T09:20:52.284Z,15.43
2019-05-11T09:23:33.636Z,7.63
2019-05-11T09:25:48.817Z,13.27
2019-05-11T09:28:15.169Z,21.27
2019-05-11T09:30:44.506Z,8.43
2019-05-11T09:33:11.154Z,11.27
2019-05-11T09:35:47.675Z,11.57
2019-05-11T09:38:08.050Z,11.43
2019-05-11T09:40:35.167Z,13.30
2019-05-11T09:43:01.687Z,16.80
2019-05-11T09:45:28.088Z,10.70
2019-05-11T09:47:54.443Z,10.50
2019-05-11T09:50:21.418Z,11.53
2019-05-11T09:52:49.017Z,13.50
2019-05-11T09:55:15.839Z,13.93
2019-05-11T09:57:42.157Z,14.67
2019-05-11T10:00:09.003Z,8.00
2019-05-11T10:02:38.287Z,13.50
2019-05-11T10:05:08.247Z,11.90
2019-05-11T10:07:34.950Z,13.90
2019-05-11T10:10:05.799Z,10.47
2019-05-11T10:12:32.142Z,11.30
2019-05-11T10:14:59.108Z,10.07
2019-05-11T10:17:26.049Z,10.57
2019-05-11T10:19:52.392Z,9.33
2019-05-11T10:22:18.736Z,8.90
2019-05-11T10:24:47.632Z,7.43
2019-05-11T10:27:13.728Z,6.70
2019-05-11T10:29:40.036Z,10.13
2019-05-11T10:32:07.969Z,6.40
2019-05-11T10:34:35.519Z,7.27
2019-05-11T10:37:01.943Z,7.40
2019-05-11T10:39:28.276Z,9.67
2019-05-11T10:41:54.661Z,11.90
2019-05-11T10:44:21.304Z,7.27
2019-05-11T10:46:48.323Z,4.83
2019-05-11T10:49:14.976Z,5.80
2019-05-11T10:51:44.049Z,10.37
2019-05-11T10:54:10.507Z,6.53
2019-05-11T10:56:38.872Z,5.43
2019-05-11T10:59:05.081Z,6.40
2019-05-11T11:01:31.474Z,6.30
2019-05-11T11:03:58.677Z,7.90
2019-05-11T11:06:25.255Z,5.47
2019-05-11T11:08:53.146Z,4.90
2019-05-11T11:11:19.536Z,5.80
2019-05-11T11:13:47.993Z,5.10
2019-05-11T11:16:14.127Z,9.80
2019-05-11T11:18:40.498Z,5.67
2019-05-11T11:21:08.644Z,7.17
2019-05-11T11:23:35.074Z,5.10
2019-05-11T11:26:01.425Z,11.90
2019-05-11T11:28:28.074Z,5.50
2019-05-11T11:30:54.806Z,5.13
2019-05-11T11:33:21.350Z,6.70
2019-05-11T11:35:50.830Z,4.40
2019-05-11T11:38:19.049Z,5.77
2019-05-11T11:40:48.175Z,5.30
2019-05-11T11:43:14.733Z,8.60
2019-05-11T11:45:41.600Z,6.13
2019-05-11T11:48:08.633Z,5.00
2019-05-11T11:50:37.539Z,5.30
2019-05-11T11:53:04.455Z,5.40
2019-05-11T11:55:30.814Z,6.27
2019-05-11T11:58:01.540Z,6.03
2019-05-11T12:00:29.115Z,6.13
2019-05-11T12:02:57.837Z,6.97
2019-05-11T12:05:40.053Z,5.67
2019-05-11T12:08:08.328Z,5.47
2019-05-11T12:10:37.930Z,5.83
2019-05-11T12:13:04.587Z,8.17
2019-05-11T12:15:31.451Z,6.67
2019-05-11T12:18:00.623Z,6.10
2019-05-11T12:20:28.686Z,5.97
2019-05-11T12:22:57.984Z,5.97
2019-05-11T12:25:24.191Z,5.73
2019-05-11T12:27:51.384Z,5.93
2019-05-11T12:30:21.142Z,5.90
2019-05-11T12:32:49.371Z,5.60
2019-05-11T12:35:17.938Z,5.87
2019-05-11T12:37:45.257Z,6.30
2019-05-11T12:40:12.383Z,9.53
2019-05-11T12:42:38.728Z,9.83
2019-05-11T12:45:07.562Z,6.27
2019-05-11T12:47:35.212Z,6.03
2019-05-11T12:50:07.949Z,6.33
2019-05-11T12:52:35.206Z,10.23
2019-05-11T12:55:02.027Z,7.00
2019-05-11T12:57:28.449Z,8.60
2019-05-11T12:59:55.147Z,6.17
2019-05-11T13:02:21.771Z,8.30
2019-05-11T13:04:48.103Z,6.87
2019-05-11T13:07:16.699Z,11.97
2019-05-11T13:09:43.499Z,11.50
2019-05-11T13:12:09.861Z,7.73
2019-05-11T13:14:38.094Z,7.80
2019-05-11T13:17:04.441Z,12.30
2019-05-11T13:19:31.111Z,7.67
2019-05-11T13:21:58.948Z,8.80
2019-05-11T13:24:28.057Z,8.17
2019-05-11T13:26:54.125Z,11.77
2019-05-11T13:29:20.468Z,15.03
2019-05-11T13:31:48.591Z,8.77
2019-05-11T13:34:17.709Z,10.50
2019-05-11T13:36:43.474Z,10.03
2019-05-11T13:39:09.811Z,10.47
2019-05-11T13:41:38.144Z,15.00
2019-05-11T13:44:04.364Z,18.17
2019-05-11T13:46:31.125Z,13.90
2019-05-11T13:48:57.948Z,10.13
2019-05-11T13:51:24.456Z,14.53
2019-05-11T13:53:50.814Z,13.23
2019-05-11T13:56:18.329Z,10.60
2019-05-11T13:58:45.305Z,10.27
2019-05-11T14:01:18.640Z,15.60
2019-05-11T14:03:45.596Z,9.27
2019-05-11T14:06:12.267Z,13.47
2019-05-11T14:08:38.997Z,10.80
2019-05-11T14:11:05.411Z,8.17
2019-05-11T14:13:31.835Z,7.03
2019-05-11T14:15:58.815Z,9.37
2019-05-11T14:18:29.488Z,9.90
2019-05-11T14:20:58.645Z,10.87
2019-05-11T14:23:38.912Z,12.23
2019-05-11T14:26:05.506Z,9.73
2019-05-11T14:28:32.020Z,8.83
2019-05-11T14:31:03.031Z,12.17
2019-05-11T14:33:33.211Z,10.63
2019-05-11T14:36:28.325Z,13.93
2019-05-11T14:38:54.625Z,10.60
2019-05-11T14:41:23.703Z,11.20
2019-05-11T14:43:50.921Z,9.97
2019-05-11T14:46:18.241Z,11.10
2019-05-11T14:48:45.220Z,10.60
2019-05-11T14:51:11.797Z,12.20
2019-05-11T14:53:38.136Z,11.77
2019-05-11T14:56:04.600Z,12.83
2019-05-11T14:58:31.010Z,13.47
2019-05-11T15:00:58.329Z,12.17
2019-05-11T15:03:25.044Z,12.07
2019-05-11T15:05:52.702Z,13.00
2019-05-11T15:08:19.076Z,13.10
2019-05-11T15:10:45.418Z,13.60
2019-05-11T15:13:11.765Z,15.83
2019-05-11T15:15:39.405Z,12.17
2019-05-11T15:18:08.300Z,14.70
2019-05-11T15:20:34.241Z,13.63
2019-05-11T15:23:00.945Z,13.53
2019-05-11T15:25:28.898Z,13.30
2019-05-11T15:27:55.415Z,14.23
2019-05-11T15:30:22.725Z,13.77
2019-05-11T15:32:49.055Z,13.27
2019-05-11T15:35:15.405Z,19.03
2019-05-11T15:37:41.826Z,13.57
2019-05-11T15:40:12.367Z,13.83
2019-05-11T15:42:38.755Z,14.37
2019-05-11T15:45:10.358Z,15.20
2019-05-11T15:47:33.985Z,13.73
2019-05-11T15:50:00.663Z,14.27
2019-05-11T15:52:27.061Z,15.90
2019-05-11T15:54:53.429Z,14.47
2019-05-11T15:57:20.132Z,16.33
2019-05-11T15:59:48.120Z,13.47
2019-05-11T16:02:14.760Z,18.73
2019-05-11T16:04:41.523Z,15.13
2019-05-11T16:07:08.386Z,15.80
2019-05-11T16:09:35.265Z,14.57
2019-05-11T16:12:01.647Z,14.97
2019-05-11T16:14:29.952Z,13.27
2019-05-11T16:16:58.321Z,13.23
2019-05-11T16:19:28.148Z,13.70
2019-05-11T16:21:54.632Z,14.37
2019-05-11T16:24:21.240Z,15.70
2019-05-11T16:26:49.671Z,12.37
2019-05-11T16:29:18.558Z,12.97
2019-05-11T16:31:45.203Z,16.07
2019-05-11T16:34:11.961Z,13.00
2019-05-11T16:36:40.422Z,13.50
2019-05-11T16:39:10.021Z,12.57
2019-05-11T16:41:35.304Z,14.60
2019-05-11T16:44:01.824Z,14.40
2019-05-11T16:46:30.349Z,12.67
2019-05-11T16:48:57.899Z,11.10
2019-05-11T16:51:24.856Z,13.73
2019-05-11T16:53:51.195Z,14.00
2019-05-11T16:56:19.523Z,15.90
2019-05-11T16:58:48.476Z,16.13
2019-05-11T17:01:14.896Z,13.90
2019-05-11T17:03:41.473Z,17.87
2019-05-11T17:06:08.458Z,14.03
2019-05-11T17:08:35.441Z,13.53
2019-05-11T17:11:02.055Z,12.40
2019-05-11T17:13:28.507Z,14.00
2019-05-11T17:15:55.246Z,17.30
2019-05-11T17:18:22.736Z,13.37
2019-05-11T17:20:49.439Z,16.63
2019-05-11T17:23:19.642Z,19.37
2019-05-11T17:25:48.344Z,27.10
2019-05-11T17:28:18.026Z,11.40
2019-05-11T17:30:47.954Z,22.77
2019-05-11T17:33:13.715Z,20.03
2019-05-11T17:35:40.692Z,12.83
2019-05-11T17:38:07.949Z,13.17
2019-05-11T17:40:35.054Z,13.23
2019-05-11T17:43:01.547Z,11.97
2019-05-11T17:45:30.011Z,11.70
2019-05-11T17:47:58.306Z,12.23
2019-05-11T17:50:24.591Z,15.37
2019-05-11T17:52:52.326Z,13.97
2019-05-11T17:55:18.835Z,15.93
2019-05-11T17:58:20.055Z,17.13
2019-05-11T18:00:48.082Z,15.73
2019-05-11T18:03:14.699Z,18.20
2019-05-11T18:05:41.463Z,19.87
2019-05-11T18:08:08.694Z,18.30
2019-05-11T18:10:35.768Z,19.57
2019-05-11T18:13:04.221Z,16.27
2019-05-11T18:15:31.131Z,15.33
2019-05-11T18:17:58.748Z,19.10
2019-05-11T18:20:25.279Z,15.73
2019-05-11T18:22:52.101Z,15.13
2019-05-11T18:25:18.689Z,16.33
2019-05-11T18:27:47.993Z,15.83
2019-05-11T18:30:14.677Z,14.20
2019-05-11T18:32:41.049Z,14.30
2019-05-11T18:35:08.635Z,15.87
2019-05-11T18:37:35.877Z,14.73
2019-05-11T18:40:04.630Z,15.20
2019-05-11T18:42:31.012Z,13.50
2019-05-11T18:44:59.598Z,17.80
2019-05-11T18:47:25.583Z,15.27
2019-05-11T18:49:52.279Z,16.27
2019-05-11T18:52:18.964Z,21.17
2019-05-11T18:54:47.339Z,15.60
2019-05-11T18:57:13.697Z,15.47
2019-05-11T18:59:40.126Z,17.47
2019-05-11T19:02:08.458Z,16.10
2019-05-11T19:04:35.064Z,14.07
2019-05-11T19:07:13.110Z,15.43
2019-05-11T19:09:30.081Z,14.70
2019-05-11T19:11:57.770Z,14.60
2019-05-11T19:14:24.658Z,22.97
2019-05-11T19:16:51.482Z,17.37
2019-05-11T19:19:18.424Z,13.03
2019-05-11T19:21:45.031Z,15.20
2019-05-11T19:24:11.379Z,11.70
2019-05-11T19:26:37.718Z,8.60
2019-05-11T19:29:04.053Z,10.27
2019-05-11T19:31:30.797Z,11.67
2019-05-11T19:33:58.242Z,10.90
2019-05-11T19:36:24.749Z,10.47
2019-05-11T19:38:51.155Z,10.57
2019-05-11T19:41:18.507Z,10.37
2019-05-11T19:43:45.231Z,11.73
2019-05-11T19:46:11.581Z,15.47
2019-05-11T19:48:38.525Z,11.23
2019-05-11T19:51:10.789Z,9.33
2019-05-11T19:53:33.616Z,9.10
2019-05-11T19:56:01.156Z,13.00
2019-05-11T19:58:28.878Z,8.60
2019-05-11T20:00:57.453Z,11.77
2019-05-11T20:03:23.697Z,13.27
2019-05-11T20:05:50.027Z,8.17
2019-05-11T20:08:18.233Z,7.90
2019-05-11T20:10:44.862Z,7.30
2019-05-11T20:13:11.388Z,8.77
2019-05-11T20:15:38.229Z,8.30
2019-05-11T20:18:05.090Z,8.87
2019-05-11T20:20:31.784Z,11.20
2019-05-11T20:22:58.685Z,9.70
2019-05-11T20:25:28.517Z,8.70
2019-05-11T20:27:54.165Z,8.23
2019-05-11T20:30:20.539Z,9.40
2019-05-11T20:32:48.534Z,9.43
2019-05-11T20:35:15.247Z,8.83
2019-05-11T20:37:41.744Z,9.30
2019-05-11T20:40:09.230Z,9.77
2019-05-11T20:42:38.077Z,11.50
2019-05-11T20:45:07.768Z,10.33
2019-05-11T20:47:34.283Z,8.80
2019-05-11T20:50:00.634Z,10.20
2019-05-11T20:52:28.404Z,10.83
2019-05-11T20:54:55.077Z,12.97
2019-05-11T20:57:21.391Z,11.00
2019-05-11T20:59:47.862Z,10.63
2019-05-11T21:02:14.219Z,12.90
2019-05-11T21:04:40.568Z,11.30
2019-05-11T21:07:08.518Z,14.43
2019-05-11T21:09:35.131Z,14.23
2019-05-11T21:12:03.155Z,12.07
2019-05-11T21:14:31.132Z,16.97
2019-05-11T21:16:58.591Z,14.23
2019-05-11T21:19:25.323Z,17.07
2019-05-11T21:21:53.895Z,11.97
2019-05-11T21:24:20.650Z,20.07
2019-05-11T21:26:47.928Z,12.40
2019-05-11T21:29:18.579Z,15.00
2019-05-11T21:31:48.372Z,20.13
2019-05-11T21:34:15.074Z,13.90
2019-05-11T21:36:41.533Z,15.10
2019-05-11T21:39:08.199Z,17.00
2019-05-11T21:41:34.960Z,14.63
2019-05-11T21:44:01.703Z,13.83
2019-05-11T21:46:28.422Z,11.90
2019-05-11T21:48:54.989Z,12.53
2019-05-11T21:51:21.354Z,11.83
2019-05-11T21:53:48.690Z,15.67
2019-05-11T21:56:15.396Z,15.07
2019-05-11T21:58:41.720Z,16.20
2019-05-11T22:01:08.331Z,13.97
2019-05-11T22:03:34.657Z,15.10
2019-05-11T22:06:01.088Z,14.03
2019-05-11T22:08:28.368Z,16.37
2019-05-11T22:10:54.897Z,14.77
2019-05-11T22:13:21.575Z,18.47
2019-05-11T22:15:48.594Z,16.63
2019-05-11T22:18:29.800Z,14.73
2019-05-11T22:20:43.718Z,15.23
2019-05-11T22:23:10.033Z,14.50
2019-05-11T22:25:38.192Z,16.00
2019-05-11T22:28:05.018Z,14.20
2019-05-11T22:30:31.370Z,13.17
2019-05-11T22:32:58.334Z,16.43
2019-05-11T22:35:25.217Z,16.27
2019-05-11T22:37:51.564Z,15.53
2019-05-11T22:40:18.026Z,14.53
2019-05-11T22:42:44.369Z,14.80
2019-05-11T22:45:10.933Z,14.97
2019-05-11T22:47:39.133Z,17.50
2019-05-11T22:50:09.175Z,14.97
2019-05-11T22:52:37.342Z,16.07
2019-05-11T22:55:08.868Z,17.40
2019-05-11T22:57:38.071Z,14.60
2019-05-11T23:00:09.172Z,26.03
2019-05-11T23:02:38.270Z,17.47
2019-05-11T23:05:08.539Z,14.93
2019-05-11T23:07:34.619Z,15.00
2019-05-11T23:10:01.525Z,14.10
2019-05-11T23:12:29.458Z,11.00
2019-05-11T23:15:11.925Z,12.03
2019-05-11T23:17:38.797Z,12.13
2019-05-11T23:20:05.938Z,10.07
2019-05-11T23:22:32.245Z,11.83
2019-05-11T23:24:58.869Z,14.70
2019-05-11T23:27:25.301Z,15.50
2019-05-11T23:29:52.010Z,13.57
2019-05-11T23:32:18.391Z,19.90
2019-05-11T23:34:44.777Z,17.50
2019-05-11T23:37:11.142Z,10.40
2019-05-11T23:39:38.695Z,6.20
2019-05-11T23:42:05.270Z,10.60
2019-05-11T23:44:31.601Z,10.27
2019-05-11T23:46:57.979Z,12.77
2019-05-11T23:49:24.325Z,12.70
2019-05-11T23:51:50.680Z,10.50
2019-05-11T23:54:18.515Z,8.00
2019-05-11T23:56:45.067Z,12.13
2019-05-11T23:59:11.491Z,15.00
