createdAt,value
2018-02-10T00:02:24.049Z,94997.56
2018-02-10T00:04:51.998Z,95004.98
2018-02-10T00:07:19.961Z,94997.65
2018-02-10T00:09:47.951Z,94992.86
2018-02-10T00:12:15.883Z,94988.38
2018-02-10T00:14:43.866Z,94996.50
2018-02-10T00:17:11.938Z,95004.45
2018-02-10T00:19:39.882Z,94997.09
2018-02-10T00:22:07.955Z,94995.96
2018-02-10T00:24:36.736Z,95002.52
2018-02-10T00:27:04.654Z,95000.93
2018-02-10T00:29:32.606Z,95000.50
2018-02-10T00:32:00.575Z,94995.30
2018-02-10T00:34:28.590Z,95001.53
2018-02-10T00:36:56.629Z,94989.00
2018-02-10T00:39:24.523Z,94982.80
2018-02-10T00:41:52.686Z,94985.27
2018-02-10T00:44:20.698Z,94989.03
2018-02-10T00:46:48.700Z,94988.50
2018-02-10T00:49:16.646Z,94990.09
2018-02-10T00:51:44.633Z,94989.30
2018-02-10T00:54:12.697Z,94992.80
2018-02-10T00:56:40.706Z,94993.75
2018-02-10T00:59:08.625Z,94989.30
2018-02-10T01:01:36.577Z,94987.89
2018-02-10T01:04:04.512Z,94985.38
2018-02-10T01:06:32.482Z,94984.16
2018-02-10T01:09:00.435Z,94984.11
2018-02-10T01:11:28.329Z,94989.16
2018-02-10T01:13:56.349Z,94987.05
2018-02-10T01:16:24.307Z,94991.86
2018-02-10T01:18:52.297Z,94994.78
2018-02-10T01:21:20.294Z,94990.59
2018-02-10T01:23:48.259Z,94987.97
2018-02-10T01:26:16.599Z,94989.77
2018-02-10T01:28:44.579Z,94939.80
2018-02-10T01:31:12.534Z,94995.66
2018-02-10T01:33:40.502Z,94998.50
2018-02-10T01:36:08.490Z,94991.91
2018-02-10T01:38:36.469Z,94994.88
2018-02-10T01:41:04.430Z,94993.72
2018-02-10T01:43:32.352Z,94994.16
2018-02-10T01:46:00.282Z,94988.75
2018-02-10T01:48:28.474Z,94979.41
2018-02-10T01:50:56.442Z,94979.31
2018-02-10T01:53:24.387Z,94973.38
2018-02-10T01:55:52.345Z,94956.43
2018-02-10T01:58:20.303Z,94960.16
2018-02-10T02:00:48.282Z,94953.16
2018-02-10T02:03:16.291Z,94959.88
2018-02-10T02:05:44.264Z,94954.58
2018-02-10T02:08:12.225Z,94954.19
2018-02-10T02:10:40.234Z,94943.39
2018-02-10T02:13:08.186Z,94937.50
2018-02-10T02:15:36.207Z,94928.53
2018-02-10T02:18:04.189Z,94929.20
2018-02-10T02:20:32.197Z,94923.78
2018-02-10T02:23:00.155Z,94913.50
2018-02-10T02:25:28.186Z,94913.25
2018-02-10T02:27:56.810Z,94912.72
2018-02-10T02:30:24.844Z,94905.20
2018-02-10T02:32:52.847Z,94905.70
2018-02-10T02:35:20.802Z,94901.61
2018-02-10T02:37:48.790Z,94900.42
2018-02-10T02:40:16.812Z,94902.41
2018-02-10T02:42:44.834Z,94902.52
2018-02-10T02:45:12.806Z,94900.03
2018-02-10T02:47:40.761Z,94905.63
2018-02-10T02:50:08.816Z,94900.16
2018-02-10T02:52:36.750Z,94902.25
2018-02-10T02:55:04.770Z,94897.41
2018-02-10T02:57:32.694Z,94901.92
2018-02-10T03:00:00.681Z,94904.98
2018-02-10T03:02:28.715Z,94903.33
2018-02-10T03:04:56.709Z,94900.26
2018-02-10T03:07:24.703Z,94907.16
2018-02-10T03:09:53.523Z,94897.95
2018-02-10T03:12:21.684Z,94893.10
2018-02-10T03:14:49.671Z,94902.08
2018-02-10T03:17:17.650Z,94906.62
2018-02-10T03:19:45.652Z,94905.49
2018-02-10T03:22:13.675Z,94907.88
2018-02-10T03:24:41.674Z,94912.08
2018-02-10T03:27:09.666Z,94907.53
2018-02-10T03:29:37.857Z,94903.09
2018-02-10T03:32:05.803Z,94900.09
2018-02-10T03:34:33.809Z,94894.31
2018-02-10T03:37:01.758Z,94896.16
2018-02-10T03:39:29.723Z,94895.22
2018-02-10T03:41:57.729Z,94896.35
2018-02-10T03:44:25.806Z,94803.69
2018-02-10T03:46:53.835Z,94897.69
2018-02-10T03:49:21.877Z,94898.57
2018-02-10T03:51:49.836Z,94899.09
2018-02-10T03:54:17.790Z,94887.66
2018-02-10T03:56:45.908Z,94877.56
2018-02-10T03:59:13.850Z,94880.22
2018-02-10T04:01:41.785Z,94890.16
2018-02-10T04:04:09.658Z,94896.92
2018-02-10T04:06:37.619Z,94893.13
2018-02-10T04:09:05.666Z,94892.49
2018-02-10T04:11:33.639Z,94889.67
2018-02-10T04:14:01.675Z,94887.78
2018-02-10T04:16:29.650Z,94889.45
2018-02-10T04:18:57.602Z,94891.33
2018-02-10T04:21:25.581Z,94882.79
2018-02-10T04:23:53.623Z,94886.42
2018-02-10T04:26:21.570Z,94795.34
2018-02-10T04:28:49.491Z,94884.05
2018-02-10T04:31:18.394Z,94886.81
2018-02-10T04:33:46.378Z,94888.64
2018-02-10T04:36:14.382Z,94885.19
2018-02-10T04:38:42.415Z,94884.53
2018-02-10T04:41:10.370Z,94884.83
2018-02-10T04:43:38.323Z,94876.23
2018-02-10T04:46:07.541Z,94869.62
2018-02-10T04:48:35.527Z,94871.75
2018-02-10T04:51:03.527Z,94872.15
2018-02-10T04:53:32.403Z,94871.33
2018-02-10T04:56:00.356Z,94877.58
2018-02-10T04:58:28.314Z,94871.99
2018-02-10T05:00:56.295Z,94864.84
2018-02-10T05:03:24.287Z,94873.41
2018-02-10T05:05:52.251Z,94871.32
2018-02-10T05:08:20.217Z,94877.66
2018-02-10T05:10:48.192Z,94867.38
2018-02-10T05:13:16.241Z,94866.73
2018-02-10T05:15:44.233Z,94866.27
2018-02-10T05:18:12.258Z,94866.57
2018-02-10T05:20:40.234Z,94867.16
2018-02-10T05:23:08.202Z,94875.38
2018-02-10T05:25:36.115Z,94873.90
2018-02-10T05:28:04.218Z,94875.84
2018-02-10T05:30:32.157Z,94870.44
2018-02-10T05:33:00.521Z,94875.89
2018-02-10T05:35:28.499Z,94882.29
2018-02-10T05:37:56.457Z,94877.80
2018-02-10T05:40:24.439Z,94883.55
2018-02-10T05:42:52.430Z,94880.30
2018-02-10T05:45:20.381Z,94885.59
2018-02-10T05:47:48.354Z,94883.59
2018-02-10T05:50:16.316Z,94888.27
2018-02-10T05:52:44.258Z,94890.30
2018-02-10T05:55:12.202Z,94886.67
2018-02-10T05:57:40.190Z,94894.28
2018-02-10T06:00:08.437Z,94896.20
2018-02-10T06:02:36.429Z,94890.01
2018-02-10T06:05:04.406Z,94889.05
2018-02-10T06:07:32.452Z,94886.44
2018-02-10T06:10:00.492Z,94887.44
2018-02-10T06:12:28.408Z,94892.20
2018-02-10T06:14:56.428Z,94891.59
2018-02-10T06:17:24.437Z,94891.76
2018-02-10T06:19:52.378Z,94895.59
2018-02-10T06:22:20.362Z,94893.84
2018-02-10T06:24:48.427Z,94891.45
2018-02-10T06:27:16.444Z,94894.32
2018-02-10T06:29:44.462Z,94897.03
2018-02-10T06:32:12.396Z,94889.68
2018-02-10T06:34:40.613Z,94882.81
2018-02-10T06:37:08.601Z,94880.69
2018-02-10T06:39:36.587Z,94884.34
2018-02-10T06:42:04.533Z,94891.65
2018-02-10T06:44:32.502Z,94883.89
2018-02-10T06:47:00.575Z,94875.69
2018-02-10T06:49:28.578Z,94879.70
2018-02-10T06:51:56.545Z,94879.14
2018-02-10T06:54:24.418Z,94873.45
2018-02-10T06:56:52.474Z,94867.67
2018-02-10T06:59:20.678Z,94863.81
2018-02-10T07:01:48.998Z,94860.11
2018-02-10T07:04:17.008Z,94860.89
2018-02-10T07:06:45.012Z,94866.20
2018-02-10T07:09:13.131Z,94861.53
2018-02-10T07:11:41.262Z,94859.84
2018-02-10T07:14:09.266Z,94859.66
2018-02-10T07:16:37.306Z,94863.86
2018-02-10T07:19:05.448Z,94855.15
2018-02-10T07:21:33.435Z,94856.09
2018-02-10T07:24:01.458Z,94862.15
2018-02-10T07:26:29.510Z,94858.06
2018-02-10T07:28:57.608Z,94858.47
2018-02-10T07:31:25.597Z,94842.75
2018-02-10T07:33:53.589Z,94846.30
2018-02-10T07:36:21.805Z,94847.16
2018-02-10T07:38:49.800Z,94852.55
2018-02-10T07:41:17.728Z,94850.75
2018-02-10T07:43:45.703Z,94848.55
2018-02-10T07:46:13.648Z,94841.81
2018-02-10T07:48:41.606Z,94835.59
2018-02-10T07:51:09.547Z,94837.45
2018-02-10T07:53:37.538Z,94835.92
2018-02-10T07:56:05.599Z,94831.77
2018-02-10T07:58:33.559Z,94839.33
2018-02-10T08:01:01.465Z,94835.19
2018-02-10T08:03:29.735Z,94830.61
2018-02-10T08:05:57.780Z,94828.23
2018-02-10T08:08:25.773Z,94826.92
2018-02-10T08:10:53.718Z,94822.72
2018-02-10T08:13:21.684Z,94831.16
2018-02-10T08:15:49.680Z,94815.57
2018-02-10T08:18:17.596Z,94812.81
2018-02-10T08:20:45.533Z,94811.08
2018-02-10T08:23:13.579Z,94805.81
2018-02-10T08:25:41.537Z,94801.85
2018-02-10T08:28:09.554Z,94797.09
2018-02-10T08:30:37.529Z,94791.06
2018-02-10T08:33:05.540Z,94785.19
2018-02-10T08:35:33.495Z,94784.83
2018-02-10T08:38:01.569Z,94786.92
2018-02-10T08:40:29.527Z,94789.66
2018-02-10T08:42:57.615Z,94788.98
2018-02-10T08:45:25.842Z,94783.01
2018-02-10T08:47:53.821Z,94787.60
2018-02-10T08:50:21.770Z,94786.31
2018-02-10T08:52:49.726Z,94784.09
2018-02-10T08:55:17.754Z,94784.95
2018-02-10T08:57:45.733Z,94780.16
2018-02-10T09:00:13.763Z,94785.52
2018-02-10T09:02:41.699Z,94782.19
2018-02-10T09:05:10.178Z,94780.07
2018-02-10T09:07:38.150Z,94780.41
2018-02-10T09:10:06.084Z,94777.41
2018-02-10T09:12:34.093Z,94776.51
2018-02-10T09:15:02.219Z,94773.88
2018-02-10T09:17:30.180Z,94766.94
2018-02-10T09:19:58.235Z,94764.86
2018-02-10T09:22:26.233Z,94757.05
2018-02-10T09:24:54.176Z,94760.62
2018-02-10T09:27:22.201Z,94753.44
2018-02-10T09:29:50.202Z,94754.80
2018-02-10T09:32:18.151Z,94746.14
2018-02-10T09:34:46.201Z,94740.34
2018-02-10T09:37:14.191Z,94731.34
2018-02-10T09:39:42.560Z,94738.71
2018-02-10T09:42:10.593Z,94729.61
2018-02-10T09:44:38.535Z,94722.05
2018-02-10T09:47:06.560Z,94708.42
2018-02-10T09:49:34.465Z,94704.20
2018-02-10T09:52:02.474Z,94689.90
2018-02-10T09:54:30.427Z,94686.97
2018-02-10T09:56:58.395Z,94686.69
2018-02-10T09:59:26.406Z,94681.78
2018-02-10T10:01:54.355Z,94675.00
2018-02-10T10:04:22.360Z,94670.64
2018-02-10T10:06:50.926Z,94660.84
2018-02-10T10:09:18.942Z,94647.80
2018-02-10T10:11:46.981Z,94639.31
2018-02-10T10:14:14.968Z,94629.27
2018-02-10T10:16:42.946Z,94621.64
2018-02-10T10:19:11.065Z,94602.18
2018-02-10T10:21:39.020Z,94606.09
2018-02-10T10:24:07.106Z,94600.04
2018-02-10T10:26:35.051Z,94595.69
2018-02-10T10:29:03.163Z,94594.23
2018-02-10T10:31:31.285Z,94585.53
2018-02-10T10:33:59.397Z,94577.77
2018-02-10T10:36:27.434Z,94578.27
2018-02-10T10:38:55.611Z,94579.25
2018-02-10T10:41:23.586Z,94582.71
2018-02-10T10:43:51.627Z,94573.53
2018-02-10T10:46:19.575Z,94570.73
2018-02-10T10:48:47.494Z,94561.72
2018-02-10T10:51:15.497Z,94559.34
2018-02-10T10:53:43.485Z,94552.30
2018-02-10T10:56:11.482Z,94551.39
2018-02-10T10:58:39.569Z,94542.98
2018-02-10T11:01:07.706Z,94543.03
2018-02-10T11:03:35.762Z,94535.27
2018-02-10T11:06:03.790Z,94529.16
2018-02-10T11:08:32.302Z,94529.99
2018-02-10T11:11:00.344Z,94527.61
2018-02-10T11:13:28.362Z,94529.44
2018-02-10T11:15:56.428Z,94529.07
2018-02-10T11:18:24.451Z,94530.65
2018-02-10T11:20:52.502Z,94526.28
2018-02-10T11:23:20.498Z,94530.39
2018-02-10T11:25:48.486Z,94525.33
2018-02-10T11:28:16.506Z,94520.77
2018-02-10T11:30:44.633Z,94520.38
2018-02-10T11:33:12.556Z,94512.59
2018-02-10T11:35:40.524Z,94507.38
2018-02-10T11:38:08.494Z,94507.68
2018-02-10T11:40:36.481Z,94489.76
2018-02-10T11:43:04.695Z,94500.69
2018-02-10T11:45:32.679Z,94496.21
2018-02-10T11:48:00.677Z,94494.00
2018-02-10T11:50:28.666Z,94486.53
2018-02-10T11:52:56.638Z,94484.47
2018-02-10T11:55:24.597Z,94478.18
2018-02-10T11:57:52.657Z,94474.83
2018-02-10T12:00:20.621Z,94484.70
2018-02-10T12:02:48.599Z,94483.71
2018-02-10T12:05:16.598Z,94478.06
2018-02-10T12:07:44.600Z,94469.64
2018-02-10T12:10:12.980Z,94470.11
2018-02-10T12:12:40.977Z,94458.14
2018-02-10T12:15:09.007Z,94457.42
2018-02-10T12:17:36.944Z,94465.94
2018-02-10T12:20:04.970Z,94457.80
2018-02-10T12:22:32.982Z,94462.38
2018-02-10T12:25:01.009Z,94463.59
2018-02-10T12:27:29.054Z,94463.97
2018-02-10T12:29:57.077Z,94466.80
2018-02-10T12:32:25.067Z,94470.07
2018-02-10T12:34:53.082Z,94467.25
2018-02-10T12:37:21.102Z,94460.09
2018-02-10T12:39:49.075Z,94457.00
2018-02-10T12:42:17.074Z,94452.97
2018-02-10T12:44:45.270Z,94449.20
2018-02-10T12:47:13.451Z,94444.76
2018-02-10T12:49:41.530Z,94442.86
2018-02-10T12:52:09.453Z,94435.87
2018-02-10T12:54:37.439Z,94426.81
2018-02-10T12:57:05.482Z,94419.31
2018-02-10T12:59:33.495Z,94413.13
2018-02-10T13:02:01.489Z,94414.50
2018-02-10T13:04:29.500Z,94411.97
2018-02-10T13:06:57.505Z,94410.92
2018-02-10T13:09:25.557Z,94407.23
2018-02-10T13:11:53.874Z,94411.58
2018-02-10T13:14:21.826Z,94405.09
2018-02-10T13:16:49.805Z,94404.96
2018-02-10T13:19:17.706Z,94402.04
2018-02-10T13:21:45.680Z,94399.66
2018-02-10T13:24:13.657Z,94395.61
2018-02-10T13:26:41.610Z,94392.72
2018-02-10T13:29:09.581Z,94386.88
2018-02-10T13:31:37.554Z,94379.58
2018-02-10T13:34:05.582Z,94371.45
2018-02-10T13:36:33.570Z,94377.79
2018-02-10T13:39:01.582Z,94370.65
2018-02-10T13:41:29.547Z,94366.12
2018-02-10T13:43:57.546Z,94376.75
2018-02-10T13:46:25.866Z,94377.42
2018-02-10T13:48:53.826Z,94369.00
2018-02-10T13:51:21.839Z,94362.84
2018-02-10T13:53:49.754Z,94348.89
2018-02-10T13:56:17.746Z,94348.49
2018-02-10T13:58:45.802Z,94347.24
2018-02-10T14:01:13.854Z,94340.88
2018-02-10T14:03:41.870Z,94326.39
2018-02-10T14:06:09.897Z,94323.88
2018-02-10T14:08:37.863Z,94320.58
2018-02-10T14:11:05.774Z,94317.68
2018-02-10T14:13:34.139Z,94320.50
2018-02-10T14:16:02.070Z,94321.65
2018-02-10T14:18:30.042Z,94314.56
2018-02-10T14:20:58.039Z,94310.91
2018-02-10T14:23:26.041Z,94305.94
2018-02-10T14:25:54.044Z,94311.41
2018-02-10T14:28:22.055Z,94309.44
2018-02-10T14:30:49.944Z,94306.86
2018-02-10T14:33:18.011Z,94299.56
2018-02-10T14:35:45.967Z,94308.77
2018-02-10T14:38:13.968Z,94302.16
2018-02-10T14:40:41.996Z,94297.52
2018-02-10T14:43:09.993Z,94288.91
2018-02-10T14:45:37.997Z,94288.62
2018-02-10T14:48:06.110Z,94289.95
2018-02-10T14:50:34.038Z,94275.20
2018-02-10T14:53:02.034Z,94275.17
2018-02-10T14:55:29.998Z,94285.33
2018-02-10T14:57:58.042Z,94277.22
2018-02-10T15:00:26.039Z,94271.08
2018-02-10T15:02:54.072Z,94266.23
2018-02-10T15:05:22.028Z,94259.69
2018-02-10T15:07:50.052Z,94256.02
2018-02-10T15:10:18.063Z,94251.77
2018-02-10T15:12:46.030Z,94252.81
2018-02-10T15:15:14.341Z,94252.32
2018-02-10T15:17:42.285Z,94250.60
2018-02-10T15:20:10.378Z,94250.27
2018-02-10T15:22:38.479Z,94242.48
2018-02-10T15:25:06.582Z,94235.69
2018-02-10T15:27:34.579Z,94226.33
2018-02-10T15:30:14.422Z,94226.20
2018-02-10T15:32:54.062Z,94224.61
2018-02-10T15:35:22.877Z,94227.66
2018-02-10T15:37:50.959Z,94223.41
2018-02-10T15:40:18.991Z,94217.41
2018-02-10T15:42:46.935Z,94212.26
2018-02-10T15:45:14.860Z,94196.53
2018-02-10T15:47:42.903Z,94199.00
2018-02-10T15:50:10.990Z,94199.92
2018-02-10T15:52:38.937Z,94192.17
2018-02-10T15:55:06.982Z,94193.73
2018-02-10T15:57:35.014Z,94185.70
2018-02-10T16:00:04.919Z,94185.94
2018-02-10T16:02:32.935Z,94176.42
2018-02-10T16:05:00.930Z,94179.58
2018-02-10T16:07:28.874Z,94172.90
2018-02-10T16:09:56.939Z,94168.55
2018-02-10T16:12:25.218Z,94150.00
2018-02-10T16:14:53.477Z,94149.13
2018-02-10T16:17:21.795Z,94155.58
2018-02-10T16:19:49.805Z,94142.38
2018-02-10T16:22:17.711Z,94137.48
2018-02-10T16:24:45.760Z,94127.72
2018-02-10T16:27:13.799Z,94120.72
2018-02-10T16:29:41.822Z,94117.19
2018-02-10T16:32:09.822Z,94109.12
2018-02-10T16:34:37.815Z,94108.36
2018-02-10T16:37:05.954Z,94107.73
2018-02-10T16:39:33.872Z,94105.70
2018-02-10T16:42:01.991Z,94102.24
2018-02-10T16:44:30.010Z,94088.33
2018-02-10T16:46:58.122Z,94079.26
2018-02-10T16:49:26.132Z,94077.64
2018-02-10T16:51:54.220Z,94072.44
2018-02-10T16:54:22.184Z,94068.50
2018-02-10T16:56:50.117Z,94071.58
2018-02-10T16:59:18.072Z,94063.89
2018-02-10T17:01:46.047Z,93975.58
2018-02-10T17:04:14.000Z,94068.02
2018-02-10T17:06:41.994Z,94063.84
2018-02-10T17:09:10.017Z,94070.83
2018-02-10T17:11:37.999Z,94059.20
2018-02-10T17:14:05.914Z,94064.85
2018-02-10T17:16:33.974Z,94066.16
2018-02-10T17:19:02.367Z,94062.27
2018-02-10T17:21:30.371Z,94068.08
2018-02-10T17:23:58.354Z,94074.86
2018-02-10T17:26:26.335Z,94078.91
2018-02-10T17:28:54.250Z,94076.69
2018-02-10T17:31:22.238Z,94089.69
2018-02-10T17:33:50.257Z,94093.44
2018-02-10T17:36:18.294Z,94097.00
2018-02-10T17:38:46.272Z,94106.61
2018-02-10T17:41:14.341Z,94117.76
2018-02-10T17:43:42.389Z,94116.30
2018-02-10T17:46:10.574Z,94123.95
2018-02-10T17:48:38.615Z,94124.23
2018-02-10T17:51:06.615Z,94121.48
2018-02-10T17:53:34.590Z,94135.72
2018-02-10T17:56:02.618Z,94142.98
2018-02-10T17:58:30.547Z,94147.89
2018-02-10T18:00:58.513Z,94144.20
2018-02-10T18:03:26.644Z,94140.94
2018-02-10T18:05:54.628Z,94149.44
2018-02-10T18:08:22.674Z,94140.63
2018-02-10T18:10:50.722Z,94158.89
2018-02-10T18:13:18.769Z,94165.73
2018-02-10T18:15:46.762Z,94174.09
2018-02-10T18:18:14.755Z,94169.75
2018-02-10T18:20:43.596Z,94170.41
2018-02-10T18:23:11.550Z,94166.80
2018-02-10T18:25:39.539Z,94169.08
2018-02-10T18:28:07.566Z,94169.97
2018-02-10T18:30:35.534Z,94171.00
2018-02-10T18:33:03.642Z,94180.53
2018-02-10T18:35:31.598Z,94171.59
2018-02-10T18:37:59.587Z,94176.75
2018-02-10T18:40:27.542Z,94151.42
2018-02-10T18:42:55.618Z,94175.22
2018-02-10T18:45:23.614Z,94175.41
2018-02-10T18:47:51.646Z,94174.09
2018-02-10T18:50:19.603Z,94166.45
2018-02-10T18:52:47.558Z,94166.59
2018-02-10T18:55:15.573Z,94158.02
2018-02-10T18:57:43.550Z,94153.48
2018-02-10T19:00:11.602Z,94149.11
2018-02-10T19:02:39.502Z,94142.59
2018-02-10T19:05:07.547Z,94140.06
2018-02-10T19:07:35.496Z,94139.73
2018-02-10T19:10:03.522Z,94128.06
2018-02-10T19:12:31.631Z,94123.98
2018-02-10T19:14:59.590Z,94121.17
2018-02-10T19:17:27.519Z,94056.17
2018-02-10T19:19:55.436Z,94114.59
2018-02-10T19:22:23.742Z,94110.86
2018-02-10T19:24:51.759Z,94108.84
2018-02-10T19:27:20.584Z,94110.41
2018-02-10T19:29:48.562Z,94098.59
2018-02-10T19:32:16.582Z,94099.84
2018-02-10T19:34:44.643Z,94102.48
2018-02-10T19:37:13.505Z,94112.03
2018-02-10T19:39:41.657Z,94105.97
2018-02-10T19:42:09.729Z,94104.52
2018-02-10T19:44:37.697Z,94106.38
2018-02-10T19:47:05.643Z,94108.66
2018-02-10T19:49:33.619Z,94105.86
2018-02-10T19:52:01.503Z,94097.89
2018-02-10T19:54:29.923Z,94099.02
2018-02-10T19:56:58.180Z,94096.62
2018-02-10T19:59:26.112Z,94097.42
2018-02-10T20:01:54.066Z,94095.59
2018-02-10T20:04:21.997Z,94087.08
2018-02-10T20:06:49.930Z,94088.76
2018-02-10T20:09:17.895Z,94089.22
2018-02-10T20:11:45.949Z,94084.36
2018-02-10T20:14:13.903Z,94082.86
2018-02-10T20:16:41.807Z,94084.77
2018-02-10T20:19:09.768Z,94075.21
2018-02-10T20:21:37.853Z,94078.66
2018-02-10T20:24:06.373Z,94073.55
2018-02-10T20:26:34.379Z,94078.17
2018-02-10T20:29:02.466Z,94077.88
2018-02-10T20:31:30.630Z,94074.80
2018-02-10T20:33:58.638Z,94084.34
2018-02-10T20:36:26.586Z,94086.04
2018-02-10T20:38:54.631Z,94058.31
2018-02-10T20:41:22.635Z,94083.39
2018-02-10T20:43:50.727Z,94079.76
2018-02-10T20:46:18.847Z,94083.52
2018-02-10T20:48:46.778Z,94092.25
2018-02-10T20:51:14.719Z,94091.31
2018-02-10T20:53:42.748Z,94083.89
2018-02-10T20:56:10.737Z,94088.69
2018-02-10T20:58:38.954Z,94080.66
2018-02-10T21:01:06.922Z,94076.19
2018-02-10T21:03:34.846Z,94065.91
2018-02-10T21:06:02.870Z,94060.56
2018-02-10T21:08:30.970Z,94045.95
2018-02-10T21:10:58.885Z,94052.45
2018-02-10T21:13:26.916Z,94046.16
2018-02-10T21:15:54.946Z,94043.54
2018-02-10T21:18:22.927Z,94052.03
2018-02-10T21:20:50.906Z,94048.55
2018-02-10T21:23:18.923Z,94038.76
2018-02-10T21:25:47.487Z,94037.77
2018-02-10T21:28:15.450Z,94029.16
2018-02-10T21:30:43.383Z,94024.51
2018-02-10T21:33:11.436Z,94027.97
2018-02-10T21:35:39.398Z,94027.84
2018-02-10T21:38:07.321Z,94033.77
2018-02-10T21:40:35.271Z,94036.25
2018-02-10T21:43:03.290Z,94022.16
2018-02-10T21:45:31.250Z,94008.84
2018-02-10T21:47:59.172Z,94018.17
2018-02-10T21:50:27.086Z,94006.86
2018-02-10T21:52:55.074Z,93998.23
2018-02-10T21:55:23.071Z,93999.48
2018-02-10T21:57:51.064Z,93994.86
2018-02-10T22:00:19.106Z,93993.65
2018-02-10T22:02:47.105Z,93991.44
2018-02-10T22:05:15.123Z,93981.70
2018-02-10T22:07:43.090Z,93986.48
2018-02-10T22:10:11.043Z,93969.91
2018-02-10T22:12:39.030Z,93968.02
2018-02-10T22:15:07.025Z,93964.50
2018-02-10T22:17:34.949Z,93968.09
2018-02-10T22:20:02.890Z,93970.93
2018-02-10T22:22:30.892Z,93952.81
2018-02-10T22:24:58.887Z,93955.55
2018-02-10T22:27:27.424Z,93952.69
2018-02-10T22:29:55.615Z,93951.38
2018-02-10T22:32:23.610Z,93951.34
2018-02-10T22:34:51.616Z,93944.22
2018-02-10T22:37:19.604Z,93944.61
2018-02-10T22:39:47.554Z,93943.52
2018-02-10T22:42:15.519Z,93919.85
2018-02-10T22:44:43.542Z,93933.19
2018-02-10T22:47:11.467Z,93922.52
2018-02-10T22:49:39.386Z,93909.28
2018-02-10T22:52:07.331Z,93925.52
2018-02-10T22:54:35.335Z,93927.75
2018-02-10T22:57:03.307Z,93926.01
2018-02-10T22:59:31.399Z,93922.62
2018-02-10T23:01:59.437Z,93916.00
2018-02-10T23:04:27.423Z,93912.73
2018-02-10T23:06:55.545Z,93907.71
2018-02-10T23:09:23.563Z,93898.04
2018-02-10T23:11:51.599Z,93901.29
2018-02-10T23:14:19.649Z,93893.24
2018-02-10T23:16:47.773Z,93899.83
2018-02-10T23:19:15.830Z,93893.63
2018-02-10T23:21:43.942Z,93887.13
2018-02-10T23:24:11.934Z,93883.75
2018-02-10T23:26:39.947Z,93881.41
2018-02-10T23:29:08.265Z,93874.73
2018-02-10T23:31:36.214Z,93873.41
2018-02-10T23:34:04.265Z,93879.04
2018-02-10T23:36:32.359Z,93879.38
2018-02-10T23:39:00.258Z,93881.03
2018-02-10T23:41:28.224Z,93875.80
2018-02-10T23:43:56.151Z,93883.64
2018-02-10T23:46:24.097Z,93872.51
2018-02-10T23:48:52.091Z,93876.16
2018-02-10T23:51:20.225Z,93860.95
2018-02-10T23:53:48.232Z,93863.36
2018-02-10T23:56:16.208Z,93868.97
2018-02-10T23:58:44.195Z,93787.48
