createdAt,value
2022-10-05T00:00:46.542Z,96.92
2022-10-05T00:03:14.423Z,96.64
2022-10-05T00:05:42.601Z,97.05
2022-10-05T00:08:15.716Z,96.94
2022-10-05T00:10:44.846Z,96.77
2022-10-05T00:13:14.703Z,96.54
2022-10-05T00:15:44.623Z,96.78
2022-10-05T00:18:16.980Z,96.40
2022-10-05T00:20:46.426Z,96.38
2022-10-05T00:23:20.416Z,96.33
2022-10-05T00:25:48.898Z,96.22
2022-10-05T00:28:26.908Z,96.44
2022-10-05T00:30:59.526Z,96.71
2022-10-05T00:33:28.753Z,96.57
2022-10-05T00:35:56.850Z,96.50
2022-10-05T00:38:24.870Z,96.86
2022-10-05T00:41:05.842Z,97.07
2022-10-05T00:43:57.866Z,96.74
2022-10-05T00:46:29.657Z,96.59
2022-10-05T00:49:11.166Z,96.85
2022-10-05T00:51:40.081Z,96.89
2022-10-05T00:54:21.461Z,97.08
2022-10-05T00:57:13.736Z,96.93
2022-10-05T00:59:56.841Z,96.88
2022-10-05T01:02:36.556Z,97.28
2022-10-05T01:05:11.341Z,96.98
2022-10-05T01:07:47.195Z,96.99
2022-10-05T01:10:24.084Z,97.10
2022-10-05T01:13:01.334Z,97.36
2022-10-05T01:15:34.196Z,97.19
2022-10-05T01:18:12.768Z,97.51
2022-10-05T01:20:50.543Z,97.23
2022-10-05T01:23:34.839Z,97.61
2022-10-05T01:26:18.572Z,97.55
2022-10-05T01:28:52.890Z,98.10
2022-10-05T01:31:27.425Z,97.81
2022-10-05T01:34:04.254Z,97.85
2022-10-05T01:36:45.478Z,97.76
2022-10-05T01:39:22.494Z,98.07
2022-10-05T01:42:00.233Z,97.73
2022-10-05T01:44:34.507Z,98.20
2022-10-05T01:47:08.930Z,97.94
2022-10-05T01:49:39.847Z,97.72
2022-10-05T01:52:23.847Z,97.96
2022-10-05T01:55:03.088Z,98.18
2022-10-05T01:57:42.930Z,97.89
2022-10-05T02:00:14.518Z,97.92
2022-10-05T02:02:47.253Z,97.76
2022-10-05T02:05:21.029Z,98.00
2022-10-05T02:07:53.053Z,97.97
2022-10-05T02:10:27.261Z,97.70
2022-10-05T02:12:59.930Z,97.93
2022-10-05T02:15:35.207Z,97.99
2022-10-05T02:18:09.381Z,97.67
2022-10-05T02:20:40.202Z,97.45
2022-10-05T02:23:13.674Z,97.64
2022-10-05T02:25:46.842Z,97.59
2022-10-05T02:28:20.554Z,97.56
2022-10-05T02:30:54.570Z,97.44
2022-10-05T02:33:28.781Z,97.06
2022-10-05T02:36:02.030Z,97.02
2022-10-05T02:38:42.333Z,97.21
2022-10-05T02:41:21.676Z,97.21
2022-10-05T02:43:58.493Z,96.93
2022-10-05T02:46:35.687Z,96.83
2022-10-05T02:49:15.408Z,97.04
2022-10-05T02:51:52.538Z,97.00
2022-10-05T02:54:34.592Z,96.80
2022-10-05T02:57:10.104Z,96.68
2022-10-05T02:59:41.405Z,96.89
2022-10-05T03:02:16.965Z,96.75
2022-10-05T03:04:56.264Z,96.65
2022-10-05T03:07:28.465Z,96.75
2022-10-05T03:10:02.063Z,96.74
2022-10-05T03:12:43.922Z,96.50
2022-10-05T03:15:24.913Z,96.85
2022-10-05T03:18:05.733Z,96.67
2022-10-05T03:20:43.155Z,96.41
2022-10-05T03:23:19.399Z,96.44
2022-10-05T03:26:00.795Z,96.42
2022-10-05T03:28:33.922Z,96.28
2022-10-05T03:31:05.213Z,96.38
2022-10-05T03:33:45.383Z,96.50
2022-10-05T03:36:19.495Z,96.50
2022-10-05T03:38:54.426Z,96.28
2022-10-05T03:41:30.529Z,96.33
2022-10-05T03:44:21.166Z,96.59
2022-10-05T03:47:05.278Z,96.13
2022-10-05T03:49:44.137Z,96.18
2022-10-05T03:52:16.704Z,96.49
2022-10-05T03:54:49.083Z,96.21
2022-10-05T03:57:20.468Z,96.30
2022-10-05T03:59:57.845Z,96.51
2022-10-05T04:02:29.696Z,96.53
2022-10-05T04:05:04.446Z,96.57
2022-10-05T04:07:42.793Z,96.59
2022-10-05T04:10:18.581Z,96.25
2022-10-05T04:12:51.261Z,96.37
2022-10-05T04:15:31.135Z,96.17
2022-10-05T04:18:04.413Z,96.30
2022-10-05T04:20:39.602Z,96.27
2022-10-05T04:23:18.928Z,96.39
2022-10-05T04:25:51.904Z,96.19
2022-10-05T04:28:32.238Z,95.89
2022-10-05T04:31:04.947Z,95.79
2022-10-05T04:33:33.729Z,96.03
2022-10-05T04:36:13.889Z,96.03
2022-10-05T04:38:52.837Z,96.01
2022-10-05T04:41:37.313Z,96.26
2022-10-05T04:44:19.950Z,95.97
2022-10-05T04:47:06.616Z,96.40
2022-10-05T04:49:49.913Z,96.37
2022-10-05T04:52:26.109Z,96.24
2022-10-05T04:55:04.849Z,96.24
2022-10-05T04:57:41.694Z,95.92
2022-10-05T05:00:24.395Z,96.23
2022-10-05T05:03:20.585Z,96.36
2022-10-05T05:06:16.254Z,96.14
2022-10-05T05:09:10.642Z,95.97
2022-10-05T05:11:47.417Z,96.37
2022-10-05T05:14:32.570Z,96.24
2022-10-05T05:17:15.570Z,96.25
2022-10-05T05:19:52.678Z,96.11
2022-10-05T05:22:30.371Z,96.10
2022-10-05T05:25:20.518Z,96.40
2022-10-05T05:27:53.388Z,96.37
2022-10-05T05:30:24.509Z,96.40
2022-10-05T05:33:07.833Z,96.36
2022-10-05T05:36:04.004Z,96.27
2022-10-05T05:38:36.540Z,96.14
2022-10-05T05:41:11.540Z,96.29
2022-10-05T05:43:54.188Z,96.36
2022-10-05T05:46:51.171Z,96.40
2022-10-05T05:49:19.256Z,96.61
2022-10-05T05:51:51.829Z,96.70
2022-10-05T05:54:28.246Z,96.49
2022-10-05T05:57:09.272Z,96.70
2022-10-05T05:59:48.548Z,96.45
2022-10-05T06:02:21.215Z,96.74
2022-10-05T06:04:53.553Z,96.45
2022-10-05T06:07:30.604Z,96.73
2022-10-05T06:10:06.929Z,97.16
2022-10-05T06:12:42.669Z,96.77
2022-10-05T06:15:31.662Z,96.78
2022-10-05T06:18:04.589Z,96.93
2022-10-05T06:20:39.436Z,97.21
2022-10-05T06:23:13.688Z,96.89
2022-10-05T06:25:58.787Z,97.19
2022-10-05T06:28:31.058Z,96.80
2022-10-05T06:31:06.017Z,97.16
2022-10-05T06:33:46.976Z,97.30
2022-10-05T06:36:24.906Z,97.27
2022-10-05T06:39:29.089Z,97.24
2022-10-05T06:42:13.723Z,97.47
2022-10-05T06:44:53.582Z,97.16
2022-10-05T06:47:29.717Z,97.38
2022-10-05T06:50:09.967Z,97.46
2022-10-05T06:52:46.269Z,97.17
2022-10-05T06:55:23.344Z,97.24
2022-10-05T06:58:02.866Z,97.43
2022-10-05T07:00:39.917Z,97.48
2022-10-05T07:03:22.012Z,97.26
2022-10-05T07:06:07.555Z,97.34
2022-10-05T07:08:49.080Z,97.31
2022-10-05T07:11:31.954Z,97.46
2022-10-05T07:14:20.870Z,97.13
2022-10-05T07:17:04.825Z,97.29
2022-10-05T07:19:39.967Z,97.48
2022-10-05T07:22:29.391Z,97.64
2022-10-05T07:25:08.516Z,97.78
2022-10-05T07:27:42.101Z,97.34
2022-10-05T07:30:13.909Z,97.75
2022-10-05T07:32:50.321Z,97.82
2022-10-05T07:35:42.875Z,97.71
2022-10-05T07:38:19.711Z,97.38
2022-10-05T07:40:53.761Z,97.69
2022-10-05T07:43:57.611Z,97.56
2022-10-05T07:46:28.287Z,97.58
2022-10-05T07:49:03.981Z,97.52
2022-10-05T07:51:37.655Z,97.71
2022-10-05T07:54:17.093Z,97.62
2022-10-05T07:56:50.330Z,98.01
2022-10-05T07:59:30.908Z,98.21
2022-10-05T08:02:08.758Z,98.03
2022-10-05T08:04:45.949Z,98.16
2022-10-05T08:07:17.070Z,97.95
2022-10-05T08:09:50.477Z,97.88
2022-10-05T08:12:26.207Z,98.01
2022-10-05T08:14:58.195Z,98.05
2022-10-05T08:17:40.075Z,97.73
2022-10-05T08:20:24.327Z,97.64
2022-10-05T08:22:58.905Z,97.67
2022-10-05T08:25:31.384Z,97.68
2022-10-05T08:28:09.544Z,97.19
2022-10-05T08:30:58.158Z,97.38
2022-10-05T08:33:28.157Z,97.00
2022-10-05T08:36:06.680Z,97.25
2022-10-05T08:38:35.631Z,96.91
2022-10-05T08:41:47.674Z,96.84
2022-10-05T08:44:54.829Z,96.77
2022-10-05T08:47:49.758Z,96.61
2022-10-05T08:50:35.152Z,96.53
2022-10-05T08:53:41.910Z,96.57
2022-10-05T08:56:31.043Z,96.51
2022-10-05T08:59:48.068Z,96.27
2022-10-05T09:02:27.080Z,96.32
2022-10-05T09:05:11.759Z,96.33
2022-10-05T09:08:14.043Z,96.32
2022-10-05T09:11:04.272Z,96.48
2022-10-05T09:13:58.681Z,96.50
2022-10-05T09:16:49.140Z,96.42
2022-10-05T09:19:40.461Z,96.34
2022-10-05T09:22:16.329Z,96.40
2022-10-05T09:24:56.278Z,96.30
2022-10-05T09:27:40.029Z,96.39
2022-10-05T09:30:19.374Z,96.07
2022-10-05T09:33:25.813Z,96.46
2022-10-05T09:36:30.272Z,95.96
2022-10-05T09:39:29.749Z,95.80
2022-10-05T09:42:48.402Z,95.60
2022-10-05T09:45:47.525Z,95.47
2022-10-05T09:48:51.543Z,95.62
2022-10-05T09:51:51.287Z,95.48
2022-10-05T09:55:01.514Z,95.40
2022-10-05T09:58:12.472Z,95.18
2022-10-05T10:01:29.213Z,95.12
2022-10-05T10:04:24.842Z,95.07
2022-10-05T10:07:13.376Z,95.06
2022-10-05T10:10:00.573Z,94.68
2022-10-05T10:12:38.263Z,94.59
2022-10-05T10:15:34.971Z,94.24
2022-10-05T10:18:21.597Z,93.94
2022-10-05T10:21:08.698Z,93.99
2022-10-05T10:24:00.241Z,94.18
2022-10-05T10:27:17.706Z,94.14
2022-10-05T10:30:19.517Z,94.35
2022-10-05T10:33:29.642Z,94.79
2022-10-05T10:36:07.144Z,95.17
2022-10-05T10:38:42.874Z,95.96
2022-10-05T10:41:52.370Z,96.71
2022-10-05T10:44:52.988Z,97.03
2022-10-05T10:47:39.409Z,97.21
2022-10-05T10:50:41.217Z,97.49
2022-10-05T10:53:23.672Z,97.58
2022-10-05T10:56:08.833Z,97.69
2022-10-05T10:59:09.542Z,97.72
2022-10-05T11:01:48.058Z,97.30
2022-10-05T11:05:00.009Z,97.28
2022-10-05T11:07:54.161Z,97.02
2022-10-05T11:10:49.446Z,97.01
2022-10-05T11:13:37.939Z,96.67
2022-10-05T11:16:37.911Z,96.36
2022-10-05T11:19:40.809Z,96.27
2022-10-05T11:22:42.214Z,95.83
2022-10-05T11:25:46.292Z,95.72
2022-10-05T11:28:51.426Z,95.55
2022-10-05T11:31:39.140Z,95.12
2022-10-05T11:34:31.464Z,94.88
2022-10-05T11:37:53.776Z,94.62
2022-10-05T11:41:11.969Z,94.22
2022-10-05T11:44:07.138Z,94.25
2022-10-05T11:46:42.453Z,94.24
2022-10-05T11:49:23.507Z,94.09
2022-10-05T11:52:06.653Z,94.23
2022-10-05T11:55:10.996Z,93.76
2022-10-05T11:57:47.605Z,93.57
2022-10-05T12:00:19.487Z,93.39
2022-10-05T12:03:25.875Z,93.50
2022-10-05T12:06:05.444Z,93.28
2022-10-05T12:08:42.086Z,92.54
2022-10-05T12:11:27.734Z,92.66
2022-10-05T12:14:01.797Z,92.79
2022-10-05T12:16:35.402Z,92.93
2022-10-05T12:19:13.529Z,92.84
2022-10-05T12:21:48.353Z,92.48
2022-10-05T12:24:26.703Z,92.30
2022-10-05T12:27:01.024Z,92.16
2022-10-05T12:29:37.005Z,92.35
2022-10-05T12:32:12.991Z,92.04
2022-10-05T12:34:50.194Z,92.02
2022-10-05T12:37:39.719Z,91.74
2022-10-05T12:40:18.791Z,92.08
2022-10-05T12:42:55.190Z,92.28
2022-10-05T12:45:38.423Z,92.30
2022-10-05T12:48:22.664Z,92.42
2022-10-05T12:50:52.181Z,92.30
2022-10-05T12:53:38.034Z,92.53
2022-10-05T12:56:12.496Z,92.18
2022-10-05T12:58:52.457Z,92.46
2022-10-05T13:01:32.302Z,92.50
2022-10-05T13:04:10.669Z,92.44
2022-10-05T13:06:44.617Z,92.69
2022-10-05T13:09:19.766Z,92.67
2022-10-05T13:11:51.147Z,92.77
2022-10-05T13:14:39.014Z,93.37
2022-10-05T13:17:17.116Z,93.38
2022-10-05T13:19:47.745Z,93.28
2022-10-05T13:22:32.991Z,93.96
2022-10-05T13:25:19.721Z,94.45
2022-10-05T13:27:53.838Z,94.87
2022-10-05T13:30:23.008Z,95.71
2022-10-05T13:32:58.696Z,96.38
2022-10-05T13:35:41.368Z,97.30
2022-10-05T13:38:22.006Z,97.79
2022-10-05T13:41:01.403Z,98.44
2022-10-05T13:43:40.242Z,98.59
2022-10-05T13:46:15.609Z,98.68
2022-10-05T13:48:56.819Z,99.04
2022-10-05T13:51:29.462Z,99.09
2022-10-05T13:54:05.057Z,99.17
2022-10-05T13:56:38.740Z,99.46
2022-10-05T13:59:17.206Z,99.79
2022-10-05T14:01:52.232Z,99.79
2022-10-05T14:04:25.731Z,99.99
2022-10-05T14:06:53.767Z,99.65
2022-10-05T14:09:30.409Z,99.96
2022-10-05T14:12:15.871Z,100.00
2022-10-05T14:14:47.463Z,99.87
2022-10-05T14:17:17.741Z,100.00
2022-10-05T14:19:51.247Z,99.97
2022-10-05T14:22:23.353Z,100.00
2022-10-05T14:24:55.974Z,100.00
2022-10-05T14:27:26.888Z,100.00
2022-10-05T14:29:59.918Z,100.00
2022-10-05T14:32:32.090Z,100.00
2022-10-05T14:35:16.456Z,99.93
2022-10-05T14:37:50.321Z,99.74
2022-10-05T14:40:36.331Z,99.60
2022-10-05T14:43:21.587Z,99.52
2022-10-05T14:45:58.039Z,99.20
2022-10-05T14:48:28.442Z,99.27
2022-10-05T14:51:03.565Z,99.20
2022-10-05T14:53:40.607Z,99.21
2022-10-05T14:56:29.978Z,99.00
2022-10-05T14:59:27.770Z,98.93
2022-10-05T15:02:00.367Z,98.62
2022-10-05T15:04:43.045Z,98.59
2022-10-05T15:07:26.329Z,98.59
2022-10-05T15:10:07.792Z,98.30
2022-10-05T15:12:42.910Z,98.20
2022-10-05T15:15:27.060Z,97.89
2022-10-05T15:17:59.610Z,97.45
2022-10-05T15:20:36.266Z,97.13
2022-10-05T15:23:25.050Z,97.31
2022-10-05T15:26:02.615Z,97.31
2022-10-05T15:28:42.484Z,97.16
2022-10-05T15:31:24.847Z,97.19
2022-10-05T15:34:01.846Z,97.29
2022-10-05T15:36:37.322Z,97.08
2022-10-05T15:39:18.543Z,97.09
2022-10-05T15:42:00.379Z,97.10
2022-10-05T15:44:47.065Z,97.27
2022-10-05T15:47:23.404Z,97.08
2022-10-05T15:50:03.334Z,97.12
2022-10-05T15:52:38.947Z,97.22
2022-10-05T15:55:24.499Z,97.37
2022-10-05T15:58:01.425Z,97.54
2022-10-05T16:00:31.432Z,97.56
2022-10-05T16:03:11.297Z,97.79
2022-10-05T16:06:04.304Z,97.84
2022-10-05T16:09:01.700Z,97.80
2022-10-05T16:11:47.181Z,97.75
2022-10-05T16:14:30.290Z,97.75
2022-10-05T16:17:12.890Z,98.05
2022-10-05T16:19:48.272Z,98.14
2022-10-05T16:22:25.006Z,98.23
2022-10-05T16:25:08.497Z,98.47
2022-10-05T16:28:05.344Z,98.38
2022-10-05T16:30:44.128Z,98.52
2022-10-05T16:33:19.238Z,98.64
2022-10-05T16:35:55.825Z,98.48
2022-10-05T16:38:33.885Z,98.96
2022-10-05T16:41:12.760Z,98.84
2022-10-05T16:43:51.046Z,99.00
2022-10-05T16:46:28.353Z,98.99
2022-10-05T16:49:04.875Z,99.15
2022-10-05T16:51:42.397Z,99.37
2022-10-05T16:54:19.419Z,99.44
2022-10-05T16:56:52.654Z,99.69
2022-10-05T17:00:08.117Z,99.99
2022-10-05T17:03:03.529Z,99.83
2022-10-05T17:06:04.404Z,100.00
2022-10-05T17:08:49.750Z,99.91
2022-10-05T17:11:35.135Z,100.00
2022-10-05T17:14:16.053Z,100.00
2022-10-05T17:16:56.661Z,100.00
2022-10-05T17:19:53.227Z,100.00
2022-10-05T17:22:28.888Z,100.00
2022-10-05T17:25:05.590Z,100.00
2022-10-05T17:27:36.342Z,100.00
2022-10-05T17:30:36.529Z,100.00
2022-10-05T17:33:20.944Z,100.00
2022-10-05T17:36:13.397Z,100.00
2022-10-05T17:38:53.238Z,100.00
2022-10-05T17:41:23.639Z,100.00
2022-10-05T17:44:28.103Z,100.00
2022-10-05T17:47:00.345Z,100.00
2022-10-05T17:49:47.946Z,100.00
2022-10-05T17:52:43.972Z,100.00
2022-10-05T17:55:36.125Z,100.00
2022-10-05T17:58:40.970Z,100.00
2022-10-05T18:01:19.258Z,100.00
2022-10-05T18:03:51.478Z,100.00
2022-10-05T18:06:38.320Z,100.00
2022-10-05T18:09:41.338Z,100.00
2022-10-05T18:12:29.444Z,100.00
2022-10-05T18:15:01.443Z,100.00
2022-10-05T18:17:40.063Z,100.00
2022-10-05T18:20:30.136Z,100.00
2022-10-05T18:23:30.356Z,100.00
2022-10-05T18:26:18.103Z,100.00
2022-10-05T18:28:57.501Z,100.00
2022-10-05T18:31:34.265Z,100.00
2022-10-05T18:34:15.798Z,100.00
2022-10-05T18:36:59.811Z,100.00
2022-10-05T18:39:48.589Z,99.88
2022-10-05T18:42:27.272Z,99.43
2022-10-05T18:44:59.433Z,99.02
2022-10-05T18:47:36.206Z,98.31
2022-10-05T18:50:22.294Z,98.14
2022-10-05T18:53:03.033Z,98.00
2022-10-05T18:55:35.102Z,97.77
2022-10-05T18:58:27.354Z,97.47
2022-10-05T19:01:36.371Z,96.94
2022-10-05T19:04:16.811Z,96.72
2022-10-05T19:06:56.141Z,96.41
2022-10-05T19:09:43.645Z,96.21
2022-10-05T19:12:20.983Z,96.24
2022-10-05T19:14:59.484Z,96.20
2022-10-05T19:17:44.713Z,96.12
2022-10-05T19:20:22.064Z,96.38
2022-10-05T19:23:09.620Z,96.32
2022-10-05T19:25:40.481Z,96.08
2022-10-05T19:28:20.746Z,95.87
2022-10-05T19:31:02.572Z,95.72
2022-10-05T19:33:39.037Z,95.56
2022-10-05T19:36:29.018Z,95.48
2022-10-05T19:39:04.817Z,95.24
2022-10-05T19:41:47.045Z,95.12
2022-10-05T19:44:28.406Z,95.10
2022-10-05T19:47:02.673Z,95.03
2022-10-05T19:49:50.146Z,95.13
2022-10-05T19:52:23.956Z,94.93
2022-10-05T19:55:04.815Z,94.93
2022-10-05T19:57:33.104Z,94.84
2022-10-05T20:00:01.011Z,94.95
2022-10-05T20:02:32.703Z,94.74
2022-10-05T20:05:08.111Z,94.56
2022-10-05T20:07:36.542Z,94.51
2022-10-05T20:10:29.687Z,94.57
2022-10-05T20:12:59.552Z,94.58
2022-10-05T20:15:46.617Z,94.52
2022-10-05T20:18:58.837Z,94.28
2022-10-05T20:21:38.245Z,94.21
2022-10-05T20:24:11.089Z,93.91
2022-10-05T20:27:12.627Z,93.86
2022-10-05T20:29:45.309Z,93.88
2022-10-05T20:32:15.179Z,93.66
2022-10-05T20:34:45.816Z,93.63
2022-10-05T20:37:15.469Z,93.45
2022-10-05T20:39:43.629Z,93.38
2022-10-05T20:42:11.986Z,93.62
2022-10-05T20:44:40.244Z,93.53
2022-10-05T20:47:10.378Z,93.52
2022-10-05T20:49:41.248Z,93.37
2022-10-05T20:52:12.210Z,93.54
2022-10-05T20:54:40.497Z,93.47
2022-10-05T20:57:10.166Z,93.44
2022-10-05T20:59:38.686Z,93.57
2022-10-05T21:02:07.414Z,93.48
2022-10-05T21:04:42.871Z,93.44
2022-10-05T21:07:12.519Z,93.32
2022-10-05T21:09:42.320Z,93.20
2022-10-05T21:12:10.563Z,93.14
2022-10-05T21:14:38.773Z,93.08
2022-10-05T21:17:07.322Z,92.95
2022-10-05T21:19:38.535Z,93.06
2022-10-05T21:22:08.513Z,93.03
2022-10-05T21:24:39.212Z,92.84
2022-10-05T21:27:08.034Z,92.81
2022-10-05T21:29:37.222Z,92.73
2022-10-05T21:32:08.780Z,92.70
2022-10-05T21:34:36.875Z,92.79
2022-10-05T21:37:05.208Z,92.77
2022-10-05T21:39:34.732Z,92.83
2022-10-05T21:42:04.516Z,92.63
2022-10-05T21:44:32.533Z,92.59
2022-10-05T21:47:00.452Z,92.67
2022-10-05T21:49:29.201Z,92.79
2022-10-05T21:51:57.249Z,92.65
2022-10-05T21:54:25.590Z,92.76
2022-10-05T21:56:56.670Z,92.77
2022-10-05T21:59:30.629Z,92.76
2022-10-05T22:01:58.915Z,92.63
2022-10-05T22:04:27.020Z,92.82
2022-10-05T22:06:56.555Z,92.73
2022-10-05T22:09:24.504Z,92.58
2022-10-05T22:11:52.446Z,92.81
2022-10-05T22:14:20.547Z,92.68
2022-10-05T22:16:49.957Z,92.68
2022-10-05T22:19:21.115Z,92.59
2022-10-05T22:21:49.282Z,92.62
2022-10-05T22:24:17.142Z,92.58
2022-10-05T22:26:48.322Z,92.76
2022-10-05T22:29:18.231Z,92.76
2022-10-05T22:31:48.763Z,92.73
2022-10-05T22:34:19.118Z,92.83
2022-10-05T22:36:47.716Z,92.95
2022-10-05T22:39:16.235Z,92.75
2022-10-05T22:41:44.740Z,92.75
2022-10-05T22:44:12.691Z,92.66
2022-10-05T22:46:40.631Z,92.75
2022-10-05T22:49:08.602Z,92.61
2022-10-05T22:51:38.041Z,92.50
2022-10-05T22:54:06.292Z,92.56
2022-10-05T22:56:34.677Z,92.55
2022-10-05T22:59:02.611Z,92.52
2022-10-05T23:01:30.485Z,92.52
2022-10-05T23:03:58.561Z,92.61
2022-10-05T23:06:26.727Z,92.49
2022-10-05T23:08:56.450Z,92.63
2022-10-05T23:11:26.586Z,92.43
2022-10-05T23:13:57.026Z,92.40
2022-10-05T23:16:27.650Z,92.42
2022-10-05T23:18:56.395Z,92.45
2022-10-05T23:21:26.325Z,92.30
2022-10-05T23:23:55.672Z,92.19
2022-10-05T23:26:25.179Z,92.16
2022-10-05T23:28:53.443Z,92.17
2022-10-05T23:31:23.129Z,92.01
2022-10-05T23:33:51.358Z,92.20
2022-10-05T23:36:21.250Z,92.05
2022-10-05T23:38:49.358Z,91.73
2022-10-05T23:41:19.716Z,91.77
2022-10-05T23:43:47.854Z,91.67
2022-10-05T23:46:17.679Z,91.45
2022-10-05T23:48:45.755Z,91.40
2022-10-05T23:51:15.638Z,91.30
2022-10-05T23:53:44.585Z,91.20
2022-10-05T23:56:13.428Z,90.95
2022-10-05T23:58:42.860Z,90.77
