createdAt,value
2023-01-28T00:00:58.487Z,1.73
2023-01-28T00:03:24.892Z,1.72
2023-01-28T00:05:52.093Z,1.72
2023-01-28T00:08:18.439Z,1.72
2023-01-28T00:10:44.857Z,1.73
2023-01-28T00:13:14.613Z,1.72
2023-01-28T00:15:41.085Z,1.74
2023-01-28T00:18:07.460Z,1.73
2023-01-28T00:20:35.284Z,1.73
2023-01-28T00:23:02.024Z,1.73
2023-01-28T00:25:28.436Z,1.72
2023-01-28T00:27:55.183Z,1.74
2023-01-28T00:30:21.566Z,1.76
2023-01-28T00:32:47.921Z,1.81
2023-01-28T00:35:14.802Z,1.80
2023-01-28T00:37:41.345Z,1.82
2023-01-28T00:40:09.972Z,1.80
2023-01-28T00:42:37.313Z,1.80
2023-01-28T00:45:03.996Z,1.84
2023-01-28T00:47:30.352Z,1.82
2023-01-28T00:49:57.252Z,1.82
2023-01-28T00:52:23.720Z,1.80
2023-01-28T00:54:50.086Z,1.79
2023-01-28T00:57:16.475Z,1.78
2023-01-28T00:59:43.645Z,1.77
2023-01-28T01:02:13.145Z,1.79
2023-01-28T01:04:40.720Z,1.78
2023-01-28T01:07:07.329Z,1.77
2023-01-28T01:09:33.747Z,1.78
2023-01-28T01:12:00.186Z,1.77
2023-01-28T01:14:26.535Z,1.77
2023-01-28T01:16:52.917Z,1.76
2023-01-28T01:19:19.310Z,1.74
2023-01-28T01:21:50.342Z,1.75
2023-01-28T01:24:16.938Z,1.73
2023-01-28T01:26:43.333Z,1.73
2023-01-28T01:29:09.910Z,1.72
2023-01-28T01:31:36.444Z,1.73
2023-01-28T01:34:02.877Z,1.73
2023-01-28T01:36:29.319Z,1.69
2023-01-28T01:38:55.838Z,1.64
2023-01-28T01:41:31.113Z,1.65
2023-01-28T01:44:00.566Z,1.67
2023-01-28T01:47:01.917Z,1.67
2023-01-28T01:49:28.826Z,1.64
2023-01-28T01:52:18.114Z,1.63
2023-01-28T01:54:48.297Z,1.62
2023-01-28T01:57:17.215Z,1.62
2023-01-28T01:59:44.597Z,1.60
2023-01-28T02:02:12.397Z,1.57
2023-01-28T02:04:41.166Z,1.57
2023-01-28T02:07:09.753Z,1.57
2023-01-28T02:09:38.363Z,1.56
2023-01-28T02:12:12.003Z,1.57
2023-01-28T02:14:44.071Z,1.55
2023-01-28T02:17:10.944Z,1.55
2023-01-28T02:19:43.612Z,1.54
2023-01-28T02:22:34.890Z,1.54
2023-01-28T02:25:19.505Z,1.53
2023-01-28T02:27:59.184Z,1.52
2023-01-28T02:30:32.536Z,1.53
2023-01-28T02:33:09.244Z,1.52
2023-01-28T02:35:42.877Z,1.51
2023-01-28T02:38:21.360Z,1.48
2023-01-28T02:41:02.738Z,1.49
2023-01-28T02:43:37.396Z,1.47
2023-01-28T02:46:50.855Z,1.44
2023-01-28T02:49:23.386Z,1.47
2023-01-28T02:52:11.751Z,1.47
2023-01-28T02:54:41.103Z,1.45
2023-01-28T02:57:17.202Z,1.47
2023-01-28T02:59:54.312Z,1.48
2023-01-28T03:02:36.670Z,1.48
2023-01-28T03:05:29.696Z,1.48
2023-01-28T03:07:57.773Z,1.49
2023-01-28T03:10:26.526Z,1.48
2023-01-28T03:13:15.092Z,1.48
2023-01-28T03:16:04.929Z,1.46
2023-01-28T03:18:58.876Z,1.46
2023-01-28T03:21:51.189Z,1.44
2023-01-28T03:24:44.559Z,1.43
2023-01-28T03:27:35.931Z,1.44
2023-01-28T03:30:28.787Z,1.43
2023-01-28T03:33:15.797Z,1.42
2023-01-28T03:36:01.747Z,1.41
2023-01-28T03:38:41.903Z,1.44
2023-01-28T03:41:11.363Z,1.42
2023-01-28T03:43:37.945Z,1.41
2023-01-28T03:46:06.293Z,1.39
2023-01-28T03:48:32.830Z,1.39
2023-01-28T03:51:00.397Z,1.39
2023-01-28T03:53:28.145Z,1.36
2023-01-28T03:55:56.634Z,1.33
2023-01-28T03:58:27.044Z,1.33
2023-01-28T04:00:54.219Z,1.33
2023-01-28T04:03:22.099Z,1.36
2023-01-28T04:06:01.985Z,1.37
2023-01-28T04:08:28.748Z,1.37
2023-01-28T04:10:55.410Z,1.36
2023-01-28T04:13:22.340Z,1.38
2023-01-28T04:15:49.262Z,1.35
2023-01-28T04:18:15.765Z,1.37
2023-01-28T04:20:42.173Z,1.36
2023-01-28T04:23:08.635Z,1.31
2023-01-28T04:25:35.142Z,1.33
2023-01-28T04:28:01.571Z,1.33
2023-01-28T04:30:28.208Z,1.34
2023-01-28T04:32:55.676Z,1.34
2023-01-28T04:35:22.072Z,1.33
2023-01-28T04:37:48.412Z,1.33
2023-01-28T04:40:14.909Z,1.34
2023-01-28T04:42:41.290Z,1.35
2023-01-28T04:45:08.583Z,1.33
2023-01-28T04:47:34.990Z,1.31
2023-01-28T04:50:01.374Z,1.33
2023-01-28T04:52:27.938Z,1.33
2023-01-28T04:54:54.363Z,1.35
2023-01-28T04:57:20.828Z,1.31
2023-01-28T04:59:47.197Z,1.28
2023-01-28T05:02:13.622Z,1.28
2023-01-28T05:04:40.045Z,1.30
2023-01-28T05:07:06.399Z,1.28
2023-01-28T05:09:32.779Z,1.28
2023-01-28T05:11:59.140Z,1.26
2023-01-28T05:14:25.496Z,1.24
2023-01-28T05:16:51.852Z,1.24
2023-01-28T05:19:18.496Z,1.22
2023-01-28T05:21:44.929Z,1.17
2023-01-28T05:24:11.378Z,1.19
2023-01-28T05:26:37.916Z,1.21
2023-01-28T05:29:04.360Z,1.23
2023-01-28T05:31:30.774Z,1.21
2023-01-28T05:33:57.380Z,1.21
2023-01-28T05:36:24.005Z,1.23
2023-01-28T05:38:50.414Z,1.23
2023-01-28T05:41:16.852Z,1.17
2023-01-28T05:43:43.230Z,1.17
2023-01-28T05:46:09.699Z,1.18
2023-01-28T05:48:36.084Z,1.21
2023-01-28T05:51:02.537Z,1.21
2023-01-28T05:53:28.989Z,1.19
2023-01-28T05:55:55.434Z,1.20
2023-01-28T05:58:22.152Z,1.19
2023-01-28T06:00:48.553Z,1.22
2023-01-28T06:03:15.921Z,1.22
2023-01-28T06:05:42.354Z,1.19
2023-01-28T06:08:08.879Z,1.14
2023-01-28T06:10:35.417Z,1.13
2023-01-28T06:13:02.173Z,1.15
2023-01-28T06:15:28.609Z,1.14
2023-01-28T06:17:54.967Z,1.12
2023-01-28T06:20:21.580Z,1.12
2023-01-28T06:22:51.047Z,1.14
2023-01-28T06:25:17.696Z,1.11
2023-01-28T06:27:44.154Z,1.10
2023-01-28T06:30:11.186Z,1.13
2023-01-28T06:32:37.565Z,1.15
2023-01-28T06:35:04.274Z,1.13
2023-01-28T06:37:30.671Z,1.13
2023-01-28T06:39:57.044Z,1.12
2023-01-28T06:42:23.481Z,1.12
2023-01-28T06:44:49.846Z,1.11
2023-01-28T06:47:16.239Z,1.09
2023-01-28T06:49:42.692Z,1.08
2023-01-28T06:52:09.205Z,1.06
2023-01-28T06:54:35.573Z,1.03
2023-01-28T06:57:01.918Z,1.01
2023-01-28T06:59:28.319Z,1.03
2023-01-28T07:01:54.785Z,1.04
2023-01-28T07:04:21.194Z,1.02
2023-01-28T07:06:47.652Z,1.01
2023-01-28T07:09:14.090Z,1.00
2023-01-28T07:11:40.928Z,1.01
2023-01-28T07:14:07.386Z,1.00
2023-01-28T07:16:33.760Z,0.98
2023-01-28T07:19:00.137Z,0.96
2023-01-28T07:21:26.550Z,0.92
2023-01-28T07:23:52.962Z,0.88
2023-01-28T07:26:20.095Z,0.89
2023-01-28T07:28:46.479Z,0.88
2023-01-28T07:31:12.947Z,0.87
2023-01-28T07:33:39.344Z,0.87
2023-01-28T07:36:06.268Z,0.90
2023-01-28T07:38:32.696Z,0.86
2023-01-28T07:40:59.146Z,0.86
2023-01-28T07:43:25.555Z,0.87
2023-01-28T07:45:52.153Z,0.85
2023-01-28T07:48:18.651Z,0.85
2023-01-28T07:50:45.500Z,0.83
2023-01-28T07:53:12.354Z,0.81
2023-01-28T07:55:38.899Z,0.81
2023-01-28T07:58:07.174Z,0.82
2023-01-28T08:00:36.545Z,0.83
2023-01-28T08:03:06.549Z,0.83
2023-01-28T08:05:44.387Z,0.85
2023-01-28T08:08:11.375Z,0.86
2023-01-28T08:10:39.024Z,0.85
2023-01-28T08:13:05.622Z,0.86
2023-01-28T08:15:34.845Z,0.85
2023-01-28T08:18:01.711Z,0.84
2023-01-28T08:20:29.667Z,0.84
2023-01-28T08:23:19.904Z,0.84
2023-01-28T08:25:47.512Z,0.85
2023-01-28T08:28:15.513Z,0.86
2023-01-28T08:30:42.313Z,0.94
2023-01-28T08:33:10.947Z,0.99
2023-01-28T08:35:38.029Z,0.98
2023-01-28T08:38:05.632Z,0.98
2023-01-28T08:40:32.478Z,1.01
2023-01-28T08:42:58.992Z,1.03
2023-01-28T08:45:28.056Z,1.08
2023-01-28T08:47:58.807Z,1.14
2023-01-28T08:50:27.433Z,1.20
2023-01-28T08:52:58.535Z,1.24
2023-01-28T08:55:26.363Z,1.30
2023-01-28T08:57:53.653Z,1.36
2023-01-28T09:00:20.892Z,1.40
2023-01-28T09:02:47.470Z,1.39
2023-01-28T09:05:15.032Z,1.39
2023-01-28T09:07:41.578Z,1.39
2023-01-28T09:10:09.149Z,1.43
2023-01-28T09:12:36.540Z,1.47
2023-01-28T09:15:03.312Z,1.53
2023-01-28T09:17:29.715Z,1.69
2023-01-28T09:19:56.097Z,1.79
2023-01-28T09:22:22.844Z,1.88
2023-01-28T09:24:49.200Z,1.90
2023-01-28T09:27:16.753Z,1.94
2023-01-28T09:29:43.422Z,2.01
2023-01-28T09:32:09.825Z,2.06
2023-01-28T09:34:36.414Z,2.06
2023-01-28T09:37:02.809Z,2.07
2023-01-28T09:39:29.210Z,2.07
2023-01-28T09:42:13.708Z,2.03
2023-01-28T09:45:04.567Z,2.03
2023-01-28T09:47:38.988Z,1.98
2023-01-28T09:50:09.522Z,1.95
2023-01-28T09:52:38.978Z,1.93
2023-01-28T09:55:32.894Z,1.92
2023-01-28T09:57:59.546Z,1.87
2023-01-28T10:00:42.006Z,1.85
2023-01-28T10:03:39.703Z,1.91
2023-01-28T10:06:09.099Z,1.94
2023-01-28T10:08:54.292Z,1.95
2023-01-28T10:11:28.004Z,2.03
2023-01-28T10:14:04.982Z,2.07
2023-01-28T10:16:46.524Z,2.09
2023-01-28T10:19:27.389Z,2.08
2023-01-28T10:21:59.758Z,2.10
2023-01-28T10:24:31.155Z,2.10
2023-01-28T10:26:57.831Z,2.16
2023-01-28T10:29:29.008Z,2.24
2023-01-28T10:32:01.844Z,2.28
2023-01-28T10:34:28.434Z,2.30
2023-01-28T10:36:56.984Z,2.35
2023-01-28T10:39:26.011Z,2.43
2023-01-28T10:41:58.292Z,2.47
2023-01-28T10:44:42.316Z,2.48
2023-01-28T10:47:14.591Z,2.49
2023-01-28T10:49:49.449Z,2.46
2023-01-28T10:52:16.259Z,2.45
2023-01-28T10:54:42.719Z,2.45
2023-01-28T10:57:14.195Z,2.45
2023-01-28T10:59:41.795Z,2.52
2023-01-28T11:02:26.252Z,2.58
2023-01-28T11:05:05.051Z,2.55
2023-01-28T11:07:31.840Z,2.53
2023-01-28T11:09:58.293Z,2.61
2023-01-28T11:12:25.897Z,2.71
2023-01-28T11:14:53.337Z,2.80
2023-01-28T11:17:24.665Z,2.79
2023-01-28T11:19:56.619Z,2.84
2023-01-28T11:22:42.911Z,2.96
2023-01-28T11:25:21.545Z,3.11
2023-01-28T11:27:49.855Z,3.16
2023-01-28T11:30:23.427Z,3.20
2023-01-28T11:33:03.359Z,3.22
2023-01-28T11:35:31.799Z,3.32
2023-01-28T11:38:00.192Z,3.40
2023-01-28T11:40:27.978Z,3.41
2023-01-28T11:42:59.724Z,3.41
2023-01-28T11:45:46.281Z,3.29
2023-01-28T11:48:30.995Z,3.27
2023-01-28T11:51:08.090Z,3.39
2023-01-28T11:54:01.585Z,3.41
2023-01-28T11:56:54.199Z,3.30
2023-01-28T11:59:29.753Z,3.36
2023-01-28T12:02:47.331Z,3.35
2023-01-28T12:05:17.349Z,3.40
2023-01-28T12:07:46.710Z,3.39
2023-01-28T12:10:28.357Z,3.43
2023-01-28T12:13:13.356Z,3.53
2023-01-28T12:16:04.948Z,3.52
2023-01-28T12:18:50.080Z,3.56
2023-01-28T12:21:43.114Z,3.63
2023-01-28T12:24:38.065Z,3.79
2023-01-28T12:27:34.935Z,3.80
2023-01-28T12:30:23.272Z,3.93
2023-01-28T12:32:57.874Z,4.00
2023-01-28T12:35:43.737Z,3.96
2023-01-28T12:38:30.856Z,3.91
2023-01-28T12:41:07.581Z,3.93
2023-01-28T12:43:47.308Z,4.06
2023-01-28T12:46:35.429Z,4.13
2023-01-28T12:49:19.301Z,4.15
2023-01-28T12:52:02.123Z,4.22
2023-01-28T12:54:58.371Z,4.22
2023-01-28T12:57:28.531Z,4.10
2023-01-28T13:00:16.928Z,4.09
2023-01-28T13:02:53.663Z,4.08
2023-01-28T13:05:33.692Z,4.15
2023-01-28T13:08:10.915Z,4.18
2023-01-28T13:10:42.369Z,4.22
2023-01-28T13:13:18.015Z,4.26
2023-01-28T13:15:46.785Z,4.25
2023-01-28T13:18:34.328Z,4.20
2023-01-28T13:21:02.931Z,4.19
2023-01-28T13:23:48.655Z,4.14
2023-01-28T13:26:18.014Z,4.16
2023-01-28T13:28:48.873Z,4.19
2023-01-28T13:31:18.284Z,4.18
2023-01-28T13:33:53.801Z,4.15
2023-01-28T13:36:30.853Z,4.10
2023-01-28T13:39:15.964Z,4.12
2023-01-28T13:41:42.319Z,4.08
2023-01-28T13:44:30.616Z,4.02
2023-01-28T13:47:07.508Z,4.07
2023-01-28T13:49:44.654Z,4.13
2023-01-28T13:52:11.050Z,4.11
2023-01-28T13:54:49.255Z,4.14
2023-01-28T13:57:47.937Z,4.12
2023-01-28T14:00:37.386Z,4.36
2023-01-28T14:03:57.949Z,4.24
2023-01-28T14:06:58.574Z,4.22
2023-01-28T14:09:49.204Z,4.13
2023-01-28T14:12:36.575Z,4.14
2023-01-28T14:15:27.687Z,4.13
2023-01-28T14:17:57.244Z,4.07
2023-01-28T14:20:37.888Z,4.08
2023-01-28T14:23:06.539Z,4.10
2023-01-28T14:25:49.119Z,4.11
2023-01-28T14:28:38.850Z,4.05
2023-01-28T14:31:12.097Z,4.06
2023-01-28T14:33:39.296Z,4.00
2023-01-28T14:36:06.196Z,3.97
2023-01-28T14:38:39.719Z,3.99
2023-01-28T14:41:07.455Z,3.99
2023-01-28T14:43:34.527Z,3.98
2023-01-28T14:46:14.043Z,3.92
2023-01-28T14:48:58.852Z,3.93
2023-01-28T14:51:59.915Z,3.96
2023-01-28T14:54:31.486Z,3.95
2023-01-28T14:57:19.309Z,3.94
2023-01-28T14:59:49.872Z,3.86
2023-01-28T15:02:25.640Z,3.81
2023-01-28T15:04:52.941Z,3.76
2023-01-28T15:07:21.460Z,3.72
2023-01-28T15:09:59.800Z,3.67
2023-01-28T15:12:26.651Z,3.61
2023-01-28T15:14:53.126Z,3.55
2023-01-28T15:17:28.583Z,3.49
2023-01-28T15:19:57.198Z,3.45
2023-01-28T15:22:28.053Z,3.38
2023-01-28T15:24:55.715Z,3.31
2023-01-28T15:27:30.626Z,3.25
2023-01-28T15:29:59.143Z,3.16
2023-01-28T15:32:29.303Z,3.14
2023-01-28T15:34:56.269Z,3.08
2023-01-28T15:37:23.060Z,3.04
2023-01-28T15:40:01.920Z,3.02
2023-01-28T15:42:29.482Z,2.98
2023-01-28T15:44:59.519Z,2.94
2023-01-28T15:47:30.404Z,2.90
2023-01-28T15:50:04.602Z,2.88
2023-01-28T15:52:39.646Z,2.86
2023-01-28T15:55:07.787Z,2.84
2023-01-28T15:57:35.184Z,2.85
2023-01-28T16:00:04.910Z,2.87
2023-01-28T16:02:31.818Z,2.88
2023-01-28T16:05:01.152Z,2.90
2023-01-28T16:07:30.644Z,2.88
2023-01-28T16:09:59.291Z,2.83
2023-01-28T16:12:26.954Z,2.82
2023-01-28T16:15:02.342Z,2.85
2023-01-28T16:17:31.778Z,2.87
2023-01-28T16:20:02.808Z,2.90
2023-01-28T16:22:35.974Z,2.91
2023-01-28T16:25:03.671Z,2.92
2023-01-28T16:27:33.638Z,2.93
2023-01-28T16:30:01.068Z,2.92
2023-01-28T16:32:34.655Z,2.91
2023-01-28T16:35:01.145Z,2.91
2023-01-28T16:40:00.418Z,2.93
2023-01-28T16:42:28.512Z,2.92
2023-01-28T16:44:54.957Z,2.94
2023-01-28T16:47:21.365Z,2.94
2023-01-28T16:49:47.777Z,2.91
2023-01-28T16:52:14.350Z,2.91
2023-01-28T16:54:45.298Z,2.92
2023-01-28T16:57:15.802Z,2.91
2023-01-28T16:59:42.917Z,2.91
2023-01-28T17:02:12.435Z,2.92
2023-01-28T17:04:38.944Z,2.90
2023-01-28T17:07:05.378Z,2.90
2023-01-28T17:09:31.772Z,2.90
2023-01-28T17:11:58.206Z,2.89
2023-01-28T17:14:25.172Z,2.89
2023-01-28T17:16:51.578Z,2.89
2023-01-28T17:19:18.747Z,2.89
2023-01-28T17:21:45.124Z,2.90
2023-01-28T17:24:11.600Z,2.89
2023-01-28T17:26:38.173Z,2.89
2023-01-28T17:29:06.063Z,2.88
2023-01-28T17:31:32.853Z,2.88
2023-01-28T17:33:59.636Z,2.86
2023-01-28T17:36:27.322Z,2.85
2023-01-28T17:38:54.618Z,2.86
2023-01-28T17:41:21.661Z,2.86
2023-01-28T17:43:52.580Z,2.85
2023-01-28T17:46:20.097Z,2.84
2023-01-28T17:48:46.622Z,2.84
2023-01-28T17:51:14.272Z,2.83
2023-01-28T17:53:45.586Z,2.82
2023-01-28T17:56:17.500Z,2.82
2023-01-28T17:58:43.971Z,2.82
2023-01-28T18:01:10.924Z,2.82
2023-01-28T18:03:37.357Z,2.80
2023-01-28T18:06:04.435Z,2.79
2023-01-28T18:08:30.868Z,2.78
2023-01-28T18:10:57.352Z,2.77
2023-01-28T18:13:23.758Z,2.76
2023-01-28T18:15:50.325Z,2.73
2023-01-28T18:18:16.846Z,2.73
2023-01-28T18:20:43.261Z,2.70
2023-01-28T18:23:09.695Z,2.69
2023-01-28T18:25:36.096Z,2.67
2023-01-28T18:28:02.572Z,2.63
2023-01-28T18:30:30.120Z,2.63
2023-01-28T18:32:56.580Z,2.64
2023-01-28T18:35:22.965Z,2.64
2023-01-28T18:37:49.357Z,2.64
2023-01-28T18:40:15.882Z,2.62
2023-01-28T18:42:42.266Z,2.62
2023-01-28T18:45:09.012Z,2.64
2023-01-28T18:47:35.384Z,2.64
2023-01-28T18:50:01.897Z,2.63
2023-01-28T18:52:28.333Z,2.63
2023-01-28T18:54:54.974Z,2.64
2023-01-28T18:57:21.338Z,2.63
2023-01-28T18:59:47.717Z,2.62
2023-01-28T19:02:15.659Z,2.63
2023-01-28T19:04:42.840Z,2.64
2023-01-28T19:07:11.737Z,2.63
2023-01-28T19:09:38.416Z,2.65
2023-01-28T19:12:05.118Z,2.64
2023-01-28T19:14:31.640Z,2.63
2023-01-28T19:16:58.388Z,2.64
2023-01-28T19:19:24.899Z,2.61
2023-01-28T19:21:51.328Z,2.61
2023-01-28T19:24:17.898Z,2.60
2023-01-28T19:26:44.873Z,2.60
2023-01-28T19:29:15.285Z,2.58
2023-01-28T19:31:43.113Z,2.58
2023-01-28T19:34:10.417Z,2.56
2023-01-28T19:36:37.140Z,2.58
2023-01-28T19:39:09.092Z,2.58
2023-01-28T19:41:35.973Z,2.55
2023-01-28T19:44:02.663Z,2.55
2023-01-28T19:46:29.199Z,2.54
2023-01-28T19:48:55.715Z,2.54
2023-01-28T19:51:22.990Z,2.52
2023-01-28T19:53:51.447Z,2.51
2023-01-28T19:56:18.908Z,2.51
2023-01-28T19:58:46.081Z,2.49
2023-01-28T20:01:13.713Z,2.49
2023-01-28T20:03:40.801Z,2.49
2023-01-28T20:06:11.812Z,2.48
2023-01-28T20:08:38.352Z,2.47
2023-01-28T20:11:11.345Z,2.47
2023-01-28T20:13:40.551Z,2.46
2023-01-28T20:16:10.614Z,2.45
2023-01-28T20:18:37.055Z,2.45
2023-01-28T20:21:05.318Z,2.45
2023-01-28T20:23:32.749Z,2.44
2023-01-28T20:26:00.958Z,2.42
2023-01-28T20:28:27.865Z,2.42
2023-01-28T20:30:55.187Z,2.40
2023-01-28T20:33:22.051Z,2.40
2023-01-28T20:35:48.510Z,2.37
2023-01-28T20:38:15.128Z,2.35
2023-01-28T20:40:46.027Z,2.35
2023-01-28T20:43:12.458Z,2.34
2023-01-28T20:45:38.872Z,2.32
2023-01-28T20:48:05.505Z,2.31
2023-01-28T20:50:32.128Z,2.31
2023-01-28T20:52:58.496Z,2.30
2023-01-28T20:55:25.015Z,2.29
2023-01-28T20:57:52.560Z,2.29
2023-01-28T21:00:19.576Z,2.29
2023-01-28T21:02:46.098Z,2.28
2023-01-28T21:05:12.767Z,2.27
2023-01-28T21:07:39.343Z,2.26
2023-01-28T21:10:06.093Z,2.28
2023-01-28T21:12:32.539Z,2.27
2023-01-28T21:14:59.041Z,2.25
2023-01-28T21:17:25.468Z,2.27
2023-01-28T21:19:51.843Z,2.26
2023-01-28T21:22:20.010Z,2.24
2023-01-28T21:24:48.814Z,2.24
2023-01-28T21:27:15.236Z,2.24
2023-01-28T21:29:42.052Z,2.23
2023-01-28T21:32:08.442Z,2.22
2023-01-28T21:34:34.871Z,2.25
2023-01-28T21:37:01.292Z,2.24
2023-01-28T21:39:27.671Z,2.24
2023-01-28T21:42:01.070Z,2.25
2023-01-28T21:44:27.432Z,2.25
2023-01-28T21:46:53.851Z,2.24
2023-01-28T21:49:20.332Z,2.24
2023-01-28T21:51:47.137Z,2.27
2023-01-28T21:54:16.245Z,2.28
2023-01-28T21:56:44.927Z,2.27
2023-01-28T21:59:30.894Z,2.27
2023-01-28T22:02:01.628Z,2.27
2023-01-28T22:04:32.760Z,2.28
2023-01-28T22:06:59.996Z,2.29
2023-01-28T22:09:27.438Z,2.29
2023-01-28T22:11:53.941Z,2.28
2023-01-28T22:14:20.562Z,2.29
2023-01-28T22:16:47.259Z,2.27
2023-01-28T22:19:14.680Z,2.27
2023-01-28T22:21:46.634Z,2.27
2023-01-28T22:24:16.321Z,2.28
2023-01-28T22:26:44.021Z,2.25
2023-01-28T22:29:11.782Z,2.25
2023-01-28T22:31:39.274Z,2.25
2023-01-28T22:34:06.474Z,2.24
2023-01-28T22:36:34.091Z,2.26
2023-01-28T22:39:06.233Z,2.27
2023-01-28T22:41:33.034Z,2.25
2023-01-28T22:44:01.681Z,2.25
2023-01-28T22:46:28.178Z,2.27
2023-01-28T22:48:54.630Z,2.26
2023-01-28T22:51:26.303Z,2.27
2023-01-28T22:53:53.299Z,2.27
2023-01-28T22:56:21.735Z,2.27
2023-01-28T22:58:48.196Z,2.28
2023-01-28T23:01:17.352Z,2.29
2023-01-28T23:03:46.408Z,2.29
2023-01-28T23:06:14.105Z,2.29
2023-01-28T23:08:40.481Z,2.29
2023-01-28T23:11:14.840Z,2.28
2023-01-28T23:14:03.422Z,2.28
2023-01-28T23:16:49.362Z,2.28
2023-01-28T23:19:35.762Z,2.28
2023-01-28T23:22:20.484Z,2.29
2023-01-28T23:24:46.871Z,2.30
2023-01-28T23:27:13.329Z,2.31
2023-01-28T23:29:39.786Z,2.31
2023-01-28T23:32:09.888Z,2.32
2023-01-28T23:34:39.331Z,2.33
2023-01-28T23:37:08.314Z,2.35
2023-01-28T23:39:35.172Z,2.34
2023-01-28T23:42:18.272Z,2.36
2023-01-28T23:44:44.738Z,2.37
2023-01-28T23:47:11.688Z,2.37
2023-01-28T23:49:38.935Z,2.38
2023-01-28T23:52:06.261Z,2.38
2023-01-28T23:54:33.172Z,2.40
2023-01-28T23:57:00.243Z,2.41
2023-01-28T23:59:26.929Z,2.41
