createdAt,value
2022-09-28T00:01:17.518Z,2.45
2022-09-28T00:03:44.579Z,1.58
2022-09-28T00:08:37.056Z,2.88
2022-09-28T00:11:04.301Z,2.70
2022-09-28T00:13:33.148Z,3.97
2022-09-28T00:16:00.220Z,3.90
2022-09-28T00:18:26.739Z,7.40
2022-09-28T00:20:59.701Z,4.35
2022-09-28T00:23:26.006Z,4.47
2022-09-28T00:25:52.238Z,4.43
2022-09-28T00:28:18.462Z,5.45
2022-09-28T00:30:44.682Z,5.18
2022-09-28T00:33:10.886Z,6.80
2022-09-28T00:35:37.183Z,6.33
2022-09-28T00:38:03.821Z,12.55
2022-09-28T00:40:30.104Z,4.97
2022-09-28T00:42:56.466Z,11.98
2022-09-28T00:45:25.450Z,14.35
2022-09-28T00:47:55.827Z,9.73
2022-09-28T00:50:35.870Z,5.60
2022-09-28T00:53:05.826Z,6.65
2022-09-28T00:55:44.747Z,3.72
2022-09-28T00:58:12.908Z,5.97
2022-09-28T01:00:42.554Z,5.35
2022-09-28T01:03:09.481Z,4.70
2022-09-28T01:05:36.632Z,7.13
2022-09-28T01:08:03.129Z,4.72
2022-09-28T01:10:31.022Z,4.90
2022-09-28T01:12:57.475Z,4.60
2022-09-28T01:15:24.838Z,5.00
2022-09-28T01:18:04.415Z,7.03
2022-09-28T01:20:39.685Z,7.88
2022-09-28T01:23:25.026Z,5.47
2022-09-28T01:25:55.814Z,3.15
2022-09-28T01:28:25.604Z,13.48
2022-09-28T01:30:59.791Z,10.10
2022-09-28T01:33:28.244Z,11.18
2022-09-28T01:36:02.651Z,10.13
2022-09-28T01:38:31.568Z,5.88
2022-09-28T01:40:59.253Z,7.38
2022-09-28T01:43:29.102Z,6.07
2022-09-28T01:46:16.286Z,3.42
2022-09-28T01:48:42.504Z,0.95
2022-09-28T01:51:11.126Z,1.50
2022-09-28T01:53:41.084Z,3.17
2022-09-28T01:56:10.846Z,2.33
2022-09-28T01:58:43.550Z,2.83
2022-09-28T02:01:13.888Z,4.47
2022-09-28T02:03:43.408Z,2.25
2022-09-28T02:06:15.627Z,2.15
2022-09-28T02:08:53.863Z,2.15
2022-09-28T02:11:20.904Z,1.90
2022-09-28T02:16:25.492Z,2.15
2022-09-28T02:18:51.943Z,0.98
2022-09-28T02:21:18.139Z,1.88
2022-09-28T02:23:48.794Z,1.00
2022-09-28T02:26:16.674Z,3.08
2022-09-28T02:28:42.947Z,2.85
2022-09-28T02:31:09.342Z,3.83
2022-09-28T02:33:39.684Z,1.23
2022-09-28T02:36:06.313Z,2.58
2022-09-28T02:38:32.985Z,3.83
2022-09-28T02:41:16.020Z,2.90
2022-09-28T02:43:52.913Z,0.93
2022-09-28T02:46:38.005Z,4.28
2022-09-28T02:49:22.509Z,33.70
2022-09-28T02:51:51.665Z,94.95
2022-09-28T02:54:36.228Z,16.70
2022-09-28T02:57:02.421Z,6.35
2022-09-28T02:59:31.648Z,15.40
2022-09-28T03:02:03.833Z,26.73
2022-09-28T03:04:45.176Z,11.80
2022-09-28T03:07:43.807Z,20.80
2022-09-28T03:10:15.970Z,18.55
2022-09-28T03:12:44.250Z,4.82
2022-09-28T03:15:19.266Z,6.43
2022-09-28T03:17:45.637Z,41.97
2022-09-28T03:20:11.904Z,5.00
2022-09-28T03:22:38.273Z,5.90
2022-09-28T03:25:05.499Z,4.38
2022-09-28T03:27:31.722Z,2.83
2022-09-28T03:29:57.943Z,3.83
2022-09-28T03:32:24.233Z,2.85
2022-09-28T03:34:50.442Z,1.88
2022-09-28T03:37:16.710Z,3.47
2022-09-28T03:39:42.990Z,6.15
2022-09-28T03:42:09.232Z,3.72
2022-09-28T03:44:35.469Z,2.80
2022-09-28T03:47:01.748Z,5.50
2022-09-28T03:49:27.948Z,3.17
2022-09-28T03:51:54.211Z,4.47
2022-09-28T03:54:20.498Z,6.32
2022-09-28T03:56:46.729Z,3.92
2022-09-28T03:59:13.118Z,1.25
2022-09-28T04:01:39.565Z,6.15
2022-09-28T04:04:05.884Z,8.90
2022-09-28T04:06:32.141Z,3.22
2022-09-28T04:08:58.365Z,5.30
2022-09-28T04:11:24.650Z,5.05
2022-09-28T04:13:50.872Z,8.90
2022-09-28T04:16:18.414Z,4.65
2022-09-28T04:18:44.716Z,8.13
2022-09-28T04:21:12.335Z,4.20
2022-09-28T04:23:39.341Z,6.28
2022-09-28T04:28:50.184Z,5.32
2022-09-28T04:31:21.256Z,7.72
2022-09-28T04:33:47.491Z,5.13
2022-09-28T04:36:13.903Z,4.05
2022-09-28T04:38:56.048Z,4.70
2022-09-28T04:41:22.631Z,6.93
2022-09-28T04:43:49.285Z,7.15
2022-09-28T04:46:15.629Z,5.13
2022-09-28T04:48:41.908Z,6.07
2022-09-28T04:51:08.145Z,4.95
2022-09-28T04:53:35.069Z,4.47
2022-09-28T04:56:27.496Z,6.85
2022-09-28T04:58:53.858Z,9.65
2022-09-28T05:01:23.418Z,11.27
2022-09-28T05:03:50.867Z,4.93
2022-09-28T05:06:17.174Z,9.77
2022-09-28T05:08:43.458Z,7.32
2022-09-28T05:11:13.473Z,9.43
2022-09-28T05:13:45.007Z,5.18
2022-09-28T05:16:11.931Z,8.23
2022-09-28T05:18:38.297Z,11.23
2022-09-28T05:21:08.806Z,7.38
2022-09-28T05:23:35.073Z,5.68
2022-09-28T05:26:01.989Z,10.60
2022-09-28T05:28:29.660Z,9.43
2022-09-28T05:31:03.209Z,13.77
2022-09-28T05:33:30.890Z,7.55
2022-09-28T05:36:01.087Z,8.18
2022-09-28T05:38:28.411Z,10.82
2022-09-28T05:40:54.713Z,11.32
2022-09-28T05:43:21.119Z,10.55
2022-09-28T05:45:52.900Z,12.65
2022-09-28T05:48:21.470Z,12.65
2022-09-28T05:50:52.196Z,16.35
2022-09-28T05:53:18.452Z,13.07
2022-09-28T05:55:44.691Z,14.30
2022-09-28T05:58:11.222Z,11.73
2022-09-28T06:00:37.458Z,14.32
2022-09-28T06:03:08.644Z,7.25
2022-09-28T06:05:36.162Z,11.85
2022-09-28T06:10:30.539Z,13.32
2022-09-28T06:12:56.795Z,9.13
2022-09-28T06:15:24.114Z,12.65
2022-09-28T06:17:57.373Z,13.13
2022-09-28T06:20:23.923Z,13.90
2022-09-28T06:22:53.598Z,11.77
2022-09-28T06:25:21.531Z,16.58
2022-09-28T06:27:57.962Z,16.33
2022-09-28T06:30:27.013Z,10.35
2022-09-28T06:32:54.966Z,11.32
2022-09-28T06:35:21.616Z,15.30
2022-09-28T06:37:47.915Z,17.67
2022-09-28T06:40:14.167Z,11.90
2022-09-28T06:42:40.386Z,9.55
2022-09-28T06:45:07.198Z,17.83
2022-09-28T06:47:33.738Z,10.57
2022-09-28T06:50:00.000Z,9.25
2022-09-28T06:52:26.219Z,10.35
2022-09-28T06:54:52.455Z,11.60
2022-09-28T06:57:19.177Z,15.82
2022-09-28T06:59:45.458Z,11.00
2022-09-28T07:02:14.250Z,11.35
2022-09-28T07:04:42.218Z,13.75
2022-09-28T07:07:11.236Z,11.45
2022-09-28T07:09:42.239Z,8.65
2022-09-28T07:12:13.300Z,9.63
2022-09-28T07:14:47.741Z,6.15
2022-09-28T07:17:15.061Z,6.57
2022-09-28T07:19:41.568Z,7.18
2022-09-28T07:22:07.986Z,6.82
2022-09-28T07:24:34.263Z,5.57
2022-09-28T07:27:01.847Z,7.15
2022-09-28T07:29:28.209Z,5.75
2022-09-28T07:31:54.457Z,6.20
2022-09-28T07:34:23.046Z,6.05
2022-09-28T07:36:49.265Z,7.50
2022-09-28T07:39:15.478Z,6.03
2022-09-28T07:41:42.937Z,3.10
2022-09-28T07:44:09.206Z,8.63
2022-09-28T07:46:35.491Z,6.10
2022-09-28T07:49:06.976Z,4.47
2022-09-28T07:51:36.668Z,5.78
2022-09-28T07:54:04.234Z,6.32
2022-09-28T07:56:30.921Z,3.80
2022-09-28T07:58:57.147Z,6.03
2022-09-28T08:01:23.475Z,3.28
2022-09-28T08:03:49.736Z,5.35
2022-09-28T08:06:17.031Z,6.70
2022-09-28T08:08:44.657Z,6.47
2022-09-28T08:11:12.157Z,5.40
2022-09-28T08:13:38.855Z,4.95
2022-09-28T08:16:05.795Z,5.10
2022-09-28T08:21:17.171Z,5.40
2022-09-28T08:23:43.457Z,4.13
2022-09-28T08:26:13.390Z,4.78
2022-09-28T08:28:43.103Z,4.90
2022-09-28T08:31:09.401Z,7.07
2022-09-28T08:33:35.677Z,5.03
2022-09-28T08:36:04.232Z,5.38
2022-09-28T08:38:31.002Z,4.68
2022-09-28T08:41:11.523Z,3.33
2022-09-28T08:43:38.348Z,2.78
2022-09-28T08:46:04.765Z,4.70
2022-09-28T08:48:49.003Z,5.75
2022-09-28T08:51:27.997Z,3.80
2022-09-28T08:54:00.840Z,5.63
2022-09-28T08:56:42.641Z,4.10
2022-09-28T08:59:14.410Z,6.45
2022-09-28T09:01:44.433Z,5.63
2022-09-28T09:04:10.820Z,5.28
2022-09-28T09:06:43.116Z,4.35
2022-09-28T09:09:09.306Z,7.03
2022-09-28T09:11:35.526Z,4.35
2022-09-28T09:14:12.756Z,6.93
2022-09-28T09:16:39.065Z,14.00
2022-09-28T09:19:05.315Z,6.18
2022-09-28T09:21:31.511Z,2.83
2022-09-28T09:24:03.508Z,16.67
2022-09-28T09:26:39.772Z,5.05
2022-09-28T09:29:06.023Z,4.95
2022-09-28T09:31:42.006Z,24.83
2022-09-28T09:34:15.810Z,9.30
2022-09-28T09:36:45.875Z,7.57
2022-09-28T09:39:12.061Z,4.03
2022-09-28T09:41:56.170Z,1.63
2022-09-28T09:44:41.084Z,3.72
2022-09-28T09:47:09.702Z,6.40
2022-09-28T09:49:43.245Z,5.28
2022-09-28T09:52:37.822Z,4.72
2022-09-28T09:55:17.850Z,4.78
2022-09-28T09:58:05.802Z,11.65
2022-09-28T10:00:32.652Z,3.92
2022-09-28T10:03:00.464Z,7.32
2022-09-28T10:05:29.365Z,7.32
2022-09-28T10:08:02.972Z,6.15
2022-09-28T10:10:31.147Z,3.92
2022-09-28T10:12:57.370Z,6.25
2022-09-28T10:15:27.804Z,6.60
2022-09-28T10:17:55.424Z,4.82
2022-09-28T10:20:22.928Z,4.97
2022-09-28T10:22:50.667Z,5.93
2022-09-28T10:25:17.673Z,4.55
2022-09-28T10:30:23.705Z,1.90
2022-09-28T10:32:51.189Z,4.63
2022-09-28T10:35:23.696Z,4.70
2022-09-28T10:37:59.216Z,4.38
2022-09-28T10:40:30.637Z,5.80
2022-09-28T10:43:07.845Z,6.20
2022-09-28T10:45:35.638Z,3.15
2022-09-28T10:48:04.909Z,4.40
2022-09-28T10:50:31.300Z,4.28
2022-09-28T10:53:11.010Z,6.95
2022-09-28T10:55:37.510Z,6.55
2022-09-28T10:58:22.881Z,7.38
2022-09-28T11:00:49.230Z,4.05
2022-09-28T11:03:20.540Z,2.88
2022-09-28T11:06:08.752Z,4.63
2022-09-28T11:08:39.137Z,4.40
2022-09-28T11:11:15.770Z,2.42
2022-09-28T11:13:42.032Z,6.60
2022-09-28T11:16:08.424Z,3.15
2022-09-28T11:18:34.657Z,4.85
2022-09-28T11:21:10.754Z,8.35
2022-09-28T11:23:38.296Z,13.35
2022-09-28T11:26:06.625Z,3.42
2022-09-28T11:28:34.225Z,5.20
2022-09-28T11:31:01.382Z,4.85
2022-09-28T11:33:30.568Z,4.53
2022-09-28T11:36:16.916Z,3.60
2022-09-28T11:39:02.044Z,2.80
2022-09-28T11:41:31.366Z,2.70
2022-09-28T11:44:06.872Z,3.03
2022-09-28T11:46:42.336Z,4.32
2022-09-28T11:49:21.438Z,4.30
2022-09-28T11:51:48.823Z,1.48
2022-09-28T11:54:31.387Z,2.42
2022-09-28T11:56:58.923Z,2.33
2022-09-28T11:59:28.365Z,40.72
2022-09-28T12:01:58.319Z,24.55
2022-09-28T12:04:36.879Z,6.32
2022-09-28T12:07:13.810Z,5.28
2022-09-28T12:09:43.450Z,4.35
2022-09-28T12:12:17.094Z,2.20
2022-09-28T12:14:45.469Z,5.85
2022-09-28T12:17:20.279Z,4.53
2022-09-28T12:20:05.556Z,3.72
2022-09-28T12:22:37.789Z,11.82
2022-09-28T12:25:06.594Z,34.50
2022-09-28T12:27:38.736Z,16.50
2022-09-28T12:30:11.577Z,32.22
2022-09-28T12:32:52.217Z,14.98
2022-09-28T12:35:18.455Z,24.55
2022-09-28T12:37:54.515Z,17.13
2022-09-28T12:40:35.934Z,23.83
2022-09-28T12:43:21.190Z,35.30
2022-09-28T12:46:13.753Z,23.98
2022-09-28T12:49:04.150Z,26.27
2022-09-28T12:51:48.444Z,19.58
2022-09-28T12:54:24.804Z,24.10
2022-09-28T12:57:02.463Z,7.03
2022-09-28T12:59:34.751Z,18.17
2022-09-28T13:02:19.870Z,6.55
2022-09-28T13:04:58.236Z,33.30
2022-09-28T13:07:44.413Z,18.42
2022-09-28T13:10:43.332Z,10.57
2022-09-28T13:13:28.145Z,16.92
2022-09-28T13:16:03.795Z,9.60
2022-09-28T13:18:37.015Z,13.20
2022-09-28T13:21:06.037Z,4.80
2022-09-28T13:23:37.337Z,4.63
2022-09-28T13:26:16.323Z,4.63
2022-09-28T13:28:43.455Z,5.00
2022-09-28T13:31:10.747Z,14.88
2022-09-28T13:33:39.832Z,2.97
2022-09-28T13:36:25.016Z,3.22
2022-09-28T13:38:52.114Z,3.33
2022-09-28T13:41:19.980Z,8.38
2022-09-28T13:44:04.821Z,3.88
2022-09-28T13:46:43.157Z,3.03
2022-09-28T13:49:12.384Z,6.80
2022-09-28T13:51:47.279Z,2.72
2022-09-28T13:54:32.763Z,2.47
2022-09-28T13:57:19.682Z,8.15
2022-09-28T13:59:53.371Z,5.97
2022-09-28T14:02:30.331Z,1.77
2022-09-28T14:05:01.742Z,3.42
2022-09-28T14:07:34.284Z,5.57
2022-09-28T14:10:29.963Z,3.38
2022-09-28T14:12:56.408Z,4.03
2022-09-28T14:15:28.814Z,3.83
2022-09-28T14:18:10.038Z,1.15
2022-09-28T14:20:36.452Z,4.90
2022-09-28T14:23:13.753Z,5.20
2022-09-28T14:25:58.444Z,9.52
2022-09-28T14:28:51.191Z,6.00
2022-09-28T14:31:23.815Z,5.47
2022-09-28T14:37:40.028Z,4.03
2022-09-28T14:46:36.088Z,6.18
2022-09-28T14:49:44.174Z,1.58
2022-09-28T14:55:24.239Z,4.13
2022-09-28T14:58:00.459Z,6.90
2022-09-28T15:03:25.046Z,3.55
2022-09-28T15:15:54.238Z,5.45
2022-09-28T15:19:12.348Z,6.07
2022-09-28T15:24:43.584Z,6.57
2022-09-28T15:34:10.921Z,9.68
2022-09-28T15:36:59.065Z,7.15
2022-09-28T15:39:44.205Z,5.63
2022-09-28T15:42:40.298Z,13.48
2022-09-28T15:45:29.597Z,9.48
2022-09-28T15:48:28.866Z,5.25
2022-09-28T15:51:30.009Z,6.47
2022-09-28T15:54:03.155Z,6.85
2022-09-28T15:56:35.475Z,5.78
2022-09-28T15:59:12.187Z,4.68
2022-09-28T16:01:44.813Z,6.35
2022-09-28T16:04:34.400Z,5.50
2022-09-28T16:07:17.592Z,7.57
2022-09-28T16:10:02.589Z,6.22
2022-09-28T16:12:32.067Z,5.82
2022-09-28T16:14:59.661Z,10.68
2022-09-28T16:17:32.298Z,4.60
2022-09-28T16:20:03.625Z,3.45
2022-09-28T16:22:32.395Z,7.53
2022-09-28T16:24:59.942Z,7.40
2022-09-28T16:27:26.149Z,5.97
2022-09-28T16:30:05.153Z,6.35
2022-09-28T16:32:35.196Z,6.03
2022-09-28T16:35:15.860Z,7.63
2022-09-28T16:37:42.580Z,5.80
2022-09-28T16:40:12.588Z,5.28
2022-09-28T16:42:39.925Z,6.97
2022-09-28T16:45:06.638Z,9.32
2022-09-28T16:47:34.097Z,8.48
2022-09-28T16:50:01.302Z,4.72
2022-09-28T16:52:46.387Z,6.25
2022-09-28T16:55:38.933Z,7.28
2022-09-28T16:58:04.743Z,6.40
2022-09-28T17:00:32.350Z,7.68
2022-09-28T17:02:59.124Z,11.05
2022-09-28T17:05:25.461Z,6.55
2022-09-28T17:07:59.721Z,6.47
2022-09-28T17:10:49.796Z,7.10
2022-09-28T17:13:23.247Z,14.18
2022-09-28T17:15:50.236Z,10.85
2022-09-28T17:20:44.049Z,5.57
2022-09-28T17:23:10.281Z,6.07
2022-09-28T17:25:36.618Z,3.28
2022-09-28T17:28:03.095Z,3.47
2022-09-28T17:30:29.971Z,2.63
2022-09-28T17:32:57.072Z,4.72
2022-09-28T17:35:25.117Z,12.45
2022-09-28T17:37:52.114Z,7.10
2022-09-28T17:40:22.921Z,5.80
2022-09-28T17:42:49.276Z,5.72
2022-09-28T17:45:16.224Z,2.47
2022-09-28T17:50:17.847Z,3.03
2022-09-28T17:52:44.058Z,5.45
2022-09-28T17:55:10.261Z,3.22
2022-09-28T17:57:36.499Z,4.50
2022-09-28T18:00:02.840Z,1.70
2022-09-28T18:02:29.242Z,4.05
2022-09-28T18:04:55.585Z,4.47
2022-09-28T18:07:22.078Z,3.03
2022-09-28T18:09:52.649Z,8.07
2022-09-28T18:12:19.197Z,7.85
2022-09-28T18:14:46.969Z,7.68
2022-09-28T18:17:13.307Z,7.57
2022-09-28T18:19:39.508Z,13.57
2022-09-28T18:22:12.253Z,12.98
2022-09-28T18:24:47.721Z,18.50
2022-09-28T18:27:17.203Z,14.80
2022-09-28T18:29:49.769Z,6.05
2022-09-28T18:32:24.437Z,8.23
2022-09-28T18:34:57.854Z,5.80
2022-09-28T18:37:31.407Z,6.78
2022-09-28T18:40:15.565Z,9.13
2022-09-28T18:42:47.071Z,3.45
2022-09-28T18:45:23.707Z,5.45
2022-09-28T18:48:00.749Z,6.30
2022-09-28T18:50:30.541Z,7.90
2022-09-28T18:53:23.437Z,5.10
2022-09-28T18:55:52.588Z,3.80
2022-09-28T18:58:24.848Z,3.40
2022-09-28T19:01:13.482Z,7.22
2022-09-28T19:03:49.870Z,2.53
2022-09-28T19:06:33.631Z,4.32
2022-09-28T19:09:04.308Z,5.18
2022-09-28T19:11:57.949Z,3.10
2022-09-28T19:14:47.514Z,9.32
2022-09-28T19:17:27.826Z,5.05
2022-09-28T19:20:01.114Z,6.40
2022-09-28T19:22:32.693Z,5.45
2022-09-28T19:27:53.058Z,3.35
2022-09-28T19:30:33.621Z,4.68
2022-09-28T19:33:26.273Z,4.18
2022-09-28T19:36:20.284Z,2.13
2022-09-28T19:38:56.737Z,3.65
2022-09-28T19:41:58.192Z,5.97
2022-09-28T19:45:20.839Z,5.53
2022-09-28T19:48:01.047Z,8.07
2022-09-28T20:03:14.104Z,11.52
2022-09-28T20:05:56.456Z,11.65
2022-09-28T20:08:34.605Z,6.22
2022-09-28T20:11:22.419Z,6.47
2022-09-28T20:13:59.216Z,9.63
2022-09-28T20:16:44.454Z,6.78
2022-09-28T20:19:21.463Z,9.20
2022-09-28T20:22:03.426Z,7.43
2022-09-28T20:27:45.061Z,5.77
2022-09-28T20:30:12.554Z,8.52
2022-09-28T20:32:39.049Z,6.53
2022-09-28T20:35:05.703Z,11.40
2022-09-28T20:37:32.873Z,6.40
2022-09-28T20:40:01.424Z,9.05
2022-09-28T20:42:27.801Z,6.32
2022-09-28T20:44:54.281Z,5.28
2022-09-28T20:47:20.535Z,10.07
2022-09-28T20:49:47.465Z,9.55
2022-09-28T20:52:13.674Z,10.13
2022-09-28T20:54:39.939Z,6.57
2022-09-28T20:57:17.170Z,11.30
2022-09-28T20:59:44.308Z,9.38
2022-09-28T21:02:14.479Z,6.80
2022-09-28T21:04:41.293Z,7.93
2022-09-28T21:07:08.464Z,10.18
2022-09-28T21:09:34.825Z,10.82
2022-09-28T21:12:01.383Z,14.00
2022-09-28T21:14:27.785Z,10.43
2022-09-28T21:16:54.040Z,9.77
2022-09-28T21:19:24.017Z,9.38
2022-09-28T21:21:50.331Z,11.35
2022-09-28T21:24:16.653Z,11.40
2022-09-28T21:26:42.971Z,10.00
2022-09-28T21:29:13.904Z,8.02
2022-09-28T21:31:41.195Z,8.23
2022-09-28T21:34:12.024Z,10.27
2022-09-28T21:36:38.452Z,10.43
2022-09-28T21:39:09.552Z,11.50
2022-09-28T21:41:36.557Z,10.02
2022-09-28T21:44:02.979Z,14.02
2022-09-28T21:46:33.981Z,12.10
2022-09-28T21:49:01.412Z,11.23
2022-09-28T21:51:28.111Z,10.40
2022-09-28T21:53:54.353Z,14.73
2022-09-28T21:56:20.689Z,15.68
2022-09-28T21:58:47.197Z,16.95
2022-09-28T22:01:15.386Z,14.63
2022-09-28T22:03:43.101Z,15.35
2022-09-28T22:06:09.639Z,18.13
2022-09-28T22:08:36.400Z,13.15
2022-09-28T22:11:05.592Z,17.77
2022-09-28T22:13:32.981Z,18.00
2022-09-28T22:15:59.251Z,14.52
2022-09-28T22:18:29.218Z,26.20
2022-09-28T22:21:15.019Z,18.02
2022-09-28T22:23:41.516Z,16.50
2022-09-28T22:26:10.991Z,16.25
2022-09-28T22:28:37.856Z,19.10
2022-09-28T22:31:04.499Z,21.55
2022-09-28T22:33:30.837Z,22.67
2022-09-28T22:35:57.063Z,20.10
2022-09-28T22:38:24.141Z,20.23
2022-09-28T22:43:17.022Z,20.88
2022-09-28T22:45:43.475Z,25.88
2022-09-28T22:48:10.056Z,25.00
2022-09-28T22:50:36.472Z,19.05
2022-09-28T22:53:02.821Z,16.23
2022-09-28T22:55:29.394Z,23.02
2022-09-28T22:57:55.603Z,20.52
2022-09-28T23:00:21.833Z,18.98
2022-09-28T23:02:48.148Z,19.25
2022-09-28T23:05:14.474Z,19.48
2022-09-28T23:07:40.683Z,18.00
2022-09-28T23:10:06.995Z,21.42
2022-09-28T23:12:35.561Z,21.73
2022-09-28T23:15:02.033Z,24.50
2022-09-28T23:17:28.247Z,19.95
2022-09-28T23:19:54.471Z,22.50
2022-09-28T23:22:20.680Z,25.48
2022-09-28T23:24:46.899Z,24.95
2022-09-28T23:27:13.112Z,23.45
2022-09-28T23:29:46.117Z,22.08
2022-09-28T23:32:12.747Z,25.38
2022-09-28T23:34:39.905Z,23.17
2022-09-28T23:37:06.135Z,23.25
2022-09-28T23:39:32.388Z,28.48
2022-09-28T23:41:58.896Z,30.85
2022-09-28T23:44:26.425Z,35.20
2022-09-28T23:46:52.700Z,22.85
2022-09-28T23:49:19.297Z,28.23
2022-09-28T23:51:45.633Z,30.08
2022-09-28T23:54:11.871Z,27.27
2022-09-28T23:56:38.077Z,22.35
2022-09-28T23:59:04.723Z,27.13
