createdAt,value
2018-04-06T00:00:52.186Z,0
2018-04-06T00:01:52.844Z,0
2018-04-06T00:02:53.531Z,0
2018-04-06T00:03:54.177Z,0
2018-04-06T00:04:54.826Z,0
2018-04-06T00:05:55.516Z,0
2018-04-06T00:06:56.166Z,0
2018-04-06T00:07:56.852Z,0
2018-04-06T00:08:57.503Z,0
2018-04-06T00:09:58.156Z,0
2018-04-06T00:10:58.803Z,0
2018-04-06T00:11:59.453Z,0
2018-04-06T00:13:00.104Z,0
2018-04-06T00:14:00.755Z,0
2018-04-06T00:15:01.409Z,0
2018-04-06T00:16:02.059Z,0
2018-04-06T00:17:02.712Z,0
2018-04-06T00:18:03.361Z,0
2018-04-06T00:19:04.013Z,0
2018-04-06T00:20:04.662Z,0
2018-04-06T00:21:05.313Z,0
2018-04-06T00:22:05.962Z,0
2018-04-06T00:23:06.613Z,0
2018-04-06T00:24:07.263Z,0
2018-04-06T00:25:07.917Z,0
2018-04-06T00:26:08.563Z,0
2018-04-06T00:27:09.214Z,0
2018-04-06T00:28:09.864Z,0
2018-04-06T00:29:10.515Z,0
2018-04-06T00:30:11.164Z,0
2018-04-06T00:31:11.816Z,0
2018-04-06T00:32:12.466Z,0
2018-04-06T00:33:13.116Z,0
2018-04-06T00:34:13.765Z,0
2018-04-06T00:35:14.417Z,0
2018-04-06T00:36:15.067Z,0
2018-04-06T00:37:15.754Z,0
2018-04-06T00:38:16.403Z,0
2018-04-06T00:39:17.058Z,0
2018-04-06T00:40:17.704Z,0
2018-04-06T00:41:18.354Z,0
2018-04-06T00:42:19.004Z,0
2018-04-06T00:43:19.656Z,0
2018-04-06T00:44:20.305Z,0
2018-04-06T00:45:20.992Z,0
2018-04-06T00:46:21.643Z,0
2018-04-06T00:47:22.293Z,0
2018-04-06T00:48:22.943Z,0
2018-04-06T00:49:23.593Z,0
2018-04-06T00:50:24.245Z,0
2018-04-06T00:51:24.896Z,0
2018-04-06T00:52:25.544Z,0
2018-04-06T00:53:26.196Z,0
2018-04-06T00:54:26.845Z,0
2018-04-06T00:55:27.496Z,0
2018-04-06T00:56:28.146Z,0
2018-04-06T00:57:28.799Z,0
2018-04-06T00:58:29.447Z,0
2018-04-06T00:59:30.099Z,0
2018-04-06T01:00:30.748Z,0
2018-04-06T01:01:31.434Z,0
2018-04-06T01:02:32.086Z,0
2018-04-06T01:03:32.737Z,0
2018-04-06T01:04:33.385Z,0
2018-04-06T01:05:34.035Z,0
2018-04-06T01:06:34.684Z,0
2018-04-06T01:07:35.335Z,0
2018-04-06T01:08:35.984Z,0
2018-04-06T01:09:36.633Z,0
2018-04-06T01:10:37.286Z,0
2018-04-06T01:11:37.935Z,0
2018-04-06T01:12:38.589Z,0
2018-04-06T01:13:39.236Z,0
2018-04-06T01:14:39.887Z,0
2018-04-06T01:15:40.536Z,0
2018-04-06T01:16:41.191Z,0
2018-04-06T01:17:41.873Z,0
2018-04-06T01:18:42.524Z,0
2018-04-06T01:19:43.177Z,0
2018-04-06T01:20:43.860Z,0
2018-04-06T01:21:44.511Z,0
2018-04-06T01:22:45.161Z,0
2018-04-06T01:23:45.811Z,0
2018-04-06T01:24:46.461Z,0
2018-04-06T01:25:47.112Z,0
2018-04-06T01:26:47.767Z,0
2018-04-06T01:27:48.411Z,0
2018-04-06T01:28:49.060Z,0
2018-04-06T01:29:49.712Z,0
2018-04-06T01:30:50.361Z,0
2018-04-06T01:31:51.011Z,0
2018-04-06T01:32:51.661Z,0
2018-04-06T01:33:52.312Z,0
2018-04-06T01:34:52.960Z,0
2018-04-06T01:35:53.610Z,0
2018-04-06T01:36:54.260Z,0
2018-04-06T01:37:54.911Z,0
2018-04-06T01:38:55.560Z,0
2018-04-06T01:39:56.211Z,0
2018-04-06T01:40:56.860Z,0
2018-04-06T01:41:57.513Z,0
2018-04-06T01:42:58.161Z,0
2018-04-06T01:43:58.811Z,0
2018-04-06T01:44:59.463Z,0
2018-04-06T01:46:00.115Z,0
2018-04-06T01:47:00.762Z,0
2018-04-06T01:48:01.413Z,0
2018-04-06T01:49:02.107Z,0
2018-04-06T01:50:02.752Z,0
2018-04-06T01:51:03.402Z,0
2018-04-06T01:52:04.052Z,0
2018-04-06T01:53:04.701Z,0
2018-04-06T01:54:05.354Z,0
2018-04-06T01:55:06.002Z,0
2018-04-06T01:56:06.652Z,0
2018-04-06T01:57:07.301Z,0
2018-04-06T01:58:07.953Z,0
2018-04-06T01:59:08.602Z,0
2018-04-06T02:00:09.251Z,0
2018-04-06T02:01:09.900Z,0
2018-04-06T02:02:10.588Z,0
2018-04-06T02:03:11.238Z,0
2018-04-06T02:04:11.887Z,0
2018-04-06T02:05:12.538Z,0
2018-04-06T02:06:13.188Z,0
2018-04-06T02:07:13.838Z,0
2018-04-06T02:08:14.487Z,0
2018-04-06T02:09:15.136Z,0
2018-04-06T02:10:15.788Z,0
2018-04-06T02:11:16.839Z,0
2018-04-06T02:12:17.486Z,0
2018-04-06T02:13:18.136Z,0
2018-04-06T02:14:18.786Z,0
2018-04-06T02:15:19.437Z,0
2018-04-06T02:16:20.089Z,0
2018-04-06T02:17:20.736Z,0
2018-04-06T02:18:21.425Z,0
2018-04-06T02:19:22.073Z,0
2018-04-06T02:20:22.723Z,0
2018-04-06T02:21:23.374Z,0
2018-04-06T02:22:24.023Z,0
2018-04-06T02:23:24.674Z,0
2018-04-06T02:24:25.346Z,0
2018-04-06T02:25:25.977Z,0
2018-04-06T02:26:26.623Z,0
2018-04-06T02:27:27.274Z,0
2018-04-06T02:28:27.924Z,0
2018-04-06T02:29:28.577Z,0
2018-04-06T02:30:29.224Z,0
2018-04-06T02:31:29.876Z,0
2018-04-06T02:32:30.528Z,0
2018-04-06T02:33:31.174Z,0
2018-04-06T02:34:31.822Z,0
2018-04-06T02:35:32.511Z,0
2018-04-06T02:36:33.161Z,0
2018-04-06T02:37:33.810Z,0
2018-04-06T02:38:34.459Z,0
2018-04-06T02:39:35.146Z,0
2018-04-06T02:40:35.796Z,0
2018-04-06T02:41:36.498Z,0
2018-04-06T02:42:37.182Z,0
2018-04-06T02:43:37.892Z,0
2018-04-06T02:44:38.485Z,0
2018-04-06T02:45:39.131Z,0
2018-04-06T02:46:39.781Z,0
2018-04-06T02:47:40.431Z,0
2018-04-06T02:48:41.082Z,0
2018-04-06T02:49:41.731Z,0
2018-04-06T02:50:42.382Z,0
2018-04-06T02:51:43.068Z,0
2018-04-06T02:52:43.718Z,0
2018-04-06T02:53:44.366Z,0
2018-04-06T02:54:45.020Z,0
2018-04-06T02:55:45.669Z,0
2018-04-06T02:56:46.320Z,0
2018-04-06T02:57:46.974Z,0
2018-04-06T02:58:47.620Z,0
2018-04-06T02:59:48.269Z,0
2018-04-06T03:00:48.920Z,0
2018-04-06T03:01:49.576Z,0
2018-04-06T03:02:50.254Z,0
2018-04-06T03:03:50.904Z,0
2018-04-06T03:04:51.552Z,0
2018-04-06T03:05:52.204Z,0
2018-04-06T03:06:52.852Z,0
2018-04-06T03:07:53.501Z,0
2018-04-06T03:08:54.151Z,0
2018-04-06T03:09:54.801Z,0
2018-04-06T03:10:55.449Z,0
2018-04-06T03:11:56.099Z,0
2018-04-06T03:12:56.748Z,0
2018-04-06T03:13:57.398Z,0
2018-04-06T03:14:58.054Z,0
2018-04-06T03:15:58.698Z,0
2018-04-06T03:16:59.348Z,0
2018-04-06T03:17:59.997Z,0
2018-04-06T03:19:00.647Z,0
2018-04-06T03:20:01.296Z,0
2018-04-06T03:21:01.947Z,0
2018-04-06T03:22:02.598Z,0
2018-04-06T03:23:03.249Z,0
2018-04-06T03:24:03.898Z,0
2018-04-06T03:25:04.549Z,0
2018-04-06T03:26:05.197Z,0
2018-04-06T03:27:05.848Z,0
2018-04-06T03:28:06.496Z,0
2018-04-06T03:29:07.146Z,0
2018-04-06T03:30:07.796Z,0
2018-04-06T03:31:08.447Z,0
2018-04-06T03:32:09.096Z,0
2018-04-06T03:33:09.749Z,0
2018-04-06T03:34:10.394Z,0
2018-04-06T03:35:11.045Z,0
2018-04-06T03:36:11.694Z,0
2018-04-06T03:37:12.344Z,0
2018-04-06T03:38:12.993Z,0
2018-04-06T03:39:13.643Z,0
2018-04-06T03:40:14.293Z,0
2018-04-06T03:41:14.943Z,0
2018-04-06T03:42:15.595Z,0
2018-04-06T03:43:16.242Z,0
2018-04-06T03:44:16.891Z,0
2018-04-06T03:45:17.541Z,0
2018-04-06T03:46:18.190Z,0
2018-04-06T03:47:18.840Z,0
2018-04-06T03:48:19.489Z,0
2018-04-06T03:49:20.138Z,0
2018-04-06T03:50:20.786Z,0
2018-04-06T03:51:21.437Z,0
2018-04-06T03:52:22.086Z,0
2018-04-06T03:53:22.739Z,0
2018-04-06T03:54:23.422Z,0
2018-04-06T03:55:24.073Z,0
2018-04-06T03:56:24.762Z,0
2018-04-06T03:57:25.445Z,0
2018-04-06T03:58:26.096Z,0
2018-04-06T03:59:26.744Z,0
2018-04-06T04:00:27.394Z,0
2018-04-06T04:01:28.043Z,0
2018-04-06T04:02:28.743Z,0
2018-04-06T04:03:29.341Z,0
2018-04-06T04:04:29.992Z,0
2018-04-06T04:05:30.641Z,0
2018-04-06T04:06:31.291Z,0
2018-04-06T04:07:31.940Z,0
2018-04-06T04:08:32.589Z,0
2018-04-06T04:09:33.238Z,0
2018-04-06T04:10:33.890Z,0
2018-04-06T04:11:34.538Z,4
2018-04-06T04:12:35.188Z,4
2018-04-06T04:13:35.836Z,4
2018-04-06T04:14:36.490Z,4
2018-04-06T04:15:37.137Z,4
2018-04-06T04:16:37.786Z,4
2018-04-06T04:17:38.434Z,8
2018-04-06T04:18:39.085Z,8
2018-04-06T04:19:39.734Z,8
2018-04-06T04:20:40.385Z,12
2018-04-06T04:21:41.046Z,12
2018-04-06T04:22:41.686Z,12
2018-04-06T04:23:42.372Z,16
2018-04-06T04:24:43.024Z,20
2018-04-06T04:25:43.673Z,24
2018-04-06T04:26:44.325Z,28
2018-04-06T04:27:44.976Z,32
2018-04-06T04:28:45.624Z,40
2018-04-06T04:29:46.276Z,44
2018-04-06T04:30:46.925Z,52
2018-04-06T04:31:47.576Z,60
2018-04-06T04:32:48.228Z,68
2018-04-06T04:33:48.914Z,80
2018-04-06T04:34:49.565Z,92
2018-04-06T04:35:50.219Z,100
2018-04-06T04:36:50.869Z,112
2018-04-06T04:37:51.520Z,124
2018-04-06T04:38:52.170Z,140
2018-04-06T04:39:52.825Z,152
2018-04-06T04:40:53.476Z,172
2018-04-06T04:41:54.127Z,188
2018-04-06T04:42:54.778Z,208
2018-04-06T04:43:55.430Z,232
2018-04-06T04:44:56.083Z,252
2018-04-06T04:45:56.771Z,276
2018-04-06T04:46:57.422Z,304
2018-04-06T04:47:58.074Z,328
2018-04-06T04:48:58.726Z,356
2018-04-06T04:49:59.379Z,384
2018-04-06T04:51:00.034Z,416
2018-04-06T04:52:00.686Z,444
2018-04-06T04:53:01.344Z,476
2018-04-06T04:54:01.992Z,508
2018-04-06T04:55:02.646Z,540
2018-04-06T04:56:03.298Z,572
2018-04-06T04:57:03.952Z,608
2018-04-06T04:58:04.608Z,640
2018-04-06T04:59:05.257Z,676
2018-04-06T05:00:05.910Z,712
2018-04-06T05:01:06.562Z,744
2018-04-06T05:02:07.215Z,780
2018-04-06T05:03:07.870Z,812
2018-04-06T05:04:08.521Z,844
2018-04-06T05:05:09.174Z,884
2018-04-06T05:06:09.826Z,920
2018-04-06T05:07:10.478Z,956
2018-04-06T05:08:11.133Z,988
2018-04-06T05:09:11.785Z,1020
2018-04-06T05:10:12.439Z,1056
2018-04-06T05:11:13.091Z,1080
2018-04-06T05:12:13.745Z,1112
2018-04-06T05:13:14.400Z,1144
2018-04-06T05:14:15.091Z,1176
2018-04-06T05:15:15.750Z,1188
2018-04-06T05:16:16.397Z,1216
2018-04-06T05:17:17.052Z,1232
2018-04-06T05:18:17.706Z,1256
2018-04-06T05:19:18.360Z,1276
2018-04-06T05:20:19.012Z,1304
2018-04-06T05:21:19.668Z,1332
2018-04-06T05:22:20.325Z,1360
2018-04-06T05:23:20.978Z,1380
2018-04-06T05:24:21.689Z,1396
2018-04-06T05:25:22.313Z,1428
2018-04-06T05:26:22.968Z,1456
2018-04-06T05:27:23.623Z,1492
2018-04-06T05:28:24.278Z,1528
2018-04-06T05:29:24.929Z,1552
2018-04-06T05:30:25.619Z,1580
2018-04-06T05:31:26.274Z,1612
2018-04-06T05:32:26.951Z,1640
2018-04-06T05:33:27.617Z,1660
2018-04-06T05:34:28.270Z,1676
2018-04-06T05:35:28.957Z,1704
2018-04-06T05:36:29.612Z,1716
2018-04-06T05:37:30.314Z,1728
2018-04-06T05:38:30.920Z,1736
2018-04-06T05:39:31.572Z,1744
2018-04-06T05:40:32.229Z,1760
2018-04-06T05:41:32.880Z,1780
2018-04-06T05:42:33.535Z,1792
2018-04-06T05:43:34.194Z,1788
2018-04-06T05:44:34.844Z,1804
2018-04-06T05:45:35.499Z,1824
2018-04-06T05:46:36.194Z,1852
2018-04-06T05:47:36.846Z,1876
2018-04-06T05:48:37.500Z,1904
2018-04-06T05:49:38.155Z,1932
2018-04-06T05:50:38.811Z,1964
2018-04-06T05:51:39.464Z,1988
2018-04-06T05:52:40.118Z,1992
2018-04-06T05:53:40.772Z,1984
2018-04-06T05:54:41.432Z,2016
2018-04-06T05:55:42.083Z,2080
2018-04-06T05:56:42.774Z,2116
2018-04-06T05:57:43.461Z,2132
2018-04-06T05:58:44.117Z,2160
2018-04-06T05:59:44.769Z,2148
2018-04-06T06:00:45.423Z,2140
2018-04-06T06:01:46.078Z,2156
2018-04-06T06:02:46.732Z,2168
2018-04-06T06:03:47.387Z,2184
2018-04-06T06:04:48.077Z,2176
2018-04-06T06:05:48.739Z,2196
2018-04-06T06:06:49.422Z,2212
2018-04-06T06:07:50.077Z,2228
2018-04-06T06:08:50.730Z,2244
2018-04-06T06:09:51.432Z,2208
2018-04-06T06:10:52.075Z,2108
2018-04-06T06:11:52.734Z,2184
2018-04-06T06:12:53.385Z,2376
2018-04-06T06:13:54.039Z,2408
2018-04-06T06:14:54.695Z,2432
2018-04-06T06:15:55.349Z,2464
2018-04-06T06:16:56.000Z,2488
2018-04-06T06:17:56.655Z,2492
2018-04-06T06:18:57.312Z,2524
2018-04-06T06:19:57.965Z,2564
2018-04-06T06:20:58.619Z,2604
2018-04-06T06:21:59.274Z,2608
2018-04-06T06:22:59.928Z,2628
2018-04-06T06:24:00.582Z,2644
2018-04-06T06:25:01.239Z,2684
2018-04-06T06:26:01.898Z,2712
2018-04-06T06:27:02.553Z,2716
2018-04-06T06:28:03.208Z,2740
2018-04-06T06:29:03.900Z,2776
2018-04-06T06:30:04.518Z,2828
2018-04-06T06:31:05.175Z,2848
2018-04-06T06:32:05.865Z,2856
2018-04-06T06:33:06.521Z,2888
2018-04-06T06:34:07.175Z,2916
2018-04-06T06:35:07.829Z,2936
2018-04-06T06:36:08.485Z,2932
2018-04-06T06:37:09.140Z,2968
2018-04-06T06:38:09.794Z,3028
2018-04-06T06:39:10.449Z,3112
2018-04-06T06:40:11.105Z,3152
2018-04-06T06:41:11.760Z,3192
2018-04-06T06:42:12.415Z,3244
2018-04-06T06:43:13.069Z,3292
2018-04-06T06:44:13.724Z,3336
2018-04-06T06:45:14.379Z,3388
2018-04-06T06:46:15.034Z,3440
2018-04-06T06:47:15.692Z,3500
2018-04-06T06:48:16.349Z,3576
2018-04-06T06:49:17.002Z,3724
2018-04-06T06:50:17.657Z,3824
2018-04-06T06:51:18.312Z,3932
2018-04-06T06:52:18.976Z,4048
2018-04-06T06:53:19.624Z,4164
2018-04-06T06:54:20.314Z,4200
2018-04-06T06:55:20.939Z,4320
2018-04-06T06:56:21.631Z,4424
2018-04-06T06:57:22.288Z,4536
2018-04-06T06:58:22.945Z,4664
2018-04-06T06:59:23.601Z,4828
2018-04-06T07:00:24.257Z,6908
2018-04-06T07:01:24.915Z,22784
2018-04-06T07:02:25.576Z,41952
2018-04-06T07:03:26.235Z,56864
2018-04-06T07:04:26.893Z,63648
2018-04-06T07:05:27.552Z,69792
2018-04-06T07:06:28.210Z,59520
2018-04-06T07:07:28.870Z,57024
2018-04-06T07:08:29.530Z,52768
2018-04-06T07:09:30.188Z,44864
2018-04-06T07:10:30.849Z,56992
2018-04-06T07:11:31.509Z,56032
2018-04-06T07:12:32.169Z,59648
2018-04-06T07:13:32.831Z,67904
2018-04-06T07:14:33.530Z,63680
2018-04-06T07:15:34.191Z,60416
2018-04-06T07:16:34.853Z,62720
2018-04-06T07:17:35.515Z,51136
2018-04-06T07:18:36.176Z,61760
2018-04-06T07:19:36.838Z,54080
2018-04-06T07:20:37.500Z,44928
2018-04-06T07:21:38.162Z,49792
2018-04-06T07:22:38.825Z,35360
2018-04-06T07:23:39.489Z,15964
2018-04-06T07:24:40.152Z,11796
2018-04-06T07:25:40.817Z,10808
2018-04-06T07:26:41.479Z,10016
2018-04-06T07:27:42.143Z,9096
2018-04-06T07:28:42.807Z,8672
2018-04-06T07:29:43.471Z,8380
2018-04-06T07:30:44.134Z,8156
2018-04-06T07:31:44.798Z,7964
2018-04-06T07:32:45.461Z,7756
2018-04-06T07:33:46.126Z,7588
2018-04-06T07:34:46.794Z,7420
2018-04-06T07:35:47.457Z,7276
2018-04-06T07:36:48.121Z,7236
2018-04-06T07:37:48.835Z,7160
2018-04-06T07:38:49.451Z,7060
2018-04-06T07:39:50.116Z,7008
2018-04-06T07:40:50.784Z,6944
2018-04-06T07:41:51.449Z,6888
2018-04-06T07:42:52.114Z,6908
2018-04-06T07:43:52.780Z,6768
2018-04-06T07:44:53.545Z,6644
2018-04-06T07:45:54.277Z,6944
2018-04-06T07:46:54.943Z,6460
2018-04-06T07:47:55.608Z,6664
2018-04-06T07:48:56.275Z,6860
2018-04-06T07:49:56.941Z,6636
2018-04-06T07:50:57.607Z,6660
2018-04-06T07:51:58.273Z,6880
2018-04-06T07:52:58.944Z,7064
2018-04-06T07:53:59.605Z,7160
2018-04-06T07:55:00.273Z,7056
2018-04-06T07:56:00.940Z,6956
2018-04-06T07:57:01.643Z,6828
2018-04-06T07:58:02.307Z,6532
2018-04-06T07:59:02.974Z,5496
2018-04-06T08:00:03.642Z,5744
2018-04-06T08:01:04.308Z,5948
2018-04-06T08:02:04.976Z,6108
2018-04-06T08:03:05.643Z,6136
2018-04-06T08:04:06.310Z,6004
2018-04-06T08:05:06.979Z,5884
2018-04-06T08:06:07.645Z,5904
2018-04-06T08:07:08.317Z,5828
2018-04-06T08:08:08.980Z,5744
2018-04-06T08:09:09.648Z,5644
2018-04-06T08:10:10.315Z,5560
2018-04-06T08:11:10.982Z,5508
2018-04-06T08:12:11.648Z,5440
2018-04-06T08:13:12.316Z,5380
2018-04-06T08:14:12.984Z,5260
2018-04-06T08:15:13.650Z,5052
2018-04-06T08:16:14.321Z,5224
2018-04-06T08:17:14.987Z,5208
2018-04-06T08:18:15.656Z,5164
2018-04-06T08:19:16.325Z,5128
2018-04-06T08:20:16.995Z,5096
2018-04-06T08:21:17.664Z,5052
2018-04-06T08:22:18.330Z,5020
2018-04-06T08:23:18.998Z,5004
2018-04-06T08:24:19.667Z,4988
2018-04-06T08:25:20.333Z,4952
2018-04-06T08:26:21.092Z,4924
2018-04-06T08:27:21.669Z,4880
2018-04-06T08:28:22.336Z,4840
2018-04-06T08:29:23.005Z,4808
2018-04-06T08:30:23.676Z,4780
2018-04-06T08:31:24.351Z,4760
2018-04-06T08:32:25.029Z,4732
2018-04-06T08:33:25.696Z,4696
2018-04-06T08:34:26.367Z,4672
2018-04-06T08:35:27.037Z,4644
2018-04-06T08:36:27.704Z,4604
2018-04-06T08:37:28.371Z,4580
2018-04-06T08:38:29.039Z,4564
2018-04-06T08:39:29.708Z,4536
2018-04-06T08:40:30.375Z,4512
2018-04-06T08:41:31.046Z,4484
2018-04-06T08:42:31.713Z,4456
2018-04-06T08:43:32.380Z,4424
2018-04-06T08:44:33.046Z,4396
2018-04-06T08:45:33.717Z,4372
2018-04-06T08:46:34.384Z,4352
2018-04-06T08:47:35.097Z,4320
2018-04-06T08:48:35.719Z,4284
2018-04-06T08:49:36.386Z,4248
2018-04-06T08:50:37.055Z,4216
2018-04-06T08:51:37.723Z,4180
2018-04-06T08:52:38.390Z,4168
2018-04-06T08:53:39.057Z,4164
2018-04-06T08:54:39.736Z,4148
2018-04-06T08:55:40.421Z,4132
2018-04-06T08:56:41.089Z,4112
2018-04-06T08:57:41.756Z,4100
2018-04-06T08:58:42.424Z,4096
2018-04-06T08:59:43.093Z,4096
2018-04-06T09:00:43.760Z,4084
2018-04-06T09:01:44.428Z,4072
2018-04-06T09:02:45.098Z,4060
2018-04-06T09:03:45.765Z,4048
2018-04-06T09:04:46.469Z,4036
2018-04-06T09:05:47.101Z,4024
2018-04-06T09:06:47.784Z,4016
2018-04-06T09:07:48.433Z,4004
2018-04-06T09:08:49.100Z,3988
2018-04-06T09:09:49.773Z,3972
2018-04-06T09:10:50.440Z,3952
2018-04-06T09:11:51.112Z,3940
2018-04-06T09:12:51.775Z,3936
2018-04-06T09:13:52.454Z,3924
2018-04-06T09:14:53.111Z,3916
2018-04-06T09:15:53.817Z,3912
2018-04-06T09:16:54.482Z,3900
2018-04-06T09:17:55.150Z,3888
2018-04-06T09:18:55.821Z,3892
2018-04-06T09:19:56.484Z,3884
2018-04-06T09:20:57.158Z,3852
2018-04-06T09:21:57.818Z,3876
2018-04-06T09:22:58.486Z,3860
2018-04-06T09:23:59.155Z,3860
2018-04-06T09:24:59.824Z,3928
2018-04-06T09:26:00.494Z,3912
2018-04-06T09:27:01.162Z,3904
2018-04-06T09:28:01.830Z,3900
2018-04-06T09:29:02.533Z,3896
2018-04-06T09:30:03.202Z,3804
2018-04-06T09:31:03.874Z,3832
2018-04-06T09:32:04.535Z,3828
2018-04-06T09:33:05.240Z,3824
2018-04-06T09:34:05.909Z,3816
2018-04-06T09:35:06.575Z,3812
2018-04-06T09:36:07.244Z,3780
2018-04-06T09:37:07.911Z,3780
2018-04-06T09:38:08.576Z,3776
2018-04-06T09:39:09.245Z,3776
2018-04-06T09:40:09.911Z,3784
2018-04-06T09:41:10.578Z,3784
2018-04-06T09:42:11.248Z,3768
2018-04-06T09:43:11.914Z,3752
2018-04-06T09:44:12.582Z,3748
2018-04-06T09:45:13.247Z,3748
2018-04-06T09:46:13.915Z,3768
2018-04-06T09:47:14.583Z,3772
2018-04-06T09:48:15.251Z,3776
2018-04-06T09:49:15.916Z,3780
2018-04-06T09:50:16.584Z,3796
2018-04-06T09:51:17.250Z,3796
2018-04-06T09:52:17.917Z,3796
2018-04-06T09:53:18.584Z,3784
2018-04-06T09:54:19.251Z,3784
2018-04-06T09:55:19.917Z,3792
2018-04-06T09:56:20.584Z,3792
2018-04-06T09:57:21.302Z,3788
2018-04-06T09:58:21.947Z,3780
2018-04-06T09:59:22.614Z,3772
2018-04-06T10:00:23.282Z,3768
2018-04-06T10:01:23.948Z,3760
2018-04-06T10:02:24.614Z,3752
2018-04-06T10:03:25.283Z,3752
2018-04-06T10:04:25.951Z,3820
2018-04-06T10:05:26.619Z,3820
2018-04-06T10:06:27.287Z,3812
2018-04-06T10:07:27.955Z,3808
2018-04-06T10:08:28.622Z,3804
2018-04-06T10:09:29.291Z,3800
2018-04-06T10:10:29.953Z,3788
2018-04-06T10:11:30.620Z,3768
2018-04-06T10:12:31.290Z,3744
2018-04-06T10:13:31.989Z,3740
2018-04-06T10:14:32.655Z,3748
2018-04-06T10:15:33.360Z,3760
2018-04-06T10:16:34.026Z,3772
2018-04-06T10:17:34.693Z,3784
2018-04-06T10:18:35.358Z,3792
2018-04-06T10:19:36.024Z,3804
2018-04-06T10:20:36.690Z,3820
2018-04-06T10:21:37.357Z,3828
2018-04-06T10:22:38.023Z,3836
2018-04-06T10:23:38.686Z,3848
2018-04-06T10:24:39.354Z,3856
2018-04-06T10:25:40.023Z,3864
2018-04-06T10:26:40.687Z,3832
2018-04-06T10:27:41.353Z,3824
2018-04-06T10:28:42.017Z,3808
2018-04-06T10:29:42.682Z,3832
2018-04-06T10:30:43.346Z,3796
2018-04-06T10:31:44.061Z,3724
2018-04-06T10:32:44.727Z,3648
2018-04-06T10:33:45.391Z,3648
2018-04-06T10:34:46.092Z,3656
2018-04-06T10:35:46.756Z,3664
2018-04-06T10:36:47.459Z,3672
2018-04-06T10:37:48.124Z,3672
2018-04-06T10:38:48.843Z,3684
2018-04-06T10:39:49.450Z,3696
2018-04-06T10:40:50.114Z,3712
2018-04-06T10:41:50.788Z,3708
2018-04-06T10:42:51.443Z,3704
2018-04-06T10:43:52.107Z,3696
2018-04-06T10:44:52.768Z,3732
2018-04-06T10:45:53.433Z,3720
2018-04-06T10:46:54.097Z,3748
2018-04-06T10:47:54.764Z,3752
2018-04-06T10:48:55.428Z,3764
2018-04-06T10:49:56.092Z,3780
2018-04-06T10:50:56.753Z,3792
2018-04-06T10:51:57.416Z,3808
2018-04-06T10:52:58.082Z,3828
2018-04-06T10:53:58.786Z,3908
2018-04-06T10:54:59.485Z,3920
2018-04-06T10:56:00.153Z,3868
2018-04-06T10:57:00.815Z,3880
2018-04-06T10:58:01.481Z,3896
2018-04-06T10:59:02.180Z,3912
2018-04-06T11:00:02.881Z,3924
2018-04-06T11:01:03.581Z,3944
2018-04-06T11:02:04.244Z,3960
2018-04-06T11:03:04.912Z,3980
2018-04-06T11:04:05.610Z,3972
2018-04-06T11:05:06.272Z,4004
2018-04-06T11:06:06.935Z,4016
2018-04-06T11:07:07.598Z,4032
2018-04-06T11:08:08.261Z,4040
2018-04-06T11:09:08.922Z,4060
2018-04-06T11:10:09.704Z,4072
2018-04-06T11:11:10.247Z,4092
2018-04-06T11:12:10.915Z,4112
2018-04-06T11:13:11.575Z,4120
2018-04-06T11:14:12.240Z,4132
2018-04-06T11:15:12.938Z,4144
2018-04-06T11:16:13.600Z,4156
2018-04-06T11:17:14.262Z,4172
2018-04-06T11:18:14.926Z,4184
2018-04-06T11:19:15.591Z,4188
2018-04-06T11:20:16.253Z,4208
2018-04-06T11:21:16.916Z,4220
2018-04-06T11:22:17.580Z,4228
2018-04-06T11:23:18.244Z,4236
2018-04-06T11:24:18.908Z,4244
2018-04-06T11:25:19.572Z,4256
2018-04-06T11:26:20.234Z,4268
2018-04-06T11:27:20.934Z,4280
2018-04-06T11:28:21.598Z,4156
2018-04-06T11:29:22.260Z,4252
2018-04-06T11:30:22.922Z,4268
2018-04-06T11:31:23.584Z,4280
2018-04-06T11:32:24.247Z,4296
2018-04-06T11:33:24.911Z,4304
2018-04-06T11:34:25.574Z,4316
2018-04-06T11:35:26.238Z,4312
2018-04-06T11:36:26.899Z,4372
2018-04-06T11:37:27.575Z,4388
2018-04-06T11:38:28.223Z,4400
2018-04-06T11:39:28.886Z,4408
2018-04-06T11:40:29.552Z,4424
2018-04-06T11:41:30.213Z,4432
2018-04-06T11:42:30.876Z,4444
2018-04-06T11:43:31.539Z,4428
2018-04-06T11:44:32.202Z,4516
2018-04-06T11:45:32.864Z,4532
2018-04-06T11:46:33.533Z,4544
2018-04-06T11:47:34.190Z,4552
2018-04-06T11:48:34.854Z,4564
2018-04-06T11:49:35.553Z,4572
2018-04-06T11:50:36.217Z,4588
2018-04-06T11:51:36.879Z,4600
2018-04-06T11:52:37.540Z,4604
2018-04-06T11:53:38.206Z,4616
2018-04-06T11:54:38.905Z,4628
2018-04-06T11:55:39.569Z,4640
2018-04-06T11:56:40.232Z,4648
2018-04-06T11:57:40.931Z,4656
2018-04-06T11:58:41.594Z,4664
2018-04-06T11:59:42.261Z,4676
2018-04-06T12:00:42.920Z,4696
2018-04-06T12:01:43.583Z,4704
2018-04-06T12:02:44.247Z,4720
2018-04-06T12:03:44.911Z,4720
2018-04-06T12:04:45.575Z,4736
2018-04-06T12:05:46.238Z,4748
2018-04-06T12:06:46.900Z,4760
2018-04-06T12:07:47.572Z,4772
2018-04-06T12:08:48.225Z,4784
2018-04-06T12:09:48.887Z,4792
2018-04-06T12:10:49.548Z,4808
2018-04-06T12:11:50.212Z,4820
2018-04-06T12:12:50.917Z,4828
2018-04-06T12:13:51.577Z,4840
2018-04-06T12:14:52.241Z,4848
2018-04-06T12:15:52.900Z,4868
2018-04-06T12:16:53.602Z,4880
2018-04-06T12:17:54.266Z,4896
2018-04-06T12:18:54.929Z,4908
2018-04-06T12:19:55.591Z,4920
2018-04-06T12:20:56.293Z,4928
2018-04-06T12:21:56.959Z,4944
2018-04-06T12:22:57.624Z,4952
2018-04-06T12:23:58.285Z,4972
2018-04-06T12:24:58.951Z,4976
2018-04-06T12:25:59.607Z,4992
2018-04-06T12:27:00.272Z,5004
2018-04-06T12:28:00.936Z,5016
2018-04-06T12:29:01.600Z,5024
2018-04-06T12:30:02.262Z,5032
2018-04-06T12:31:02.926Z,5040
2018-04-06T12:32:03.626Z,5048
2018-04-06T12:33:04.288Z,5056
2018-04-06T12:34:04.955Z,5068
2018-04-06T12:35:05.614Z,5080
2018-04-06T12:36:06.279Z,5088
2018-04-06T12:37:06.940Z,5104
2018-04-06T12:38:07.603Z,5112
2018-04-06T12:39:08.267Z,5120
2018-04-06T12:40:08.929Z,5132
2018-04-06T12:41:09.593Z,5136
2018-04-06T12:42:10.258Z,5148
2018-04-06T12:43:10.923Z,5156
2018-04-06T12:44:11.589Z,5172
2018-04-06T12:45:12.247Z,5184
2018-04-06T12:46:12.910Z,5196
2018-04-06T12:47:13.572Z,5200
2018-04-06T12:48:14.238Z,5212
2018-04-06T12:49:14.933Z,5212
2018-04-06T12:50:15.598Z,5224
2018-04-06T12:51:16.261Z,5232
2018-04-06T12:52:16.925Z,5244
2018-04-06T12:53:17.588Z,5260
2018-04-06T12:54:18.251Z,5272
2018-04-06T12:55:18.913Z,5276
2018-04-06T12:56:19.576Z,5288
2018-04-06T12:57:20.242Z,5296
2018-04-06T12:58:20.902Z,5304
2018-04-06T12:59:21.564Z,5312
2018-04-06T13:00:22.228Z,5316
2018-04-06T13:01:22.894Z,5320
2018-04-06T13:02:23.558Z,5320
2018-04-06T13:03:24.223Z,5340
2018-04-06T13:04:24.886Z,5360
2018-04-06T13:05:25.547Z,5372
2018-04-06T13:06:26.211Z,5380
2018-04-06T13:07:26.881Z,5388
2018-04-06T13:08:27.579Z,5460
2018-04-06T13:09:28.241Z,5464
2018-04-06T13:10:28.937Z,5480
2018-04-06T13:11:29.567Z,5488
2018-04-06T13:12:30.232Z,5496
2018-04-06T13:13:30.936Z,5504
2018-04-06T13:14:31.596Z,5520
2018-04-06T13:15:32.259Z,5532
2018-04-06T13:16:32.923Z,5540
2018-04-06T13:17:33.598Z,5548
2018-04-06T13:18:34.253Z,5548
2018-04-06T13:19:34.914Z,5560
2018-04-06T13:20:35.578Z,5580
2018-04-06T13:21:36.242Z,5592
2018-04-06T13:22:36.908Z,5604
2018-04-06T13:23:37.571Z,5616
2018-04-06T13:24:38.242Z,5620
2018-04-06T13:25:38.897Z,5624
2018-04-06T13:26:39.559Z,5640
2018-04-06T13:27:40.223Z,5652
2018-04-06T13:28:40.922Z,5656
2018-04-06T13:29:41.585Z,5664
2018-04-06T13:30:42.249Z,5676
2018-04-06T13:31:42.915Z,5680
2018-04-06T13:32:43.578Z,5688
2018-04-06T13:33:44.243Z,5700
2018-04-06T13:34:44.906Z,5712
2018-04-06T13:35:45.568Z,5720
2018-04-06T13:36:46.232Z,5724
2018-04-06T13:37:46.897Z,5744
2018-04-06T13:38:47.560Z,5736
2018-04-06T13:39:48.224Z,5748
2018-04-06T13:40:48.887Z,5760
2018-04-06T13:41:49.551Z,5772
2018-04-06T13:42:50.260Z,5772
2018-04-06T13:43:50.918Z,5772
2018-04-06T13:44:51.582Z,5780
2018-04-06T13:45:52.243Z,5776
2018-04-06T13:46:52.908Z,5784
2018-04-06T13:47:53.573Z,5788
2018-04-06T13:48:54.271Z,5792
2018-04-06T13:49:54.935Z,5804
2018-04-06T13:50:55.602Z,5816
2018-04-06T13:51:56.265Z,5832
2018-04-06T13:52:56.933Z,5848
2018-04-06T13:53:57.592Z,5844
2018-04-06T13:54:58.270Z,5812