createdAt,value
2023-12-30T00:00:38.437Z,8.20
2023-12-30T00:03:05.828Z,8.30
2023-12-30T00:05:33.141Z,8.30
2023-12-30T00:08:00.112Z,8.30
2023-12-30T00:10:27.181Z,8.30
2023-12-30T00:12:54.219Z,8.30
2023-12-30T00:15:22.307Z,8.40
2023-12-30T00:17:49.458Z,8.50
2023-12-30T00:20:16.477Z,8.50
2023-12-30T00:22:43.368Z,8.50
2023-12-30T00:25:11.538Z,8.60
2023-12-30T00:27:38.834Z,8.60
2023-12-30T00:30:06.703Z,8.60
2023-12-30T00:32:34.185Z,8.60
2023-12-30T00:35:01.317Z,8.70
2023-12-30T00:37:28.454Z,8.80
2023-12-30T00:39:55.531Z,8.80
2023-12-30T00:42:22.502Z,8.80
2023-12-30T00:44:49.497Z,8.80
2023-12-30T00:47:16.463Z,8.80
2023-12-30T00:49:43.424Z,8.80
2023-12-30T00:52:11.190Z,8.80
2023-12-30T00:54:44.620Z,8.90
2023-12-30T00:57:17.394Z,8.90
2023-12-30T00:59:44.287Z,9.00
2023-12-30T01:02:11.456Z,9.00
2023-12-30T01:04:38.569Z,9.00
2023-12-30T01:07:05.630Z,9.00
2023-12-30T01:09:32.729Z,9.00
2023-12-30T01:11:59.792Z,8.90
2023-12-30T01:14:26.778Z,8.90
2023-12-30T01:16:53.762Z,9.00
2023-12-30T01:19:21.280Z,9.00
2023-12-30T01:21:49.225Z,8.90
2023-12-30T01:24:16.888Z,8.90
2023-12-30T01:26:44.503Z,8.90
2023-12-30T01:29:11.743Z,8.90
2023-12-30T01:31:38.695Z,8.90
2023-12-30T01:34:05.739Z,8.90
2023-12-30T01:36:32.711Z,8.90
2023-12-30T01:38:59.660Z,8.90
2023-12-30T01:41:26.722Z,9.00
2023-12-30T01:43:53.622Z,9.00
2023-12-30T01:46:20.741Z,9.10
2023-12-30T01:48:48.136Z,9.00
2023-12-30T01:51:24.584Z,9.00
2023-12-30T01:53:53.880Z,9.10
2023-12-30T01:56:23.022Z,9.10
2023-12-30T01:58:52.811Z,9.10
2023-12-30T02:01:24.164Z,9.10
2023-12-30T02:03:51.688Z,9.10
2023-12-30T02:06:18.711Z,9.10
2023-12-30T02:08:46.651Z,9.10
2023-12-30T02:11:16.098Z,9.10
2023-12-30T02:13:43.854Z,9.20
2023-12-30T02:16:11.774Z,9.10
2023-12-30T02:18:39.686Z,9.10
2023-12-30T02:21:06.819Z,9.10
2023-12-30T02:23:33.743Z,9.10
2023-12-30T02:26:00.679Z,9.10
2023-12-30T02:28:27.788Z,9.20
2023-12-30T02:30:54.894Z,9.20
2023-12-30T02:33:22.001Z,9.20
2023-12-30T02:35:48.935Z,9.20
2023-12-30T02:38:15.927Z,9.20
2023-12-30T02:40:42.823Z,9.10
2023-12-30T02:43:09.843Z,9.10
2023-12-30T02:45:36.942Z,9.20
2023-12-30T02:48:04.422Z,9.20
2023-12-30T02:50:31.394Z,9.20
2023-12-30T02:52:58.364Z,9.30
2023-12-30T02:55:25.427Z,9.30
2023-12-30T02:57:52.475Z,9.30
2023-12-30T03:00:19.817Z,9.30
2023-12-30T03:02:47.307Z,9.30
2023-12-30T03:05:14.720Z,9.30
2023-12-30T03:07:41.998Z,9.30
2023-12-30T03:10:09.647Z,9.30
2023-12-30T03:12:36.779Z,9.20
2023-12-30T03:15:03.903Z,9.20
2023-12-30T03:17:30.965Z,9.30
2023-12-30T03:19:57.949Z,9.30
2023-12-30T03:22:26.129Z,9.30
2023-12-30T03:24:53.312Z,9.30
2023-12-30T03:27:20.322Z,9.40
2023-12-30T03:29:47.293Z,9.40
2023-12-30T03:32:14.659Z,9.10
2023-12-30T03:34:41.677Z,9.10
2023-12-30T03:37:08.684Z,9.20
2023-12-30T03:39:35.665Z,9.20
2023-12-30T03:42:02.644Z,9.20
2023-12-30T03:44:29.548Z,9.20
2023-12-30T03:46:56.792Z,9.30
2023-12-30T03:49:25.269Z,9.40
2023-12-30T03:51:52.302Z,9.40
2023-12-30T03:54:19.405Z,9.40
2023-12-30T03:56:48.298Z,9.50
2023-12-30T03:59:15.247Z,9.50
2023-12-30T04:01:44.353Z,9.50
2023-12-30T04:04:11.592Z,9.50
2023-12-30T04:06:38.872Z,9.50
2023-12-30T04:09:05.827Z,9.50
2023-12-30T04:11:32.869Z,9.40
2023-12-30T04:13:59.890Z,9.40
2023-12-30T04:16:26.840Z,9.40
2023-12-30T04:18:53.930Z,9.40
2023-12-30T04:21:21.233Z,9.30
2023-12-30T04:23:48.192Z,9.40
2023-12-30T04:26:15.111Z,9.30
2023-12-30T04:28:41.991Z,9.30
2023-12-30T04:31:09.164Z,9.20
2023-12-30T04:33:36.682Z,9.30
2023-12-30T04:36:04.038Z,9.20
2023-12-30T04:38:30.967Z,9.40
2023-12-30T04:40:57.862Z,9.40
2023-12-30T04:43:24.864Z,9.30
2023-12-30T04:45:51.957Z,9.40
2023-12-30T04:48:19.006Z,9.30
2023-12-30T04:50:46.131Z,9.20
2023-12-30T04:53:13.059Z,9.20
2023-12-30T04:55:40.110Z,9.10
2023-12-30T04:58:07.153Z,8.90
2023-12-30T05:00:34.826Z,8.90
2023-12-30T05:03:02.057Z,8.90
2023-12-30T05:05:29.323Z,8.90
2023-12-30T05:07:56.413Z,9.00
2023-12-30T05:10:23.429Z,9.10
2023-12-30T05:12:51.190Z,9.20
2023-12-30T05:15:18.337Z,9.30
2023-12-30T05:17:45.563Z,9.30
2023-12-30T05:20:13.996Z,9.20
2023-12-30T05:22:41.770Z,9.20
2023-12-30T05:25:08.962Z,9.20
2023-12-30T05:27:36.702Z,9.20
2023-12-30T05:30:05.247Z,9.30
2023-12-30T05:32:32.376Z,9.40
2023-12-30T05:34:59.419Z,9.40
2023-12-30T05:37:26.555Z,9.40
2023-12-30T05:39:53.447Z,9.50
2023-12-30T05:42:20.640Z,9.50
2023-12-30T05:44:48.932Z,9.50
2023-12-30T05:47:15.998Z,9.50
2023-12-30T05:49:42.921Z,9.50
2023-12-30T05:52:10.098Z,9.50
2023-12-30T05:54:37.030Z,9.50
2023-12-30T05:57:04.245Z,9.40
2023-12-30T05:59:31.216Z,9.40
2023-12-30T06:01:59.959Z,9.50
2023-12-30T06:04:27.212Z,9.50
2023-12-30T06:06:54.309Z,9.50
2023-12-30T06:09:21.309Z,9.50
2023-12-30T06:11:48.845Z,9.50
2023-12-30T06:14:16.802Z,9.50
2023-12-30T06:16:43.822Z,9.50
2023-12-30T06:19:12.175Z,9.60
2023-12-30T06:21:39.834Z,9.60
2023-12-30T06:24:07.021Z,9.60
2023-12-30T06:26:38.264Z,9.60
2023-12-30T06:29:06.818Z,9.70
2023-12-30T06:31:34.166Z,9.70
2023-12-30T06:34:01.232Z,9.70
2023-12-30T06:36:28.187Z,9.70
2023-12-30T06:38:55.123Z,9.80
2023-12-30T06:41:22.117Z,9.80
2023-12-30T06:43:49.442Z,9.80
2023-12-30T06:46:20.120Z,9.80
2023-12-30T06:48:47.803Z,9.70
2023-12-30T06:51:14.933Z,9.70
2023-12-30T06:53:41.825Z,9.80
2023-12-30T06:56:09.435Z,9.70
2023-12-30T06:58:37.122Z,9.80
2023-12-30T07:01:06.073Z,9.80
2023-12-30T07:03:33.596Z,9.80
2023-12-30T07:06:00.587Z,9.90
2023-12-30T07:08:27.616Z,10.00
2023-12-30T07:10:54.612Z,10.00
2023-12-30T07:13:21.768Z,10.00
2023-12-30T07:15:48.929Z,10.00
2023-12-30T07:18:15.971Z,10.00
2023-12-30T07:20:42.979Z,10.10
2023-12-30T07:23:09.975Z,10.10
2023-12-30T07:25:36.984Z,10.10
2023-12-30T07:28:04.276Z,10.20
2023-12-30T07:30:31.279Z,10.20
2023-12-30T07:32:58.400Z,11.50
2023-12-30T07:35:25.566Z,10.20
2023-12-30T07:37:52.506Z,10.30
2023-12-30T07:40:19.474Z,10.30
2023-12-30T07:42:46.445Z,10.40
2023-12-30T07:45:14.075Z,10.40
2023-12-30T07:47:41.071Z,10.50
2023-12-30T07:50:08.829Z,10.50
2023-12-30T07:52:36.154Z,10.60
2023-12-30T07:55:03.226Z,10.70
2023-12-30T07:57:30.186Z,10.60
2023-12-30T07:59:57.288Z,10.70
2023-12-30T08:02:24.335Z,10.90
2023-12-30T08:04:51.333Z,11.10
2023-12-30T08:07:18.481Z,11.20
2023-12-30T08:09:45.457Z,11.30
2023-12-30T08:12:13.068Z,11.40
2023-12-30T08:14:40.010Z,11.70
2023-12-30T08:17:06.956Z,11.70
2023-12-30T08:19:34.013Z,11.80
2023-12-30T08:22:00.987Z,11.90
2023-12-30T08:24:29.884Z,11.90
2023-12-30T08:26:56.990Z,12.00
2023-12-30T08:29:24.101Z,12.20
2023-12-30T08:31:51.148Z,12.30
2023-12-30T08:34:18.476Z,12.50
2023-12-30T08:36:46.156Z,12.70
2023-12-30T08:39:13.821Z,12.90
2023-12-30T08:41:42.692Z,13.20
2023-12-30T08:44:09.974Z,13.30
2023-12-30T08:46:37.475Z,13.50
2023-12-30T08:49:07.374Z,13.60
2023-12-30T08:51:36.132Z,13.70
2023-12-30T08:54:03.241Z,13.80
2023-12-30T08:56:37.387Z,14.00
2023-12-30T08:59:04.441Z,14.10
2023-12-30T09:01:31.897Z,14.20
2023-12-30T09:04:01.145Z,14.20
2023-12-30T09:06:28.277Z,14.20
2023-12-30T09:08:55.162Z,14.20
2023-12-30T09:11:23.506Z,14.10
2023-12-30T09:13:53.144Z,14.10
2023-12-30T09:16:20.426Z,14.10
2023-12-30T09:18:47.795Z,14.10
2023-12-30T09:21:15.113Z,14.20
2023-12-30T09:23:42.349Z,14.30
2023-12-30T09:26:09.704Z,14.40
2023-12-30T09:28:36.909Z,14.40
2023-12-30T09:31:04.387Z,14.60
2023-12-30T09:33:32.180Z,14.70
2023-12-30T09:35:59.814Z,14.80
2023-12-30T09:38:27.238Z,14.90
2023-12-30T09:40:55.787Z,15.00
2023-12-30T09:43:28.154Z,15.00
2023-12-30T09:45:57.211Z,15.10
2023-12-30T09:48:26.831Z,15.20
2023-12-30T09:51:00.854Z,15.40
2023-12-30T09:53:28.337Z,15.50
2023-12-30T09:55:55.781Z,15.70
2023-12-30T09:58:23.852Z,15.90
2023-12-30T10:00:51.435Z,16.00
2023-12-30T10:03:20.269Z,16.10
2023-12-30T10:05:48.598Z,16.20
2023-12-30T10:08:16.918Z,16.30
2023-12-30T10:10:48.424Z,16.50
2023-12-30T10:13:23.749Z,16.90
2023-12-30T10:15:52.544Z,17.30
2023-12-30T10:18:20.657Z,17.60
2023-12-30T10:20:48.475Z,17.80
2023-12-30T10:23:15.793Z,18.00
2023-12-30T10:25:43.132Z,18.20
2023-12-30T10:28:18.492Z,18.50
2023-12-30T10:30:45.731Z,18.60
2023-12-30T10:33:14.855Z,18.90
2023-12-30T10:35:44.822Z,19.40
2023-12-30T10:38:14.255Z,19.60
2023-12-30T10:40:42.046Z,19.80
2023-12-30T10:43:10.226Z,19.30
2023-12-30T10:45:38.723Z,19.00
2023-12-30T10:48:08.201Z,18.90
2023-12-30T10:50:40.301Z,18.60
2023-12-30T10:53:31.022Z,18.60
2023-12-30T10:56:03.739Z,18.60
2023-12-30T10:58:38.319Z,18.50
2023-12-30T11:01:06.427Z,18.40
2023-12-30T11:03:35.411Z,18.60
2023-12-30T11:06:16.505Z,19.10
2023-12-30T11:08:45.338Z,19.10
2023-12-30T11:11:15.846Z,19.70
2023-12-30T11:13:43.579Z,20.10
2023-12-30T11:16:17.392Z,20.30
2023-12-30T11:18:53.541Z,20.20
2023-12-30T11:21:47.974Z,20.30
2023-12-30T11:24:19.041Z,20.30
2023-12-30T11:26:47.347Z,20.30
2023-12-30T11:29:18.337Z,20.70
2023-12-30T11:31:47.421Z,21.10
2023-12-30T11:34:19.118Z,21.30
2023-12-30T11:36:49.619Z,21.50
2023-12-30T11:39:31.321Z,21.80
2023-12-30T11:41:59.733Z,21.90
2023-12-30T11:44:28.951Z,22.00
2023-12-30T11:46:56.135Z,22.00
2023-12-30T11:49:25.368Z,22.20
2023-12-30T11:52:01.446Z,22.20
2023-12-30T11:54:28.498Z,22.40
2023-12-30T11:56:55.532Z,22.70
2023-12-30T11:59:22.505Z,23.10
2023-12-30T12:01:49.501Z,23.70
2023-12-30T12:04:16.583Z,24.00
2023-12-30T12:06:43.589Z,23.90
2023-12-30T12:09:11.552Z,23.70
2023-12-30T12:11:39.544Z,23.10
2023-12-30T12:14:06.473Z,22.40
2023-12-30T12:16:35.355Z,21.90
2023-12-30T12:19:06.236Z,21.60
2023-12-30T12:21:33.315Z,21.30
2023-12-30T12:24:00.245Z,21.10
2023-12-30T12:26:28.069Z,20.90
2023-12-30T12:28:56.646Z,20.80
2023-12-30T12:31:28.969Z,20.80
2023-12-30T12:33:56.091Z,20.70
2023-12-30T12:36:24.080Z,20.60
2023-12-30T12:38:51.644Z,20.40
2023-12-30T12:41:18.583Z,20.20
2023-12-30T12:43:46.134Z,19.90
2023-12-30T12:46:20.936Z,19.70
2023-12-30T12:48:48.098Z,19.50
2023-12-30T12:51:15.106Z,19.40
2023-12-30T12:53:42.749Z,19.30
2023-12-30T12:56:09.954Z,19.20
2023-12-30T12:58:37.026Z,19.20
2023-12-30T13:01:04.942Z,19.20
2023-12-30T13:03:32.121Z,19.10
2023-12-30T13:06:00.974Z,19.00
2023-12-30T13:08:31.190Z,18.90
2023-12-30T13:10:59.343Z,18.80
2023-12-30T13:13:26.639Z,18.70
2023-12-30T13:15:56.172Z,18.60
2023-12-30T13:18:24.021Z,18.50
2023-12-30T13:20:51.159Z,18.40
2023-12-30T13:23:18.230Z,18.20
2023-12-30T13:25:45.631Z,18.10
2023-12-30T13:28:13.307Z,18.10
2023-12-30T13:30:41.796Z,18.10
2023-12-30T13:33:11.846Z,18.10
2023-12-30T13:35:39.876Z,18.10
2023-12-30T13:38:17.078Z,18.10
2023-12-30T13:40:45.712Z,18.00
2023-12-30T13:43:13.458Z,17.90
2023-12-30T13:45:47.915Z,18.00
2023-12-30T13:48:21.882Z,17.90
2023-12-30T13:50:56.068Z,18.20
2023-12-30T13:53:25.395Z,18.40
2023-12-30T13:55:59.598Z,18.40
2023-12-30T13:58:26.730Z,18.40
2023-12-30T14:00:55.854Z,18.30
2023-12-30T14:03:25.005Z,18.20
2023-12-30T14:05:52.138Z,18.10
2023-12-30T14:08:26.384Z,17.90
2023-12-30T14:10:55.294Z,17.70
2023-12-30T14:13:24.640Z,17.60
2023-12-30T14:15:52.822Z,17.40
2023-12-30T14:18:20.464Z,17.20
2023-12-30T14:20:48.088Z,17.10
2023-12-30T14:23:15.488Z,17.00
2023-12-30T14:25:43.198Z,17.20
2023-12-30T14:28:11.184Z,17.20
2023-12-30T14:30:39.949Z,17.10
2023-12-30T14:33:07.648Z,17.00
2023-12-30T14:35:34.958Z,16.80
2023-12-30T14:38:03.846Z,16.70
2023-12-30T14:40:30.901Z,16.60
2023-12-30T14:42:57.997Z,16.40
2023-12-30T14:45:25.057Z,16.30
2023-12-30T14:47:52.111Z,16.10
2023-12-30T14:50:19.212Z,16.00
2023-12-30T14:52:46.280Z,15.80
2023-12-30T14:55:13.693Z,15.70
2023-12-30T14:57:41.926Z,15.50
2023-12-30T15:00:21.566Z,15.40
2023-12-30T15:02:48.753Z,15.30
2023-12-30T15:05:16.525Z,15.20
2023-12-30T15:07:47.545Z,15.00
2023-12-30T15:10:16.628Z,14.90
2023-12-30T15:12:47.327Z,14.80
2023-12-30T15:15:14.991Z,14.70
2023-12-30T15:17:42.686Z,14.70
2023-12-30T15:20:10.485Z,14.60
2023-12-30T15:22:39.196Z,14.50
2023-12-30T15:25:07.130Z,14.50
2023-12-30T15:27:34.353Z,14.40
2023-12-30T15:30:01.490Z,14.30
2023-12-30T15:32:28.667Z,14.30
2023-12-30T15:34:56.057Z,14.20
2023-12-30T15:37:23.740Z,14.20
2023-12-30T15:39:51.064Z,14.20
2023-12-30T15:42:18.064Z,14.10
2023-12-30T15:44:45.054Z,14.10
2023-12-30T15:47:13.160Z,14.10
2023-12-30T15:49:41.613Z,14.00
2023-12-30T15:52:11.162Z,14.00
2023-12-30T15:54:39.767Z,13.90
2023-12-30T15:57:06.952Z,14.00
2023-12-30T15:59:33.891Z,14.00
2023-12-30T16:02:01.413Z,14.00
2023-12-30T16:04:28.940Z,13.90
2023-12-30T16:06:56.807Z,13.90
2023-12-30T16:09:23.750Z,13.80
2023-12-30T16:11:50.785Z,13.70
2023-12-30T16:14:17.701Z,13.70
2023-12-30T16:16:47.931Z,13.80
2023-12-30T16:19:16.800Z,13.70
2023-12-30T16:21:45.921Z,13.70
2023-12-30T16:24:14.650Z,13.50
2023-12-30T16:26:42.071Z,13.50
2023-12-30T16:29:09.726Z,13.40
2023-12-30T16:31:36.740Z,13.40
2023-12-30T16:34:04.855Z,13.40
2023-12-30T16:36:34.250Z,13.30
2023-12-30T16:39:02.278Z,13.90
2023-12-30T16:41:29.534Z,13.10
2023-12-30T16:43:56.540Z,13.00
2023-12-30T16:46:23.591Z,12.90
2023-12-30T16:48:54.689Z,12.80
2023-12-30T16:51:21.932Z,12.80
2023-12-30T16:53:49.202Z,12.60
2023-12-30T16:56:19.461Z,12.50
2023-12-30T16:58:46.574Z,12.40
2023-12-30T17:01:14.355Z,12.30
2023-12-30T17:03:41.388Z,12.30
2023-12-30T17:06:08.421Z,12.30
2023-12-30T17:08:35.372Z,12.30
2023-12-30T17:11:02.333Z,12.10
2023-12-30T17:13:35.275Z,11.90
2023-12-30T17:16:07.373Z,11.90
2023-12-30T17:18:34.418Z,11.70
2023-12-30T17:21:01.294Z,11.70
2023-12-30T17:23:28.206Z,11.60
2023-12-30T17:25:55.166Z,11.60
2023-12-30T17:28:22.529Z,11.50
2023-12-30T17:30:49.822Z,11.50
2023-12-30T17:33:17.001Z,11.40
2023-12-30T17:35:44.429Z,11.30
2023-12-30T17:38:11.508Z,11.30
2023-12-30T17:40:38.824Z,11.20
2023-12-30T17:43:06.440Z,11.20
2023-12-30T17:45:33.550Z,11.10
2023-12-30T17:48:00.521Z,11.10
2023-12-30T17:50:27.567Z,11.00
2023-12-30T17:52:54.526Z,11.00
2023-12-30T17:55:21.671Z,11.00
2023-12-30T17:57:48.816Z,10.80
2023-12-30T18:00:17.469Z,10.80
2023-12-30T18:02:44.540Z,10.70
2023-12-30T18:05:13.008Z,10.70
2023-12-30T18:07:40.230Z,10.70
2023-12-30T18:10:07.682Z,10.80
2023-12-30T18:12:34.717Z,10.80
2023-12-30T18:15:01.751Z,10.70
2023-12-30T18:17:28.924Z,10.70
2023-12-30T18:19:56.129Z,10.70
2023-12-30T18:22:23.193Z,10.60
2023-12-30T18:24:50.346Z,10.60
2023-12-30T18:27:17.316Z,10.40
2023-12-30T18:29:44.537Z,10.30
2023-12-30T18:32:12.033Z,10.30
2023-12-30T18:34:41.170Z,10.30
2023-12-30T18:37:15.088Z,10.30
2023-12-30T18:39:42.454Z,10.30
2023-12-30T18:42:09.866Z,10.20
2023-12-30T18:44:36.914Z,10.10
2023-12-30T18:47:03.865Z,10.00
2023-12-30T18:49:31.175Z,10.00
2023-12-30T18:51:58.451Z,10.10
2023-12-30T18:54:25.353Z,10.00
2023-12-30T18:56:52.314Z,9.90
2023-12-30T18:59:19.317Z,9.80
2023-12-30T19:01:47.049Z,9.80
2023-12-30T19:04:14.731Z,9.80
2023-12-30T19:06:41.748Z,9.80
2023-12-30T19:09:09.840Z,9.70
2023-12-30T19:11:36.800Z,9.70
2023-12-30T19:14:04.200Z,9.70
2023-12-30T19:16:31.467Z,9.60
2023-12-30T19:18:59.250Z,9.60
2023-12-30T19:21:26.526Z,9.60
2023-12-30T19:23:53.703Z,9.60
2023-12-30T19:26:20.815Z,9.50
2023-12-30T19:28:47.886Z,9.50
2023-12-30T19:31:15.065Z,9.50
2023-12-30T19:33:43.284Z,9.40
2023-12-30T19:36:11.573Z,9.40
2023-12-30T19:38:39.260Z,9.30
2023-12-30T19:41:06.226Z,9.30
2023-12-30T19:43:35.329Z,9.30
2023-12-30T19:46:06.899Z,9.30
2023-12-30T19:48:37.112Z,9.30
2023-12-30T19:51:05.512Z,9.20
2023-12-30T19:53:34.118Z,9.20
2023-12-30T19:56:02.692Z,9.00
2023-12-30T19:58:32.052Z,9.00
2023-12-30T20:00:59.340Z,8.90
2023-12-30T20:03:26.781Z,8.80
2023-12-30T20:05:54.054Z,8.80
2023-12-30T20:08:21.202Z,8.70
2023-12-30T20:10:49.013Z,8.70
2023-12-30T20:13:16.139Z,8.70
2023-12-30T20:15:43.516Z,8.70
2023-12-30T20:18:10.581Z,8.70
2023-12-30T20:20:37.743Z,8.70
2023-12-30T20:23:04.931Z,8.60
2023-12-30T20:25:32.702Z,8.60
2023-12-30T20:27:59.861Z,8.50
2023-12-30T20:30:31.773Z,8.50
2023-12-30T20:32:59.988Z,8.50
2023-12-30T20:35:27.110Z,8.40
2023-12-30T20:37:54.060Z,8.40
2023-12-30T20:40:21.126Z,8.50
2023-12-30T20:42:48.051Z,8.40
2023-12-30T20:45:15.928Z,8.40
2023-12-30T20:47:42.847Z,8.40
2023-12-30T20:50:09.958Z,7.90
2023-12-30T20:52:39.796Z,8.30
2023-12-30T20:55:07.735Z,8.20
2023-12-30T20:57:35.393Z,8.20
2023-12-30T21:00:02.557Z,8.20
2023-12-30T21:02:29.646Z,8.10
2023-12-30T21:04:58.081Z,8.10
2023-12-30T21:07:25.237Z,8.00
2023-12-30T21:09:52.288Z,8.00
2023-12-30T21:12:26.508Z,8.00
2023-12-30T21:14:53.689Z,8.00
2023-12-30T21:17:20.670Z,7.90
2023-12-30T21:19:49.612Z,7.90
2023-12-30T21:22:16.720Z,7.90
2023-12-30T21:24:43.716Z,7.90
2023-12-30T21:27:11.975Z,7.90
2023-12-30T21:29:40.945Z,8.00
2023-12-30T21:32:08.978Z,8.00
2023-12-30T21:34:36.495Z,8.10
2023-12-30T21:37:03.628Z,8.10
2023-12-30T21:39:30.631Z,8.10
2023-12-30T21:41:58.357Z,8.10
2023-12-30T21:44:25.232Z,8.20
2023-12-30T21:46:52.228Z,8.20
2023-12-30T21:49:19.902Z,8.20
2023-12-30T21:51:47.061Z,8.30
2023-12-30T21:54:14.992Z,8.30
2023-12-30T21:56:42.794Z,8.30
2023-12-30T21:59:10.886Z,8.40
2023-12-30T22:01:38.075Z,8.50
2023-12-30T22:04:05.634Z,8.50
2023-12-30T22:06:33.990Z,8.50
2023-12-30T22:09:01.248Z,8.60
2023-12-30T22:11:28.775Z,8.60
2023-12-30T22:13:57.062Z,8.70
2023-12-30T22:16:24.266Z,8.70
2023-12-30T22:18:51.464Z,8.70
2023-12-30T22:21:19.019Z,8.80
2023-12-30T22:23:46.383Z,8.80
2023-12-30T22:26:13.393Z,8.80
2023-12-30T22:28:40.365Z,8.90
2023-12-30T22:31:09.055Z,8.90
2023-12-30T22:33:37.145Z,8.80
2023-12-30T22:36:04.491Z,8.80
2023-12-30T22:38:31.646Z,8.80
2023-12-30T22:40:58.706Z,8.80
2023-12-30T22:43:25.778Z,8.80
2023-12-30T22:45:52.798Z,8.80
2023-12-30T22:48:22.861Z,12.20
2023-12-30T22:50:53.084Z,8.80
2023-12-30T22:53:20.082Z,8.80
2023-12-30T22:55:47.174Z,8.80
2023-12-30T22:58:14.130Z,8.80
2023-12-30T23:00:41.167Z,8.80
2023-12-30T23:03:08.529Z,8.80
2023-12-30T23:05:37.905Z,8.70
2023-12-30T23:08:05.175Z,8.70
2023-12-30T23:10:33.591Z,8.60
2023-12-30T23:13:01.540Z,8.60
2023-12-30T23:15:28.743Z,8.60
2023-12-30T23:17:56.483Z,8.60
2023-12-30T23:20:26.765Z,8.60
2023-12-30T23:22:53.770Z,8.80
2023-12-30T23:25:20.720Z,8.70
2023-12-30T23:27:50.630Z,8.90
2023-12-30T23:30:17.643Z,9.00
2023-12-30T23:32:47.515Z,9.00
2023-12-30T23:35:14.572Z,9.10
2023-12-30T23:37:41.535Z,9.10
2023-12-30T23:40:10.073Z,9.10
2023-12-30T23:42:37.137Z,9.10
2023-12-30T23:45:06.081Z,9.20
2023-12-30T23:47:33.135Z,9.20
2023-12-30T23:50:00.173Z,9.40
2023-12-30T23:52:27.498Z,9.50
2023-12-30T23:54:55.418Z,9.50
2023-12-30T23:57:22.505Z,9.50
2023-12-30T23:59:49.582Z,9.50
