createdAt,value
2019-04-23T00:02:26.544Z,45.35
2019-04-23T00:04:53.066Z,41.70
2019-04-23T00:10:06.260Z,38.25
2019-04-23T00:12:44.114Z,39.95
2019-04-23T00:15:13.315Z,41.15
2019-04-23T00:17:42.464Z,41.42
2019-04-23T00:20:14.309Z,53.45
2019-04-23T00:22:51.767Z,47.23
2019-04-23T00:27:59.908Z,50.60
2019-04-23T00:30:37.684Z,47.98
2019-04-23T00:33:05.319Z,44.98
2019-04-23T00:35:40.452Z,46.53
2019-04-23T00:38:16.538Z,44.67
2019-04-23T00:43:17.367Z,44.10
2019-04-23T00:45:55.046Z,39.90
2019-04-23T00:48:28.042Z,44.33
2019-04-23T00:53:22.112Z,47.38
2019-04-23T00:56:03.637Z,54.20
2019-04-23T01:01:00.348Z,51.10
2019-04-23T01:03:26.777Z,60.05
2019-04-23T01:06:07.760Z,55.20
2019-04-23T01:08:36.862Z,46.28
2019-04-23T01:11:20.035Z,51.70
2019-04-23T01:13:48.974Z,53.75
2019-04-23T01:16:19.568Z,51.95
2019-04-23T01:19:08.712Z,51.45
2019-04-23T01:24:31.500Z,46.55
2019-04-23T01:30:10.095Z,49.53
2019-04-23T01:32:36.544Z,48.98
2019-04-23T01:35:17.662Z,54.63
2019-04-23T01:37:58.108Z,54.33
2019-04-23T01:40:19.033Z,54.93
2019-04-23T01:42:49.338Z,58.28
2019-04-23T01:45:24.168Z,51.63
2019-04-23T01:47:55.170Z,52.08
2019-04-23T01:53:12.349Z,50.40
2019-04-23T01:55:36.432Z,59.35
2019-04-23T01:58:29.734Z,58.65
2019-04-23T02:00:45.134Z,70.05
2019-04-23T02:03:31.847Z,60.58
2019-04-23T02:08:15.636Z,72.85
2019-04-23T02:11:00.354Z,58.60
2019-04-23T02:13:28.987Z,65.67
2019-04-23T02:15:53.384Z,61.50
2019-04-23T02:18:45.542Z,71.05
2019-04-23T02:21:10.624Z,66.47
2019-04-23T02:23:48.996Z,82.00
2019-04-23T02:26:26.443Z,66.95
2019-04-23T02:34:14.357Z,62.98
2019-04-23T02:36:40.490Z,68.35
2019-04-23T02:41:46.346Z,71.02
2019-04-23T02:44:19.113Z,66.80
2019-04-23T02:46:55.927Z,61.75
2019-04-23T02:51:51.065Z,64.58
2019-04-23T02:56:57.455Z,69.35
2019-04-23T03:02:14.367Z,71.85
2019-04-23T03:04:40.049Z,73.05
2019-04-23T03:07:16.163Z,60.78
2019-04-23T03:12:15.963Z,72.72
2019-04-23T03:14:50.848Z,70.45
2019-04-23T03:17:36.590Z,82.47
2019-04-23T03:20:18.959Z,68.75
2019-04-23T03:23:01.044Z,61.28
2019-04-23T03:27:46.047Z,59.30
2019-04-23T03:30:51.451Z,56.02
2019-04-23T03:38:16.562Z,63.95
2019-04-23T03:40:37.055Z,70.47
2019-04-23T03:43:19.813Z,73.17
2019-04-23T03:46:10.544Z,76.17
2019-04-23T03:48:28.627Z,74.17
2019-04-23T03:56:23.201Z,62.00
2019-04-23T03:58:39.056Z,66.25
2019-04-23T04:01:19.714Z,69.25
2019-04-23T04:06:29.332Z,70.85
2019-04-23T04:08:55.647Z,77.10
2019-04-23T04:11:18.212Z,66.50
2019-04-23T04:13:50.900Z,70.40
2019-04-23T04:16:24.246Z,63.92
2019-04-23T04:18:57.263Z,78.52
2019-04-23T04:21:38.927Z,86.15
2019-04-23T04:26:48.743Z,75.52
2019-04-23T04:29:21.558Z,69.25
2019-04-23T04:31:42.353Z,60.80
2019-04-23T04:34:32.603Z,68.10
2019-04-23T04:36:45.559Z,68.15
2019-04-23T04:39:08.037Z,68.28
2019-04-23T04:41:52.475Z,63.98
2019-04-23T04:49:27.364Z,70.52
2019-04-23T04:52:22.663Z,71.53
2019-04-23T04:57:12.738Z,71.92
2019-04-23T05:04:54.274Z,70.95
2019-04-23T05:09:55.424Z,71.40
2019-04-23T05:12:18.387Z,70.57
2019-04-23T05:15:44.942Z,73.12
2019-04-23T05:17:32.425Z,71.22
2019-04-23T05:20:04.927Z,66.42
2019-04-23T05:22:45.257Z,73.15
2019-04-23T05:25:02.030Z,78.37
2019-04-23T05:27:46.356Z,71.05
2019-04-23T05:30:15.243Z,70.65
2019-04-23T05:32:41.491Z,77.58
2019-04-23T05:35:20.385Z,76.47
2019-04-23T05:37:59.009Z,70.67
2019-04-23T05:40:32.114Z,73.78
2019-04-23T05:42:53.187Z,86.78
2019-04-23T05:45:30.058Z,70.83
2019-04-23T05:48:08.325Z,74.80
2019-04-23T05:50:54.429Z,72.50
2019-04-23T05:53:07.713Z,72.12
2019-04-23T05:55:36.830Z,68.78
2019-04-23T05:58:08.934Z,66.60
2019-04-23T06:00:51.142Z,69.87
2019-04-23T06:03:16.347Z,57.67
2019-04-23T06:08:25.553Z,68.20
2019-04-23T06:10:58.664Z,64.58
2019-04-23T06:15:58.150Z,64.27
2019-04-23T06:18:40.608Z,62.33
2019-04-23T06:21:10.177Z,63.13
2019-04-23T06:23:43.552Z,65.78
2019-04-23T06:28:50.820Z,65.70
2019-04-23T06:33:48.221Z,59.90
2019-04-23T06:36:25.597Z,62.90
2019-04-23T06:41:30.976Z,61.95
2019-04-23T06:46:43.446Z,68.62
2019-04-23T06:49:13.250Z,62.73
2019-04-23T06:51:51.883Z,58.10
2019-04-23T06:54:25.573Z,57.85
2019-04-23T06:56:55.270Z,59.08
2019-04-23T06:59:17.362Z,42.40
2019-04-23T07:04:33.290Z,40.67
2019-04-23T07:07:16.343Z,60.00
2019-04-23T07:09:27.712Z,54.30
2019-04-23T07:12:00.363Z,71.25
2019-04-23T07:14:35.808Z,70.37
2019-04-23T07:17:03.748Z,81.10
2019-04-23T07:22:20.941Z,58.38
2019-04-23T07:24:46.126Z,62.40
2019-04-23T07:27:18.188Z,58.42
2019-04-23T07:32:15.438Z,55.90
2019-04-23T07:35:04.580Z,56.60
2019-04-23T07:37:29.277Z,62.05
2019-04-23T07:42:41.884Z,60.70
2019-04-23T07:45:30.710Z,62.40
2019-04-23T07:53:17.076Z,61.98
2019-04-23T08:00:52.878Z,57.17
2019-04-23T08:05:59.451Z,57.95
2019-04-23T08:08:30.262Z,50.90
2019-04-23T08:16:29.330Z,33.23
2019-04-23T08:18:54.147Z,41.48
2019-04-23T08:21:27.581Z,29.55
2019-04-23T08:24:21.813Z,28.87
2019-04-23T08:29:28.097Z,30.43
2019-04-23T08:32:11.782Z,35.85
2019-04-23T08:42:33.099Z,34.95
2019-04-23T08:45:06.992Z,28.47
2019-04-23T08:47:36.527Z,30.23
2019-04-23T08:50:05.921Z,32.67
2019-04-23T08:52:38.252Z,30.75
2019-04-23T08:55:08.680Z,37.95
2019-04-23T08:57:36.984Z,26.25
2019-04-23T09:00:18.298Z,32.30
2019-04-23T09:02:54.097Z,30.97
2019-04-23T09:05:28.608Z,29.65
2019-04-23T09:08:04.082Z,28.80
2019-04-23T09:10:26.477Z,32.67
2019-04-23T09:13:11.221Z,31.52
2019-04-23T09:18:03.030Z,30.88
2019-04-23T09:20:30.567Z,24.77
2019-04-23T09:23:08.126Z,26.42
2019-04-23T09:25:48.997Z,27.32
2019-04-23T09:28:19.309Z,24.90
2019-04-23T09:30:49.239Z,24.55
2019-04-23T09:33:31.140Z,25.10
2019-04-23T09:35:59.341Z,27.10
2019-04-23T09:38:31.528Z,26.50
2019-04-23T09:44:10.179Z,32.10
2019-04-23T09:54:16.228Z,23.52
2019-04-23T09:59:23.556Z,24.52
2019-04-23T10:01:42.447Z,31.68
2019-04-23T10:04:07.431Z,23.80
2019-04-23T10:06:32.726Z,31.23
2019-04-23T10:09:04.028Z,40.80
2019-04-23T10:11:32.416Z,35.25
2019-04-23T10:14:03.329Z,25.15
2019-04-23T10:16:34.444Z,30.43
2019-04-23T10:19:06.069Z,28.92
2019-04-23T10:21:37.466Z,23.00
2019-04-23T10:24:09.886Z,23.30
2019-04-23T10:26:41.944Z,33.40
2019-04-23T10:29:18.171Z,28.52
2019-04-23T10:31:49.493Z,21.37
2019-04-23T10:34:23.148Z,24.80
2019-04-23T10:36:55.621Z,25.45
2019-04-23T10:39:32.401Z,29.05
2019-04-23T10:42:01.305Z,22.90
2019-04-23T10:44:43.896Z,23.85
2019-04-23T10:48:10.154Z,27.80
2019-04-23T10:50:44.130Z,22.10
2019-04-23T10:53:25.280Z,28.23
2019-04-23T10:55:46.788Z,28.17
2019-04-23T10:58:16.874Z,49.53
2019-04-23T11:00:53.743Z,30.52
2019-04-23T11:06:01.592Z,27.07
2019-04-23T11:08:26.530Z,23.83
2019-04-23T11:10:59.219Z,24.80
2019-04-23T11:16:42.018Z,24.87
2019-04-23T11:18:53.954Z,27.52
2019-04-23T11:21:13.985Z,29.37
2019-04-23T11:23:50.080Z,27.05
2019-04-23T11:26:26.387Z,27.35
2019-04-23T11:28:44.979Z,26.68
2019-04-23T11:31:39.531Z,27.80
2019-04-23T11:34:01.628Z,29.07
2019-04-23T11:36:53.320Z,29.67
2019-04-23T11:39:05.898Z,31.62
2019-04-23T11:41:48.954Z,24.12
2019-04-23T11:44:24.918Z,25.15
2019-04-23T11:49:29.541Z,20.48
2019-04-23T11:51:57.898Z,21.97
2019-04-23T11:57:14.972Z,20.30
2019-04-23T12:02:16.969Z,20.90
2019-04-23T12:05:11.874Z,21.33
2019-04-23T12:07:36.191Z,21.37
2019-04-23T12:10:14.435Z,19.12
2019-04-23T12:12:42.944Z,23.18
2019-04-23T12:17:49.078Z,29.87
2019-04-23T12:20:21.430Z,29.48
2019-04-23T12:25:25.075Z,38.33
2019-04-23T12:27:44.068Z,31.45
2019-04-23T12:30:35.992Z,33.42
2019-04-23T12:35:45.755Z,30.77
2019-04-23T12:38:13.622Z,25.15
2019-04-23T12:40:45.777Z,27.00
2019-04-23T12:43:19.092Z,26.20
2019-04-23T12:45:46.938Z,36.63
2019-04-23T12:48:33.789Z,23.95
2019-04-23T12:56:02.612Z,28.65
2019-04-23T12:58:37.887Z,27.87
2019-04-23T13:01:05.298Z,27.75
2019-04-23T13:03:48.394Z,31.45
2019-04-23T13:06:11.764Z,31.35
2019-04-23T13:08:53.769Z,24.15
2019-04-23T13:11:23.325Z,27.90
2019-04-23T13:13:58.688Z,28.92
2019-04-23T13:19:08.222Z,67.53
2019-04-23T13:21:52.198Z,25.65
2019-04-23T13:24:27.636Z,28.42
2019-04-23T13:27:02.523Z,30.12
2019-04-23T13:29:38.133Z,26.75
2019-04-23T13:32:02.534Z,29.40
2019-04-23T13:34:51.133Z,28.23
2019-04-23T13:37:13.877Z,27.90
2019-04-23T13:39:44.013Z,26.50
2019-04-23T13:42:26.771Z,22.95
2019-04-23T13:44:55.855Z,26.52
2019-04-23T13:47:28.208Z,26.40
2019-04-23T13:50:02.920Z,25.97
2019-04-23T14:00:27.000Z,27.02
2019-04-23T14:02:52.552Z,24.37
2019-04-23T14:05:12.418Z,24.90
2019-04-23T14:10:29.464Z,27.00
2019-04-23T14:13:09.021Z,27.65
2019-04-23T14:15:36.917Z,23.67
2019-04-23T14:18:19.274Z,28.47
2019-04-23T14:20:33.346Z,28.65
2019-04-23T14:25:52.106Z,29.40
2019-04-23T14:30:53.502Z,27.42
2019-04-23T14:35:54.104Z,23.90
2019-04-23T14:38:32.094Z,36.23
2019-04-23T14:41:14.933Z,30.20
2019-04-23T14:43:33.019Z,28.80
2019-04-23T14:51:22.895Z,26.40
2019-04-23T14:53:48.441Z,27.22
2019-04-23T14:56:22.661Z,26.27
2019-04-23T15:03:55.524Z,29.63
2019-04-23T15:06:36.024Z,26.77
2019-04-23T15:09:18.914Z,26.77
2019-04-23T15:11:50.175Z,34.70
2019-04-23T15:14:11.360Z,34.33
2019-04-23T15:16:49.760Z,39.98
2019-04-23T15:19:31.159Z,25.82
2019-04-23T15:29:20.455Z,27.05
2019-04-23T15:34:33.021Z,28.57
2019-04-23T15:39:47.321Z,52.62
2019-04-23T15:44:52.184Z,41.53
2019-04-23T15:50:06.856Z,38.90
2019-04-23T15:52:29.570Z,42.83
2019-04-23T15:57:45.219Z,33.05
2019-04-23T16:00:00.038Z,27.75
2019-04-23T16:02:06.576Z,30.35
2019-04-23T16:04:39.875Z,28.10
2019-04-23T16:07:16.867Z,26.57
2019-04-23T16:10:19.096Z,44.55
2019-04-23T16:12:41.696Z,71.12
2019-04-23T16:15:13.323Z,52.10
2019-04-23T16:18:17.272Z,39.98
2019-04-23T16:23:21.449Z,42.25
2019-04-23T16:25:49.515Z,31.77
2019-04-23T16:28:35.325Z,43.23
2019-04-23T16:31:03.244Z,37.25
2019-04-23T16:33:39.077Z,35.98
2019-04-23T16:36:19.796Z,42.25
2019-04-23T16:41:25.560Z,35.13
2019-04-23T16:43:57.718Z,39.90
2019-04-23T16:46:26.928Z,43.65
2019-04-23T16:51:37.381Z,48.85
2019-04-23T16:54:10.014Z,56.53
2019-04-23T16:59:13.849Z,39.63
2019-04-23T17:01:43.714Z,38.63
2019-04-23T17:04:19.503Z,48.00
2019-04-23T17:06:46.530Z,83.90
2019-04-23T17:09:18.612Z,71.35
2019-04-23T17:14:19.218Z,74.67
2019-04-23T17:16:47.380Z,58.80
2019-04-23T17:19:29.382Z,67.45
2019-04-23T17:24:30.060Z,68.67
2019-04-23T17:27:16.647Z,73.87
2019-04-23T17:32:15.236Z,80.28
2019-04-23T17:34:54.813Z,69.97
2019-04-23T17:37:31.392Z,160.63
2019-04-23T17:40:15.399Z,218.12
2019-04-23T17:42:48.361Z,197.98
2019-04-23T17:50:56.631Z,107.45
2019-04-23T17:53:25.273Z,129.32
2019-04-23T17:56:08.495Z,102.25
2019-04-23T17:58:43.508Z,101.15
2019-04-23T18:01:20.030Z,110.95
2019-04-23T18:03:55.801Z,104.15
2019-04-23T18:06:23.378Z,99.55
2019-04-23T18:08:45.748Z,95.28
2019-04-23T18:11:17.987Z,100.72
2019-04-23T18:13:50.535Z,86.75
2019-04-23T18:19:03.354Z,95.83
2019-04-23T18:24:16.825Z,65.15
2019-04-23T18:26:45.978Z,69.60
2019-04-23T18:29:25.420Z,73.25
2019-04-23T18:31:58.847Z,77.25
2019-04-23T18:34:36.682Z,72.50
2019-04-23T18:37:11.573Z,84.85
2019-04-23T18:39:38.921Z,102.07
2019-04-23T18:42:18.946Z,101.70
2019-04-23T18:44:46.027Z,83.60
2019-04-23T18:47:30.290Z,72.10
2019-04-23T18:49:45.057Z,73.20
2019-04-23T18:55:01.199Z,85.05
2019-04-23T18:57:19.086Z,85.32
2019-04-23T19:00:11.885Z,71.82
2019-04-23T19:02:44.254Z,64.72
2019-04-23T19:05:24.437Z,56.98
2019-04-23T19:08:42.259Z,63.30
2019-04-23T19:10:36.122Z,57.13
2019-04-23T19:13:22.449Z,60.92
2019-04-23T19:15:43.902Z,55.28
2019-04-23T19:18:19.121Z,45.90
2019-04-23T19:21:05.753Z,52.60
2019-04-23T19:23:32.847Z,57.75
2019-04-23T19:26:00.116Z,58.52
2019-04-23T19:31:16.205Z,48.65
2019-04-23T19:33:54.846Z,44.25
2019-04-23T19:36:26.499Z,45.43
2019-04-23T19:38:57.937Z,48.60
2019-04-23T19:41:25.493Z,43.25
2019-04-23T19:44:02.486Z,47.93
2019-04-23T19:46:52.371Z,43.60
2019-04-23T19:49:23.544Z,44.27
2019-04-23T19:51:43.003Z,40.73
2019-04-23T19:54:22.032Z,38.90
2019-04-23T19:56:46.254Z,37.65
2019-04-23T19:59:15.983Z,50.98
2019-04-23T20:01:53.359Z,50.65
2019-04-23T20:04:12.905Z,50.70
2019-04-23T20:09:38.656Z,50.38
2019-04-23T20:11:59.160Z,59.67
2019-04-23T20:14:32.362Z,45.67
2019-04-23T20:17:17.763Z,54.35
2019-04-23T20:19:40.678Z,51.70
2019-04-23T20:22:11.192Z,52.40
2019-04-23T20:24:53.351Z,56.77
2019-04-23T20:27:15.455Z,57.08
2019-04-23T20:30:12.344Z,94.90
2019-04-23T20:33:03.653Z,90.53
2019-04-23T20:37:47.358Z,84.00
2019-04-23T20:39:59.967Z,80.22
2019-04-23T20:45:06.001Z,82.88
2019-04-23T20:47:40.463Z,98.72
2019-04-23T20:50:04.027Z,84.97
2019-04-23T20:52:41.416Z,87.02
2019-04-23T20:55:19.618Z,65.40
2019-04-23T20:57:57.154Z,72.00
2019-04-23T21:00:44.117Z,67.65
2019-04-23T21:04:37.560Z,56.28
2019-04-23T21:05:41.884Z,77.35
2019-04-23T21:08:24.563Z,64.22
2019-04-23T21:11:05.253Z,62.15
2019-04-23T21:13:43.942Z,70.42
2019-04-23T21:15:58.010Z,65.60
2019-04-23T21:18:35.864Z,58.55
2019-04-23T21:20:56.210Z,67.58
2019-04-23T21:23:37.444Z,73.33
2019-04-23T21:25:57.116Z,80.20
2019-04-23T21:31:11.605Z,67.55
2019-04-23T21:36:25.624Z,59.03
2019-04-23T21:44:13.577Z,72.83
2019-04-23T21:46:54.158Z,74.92
2019-04-23T21:49:25.135Z,70.75
2019-04-23T21:54:29.415Z,70.52
2019-04-23T21:57:02.389Z,68.28
2019-04-23T21:59:35.247Z,68.40
2019-04-23T22:02:13.426Z,66.33
2019-04-23T22:07:09.997Z,66.75
2019-04-23T22:12:15.086Z,59.80
2019-04-23T22:17:24.962Z,61.42
2019-04-23T22:20:05.989Z,63.73
2019-04-23T22:22:44.126Z,56.90
2019-04-23T22:24:57.524Z,59.60
2019-04-23T22:27:32.875Z,66.37
2019-04-23T22:30:07.691Z,58.85
2019-04-23T22:32:47.726Z,61.48
2019-04-23T22:37:53.965Z,59.63
2019-04-23T22:43:11.379Z,45.98
2019-04-23T22:45:43.104Z,44.18
2019-04-23T22:48:04.768Z,43.25
2019-04-23T22:50:31.456Z,30.75
2019-04-23T22:53:04.308Z,32.00
2019-04-23T22:55:38.919Z,30.30
2019-04-23T23:01:10.660Z,27.07
2019-04-23T23:03:36.137Z,24.67
2019-04-23T23:06:36.718Z,30.97
2019-04-23T23:08:55.166Z,29.32
2019-04-23T23:11:08.861Z,25.27
2019-04-23T23:14:01.526Z,24.32
2019-04-23T23:16:21.346Z,25.12
2019-04-23T23:18:57.045Z,27.37
2019-04-23T23:21:30.886Z,25.02
2019-04-23T23:23:59.850Z,23.38
2019-04-23T23:26:44.444Z,30.48
2019-04-23T23:29:02.424Z,31.35
2019-04-23T23:31:38.397Z,25.50
2019-04-23T23:34:09.999Z,26.17
2019-04-23T23:36:47.846Z,25.37
2019-04-23T23:41:48.870Z,21.55
2019-04-23T23:44:43.881Z,24.87
2019-04-23T23:47:04.373Z,20.32
2019-04-23T23:54:41.414Z,21.95
2019-04-23T23:57:23.483Z,27.58
