createdAt,value
2022-08-09T00:00:15.833Z,0.00
2022-08-09T00:06:18.016Z,0.00
2022-08-09T00:06:23.230Z,0.00
2022-08-09T00:10:21.160Z,0.00
2022-08-09T00:15:15.798Z,0.00
2022-08-09T00:20:15.759Z,0.00
2022-08-09T00:25:23.493Z,0.00
2022-08-09T00:30:26.136Z,0.00
2022-08-09T00:35:16.800Z,0.00
2022-08-09T00:40:17.523Z,0.00
2022-08-09T00:45:16.946Z,0.00
2022-08-09T00:50:16.978Z,0.00
2022-08-09T00:56:03.991Z,0.00
2022-08-09T01:00:21.803Z,0.00
2022-08-09T01:05:21.962Z,0.00
2022-08-09T01:10:17.005Z,0.00
2022-08-09T01:15:17.773Z,0.00
2022-08-09T01:20:16.995Z,0.00
2022-08-09T01:25:19.119Z,0.00
2022-08-09T01:30:28.665Z,0.00
2022-08-09T01:35:28.516Z,0.00
2022-08-09T01:40:23.217Z,0.00
2022-08-09T01:45:17.074Z,0.00
2022-08-09T01:50:17.222Z,0.00
2022-08-09T01:55:17.013Z,0.00
2022-08-09T02:00:19.365Z,0.00
2022-08-09T02:05:17.154Z,0.00
2022-08-09T02:10:17.220Z,0.00
2022-08-09T02:15:17.251Z,0.00
2022-08-09T02:20:25.340Z,0.00
2022-08-09T02:25:17.191Z,0.00
2022-08-09T02:30:17.217Z,0.00
2022-08-09T02:35:17.295Z,0.00
2022-08-09T02:40:18.560Z,0.00
2022-08-09T02:45:17.165Z,0.00
2022-08-09T02:50:17.115Z,0.00
2022-08-09T02:55:21.049Z,0.00
2022-08-09T03:00:25.291Z,0.00
2022-08-09T03:05:17.179Z,0.00
2022-08-09T03:10:17.245Z,0.00
2022-08-09T03:15:17.203Z,0.00
2022-08-09T03:20:17.337Z,0.00
2022-08-09T03:25:26.460Z,0.00
2022-08-09T03:30:29.252Z,0.00
2022-08-09T03:35:24.596Z,0.00
2022-08-09T03:40:18.067Z,0.00
2022-08-09T03:45:17.312Z,0.00
2022-08-09T03:50:18.878Z,0.00
2022-08-09T03:55:17.780Z,0.00
2022-08-09T04:00:16.954Z,0.00
2022-08-09T04:05:17.266Z,0.00
2022-08-09T04:10:18.280Z,0.00
2022-08-09T04:15:29.560Z,0.00
2022-08-09T04:20:16.441Z,0.00
2022-08-09T04:25:17.540Z,0.00
2022-08-09T04:30:15.384Z,0.00
2022-08-09T04:35:15.480Z,0.00
2022-08-09T04:40:19.658Z,0.00
2022-08-09T04:45:15.577Z,0.00
2022-08-09T04:50:15.477Z,0.00
2022-08-09T04:55:15.443Z,0.00
2022-08-09T05:00:16.736Z,0.00
2022-08-09T05:05:18.968Z,0.00
2022-08-09T05:10:15.430Z,0.00
2022-08-09T05:15:38.645Z,0.00
2022-08-09T05:20:15.496Z,0.00
2022-08-09T05:25:15.704Z,0.00
2022-08-09T05:30:15.951Z,0.00
2022-08-09T05:35:15.597Z,0.00
2022-08-09T05:40:15.569Z,0.00
2022-08-09T05:45:15.565Z,0.00
2022-08-09T05:50:26.088Z,0.00
2022-08-09T05:55:20.607Z,0.00
2022-08-09T06:00:15.605Z,0.00
2022-08-09T06:05:16.334Z,0.00
2022-08-09T06:10:15.877Z,0.00
2022-08-09T06:15:15.646Z,0.00
2022-08-09T06:20:18.291Z,0.00
2022-08-09T06:25:16.309Z,0.00
2022-08-09T06:30:16.948Z,0.00
2022-08-09T06:35:15.693Z,0.00
2022-08-09T06:40:20.285Z,0.00
2022-08-09T06:46:04.317Z,0.00
2022-08-09T06:50:18.961Z,0.00
2022-08-09T06:55:15.874Z,0.00
2022-08-09T07:00:54.026Z,0.00
2022-08-09T07:05:15.772Z,0.00
2022-08-09T07:10:29.457Z,0.00
2022-08-09T07:16:36.113Z,0.00
2022-08-09T07:16:43.338Z,0.00
2022-08-09T07:20:15.799Z,0.00
2022-08-09T07:25:15.895Z,0.00
2022-08-09T07:30:15.793Z,0.00
2022-08-09T07:35:15.949Z,0.00
2022-08-09T07:40:17.092Z,0.00
2022-08-09T07:45:29.413Z,0.00
2022-08-09T07:50:15.882Z,0.00
2022-08-09T07:55:15.896Z,0.00
2022-08-09T08:00:20.431Z,0.00
2022-08-09T08:05:18.967Z,0.00
2022-08-09T08:10:18.431Z,0.00
2022-08-09T08:15:16.719Z,0.00
2022-08-09T08:20:15.921Z,0.00
2022-08-09T08:25:16.119Z,0.00
2022-08-09T08:30:16.061Z,0.00
2022-08-09T08:35:18.225Z,0.00
2022-08-09T08:40:16.235Z,0.00
2022-08-09T08:45:16.007Z,0.00
2022-08-09T08:50:18.124Z,0.00
2022-08-09T08:55:23.234Z,0.00
2022-08-09T09:00:20.760Z,0.00
2022-08-09T09:05:16.240Z,0.00
2022-08-09T09:10:16.213Z,0.00
2022-08-09T09:15:28.662Z,0.00
2022-08-09T09:20:16.105Z,0.00
2022-08-09T09:26:02.412Z,0.00
2022-08-09T09:30:34.512Z,0.00
2022-08-09T09:35:17.807Z,0.00
2022-08-09T09:40:17.711Z,0.00
2022-08-09T09:45:26.527Z,0.00
2022-08-09T09:50:16.982Z,0.00
2022-08-09T09:55:28.034Z,0.00
2022-08-09T10:00:16.205Z,0.00
2022-08-09T10:05:16.154Z,0.00
2022-08-09T10:10:18.559Z,0.00
2022-08-09T10:15:25.337Z,0.00
2022-08-09T10:20:16.376Z,0.00
2022-08-09T10:25:16.215Z,0.00
2022-08-09T10:35:16.256Z,0.00
2022-08-09T10:40:33.246Z,0.00
2022-08-09T10:45:16.823Z,0.00
2022-08-09T10:50:16.389Z,0.00
2022-08-09T10:55:16.271Z,0.00
2022-08-09T11:00:16.376Z,0.00
2022-08-09T11:05:25.515Z,0.00
2022-08-09T11:10:16.356Z,0.00
2022-08-09T11:15:19.140Z,0.00
2022-08-09T11:20:22.386Z,0.00
2022-08-09T11:25:16.479Z,0.00
2022-08-09T11:30:32.049Z,0.00
2022-08-09T11:35:16.528Z,0.00
2022-08-09T11:40:18.020Z,0.00
2022-08-09T11:45:16.634Z,0.00
2022-08-09T11:50:53.142Z,0.00
2022-08-09T11:53:00.606Z,0.00
2022-08-09T11:53:02.756Z,0.00
2022-08-09T11:55:16.433Z,0.00
2022-08-09T12:00:17.939Z,0.00
2022-08-09T12:05:17.447Z,0.00
2022-08-09T12:10:38.351Z,0.00
2022-08-09T12:15:22.160Z,0.00
2022-08-09T12:20:21.406Z,0.00
2022-08-09T12:25:16.562Z,0.00
2022-08-09T12:30:36.472Z,0.00
2022-08-09T12:35:19.135Z,0.00
2022-08-09T12:40:16.581Z,0.00
2022-08-09T12:45:33.925Z,0.00
2022-08-09T12:50:16.533Z,0.00
2022-08-09T12:56:15.820Z,0.00
2022-08-09T12:56:43.433Z,0.00
2022-08-09T13:00:16.712Z,0.00
2022-08-09T13:05:16.676Z,0.00
2022-08-09T13:10:16.564Z,0.00
2022-08-09T13:15:16.855Z,0.00
2022-08-09T13:20:22.860Z,0.00
2022-08-09T13:25:16.661Z,0.00
2022-08-09T13:30:49.372Z,0.00
2022-08-09T13:35:16.699Z,0.00
2022-08-09T13:41:52.158Z,0.00
2022-08-09T13:41:58.612Z,0.00
2022-08-09T13:45:16.753Z,0.00
2022-08-09T13:50:29.899Z,0.00
2022-08-09T13:55:17.783Z,0.00
2022-08-09T14:00:16.717Z,0.00
2022-08-09T14:06:00.332Z,0.00
2022-08-09T14:10:17.557Z,0.00
2022-08-09T14:16:06.313Z,0.00
2022-08-09T14:20:16.838Z,0.00
2022-08-09T14:25:16.853Z,0.00
2022-08-09T14:30:36.963Z,0.00
2022-08-09T14:35:16.792Z,0.00
2022-08-09T14:40:16.883Z,0.00
2022-08-09T14:47:00.822Z,0.00
2022-08-09T14:47:00.985Z,0.00
2022-08-09T14:50:17.542Z,0.00
2022-08-09T14:55:20.301Z,0.00
2022-08-09T15:00:16.919Z,0.00
2022-08-09T15:05:16.968Z,0.00
2022-08-09T15:10:17.074Z,0.00
2022-08-09T15:15:16.962Z,0.00
2022-08-09T15:21:54.683Z,0.00
2022-08-09T15:21:55.588Z,0.00
2022-08-09T15:25:39.118Z,0.00
2022-08-09T15:30:59.470Z,0.00
2022-08-09T15:35:18.247Z,0.00
2022-08-09T15:40:20.012Z,0.00
2022-08-09T15:45:21.719Z,0.00
2022-08-09T15:50:17.120Z,0.00
2022-08-09T15:55:16.984Z,0.00
2022-08-09T16:00:25.369Z,0.00
2022-08-09T16:05:16.980Z,0.00
2022-08-09T16:10:55.118Z,0.00
2022-08-09T16:16:04.742Z,0.00
2022-08-09T16:20:17.046Z,0.00
2022-08-09T16:25:17.079Z,0.00
2022-08-09T16:30:29.451Z,0.00
2022-08-09T16:35:19.415Z,0.00
2022-08-09T16:40:20.483Z,0.00
2022-08-09T16:45:17.159Z,0.00
2022-08-09T16:50:30.487Z,0.00
2022-08-09T16:55:18.182Z,0.00
2022-08-09T17:00:17.159Z,0.00
2022-08-09T17:05:19.757Z,0.00
2022-08-09T17:10:17.290Z,0.00
2022-08-09T17:15:31.283Z,0.00
2022-08-09T17:20:32.809Z,0.00
2022-08-09T17:25:17.193Z,0.00
2022-08-09T17:30:17.282Z,0.00
2022-08-09T17:35:17.214Z,0.00
2022-08-09T17:40:18.173Z,0.00
2022-08-09T17:45:27.280Z,0.00
2022-08-09T17:50:36.426Z,0.00
2022-08-09T17:55:17.328Z,0.00
2022-08-09T18:00:17.274Z,0.00
2022-08-09T18:05:17.437Z,0.00
2022-08-09T18:10:17.352Z,0.00
2022-08-09T18:15:17.381Z,0.03
2022-08-09T18:20:56.931Z,0.07
2022-08-09T18:25:17.310Z,0.07
2022-08-09T18:30:42.020Z,0.07
2022-08-09T18:35:17.629Z,0.07
2022-08-09T18:40:15.445Z,0.07
2022-08-09T18:45:21.472Z,0.07
2022-08-09T18:46:47.135Z,0.07
2022-08-09T18:50:15.549Z,0.07
2022-08-09T18:55:15.451Z,0.08
2022-08-09T19:00:20.117Z,0.08
2022-08-09T19:05:28.909Z,0.08
2022-08-09T19:10:17.661Z,0.09
2022-08-09T19:15:15.432Z,0.06
2022-08-09T19:20:15.513Z,0.02
2022-08-09T19:25:41.988Z,0.02
2022-08-09T19:30:22.543Z,0.02
2022-08-09T19:35:15.790Z,0.02
2022-08-09T19:40:19.210Z,0.02
2022-08-09T19:45:15.590Z,0.02
2022-08-09T19:50:49.534Z,0.02
2022-08-09T19:55:15.667Z,0.01
2022-08-09T20:00:15.639Z,0.01
2022-08-09T20:05:16.471Z,0.01
2022-08-09T20:10:17.675Z,0.00
2022-08-09T20:16:34.222Z,0.00
2022-08-09T20:16:36.247Z,0.00
2022-08-09T20:20:15.601Z,0.00
2022-08-09T20:25:22.425Z,0.00
2022-08-09T20:30:17.955Z,0.00
2022-08-09T20:35:17.037Z,0.00
2022-08-09T20:40:26.327Z,0.00
2022-08-09T20:46:01.452Z,0.00
2022-08-09T20:50:47.789Z,0.00
2022-08-09T20:55:16.774Z,0.00
2022-08-09T21:00:19.882Z,0.00
2022-08-09T21:05:51.205Z,0.00
2022-08-09T21:10:16.795Z,0.00
2022-08-09T21:15:16.849Z,0.00
2022-08-09T21:20:22.740Z,0.00
2022-08-09T21:25:16.848Z,0.00
2022-08-09T21:30:18.642Z,0.00
2022-08-09T21:35:16.866Z,0.00
2022-08-09T21:40:21.992Z,0.00
2022-08-09T21:45:17.422Z,0.00
2022-08-09T21:50:22.186Z,0.00
2022-08-09T21:55:16.966Z,0.00
2022-08-09T22:00:17.079Z,0.00
2022-08-09T22:05:23.378Z,0.00
2022-08-09T22:10:23.219Z,0.00
2022-08-09T22:15:17.073Z,0.00
2022-08-09T22:20:21.958Z,0.00
2022-08-09T22:26:07.136Z,0.00
2022-08-09T22:30:26.022Z,0.00
2022-08-09T22:36:00.139Z,0.00
2022-08-09T22:40:20.257Z,0.00
2022-08-09T22:48:10.515Z,0.00
2022-08-09T22:48:14.399Z,0.00
2022-08-09T22:48:19.794Z,0.00
2022-08-09T22:50:17.322Z,0.00
2022-08-09T22:55:21.864Z,0.00
2022-08-09T23:00:16.996Z,0.00
2022-08-09T23:05:17.138Z,0.00
2022-08-09T23:10:17.209Z,0.00
2022-08-09T23:15:17.189Z,0.00
2022-08-09T23:20:17.086Z,0.00
2022-08-09T23:25:17.219Z,0.00
2022-08-09T23:30:17.128Z,0.00
2022-08-09T23:35:17.194Z,0.00
2022-08-09T23:40:17.135Z,0.00
2022-08-09T23:45:37.349Z,0.00
2022-08-09T23:50:17.264Z,0.00
2022-08-09T23:55:17.881Z,0.00
