createdAt,value
2022-08-02T00:00:43.124Z,75.80
2022-08-02T00:03:11.279Z,75.70
2022-08-02T00:05:40.328Z,75.60
2022-08-02T00:08:08.656Z,75.50
2022-08-02T00:10:36.784Z,75.20
2022-08-02T00:13:05.084Z,75.10
2022-08-02T00:15:33.202Z,75.20
2022-08-02T00:18:02.691Z,75.20
2022-08-02T00:20:30.886Z,75.30
2022-08-02T00:22:58.977Z,75.30
2022-08-02T00:25:27.196Z,75.40
2022-08-02T00:27:55.437Z,75.50
2022-08-02T00:30:23.625Z,75.60
2022-08-02T00:32:51.802Z,75.60
2022-08-02T00:35:21.546Z,75.70
2022-08-02T00:37:50.604Z,75.90
2022-08-02T00:40:23.356Z,75.80
2022-08-02T00:43:04.342Z,75.90
2022-08-02T00:46:02.570Z,76.10
2022-08-02T00:48:20.771Z,76.20
2022-08-02T00:50:50.228Z,76.20
2022-08-02T00:53:18.406Z,76.20
2022-08-02T00:55:46.714Z,76.30
2022-08-02T00:58:14.788Z,76.50
2022-08-02T01:00:42.961Z,76.60
2022-08-02T01:03:11.054Z,76.70
2022-08-02T01:06:02.186Z,76.70
2022-08-02T01:08:29.400Z,76.60
2022-08-02T01:11:00.208Z,76.40
2022-08-02T01:13:29.307Z,76.50
2022-08-02T01:16:05.298Z,76.60
2022-08-02T01:18:39.629Z,76.60
2022-08-02T01:21:22.746Z,76.70
2022-08-02T01:24:04.533Z,76.70
2022-08-02T01:26:46.371Z,76.70
2022-08-02T01:29:20.169Z,76.60
2022-08-02T01:31:54.123Z,76.60
2022-08-02T01:34:31.640Z,76.50
2022-08-02T01:37:04.553Z,76.20
2022-08-02T01:39:36.043Z,76.50
2022-08-02T01:42:05.449Z,76.90
2022-08-02T01:44:38.993Z,77.10
2022-08-02T01:47:10.993Z,77.20
2022-08-02T01:49:42.109Z,77.30
2022-08-02T01:52:25.435Z,77.90
2022-08-02T01:54:58.853Z,78.30
2022-08-02T01:57:30.450Z,78.70
2022-08-02T02:00:02.470Z,78.90
2022-08-02T02:02:33.502Z,78.90
2022-08-02T02:05:04.298Z,78.90
2022-08-02T02:07:35.248Z,78.80
2022-08-02T02:10:05.285Z,78.80
2022-08-02T02:12:36.011Z,79.00
2022-08-02T02:15:07.640Z,79.20
2022-08-02T02:17:53.078Z,79.40
2022-08-02T02:20:25.616Z,79.40
2022-08-02T02:22:53.964Z,79.80
2022-08-02T02:25:28.199Z,80.00
2022-08-02T02:28:08.030Z,80.30
2022-08-02T02:30:41.179Z,80.50
2022-08-02T02:33:10.797Z,80.60
2022-08-02T02:35:40.811Z,80.70
2022-08-02T02:38:14.516Z,80.70
2022-08-02T02:40:44.455Z,80.70
2022-08-02T02:43:14.320Z,80.70
2022-08-02T02:45:46.006Z,80.80
2022-08-02T02:48:16.130Z,80.80
2022-08-02T02:50:45.649Z,80.80
2022-08-02T02:53:17.814Z,80.80
2022-08-02T02:56:01.619Z,80.90
2022-08-02T02:58:31.189Z,81.00
2022-08-02T03:01:19.214Z,81.00
2022-08-02T03:03:47.798Z,81.00
2022-08-02T03:06:16.407Z,81.10
2022-08-02T03:08:44.862Z,81.10
2022-08-02T03:11:15.735Z,80.90
2022-08-02T03:13:44.014Z,80.90
2022-08-02T03:16:14.358Z,81.00
2022-08-02T03:18:43.786Z,81.00
2022-08-02T03:21:13.786Z,81.00
2022-08-02T03:23:43.178Z,80.90
2022-08-02T03:26:11.668Z,80.90
2022-08-02T03:28:39.820Z,80.90
2022-08-02T03:31:08.208Z,81.00
2022-08-02T03:33:38.391Z,81.10
2022-08-02T03:36:11.273Z,81.20
2022-08-02T03:38:40.300Z,81.30
2022-08-02T03:41:09.958Z,81.60
2022-08-02T03:43:40.163Z,81.80
2022-08-02T03:46:10.122Z,81.90
2022-08-02T03:48:40.022Z,81.90
2022-08-02T03:51:12.055Z,81.70
2022-08-02T03:53:41.580Z,81.70
2022-08-02T03:56:11.523Z,81.70
2022-08-02T03:58:39.710Z,81.70
2022-08-02T04:01:07.879Z,81.60
2022-08-02T04:03:36.127Z,81.80
2022-08-02T04:06:05.733Z,81.80
2022-08-02T04:08:38.039Z,81.80
2022-08-02T04:11:25.078Z,82.00
2022-08-02T04:13:56.777Z,82.00
2022-08-02T04:16:32.666Z,81.90
2022-08-02T04:19:03.970Z,81.90
2022-08-02T04:21:51.557Z,81.90
2022-08-02T04:24:25.063Z,81.90
2022-08-02T04:26:57.779Z,81.70
2022-08-02T04:29:33.011Z,81.80
2022-08-02T04:32:02.051Z,81.50
2022-08-02T04:34:30.989Z,81.50
2022-08-02T04:37:00.899Z,81.40
2022-08-02T04:39:38.413Z,81.30
2022-08-02T04:42:07.417Z,81.20
2022-08-02T04:44:35.961Z,81.30
2022-08-02T04:47:06.918Z,81.30
2022-08-02T04:49:35.377Z,80.60
2022-08-02T04:52:05.591Z,80.50
2022-08-02T04:54:33.783Z,80.30
2022-08-02T04:57:01.879Z,80.10
2022-08-02T04:59:29.984Z,80.20
2022-08-02T05:01:58.266Z,80.40
2022-08-02T05:04:26.318Z,80.60
2022-08-02T05:06:54.495Z,79.40
2022-08-02T05:09:24.862Z,77.60
2022-08-02T05:11:54.841Z,76.00
2022-08-02T05:14:23.381Z,74.50
2022-08-02T05:16:51.463Z,73.20
2022-08-02T05:19:19.561Z,72.10
2022-08-02T05:21:47.679Z,71.30
2022-08-02T05:24:15.750Z,71.80
2022-08-02T05:26:45.256Z,73.00
2022-08-02T05:29:13.310Z,73.60
2022-08-02T05:31:41.503Z,73.20
2022-08-02T05:34:11.971Z,72.30
2022-08-02T05:36:42.095Z,71.50
2022-08-02T05:39:10.806Z,70.90
2022-08-02T05:41:40.563Z,70.30
2022-08-02T05:44:10.002Z,69.30
2022-08-02T05:46:38.383Z,68.30
2022-08-02T05:49:06.605Z,67.60
2022-08-02T05:51:39.046Z,67.10
2022-08-02T05:54:17.504Z,66.40
2022-08-02T05:56:51.579Z,65.60
2022-08-02T05:59:28.942Z,64.90
2022-08-02T06:01:59.309Z,63.90
2022-08-02T06:04:33.836Z,62.50
2022-08-02T06:07:06.202Z,61.00
2022-08-02T06:09:34.698Z,60.10
2022-08-02T06:12:04.399Z,58.00
2022-08-02T06:14:34.782Z,56.10
2022-08-02T06:17:05.920Z,55.80
2022-08-02T06:19:46.880Z,56.60
2022-08-02T06:22:35.577Z,56.70
2022-08-02T06:25:06.504Z,56.20
2022-08-02T06:27:41.423Z,56.00
2022-08-02T06:30:11.983Z,54.60
2022-08-02T06:32:40.926Z,52.90
2022-08-02T06:35:09.943Z,53.50
2022-08-02T06:37:47.381Z,53.40
2022-08-02T06:40:26.156Z,52.80
2022-08-02T06:43:07.025Z,53.00
2022-08-02T06:45:36.617Z,52.20
2022-08-02T06:48:05.142Z,51.60
2022-08-02T06:50:34.636Z,52.00
2022-08-02T06:53:02.856Z,53.20
2022-08-02T06:55:32.301Z,53.70
2022-08-02T06:58:11.675Z,53.80
2022-08-02T07:00:41.610Z,51.50
2022-08-02T07:03:10.105Z,49.30
2022-08-02T07:05:38.288Z,48.40
2022-08-02T07:08:06.712Z,47.50
2022-08-02T07:10:34.996Z,45.70
2022-08-02T07:13:03.450Z,44.40
2022-08-02T07:15:31.670Z,42.80
2022-08-02T07:18:01.173Z,42.70
2022-08-02T07:20:29.653Z,41.30
2022-08-02T07:22:57.790Z,40.90
2022-08-02T07:25:26.119Z,41.50
2022-08-02T07:27:57.182Z,42.80
2022-08-02T07:30:25.357Z,43.90
2022-08-02T07:32:53.619Z,45.50
2022-08-02T07:35:23.386Z,47.00
2022-08-02T07:38:01.822Z,46.60
2022-08-02T07:40:30.535Z,44.80
2022-08-02T07:43:03.815Z,43.30
2022-08-02T07:45:33.216Z,42.30
2022-08-02T07:48:04.394Z,41.10
2022-08-02T07:50:33.968Z,40.20
2022-08-02T07:53:02.572Z,40.90
2022-08-02T07:55:35.222Z,41.40
2022-08-02T07:58:12.242Z,41.30
2022-08-02T08:00:45.867Z,40.90
2022-08-02T08:03:14.363Z,40.00
2022-08-02T08:05:43.950Z,38.70
2022-08-02T08:08:16.926Z,38.00
2022-08-02T08:10:45.886Z,38.80
2022-08-02T08:13:14.128Z,38.30
2022-08-02T08:15:42.303Z,36.50
2022-08-02T08:18:20.476Z,36.90
2022-08-02T08:20:50.132Z,36.00
2022-08-02T08:23:18.429Z,37.00
2022-08-02T08:25:46.659Z,36.80
2022-08-02T08:28:14.758Z,36.50
2022-08-02T08:30:43.007Z,38.10
2022-08-02T08:33:11.162Z,38.10
2022-08-02T08:35:39.246Z,38.30
2022-08-02T08:38:09.282Z,37.60
2022-08-02T08:40:37.652Z,37.30
2022-08-02T08:43:06.260Z,37.70
2022-08-02T08:45:34.724Z,37.50
2022-08-02T08:48:09.529Z,36.30
2022-08-02T08:50:43.097Z,37.00
2022-08-02T08:53:14.890Z,35.40
2022-08-02T08:55:44.838Z,34.70
2022-08-02T08:58:14.083Z,33.80
2022-08-02T09:00:42.718Z,33.80
2022-08-02T09:03:11.276Z,34.70
2022-08-02T09:05:41.780Z,35.70
2022-08-02T09:08:14.824Z,36.90
2022-08-02T09:10:47.888Z,35.40
2022-08-02T09:13:38.811Z,33.80
2022-08-02T09:16:12.870Z,33.80
2022-08-02T09:18:45.191Z,34.80
2022-08-02T09:21:15.672Z,35.20
2022-08-02T09:23:45.885Z,34.20
2022-08-02T09:26:17.119Z,33.70
2022-08-02T09:28:47.529Z,32.30
2022-08-02T09:31:18.192Z,30.70
2022-08-02T09:33:51.577Z,30.00
2022-08-02T09:36:19.922Z,30.40
2022-08-02T09:38:55.925Z,30.30
2022-08-02T09:41:27.108Z,29.80
2022-08-02T09:44:04.879Z,30.10
2022-08-02T09:46:37.862Z,30.20
2022-08-02T09:49:09.406Z,30.70
2022-08-02T09:51:41.390Z,31.10
2022-08-02T09:54:11.943Z,30.60
2022-08-02T09:56:47.956Z,31.30
2022-08-02T09:59:18.066Z,31.10
2022-08-02T10:01:51.440Z,30.10
2022-08-02T10:04:30.005Z,30.40
2022-08-02T10:06:59.617Z,29.10
2022-08-02T10:09:29.314Z,29.10
2022-08-02T10:12:01.357Z,28.90
2022-08-02T10:14:29.519Z,27.80
2022-08-02T10:16:58.967Z,28.50
2022-08-02T10:20:01.706Z,28.60
2022-08-02T10:22:19.790Z,28.10
2022-08-02T10:24:49.109Z,27.70
2022-08-02T10:27:20.973Z,27.20
2022-08-02T10:29:54.360Z,27.00
2022-08-02T10:32:28.166Z,26.90
2022-08-02T10:35:18.645Z,26.90
2022-08-02T10:37:51.285Z,26.50
2022-08-02T10:40:26.712Z,26.70
2022-08-02T10:43:00.634Z,26.40
2022-08-02T10:45:29.914Z,27.40
2022-08-02T10:48:00.237Z,26.80
2022-08-02T10:50:53.884Z,26.90
2022-08-02T10:53:29.862Z,26.10
2022-08-02T10:56:01.770Z,26.60
2022-08-02T10:58:35.621Z,25.70
2022-08-02T11:01:06.361Z,25.30
2022-08-02T11:03:42.464Z,25.90
2022-08-02T11:06:25.533Z,25.90
2022-08-02T11:09:33.707Z,26.00
2022-08-02T11:12:05.169Z,25.70
2022-08-02T11:14:37.255Z,25.80
2022-08-02T11:17:24.940Z,25.70
2022-08-02T11:20:17.526Z,25.90
2022-08-02T11:22:47.278Z,25.90
2022-08-02T11:26:02.619Z,26.20
2022-08-02T11:28:26.033Z,26.50
2022-08-02T11:31:03.065Z,25.70
2022-08-02T11:33:36.735Z,26.00
2022-08-02T11:36:08.079Z,26.00
2022-08-02T11:38:36.289Z,26.20
2022-08-02T11:41:09.507Z,27.10
2022-08-02T11:43:39.776Z,26.60
2022-08-02T11:46:16.394Z,26.50
2022-08-02T11:48:45.300Z,27.10
2022-08-02T11:51:15.193Z,27.10
2022-08-02T11:53:50.974Z,27.40
2022-08-02T11:56:31.047Z,27.60
2022-08-02T11:59:03.331Z,27.30
2022-08-02T12:01:41.970Z,27.20
2022-08-02T12:04:18.455Z,27.10
2022-08-02T12:06:58.924Z,26.00
2022-08-02T12:09:28.199Z,27.00
2022-08-02T12:11:57.767Z,26.70
2022-08-02T12:14:28.337Z,27.60
2022-08-02T12:17:15.846Z,27.70
2022-08-02T12:19:44.859Z,27.20
2022-08-02T12:22:18.640Z,26.40
2022-08-02T12:24:50.046Z,25.60
2022-08-02T12:27:32.652Z,25.80
2022-08-02T12:30:03.431Z,25.30
2022-08-02T12:32:33.274Z,26.30
2022-08-02T12:35:26.254Z,25.20
2022-08-02T12:37:56.310Z,24.60
2022-08-02T12:40:26.546Z,24.60
2022-08-02T12:42:58.623Z,25.20
2022-08-02T12:45:38.325Z,25.40
2022-08-02T12:48:11.052Z,26.50
2022-08-02T12:50:40.125Z,27.10
2022-08-02T12:53:10.173Z,26.30
2022-08-02T12:55:59.911Z,25.10
2022-08-02T12:58:31.157Z,25.60
2022-08-02T13:01:01.941Z,25.50
2022-08-02T13:04:11.855Z,25.30
2022-08-02T13:06:40.871Z,25.30
2022-08-02T13:09:18.834Z,25.30
2022-08-02T13:11:47.703Z,25.40
2022-08-02T13:14:16.755Z,24.80
2022-08-02T13:16:46.734Z,25.20
2022-08-02T13:19:16.479Z,25.30
2022-08-02T13:22:02.312Z,25.40
2022-08-02T13:24:38.084Z,26.10
2022-08-02T13:27:08.745Z,26.20
2022-08-02T13:29:37.298Z,26.50
2022-08-02T13:32:05.798Z,26.60
2022-08-02T13:34:35.308Z,26.60
2022-08-02T13:37:04.088Z,26.90
2022-08-02T13:39:32.349Z,26.50
2022-08-02T13:42:00.469Z,27.10
2022-08-02T13:44:28.655Z,26.50
2022-08-02T13:46:56.932Z,25.30
2022-08-02T13:49:51.390Z,24.40
2022-08-02T13:52:15.505Z,24.50
2022-08-02T13:54:44.047Z,25.20
2022-08-02T13:57:12.260Z,25.30
2022-08-02T13:59:56.279Z,25.90
2022-08-02T14:02:28.308Z,25.20
2022-08-02T14:04:57.109Z,25.70
2022-08-02T14:07:26.642Z,26.30
2022-08-02T14:09:54.775Z,26.00
2022-08-02T14:12:25.243Z,26.50
2022-08-02T14:14:53.445Z,26.30
2022-08-02T14:17:21.595Z,26.30
2022-08-02T14:19:50.847Z,25.90
2022-08-02T14:22:19.163Z,26.60
2022-08-02T14:24:48.641Z,26.00
2022-08-02T14:27:16.909Z,25.80
2022-08-02T14:29:45.207Z,25.70
2022-08-02T14:32:13.485Z,26.40
2022-08-02T14:34:41.930Z,25.80
2022-08-02T14:37:10.042Z,25.30
2022-08-02T14:39:43.400Z,25.70
2022-08-02T14:42:27.782Z,24.90
2022-08-02T14:44:55.953Z,24.30
2022-08-02T14:47:24.145Z,24.30
2022-08-02T14:49:52.410Z,24.60
2022-08-02T14:52:21.223Z,24.30
2022-08-02T14:54:49.364Z,24.80
2022-08-02T14:57:17.812Z,25.20
2022-08-02T14:59:47.331Z,25.60
2022-08-02T15:02:17.906Z,25.30
2022-08-02T15:04:46.166Z,25.40
2022-08-02T15:07:17.536Z,25.90
2022-08-02T15:09:45.869Z,26.80
2022-08-02T15:12:14.584Z,27.50
2022-08-02T15:14:43.483Z,27.40
2022-08-02T15:17:13.320Z,27.60
2022-08-02T15:19:57.931Z,28.10
2022-08-02T15:22:29.453Z,28.40
2022-08-02T15:24:59.565Z,28.20
2022-08-02T15:27:27.996Z,28.10
2022-08-02T15:30:00.320Z,28.30
2022-08-02T15:32:30.156Z,28.70
2022-08-02T15:34:58.437Z,29.30
2022-08-02T15:37:31.117Z,29.70
2022-08-02T15:39:59.967Z,29.70
2022-08-02T15:42:30.240Z,30.30
2022-08-02T15:45:00.357Z,30.70
2022-08-02T15:47:29.925Z,31.30
2022-08-02T15:49:58.506Z,31.70
2022-08-02T15:52:27.500Z,31.80
2022-08-02T15:54:55.933Z,31.70
2022-08-02T15:57:24.171Z,31.60
2022-08-02T15:59:53.147Z,31.50
2022-08-02T16:02:21.404Z,31.60
2022-08-02T16:04:50.943Z,31.50
2022-08-02T16:07:19.162Z,31.90
2022-08-02T16:09:47.310Z,31.90
2022-08-02T16:12:15.924Z,32.10
2022-08-02T16:14:45.551Z,32.50
2022-08-02T16:17:13.855Z,33.10
2022-08-02T16:20:03.580Z,32.90
2022-08-02T16:22:31.864Z,33.30
2022-08-02T16:25:00.481Z,33.30
2022-08-02T16:27:28.674Z,34.00
2022-08-02T16:29:59.488Z,33.50
2022-08-02T16:32:27.798Z,33.80
2022-08-02T16:35:08.694Z,34.00
2022-08-02T16:37:51.799Z,34.90
2022-08-02T16:40:21.386Z,35.50
2022-08-02T16:42:50.534Z,35.80
2022-08-02T16:45:20.868Z,36.00
2022-08-02T16:47:55.109Z,36.30
2022-08-02T16:50:28.335Z,36.40
2022-08-02T16:52:59.215Z,36.00
2022-08-02T16:55:29.096Z,35.80
2022-08-02T16:58:15.653Z,36.10
2022-08-02T17:00:46.774Z,36.30
2022-08-02T17:03:16.169Z,36.10
2022-08-02T17:05:56.143Z,36.60
2022-08-02T17:08:32.104Z,36.80
2022-08-02T17:11:03.198Z,37.00
2022-08-02T17:13:34.434Z,37.70
2022-08-02T17:16:20.234Z,37.50
2022-08-02T17:18:54.516Z,37.50
2022-08-02T17:21:23.046Z,37.90
2022-08-02T17:24:07.796Z,38.30
2022-08-02T17:26:38.739Z,38.80
2022-08-02T17:32:04.988Z,40.00
2022-08-02T17:34:35.074Z,39.80
2022-08-02T17:37:06.131Z,40.10
2022-08-02T17:39:44.455Z,40.00
2022-08-02T17:42:23.766Z,40.00
2022-08-02T17:44:54.371Z,39.90
2022-08-02T17:47:23.753Z,39.90
2022-08-02T17:49:59.717Z,39.50
2022-08-02T17:52:50.633Z,39.60
2022-08-02T17:55:18.137Z,40.10
2022-08-02T17:57:58.796Z,40.30
2022-08-02T18:00:33.961Z,40.40
2022-08-02T18:03:05.952Z,40.50
2022-08-02T18:05:41.627Z,40.90
2022-08-02T18:08:23.240Z,40.90
2022-08-02T18:10:54.340Z,41.30
2022-08-02T18:13:22.589Z,42.00
2022-08-02T18:15:57.098Z,41.90
2022-08-02T18:18:29.410Z,42.40
2022-08-02T18:20:58.850Z,42.40
2022-08-02T18:23:49.540Z,42.50
2022-08-02T18:26:28.618Z,43.40
2022-08-02T18:28:57.137Z,43.50
2022-08-02T18:31:27.035Z,43.70
2022-08-02T18:34:01.973Z,44.20
2022-08-02T18:36:31.609Z,45.10
2022-08-02T18:39:08.480Z,47.00
2022-08-02T18:41:38.434Z,47.20
2022-08-02T18:44:07.298Z,47.10
2022-08-02T18:46:35.475Z,47.90
2022-08-02T18:49:06.583Z,47.90
2022-08-02T18:51:41.887Z,48.80
2022-08-02T18:54:09.990Z,49.70
2022-08-02T18:56:40.098Z,49.40
2022-08-02T18:59:08.523Z,49.50
2022-08-02T19:01:46.871Z,49.70
2022-08-02T19:04:27.607Z,50.30
2022-08-02T19:07:03.876Z,51.00
2022-08-02T19:09:36.021Z,51.90
2022-08-02T19:12:11.447Z,53.00
2022-08-02T19:14:40.288Z,53.70
2022-08-02T19:17:54.597Z,54.20
2022-08-02T19:19:56.856Z,54.00
2022-08-02T19:22:25.402Z,54.50
2022-08-02T19:25:00.022Z,54.90
2022-08-02T19:27:32.592Z,55.40
2022-08-02T19:30:07.533Z,56.00
2022-08-02T19:32:41.645Z,56.30
2022-08-02T19:35:30.980Z,56.90
2022-08-02T19:38:08.586Z,57.90
2022-08-02T19:40:37.715Z,58.00
2022-08-02T19:44:26.076Z,58.20
2022-08-02T19:45:57.243Z,58.30
2022-08-02T19:48:31.173Z,58.60
2022-08-02T19:51:01.474Z,59.20
2022-08-02T19:53:47.910Z,59.40
2022-08-02T19:56:21.761Z,59.70
2022-08-02T19:58:57.710Z,60.00
2022-08-02T20:01:37.231Z,60.60
2022-08-02T20:04:13.134Z,60.80
2022-08-02T20:06:45.680Z,61.40
2022-08-02T20:09:16.301Z,62.10
2022-08-02T20:11:45.991Z,62.20
2022-08-02T20:14:15.454Z,62.70
2022-08-02T20:16:46.002Z,62.40
2022-08-02T20:19:14.260Z,63.20
2022-08-02T20:21:52.905Z,63.70
2022-08-02T20:24:26.518Z,63.80
2022-08-02T20:26:55.159Z,63.80
2022-08-02T20:29:44.879Z,63.90
2022-08-02T20:32:22.401Z,63.90
2022-08-02T20:38:01.242Z,64.40
2022-08-02T20:40:28.164Z,64.90
2022-08-02T20:42:58.830Z,65.00
2022-08-02T20:45:28.829Z,64.70
2022-08-02T20:48:01.598Z,65.40
2022-08-02T20:50:49.167Z,65.60
2022-08-02T20:53:24.082Z,65.70
2022-08-02T20:55:55.922Z,66.00
2022-08-02T20:58:26.811Z,66.20
2022-08-02T21:00:59.753Z,66.40
2022-08-02T21:03:39.239Z,66.60
2022-08-02T21:06:08.874Z,66.40
2022-08-02T21:08:38.252Z,66.40
2022-08-02T21:11:09.445Z,66.60
2022-08-02T21:13:46.442Z,66.70
2022-08-02T21:16:21.518Z,66.80
2022-08-02T21:18:55.755Z,66.90
2022-08-02T21:21:29.619Z,66.90
2022-08-02T21:23:58.775Z,67.00
2022-08-02T21:26:31.053Z,67.00
2022-08-02T21:29:03.903Z,66.80
2022-08-02T21:31:36.624Z,66.80
2022-08-02T21:34:21.546Z,66.50
2022-08-02T21:36:51.159Z,66.60
2022-08-02T21:39:20.407Z,66.60
2022-08-02T21:41:49.281Z,66.50
2022-08-02T21:44:18.467Z,66.50
2022-08-02T21:46:50.240Z,66.50
2022-08-02T21:49:20.139Z,66.60
2022-08-02T21:51:49.263Z,66.70
2022-08-02T21:54:20.991Z,66.70
2022-08-02T21:56:51.890Z,66.70
2022-08-02T21:59:26.356Z,66.90
2022-08-02T22:01:57.517Z,66.80
2022-08-02T22:04:26.490Z,67.00
2022-08-02T22:06:56.721Z,67.00
2022-08-02T22:09:44.309Z,67.10
2022-08-02T22:12:17.562Z,67.10
2022-08-02T22:14:53.917Z,67.20
2022-08-02T22:17:51.123Z,67.40
2022-08-02T22:20:15.459Z,67.50
2022-08-02T22:22:48.242Z,67.80
2022-08-02T22:25:26.878Z,67.80
2022-08-02T22:28:39.130Z,67.80
2022-08-02T22:30:55.225Z,67.90
2022-08-02T22:33:47.026Z,67.80
2022-08-02T22:36:29.493Z,67.70
2022-08-02T22:38:57.919Z,67.60
2022-08-02T22:41:26.018Z,67.50
2022-08-02T22:44:14.559Z,67.30
2022-08-02T22:46:43.119Z,67.50
2022-08-02T22:49:37.109Z,67.90
2022-08-02T22:52:00.923Z,68.20
2022-08-02T22:54:30.358Z,68.40
2022-08-02T22:57:00.171Z,68.40
2022-08-02T22:58:49.221Z,39.40
2022-08-02T22:59:05.858Z,64.10
2022-08-02T22:59:39.052Z,68.50
2022-08-02T23:02:07.672Z,68.50
2022-08-02T23:04:37.598Z,68.40
2022-08-02T23:07:06.092Z,68.30
2022-08-02T23:09:34.247Z,68.60
2022-08-02T23:12:02.357Z,68.60
2022-08-02T23:14:30.843Z,68.30
2022-08-02T23:17:16.391Z,68.70
2022-08-02T23:19:52.339Z,68.80
2022-08-02T23:22:21.745Z,68.80
2022-08-02T23:24:58.351Z,68.90
2022-08-02T23:27:26.811Z,68.80
2022-08-02T23:29:54.940Z,68.90
2022-08-02T23:32:25.676Z,68.90
2022-08-02T23:34:55.572Z,68.80
2022-08-02T23:37:24.164Z,68.90
2022-08-02T23:39:52.740Z,69.10
2022-08-02T23:42:20.827Z,69.10
2022-08-02T23:44:49.595Z,69.40
2022-08-02T23:47:17.889Z,69.60
2022-08-02T23:49:46.077Z,69.70
2022-08-02T23:52:15.806Z,69.80
2022-08-02T23:54:43.970Z,69.90
2022-08-02T23:57:20.673Z,70.10
2022-08-02T23:59:50.956Z,70.20
