createdAt,value
2022-08-29T00:00:48.909Z,9.661529
2022-08-29T00:01:48.918Z,9.661556
2022-08-29T00:02:48.916Z,9.661528
2022-08-29T00:03:48.989Z,9.661557
2022-08-29T00:04:48.894Z,9.661524
2022-08-29T00:05:50.207Z,9.661424
2022-08-29T00:06:48.896Z,9.661423
2022-08-29T00:07:48.896Z,9.661389
2022-08-29T00:08:48.894Z,9.661466
2022-08-29T00:09:48.866Z,9.661423
2022-08-29T00:10:48.848Z,9.661535
2022-08-29T00:11:48.864Z,9.661444
2022-08-29T00:12:48.854Z,9.661425
2022-08-29T00:13:48.831Z,9.661455
2022-08-29T00:14:48.859Z,9.661510
2022-08-29T00:15:48.844Z,9.661475
2022-08-29T00:16:48.955Z,9.661503
2022-08-29T00:17:48.811Z,9.661443
2022-08-29T00:18:48.828Z,9.661581
2022-08-29T00:19:48.833Z,9.661522
2022-08-29T00:20:48.802Z,9.661506
2022-08-29T00:21:48.778Z,9.661510
2022-08-29T00:22:48.792Z,9.661455
2022-08-29T00:23:48.791Z,9.661522
2022-08-29T00:24:48.765Z,9.661489
2022-08-29T00:25:48.876Z,9.661475
2022-08-29T00:26:48.768Z,9.661480
2022-08-29T00:27:49.789Z,9.661472
2022-08-29T00:28:48.764Z,9.661452
2022-08-29T00:29:48.760Z,9.661363
2022-08-29T00:30:48.771Z,9.661470
2022-08-29T00:31:48.793Z,9.661530
2022-08-29T00:32:48.743Z,9.661470
2022-08-29T00:33:48.726Z,9.661462
2022-08-29T00:34:49.668Z,9.661430
2022-08-29T00:35:48.730Z,9.661505
2022-08-29T00:36:49.008Z,9.661485
2022-08-29T00:37:48.724Z,9.661500
2022-08-29T00:38:49.527Z,9.661479
2022-08-29T00:39:48.694Z,9.661499
2022-08-29T00:40:51.715Z,9.661459
2022-08-29T00:41:48.698Z,9.661565
2022-08-29T00:42:48.673Z,9.661470
2022-08-29T00:43:48.682Z,9.661466
2022-08-29T00:44:48.658Z,9.661446
2022-08-29T00:45:48.722Z,9.661589
2022-08-29T00:46:48.644Z,9.661462
2022-08-29T00:47:48.770Z,9.661605
2022-08-29T00:48:48.649Z,9.661772
2022-08-29T00:49:48.650Z,9.661551
2022-08-29T00:50:48.635Z,9.661581
2022-08-29T00:51:48.618Z,9.661550
2022-08-29T00:52:48.655Z,9.661480
2022-08-29T00:53:48.624Z,9.661510
2022-08-29T00:54:48.615Z,9.661519
2022-08-29T00:55:50.599Z,9.661793
2022-08-29T00:56:48.624Z,9.661489
2022-08-29T00:57:48.594Z,9.661562
2022-08-29T00:58:48.711Z,9.661594
2022-08-29T00:59:48.597Z,9.661448
2022-08-29T01:00:48.622Z,9.661424
2022-08-29T01:01:48.571Z,9.661385
2022-08-29T01:02:48.554Z,9.661557
2022-08-29T01:03:48.590Z,9.661540
2022-08-29T01:04:48.549Z,9.661580
2022-08-29T01:05:48.526Z,9.661569
2022-08-29T01:06:48.524Z,9.661406
2022-08-29T01:07:48.550Z,9.661609
2022-08-29T01:08:48.536Z,9.661685
2022-08-29T01:09:48.645Z,9.661650
2022-08-29T01:10:48.502Z,9.661868
2022-08-29T01:11:48.522Z,9.661705
2022-08-29T01:12:48.493Z,9.661557
2022-08-29T01:13:48.503Z,9.661584
2022-08-29T01:14:48.514Z,9.661394
2022-08-29T01:15:48.496Z,9.661427
2022-08-29T01:16:48.594Z,9.661321
2022-08-29T01:17:48.490Z,9.661523
2022-08-29T01:18:48.474Z,9.660989
2022-08-29T01:19:48.472Z,9.661506
2022-08-29T01:20:48.576Z,9.661419
2022-08-29T01:21:48.448Z,9.661549
2022-08-29T01:22:48.510Z,9.661322
2022-08-29T01:23:48.462Z,9.661518
2022-08-29T01:24:48.454Z,9.661469
2022-08-29T01:25:49.108Z,9.661373
2022-08-29T01:26:48.419Z,9.661575
2022-08-29T01:27:48.404Z,9.661581
2022-08-29T01:28:48.415Z,9.661725
2022-08-29T01:29:48.406Z,9.661691
2022-08-29T01:30:48.420Z,9.661476
2022-08-29T01:31:57.451Z,9.661523
2022-08-29T01:32:49.394Z,9.661699
2022-08-29T01:33:48.400Z,9.661583
2022-08-29T01:34:48.380Z,9.661611
2022-08-29T01:35:48.380Z,9.661580
2022-08-29T01:36:49.430Z,9.661608
2022-08-29T01:37:48.365Z,9.661774
2022-08-29T01:38:48.359Z,9.661814
2022-08-29T01:39:48.350Z,9.661785
2022-08-29T01:40:48.371Z,9.661850
2022-08-29T01:41:48.353Z,9.661642
2022-08-29T01:42:48.326Z,9.661839
2022-08-29T01:43:48.316Z,9.661766
2022-08-29T01:44:48.314Z,9.661740
2022-08-29T01:45:48.408Z,9.661304
2022-08-29T01:46:48.305Z,9.661175
2022-08-29T01:47:48.303Z,9.661041
2022-08-29T01:48:48.311Z,9.661166
2022-08-29T01:49:48.307Z,9.661499
2022-08-29T01:50:48.294Z,9.661576
2022-08-29T01:51:48.311Z,9.660900
2022-08-29T01:52:48.279Z,9.661529
2022-08-29T01:53:48.282Z,9.661608
2022-08-29T01:54:48.266Z,9.661762
2022-08-29T01:55:48.308Z,9.661543
2022-08-29T01:56:48.299Z,9.661515
2022-08-29T01:57:48.248Z,9.661600
2022-08-29T01:58:48.249Z,9.661559
2022-08-29T01:59:48.239Z,9.661422
2022-08-29T02:00:48.307Z,9.661383
2022-08-29T02:01:48.238Z,9.661578
2022-08-29T02:02:48.259Z,9.661509
2022-08-29T02:03:48.211Z,9.661508
2022-08-29T02:04:48.204Z,9.661512
2022-08-29T02:05:48.201Z,9.661474
2022-08-29T02:06:48.214Z,9.661461
2022-08-29T02:07:48.229Z,9.661348
2022-08-29T02:08:48.186Z,9.661490
2022-08-29T02:09:48.192Z,9.661431
2022-08-29T02:10:48.190Z,9.661406
2022-08-29T02:11:48.160Z,9.661382
2022-08-29T02:12:48.164Z,9.661407
2022-08-29T02:13:48.165Z,9.661400
2022-08-29T02:14:48.139Z,9.661395
2022-08-29T02:15:48.150Z,9.661448
2022-08-29T02:16:48.238Z,9.661424
2022-08-29T02:17:48.568Z,9.661396
2022-08-29T02:18:48.240Z,9.661472
2022-08-29T02:19:48.122Z,9.661370
2022-08-29T02:20:48.109Z,9.661288
2022-08-29T02:21:48.145Z,9.661373
2022-08-29T02:22:48.109Z,9.661399
2022-08-29T02:23:48.105Z,9.661418
2022-08-29T02:24:48.215Z,9.661370
2022-08-29T02:25:48.101Z,9.661448
2022-08-29T02:26:48.085Z,9.661440
2022-08-29T02:27:48.075Z,9.661486
2022-08-29T02:28:48.098Z,9.661397
2022-08-29T02:29:48.107Z,9.661473
2022-08-29T02:30:48.066Z,9.661379
2022-08-29T02:31:48.125Z,9.661452
2022-08-29T02:32:48.062Z,9.661566
2022-08-29T02:33:48.045Z,9.661525
2022-08-29T02:34:48.647Z,9.661392
2022-08-29T02:35:48.169Z,9.661485
2022-08-29T02:36:48.172Z,9.661419
2022-08-29T02:37:48.016Z,9.661426
2022-08-29T02:38:48.016Z,9.661316
2022-08-29T02:39:47.995Z,9.661518
2022-08-29T02:40:48.087Z,9.661498
2022-08-29T02:41:47.984Z,9.661474
2022-08-29T02:42:48.008Z,9.661492
2022-08-29T02:43:47.985Z,9.661416
2022-08-29T02:44:47.985Z,9.661476
2022-08-29T02:45:47.964Z,9.661561
2022-08-29T02:46:48.108Z,9.661398
2022-08-29T02:47:47.961Z,9.661385
2022-08-29T02:48:54.097Z,9.661361
2022-08-29T02:49:48.940Z,9.661380
2022-08-29T02:50:47.953Z,9.661446
2022-08-29T02:51:47.974Z,9.661452
2022-08-29T02:52:47.924Z,9.661447
2022-08-29T02:53:47.915Z,9.661347
2022-08-29T02:54:47.917Z,9.661340
2022-08-29T02:55:47.917Z,9.661462
2022-08-29T02:56:47.920Z,9.661561
2022-08-29T02:57:48.011Z,9.661615
2022-08-29T02:58:47.924Z,9.661567
2022-08-29T02:59:47.899Z,9.661722
2022-08-29T03:00:47.937Z,9.661498
2022-08-29T03:01:47.964Z,9.661469
2022-08-29T03:02:47.971Z,9.661470
2022-08-29T03:03:47.872Z,9.661560
2022-08-29T03:04:47.855Z,9.661646
2022-08-29T03:05:47.861Z,9.661648
2022-08-29T03:06:47.873Z,9.661586
2022-08-29T03:07:50.792Z,9.661812
2022-08-29T03:08:48.964Z,9.661533
2022-08-29T03:09:47.826Z,9.661543
2022-08-29T03:10:47.835Z,9.661395
2022-08-29T03:11:47.839Z,9.661515
2022-08-29T03:12:47.851Z,9.661597
2022-08-29T03:13:47.793Z,9.661583
2022-08-29T03:14:47.936Z,9.661534
2022-08-29T03:15:47.858Z,9.661429
2022-08-29T03:16:47.794Z,9.661429
2022-08-29T03:17:47.785Z,9.661447
2022-08-29T03:18:47.831Z,9.661615
2022-08-29T03:19:47.880Z,9.661535
2022-08-29T03:20:47.778Z,9.661631
2022-08-29T03:21:47.782Z,9.661656
2022-08-29T03:22:47.753Z,9.661571
2022-08-29T03:23:47.750Z,9.661796
2022-08-29T03:24:47.758Z,9.661747
2022-08-29T03:25:47.778Z,9.661583
2022-08-29T03:26:47.732Z,9.661777
2022-08-29T03:27:48.745Z,9.661546
2022-08-29T03:28:47.733Z,9.661529
2022-08-29T03:29:47.721Z,9.661537
2022-08-29T03:30:47.740Z,9.661155
2022-08-29T03:31:47.746Z,9.661127
2022-08-29T03:32:47.722Z,9.661274
2022-08-29T03:33:47.693Z,9.661358
2022-08-29T03:34:47.694Z,9.661497
2022-08-29T03:35:47.693Z,9.661625
2022-08-29T03:36:47.792Z,9.661638
2022-08-29T03:37:47.685Z,9.661540
2022-08-29T03:38:47.679Z,9.661579
2022-08-29T03:39:47.659Z,9.661613
2022-08-29T03:40:47.676Z,9.661557
2022-08-29T03:41:47.685Z,9.661661
2022-08-29T03:42:47.652Z,9.661596
2022-08-29T03:43:47.657Z,9.661560
2022-08-29T03:44:47.635Z,9.661539
2022-08-29T03:45:47.631Z,9.661543
2022-08-29T03:46:47.738Z,9.661625
2022-08-29T03:47:47.749Z,9.661519
2022-08-29T03:48:47.611Z,9.661585
2022-08-29T03:49:47.639Z,9.661478
2022-08-29T03:50:47.615Z,9.661636
2022-08-29T03:51:47.612Z,9.661598
2022-08-29T03:52:47.610Z,9.661625
2022-08-29T03:53:47.574Z,9.661524
2022-08-29T03:54:47.594Z,9.661613
2022-08-29T03:55:47.572Z,9.661509
2022-08-29T03:56:47.575Z,9.661539
2022-08-29T03:57:47.589Z,9.661539
2022-08-29T03:58:52.549Z,9.661598
2022-08-29T03:59:47.573Z,9.661572
2022-08-29T04:00:47.548Z,9.661522
2022-08-29T04:01:47.572Z,9.661546
2022-08-29T04:02:47.549Z,9.661574
2022-08-29T04:03:47.561Z,9.661666
2022-08-29T04:04:47.547Z,9.661613
2022-08-29T04:05:47.515Z,9.661633
2022-08-29T04:06:47.517Z,9.661582
2022-08-29T04:07:47.519Z,9.661541
2022-08-29T04:08:47.499Z,9.661603
2022-08-29T04:09:47.523Z,9.661522
2022-08-29T04:10:47.495Z,9.661659
2022-08-29T04:11:47.482Z,9.661569
2022-08-29T04:12:51.203Z,9.661588
2022-08-29T04:13:47.507Z,9.661488
2022-08-29T04:14:47.491Z,9.661562
2022-08-29T04:15:47.509Z,9.661642
2022-08-29T04:16:47.475Z,9.661562
2022-08-29T04:17:52.738Z,9.661589
2022-08-29T04:18:47.451Z,9.661627
2022-08-29T04:34:45.897Z,9.661422
2022-08-29T04:35:45.897Z,9.661422
2022-08-29T04:36:45.898Z,9.661422
2022-08-29T04:37:45.883Z,9.661422
2022-08-29T04:38:45.913Z,9.661422
2022-08-29T04:39:45.875Z,9.661422
2022-08-29T04:40:45.839Z,9.661422
2022-08-29T04:41:45.865Z,9.661422
2022-08-29T04:42:45.834Z,9.661422
2022-08-29T04:43:45.839Z,9.661422
2022-08-29T04:44:45.891Z,9.661422
2022-08-29T04:45:45.811Z,9.661422
2022-08-29T04:46:45.845Z,9.661422
2022-08-29T04:47:45.800Z,9.661422
2022-08-29T04:48:45.808Z,9.661422
2022-08-29T04:49:45.926Z,9.661422
2022-08-29T04:50:45.796Z,9.661422
2022-08-29T04:51:45.797Z,9.661422
2022-08-29T04:52:45.774Z,9.661422
2022-08-29T04:53:45.775Z,9.661422
2022-08-29T04:54:45.777Z,9.661422
2022-08-29T04:55:45.777Z,9.661422
2022-08-29T04:56:47.388Z,9.661422
2022-08-29T04:57:45.762Z,9.661422
2022-08-29T04:58:45.725Z,9.661422
2022-08-29T04:59:45.729Z,9.661422
2022-08-29T05:00:45.737Z,9.661422
2022-08-29T05:01:45.803Z,9.661422
2022-08-29T05:02:45.755Z,9.661422
2022-08-29T05:03:45.708Z,9.661422
2022-08-29T05:04:45.717Z,9.661422
2022-08-29T05:05:45.705Z,9.661422
2022-08-29T05:06:45.724Z,9.661828
2022-08-29T05:07:45.691Z,9.661834
2022-08-29T05:08:45.680Z,9.662216
2022-08-29T05:09:45.678Z,9.662114
2022-08-29T05:10:45.682Z,9.661890
2022-08-29T05:11:45.690Z,9.661779
2022-08-29T05:12:45.659Z,9.661870
2022-08-29T05:13:45.657Z,9.661868
2022-08-29T05:14:45.648Z,9.661748
2022-08-29T05:15:45.672Z,9.661740
2022-08-29T05:16:45.623Z,9.662139
2022-08-29T05:17:45.717Z,9.662599
2022-08-29T05:18:45.614Z,9.662385
2022-08-29T05:19:45.622Z,9.662172
2022-08-29T05:20:45.579Z,9.661978
2022-08-29T05:21:45.601Z,9.661700
2022-08-29T05:22:45.710Z,9.661606
2022-08-29T05:23:45.591Z,9.661581
2022-08-29T05:24:45.583Z,9.661601
2022-08-29T05:25:45.569Z,9.661872
2022-08-29T05:26:45.582Z,9.661919
2022-08-29T05:27:45.553Z,9.661966
2022-08-29T05:28:45.571Z,9.662004
2022-08-29T05:29:45.533Z,9.662639
2022-08-29T05:30:45.584Z,9.662639
2022-08-29T05:31:45.872Z,9.661715
2022-08-29T05:32:45.545Z,9.661537
2022-08-29T05:33:45.629Z,9.661478
2022-08-29T05:34:45.506Z,9.661426
2022-08-29T05:35:45.522Z,9.661370
2022-08-29T05:36:45.507Z,9.661423
2022-08-29T05:37:46.499Z,9.661469
2022-08-29T05:38:45.491Z,9.661625
2022-08-29T05:39:45.594Z,9.661507
2022-08-29T05:40:45.490Z,9.661501
2022-08-29T05:41:45.475Z,9.661660
2022-08-29T05:42:45.479Z,9.661675
2022-08-29T05:43:45.473Z,9.661506
2022-08-29T05:44:45.557Z,9.661592
2022-08-29T05:45:45.473Z,9.661668
2022-08-29T05:46:45.529Z,9.661652
2022-08-29T05:47:49.916Z,9.661652
2022-08-29T05:48:45.441Z,9.661677
2022-08-29T05:49:45.429Z,9.661720
2022-08-29T05:50:45.452Z,9.661470
2022-08-29T05:51:45.419Z,9.662002
2022-08-29T05:52:45.401Z,9.661910
2022-08-29T05:53:45.417Z,9.661706
2022-08-29T05:54:45.414Z,9.661720
2022-08-29T05:55:45.434Z,9.661489
2022-08-29T05:56:45.392Z,9.661267
2022-08-29T05:57:45.376Z,9.661391
2022-08-29T05:58:45.392Z,9.661314
2022-08-29T05:59:45.400Z,9.661311
2022-08-29T06:00:45.377Z,9.661403
2022-08-29T06:01:45.462Z,9.661469
2022-08-29T06:02:45.487Z,9.661462
2022-08-29T06:03:46.152Z,9.661125
2022-08-29T06:04:47.014Z,9.661229
2022-08-29T06:05:45.345Z,9.661622
2022-08-29T06:06:45.433Z,9.661300
2022-08-29T06:07:45.337Z,9.661586
2022-08-29T06:08:45.329Z,9.661333
2022-08-29T06:09:45.337Z,9.661047
2022-08-29T06:10:45.318Z,9.661632
2022-08-29T06:11:46.343Z,9.661599
2022-08-29T06:12:45.314Z,9.661458
2022-08-29T06:13:45.914Z,9.661388
2022-08-29T06:14:50.090Z,9.661428
2022-08-29T06:15:45.356Z,9.661500
2022-08-29T06:16:45.274Z,9.661476
2022-08-29T06:17:45.375Z,9.661518
2022-08-29T06:18:45.256Z,9.661528
2022-08-29T06:19:45.264Z,9.661499
2022-08-29T06:20:45.253Z,9.661375
2022-08-29T06:21:45.292Z,9.661365
2022-08-29T06:22:45.348Z,9.661333
2022-08-29T06:23:45.244Z,9.661282
2022-08-29T06:24:45.909Z,9.661294
2022-08-29T06:25:45.226Z,9.661416
2022-08-29T06:26:45.241Z,9.661416
2022-08-29T06:27:45.219Z,9.661502
2022-08-29T06:28:45.332Z,9.661561
2022-08-29T06:29:45.198Z,9.661677
2022-08-29T06:30:45.278Z,9.661649
2022-08-29T06:31:45.201Z,9.661663
2022-08-29T06:32:45.180Z,9.661685
2022-08-29T06:33:45.289Z,9.661584
2022-08-29T06:34:45.160Z,9.661516
2022-08-29T06:35:46.174Z,9.661662
2022-08-29T06:36:45.157Z,9.661567
2022-08-29T06:37:45.193Z,9.661569
2022-08-29T06:38:45.134Z,9.661689
2022-08-29T06:39:45.256Z,9.661703
2022-08-29T06:40:45.200Z,9.661705
2022-08-29T06:41:45.123Z,9.661697
2022-08-29T06:42:45.112Z,9.661718
2022-08-29T06:43:46.102Z,9.661654
2022-08-29T06:44:45.217Z,9.661696
2022-08-29T06:45:45.090Z,9.661689
2022-08-29T06:46:45.092Z,9.661641
2022-08-29T06:47:45.080Z,9.661479
2022-08-29T06:48:45.090Z,9.661545
2022-08-29T06:49:45.078Z,9.661544
2022-08-29T06:50:46.021Z,9.661525
2022-08-29T06:51:45.061Z,9.661516
2022-08-29T06:52:47.023Z,9.661610
2022-08-29T06:53:45.038Z,9.661577
2022-08-29T06:54:45.046Z,9.661702
2022-08-29T06:55:45.070Z,9.661666
2022-08-29T06:56:45.013Z,9.661560
2022-08-29T06:57:45.049Z,9.661381
2022-08-29T06:58:45.010Z,9.661557
2022-08-29T06:59:45.017Z,9.661540
2022-08-29T07:00:49.041Z,9.661543
2022-08-29T07:01:45.156Z,9.661750
2022-08-29T07:02:45.057Z,9.661839
2022-08-29T07:03:45.001Z,9.661891
2022-08-29T07:04:44.974Z,9.661787
2022-08-29T07:05:44.992Z,9.661858
2022-08-29T07:06:45.107Z,9.661738
2022-08-29T07:07:45.002Z,9.661734
2022-08-29T07:08:54.948Z,9.661659
2022-08-29T07:09:44.965Z,9.661699
2022-08-29T07:10:44.980Z,9.661812
2022-08-29T07:11:44.935Z,9.661744
2022-08-29T07:12:44.974Z,9.661636
2022-08-29T07:13:44.931Z,9.661657
2022-08-29T07:14:44.931Z,9.661614
2022-08-29T07:15:44.941Z,9.661792
2022-08-29T07:16:44.928Z,9.661665
2022-08-29T07:17:44.952Z,9.662231
2022-08-29T07:18:44.908Z,9.662619
2022-08-29T07:19:44.897Z,9.662556
2022-08-29T07:20:44.917Z,9.661863
2022-08-29T07:21:45.427Z,9.661475
2022-08-29T07:22:44.892Z,9.661533
2022-08-29T07:23:44.918Z,9.661448
2022-08-29T07:24:44.873Z,9.661346
2022-08-29T07:25:44.864Z,9.661552
2022-08-29T07:26:44.864Z,9.661645
2022-08-29T07:27:44.870Z,9.661683
2022-08-29T07:28:46.187Z,9.661591
2022-08-29T07:29:47.656Z,9.661649
2022-08-29T07:30:46.896Z,9.661566
2022-08-29T07:31:44.827Z,9.661510
2022-08-29T07:32:44.832Z,9.661517
2022-08-29T07:33:44.843Z,9.661490
2022-08-29T07:34:44.935Z,9.661455
2022-08-29T07:35:44.821Z,9.661408
2022-08-29T07:36:44.816Z,9.661364
2022-08-29T07:37:47.782Z,9.661458
2022-08-29T07:38:45.808Z,9.661405
2022-08-29T07:39:44.910Z,9.661489
2022-08-29T07:40:44.833Z,9.661500
2022-08-29T07:41:44.778Z,9.661474
2022-08-29T07:42:44.784Z,9.661564
2022-08-29T07:43:44.771Z,9.661590
2022-08-29T07:44:44.753Z,9.661583
2022-08-29T07:45:44.893Z,9.661655
2022-08-29T07:46:44.759Z,9.661479
2022-08-29T07:47:44.735Z,9.661480
2022-08-29T07:48:44.741Z,9.661373
2022-08-29T07:49:44.744Z,9.661517
2022-08-29T07:50:44.747Z,9.661537
2022-08-29T07:51:44.917Z,9.661562
2022-08-29T07:52:44.732Z,9.661449
2022-08-29T07:53:44.719Z,9.661413
2022-08-29T07:54:44.707Z,9.661634
2022-08-29T07:55:44.703Z,9.661674
2022-08-29T07:56:44.793Z,9.661749
2022-08-29T07:57:44.691Z,9.661427
2022-08-29T07:58:44.704Z,9.661492
2022-08-29T07:59:44.666Z,9.661412
2022-08-29T08:00:44.674Z,9.661375
2022-08-29T08:01:44.780Z,9.661418
2022-08-29T08:02:44.726Z,9.661087
2022-08-29T08:03:44.656Z,9.661230
2022-08-29T08:04:44.672Z,9.661142
2022-08-29T08:05:44.664Z,9.661593
2022-08-29T08:06:44.655Z,9.661642
2022-08-29T08:07:44.673Z,9.661715
2022-08-29T08:08:44.641Z,9.661644
2022-08-29T08:09:44.631Z,9.661619
2022-08-29T08:10:47.836Z,9.661722
2022-08-29T08:11:44.649Z,9.661703
2022-08-29T08:12:44.722Z,9.661576
2022-08-29T08:13:44.607Z,9.661528
2022-08-29T08:14:44.604Z,9.661574
2022-08-29T08:15:44.613Z,9.661701
2022-08-29T08:16:44.932Z,9.661817
2022-08-29T08:17:44.567Z,9.661793
2022-08-29T08:18:44.718Z,9.661694
2022-08-29T08:19:44.575Z,9.661669
2022-08-29T08:20:44.575Z,9.661757
2022-08-29T08:21:49.963Z,9.661703
2022-08-29T08:22:44.555Z,9.661729
2022-08-29T08:23:44.671Z,9.661744
2022-08-29T08:24:44.538Z,9.662189
2022-08-29T08:25:44.545Z,9.662424
2022-08-29T08:26:45.448Z,9.662388
2022-08-29T08:27:44.520Z,9.662136
2022-08-29T08:28:44.579Z,9.662036
2022-08-29T08:29:44.564Z,9.661899
2022-08-29T08:30:44.531Z,9.661764
2022-08-29T08:31:44.512Z,9.661743
2022-08-29T08:32:47.423Z,9.661711
2022-08-29T08:33:45.565Z,9.661690
2022-08-29T08:34:44.596Z,9.661717
2022-08-29T08:35:46.838Z,9.661641
2022-08-29T08:36:44.487Z,9.661624
2022-08-29T08:37:44.483Z,9.661712
2022-08-29T08:38:44.478Z,9.661757
2022-08-29T08:39:44.457Z,9.661779
2022-08-29T08:40:44.539Z,9.661624
2022-08-29T08:41:44.474Z,9.661684
2022-08-29T08:42:44.461Z,9.661819
2022-08-29T08:43:44.470Z,9.661723
2022-08-29T08:44:44.466Z,9.661828
2022-08-29T08:45:44.564Z,9.661807
2022-08-29T08:46:44.562Z,9.661774
2022-08-29T08:47:45.100Z,9.661792
2022-08-29T08:48:44.450Z,9.661740
2022-08-29T08:49:44.426Z,9.661723
2022-08-29T08:50:44.453Z,9.661698
2022-08-29T08:51:44.633Z,9.661703
2022-08-29T08:52:44.419Z,9.661684
2022-08-29T08:53:44.394Z,9.661693
2022-08-29T08:54:44.395Z,9.661620
2022-08-29T08:55:44.387Z,9.661592
2022-08-29T08:56:44.522Z,9.661508
2022-08-29T08:57:44.459Z,9.661485
2022-08-29T08:58:44.363Z,9.661488
2022-08-29T08:59:45.410Z,9.661423
2022-08-29T09:00:44.366Z,9.661392
2022-08-29T09:01:44.460Z,9.661432
2022-08-29T09:02:44.566Z,9.661529
2022-08-29T09:03:44.359Z,9.661528
2022-08-29T09:04:44.336Z,9.661510
2022-08-29T09:05:48.973Z,9.661501
2022-08-29T09:06:45.329Z,9.661408
2022-08-29T09:07:44.435Z,9.661444
2022-08-29T09:08:44.303Z,9.661410
2022-08-29T09:09:44.343Z,9.661427
2022-08-29T09:10:44.323Z,9.661511
2022-08-29T09:11:44.318Z,9.661489
2022-08-29T09:12:44.302Z,9.661390
2022-08-29T09:13:44.327Z,9.661459
2022-08-29T09:14:44.287Z,9.661469
2022-08-29T09:15:44.289Z,9.661496
2022-08-29T09:16:44.374Z,9.661488
2022-08-29T09:17:44.274Z,9.661548
2022-08-29T09:18:44.312Z,9.661538
2022-08-29T09:19:45.255Z,9.661545
2022-08-29T09:20:44.352Z,9.661528
2022-08-29T09:21:44.240Z,9.661489
2022-08-29T09:22:44.239Z,9.661507
2022-08-29T09:23:44.391Z,9.661519
2022-08-29T09:24:44.385Z,9.661545
2022-08-29T09:25:44.238Z,9.661427
2022-08-29T09:26:44.229Z,9.661492
2022-08-29T09:27:44.916Z,9.661348
2022-08-29T09:28:44.213Z,9.661343
2022-08-29T09:29:44.305Z,9.661487
2022-08-29T09:30:44.273Z,9.661523
2022-08-29T09:31:44.320Z,9.661450
2022-08-29T09:32:44.189Z,9.661488
2022-08-29T09:33:44.182Z,9.661478
2022-08-29T09:35:07.989Z,9.661407
2022-08-29T09:35:46.318Z,9.661434
2022-08-29T09:36:46.054Z,9.661440
2022-08-29T09:37:44.160Z,9.661538
2022-08-29T09:38:44.150Z,9.661534
2022-08-29T09:39:46.020Z,9.661542
2022-08-29T09:40:44.230Z,9.661557
2022-08-29T09:41:44.242Z,9.661521
2022-08-29T09:42:44.120Z,9.661469
2022-08-29T09:43:44.119Z,9.661539
2022-08-29T09:44:44.927Z,9.661440
2022-08-29T09:45:44.156Z,9.661411
2022-08-29T09:46:44.202Z,9.661552
2022-08-29T09:47:44.120Z,9.661552
2022-08-29T09:48:44.088Z,9.661526
2022-08-29T09:49:44.087Z,9.661500
2022-08-29T09:50:44.098Z,9.661425
2022-08-29T09:51:44.077Z,9.661680
2022-08-29T09:52:44.117Z,9.661633
2022-08-29T09:53:44.053Z,9.661455
2022-08-29T09:54:44.065Z,9.661451
2022-08-29T09:55:45.293Z,9.661460
2022-08-29T09:56:47.996Z,9.661475
2022-08-29T09:57:44.077Z,9.661600
2022-08-29T09:58:44.044Z,9.661662
2022-08-29T09:59:45.266Z,9.661609
2022-08-29T10:00:44.124Z,9.661668
2022-08-29T10:01:44.061Z,9.661599
2022-08-29T10:02:44.174Z,9.661438
2022-08-29T10:03:44.031Z,9.661562
2022-08-29T10:04:44.039Z,9.661524
2022-08-29T10:05:44.009Z,9.661528
2022-08-29T10:06:48.408Z,9.661513
2022-08-29T10:07:46.070Z,9.661609
2022-08-29T10:08:44.103Z,9.661592
2022-08-29T10:09:43.978Z,9.661617
2022-08-29T10:10:43.980Z,9.661386
2022-08-29T10:11:43.975Z,9.661519
2022-08-29T10:12:43.969Z,9.661557
2022-08-29T10:13:43.955Z,9.661561
2022-08-29T10:14:50.329Z,9.661567
2022-08-29T10:15:51.038Z,9.661554
2022-08-29T10:16:46.007Z,9.661614
2022-08-29T10:17:43.944Z,9.661590
2022-08-29T10:18:43.921Z,9.661536
2022-08-29T10:19:43.944Z,9.661591
2022-08-29T10:20:43.905Z,9.661591
2022-08-29T10:21:43.919Z,9.661581
2022-08-29T10:22:43.909Z,9.661560
2022-08-29T10:23:43.898Z,9.661595
2022-08-29T10:24:43.898Z,9.661631
2022-08-29T10:25:43.925Z,9.661682
2022-08-29T10:26:43.912Z,9.661542
2022-08-29T10:27:43.879Z,9.661488
2022-08-29T10:28:43.864Z,9.661586
2022-08-29T10:29:43.899Z,9.661585
2022-08-29T10:30:43.988Z,9.661572
2022-08-29T10:31:43.987Z,9.661592
2022-08-29T10:32:43.853Z,9.661565
2022-08-29T10:33:43.835Z,9.661592
2022-08-29T10:34:43.848Z,9.661602
2022-08-29T10:36:15.898Z,9.661618
2022-08-29T10:36:43.841Z,9.661633
2022-08-29T10:37:43.829Z,9.661580
2022-08-29T10:38:43.826Z,9.661559
2022-08-29T10:39:43.822Z,9.661547
2022-08-29T10:40:43.941Z,9.661552
2022-08-29T10:41:48.313Z,9.661610
2022-08-29T10:42:44.803Z,9.661630
2022-08-29T10:43:43.782Z,9.661594
2022-08-29T10:44:43.791Z,9.661448
2022-08-29T10:45:43.876Z,9.661466
2022-08-29T10:46:43.805Z,9.661503
2022-08-29T10:47:43.779Z,9.661588
2022-08-29T10:48:43.787Z,9.661513
2022-08-29T10:49:44.972Z,9.661550
2022-08-29T10:50:45.316Z,9.661609
2022-08-29T10:51:44.779Z,9.661573
2022-08-29T10:52:43.756Z,9.661534
2022-08-29T10:53:43.742Z,9.661626
2022-08-29T10:54:43.743Z,9.661656
2022-08-29T10:55:43.724Z,9.661694
2022-08-29T10:56:43.742Z,9.661730
2022-08-29T10:57:43.829Z,9.661792
2022-08-29T10:58:43.717Z,9.661633
2022-08-29T10:59:43.704Z,9.661594
2022-08-29T11:00:43.731Z,9.661569
2022-08-29T11:01:44.769Z,9.661495
2022-08-29T11:02:43.797Z,9.661451
2022-08-29T11:03:43.702Z,9.661500
2022-08-29T11:04:43.682Z,9.661498
2022-08-29T11:05:43.690Z,9.661613
2022-08-29T11:06:43.691Z,9.661488
2022-08-29T11:07:43.674Z,9.661444
2022-08-29T11:08:43.684Z,9.661514
2022-08-29T11:09:43.660Z,9.661355
2022-08-29T11:10:43.639Z,9.661450
2022-08-29T11:11:43.658Z,9.661409
2022-08-29T11:12:43.651Z,9.661611
2022-08-29T11:13:43.652Z,9.661584
2022-08-29T11:14:43.631Z,9.661699
2022-08-29T11:15:43.613Z,9.661691
2022-08-29T11:16:43.650Z,9.661597
2022-08-29T11:17:43.618Z,9.661730
2022-08-29T11:18:43.614Z,9.662176
2022-08-29T11:19:43.619Z,9.661854
2022-08-29T11:20:43.604Z,9.661782
2022-08-29T11:21:43.595Z,9.661802
2022-08-29T11:22:43.569Z,9.661841
2022-08-29T11:23:43.583Z,9.661727
2022-08-29T11:24:47.029Z,9.661322
2022-08-29T11:25:44.566Z,9.661716
2022-08-29T11:26:43.572Z,9.661374
2022-08-29T11:27:43.562Z,9.661612
2022-08-29T11:29:43.558Z,9.661451
2022-08-29T11:30:46.080Z,9.661540
2022-08-29T11:31:43.612Z,9.661501
2022-08-29T11:32:43.524Z,9.661490
2022-08-29T11:33:43.529Z,9.661494
2022-08-29T11:34:43.510Z,9.661551
2022-08-29T11:35:43.638Z,9.661516
2022-08-29T11:36:43.519Z,9.661505
2022-08-29T11:37:43.485Z,9.661629
2022-08-29T11:38:43.498Z,9.661589
2022-08-29T11:39:43.495Z,9.661511
2022-08-29T11:41:44.654Z,9.661392
2022-08-29T11:42:51.011Z,9.661663
2022-08-29T11:43:45.471Z,9.661472
2022-08-29T11:44:43.457Z,9.661502
2022-08-29T11:45:43.448Z,9.661416
2022-08-29T11:46:43.522Z,9.661498
2022-08-29T11:47:43.578Z,9.661506
2022-08-29T11:48:43.438Z,9.661607
2022-08-29T11:49:43.451Z,9.661567
2022-08-29T11:50:43.464Z,9.661499
2022-08-29T11:51:43.420Z,9.661480
2022-08-29T11:52:43.537Z,9.661524
2022-08-29T11:53:43.398Z,9.661541
2022-08-29T11:54:43.401Z,9.661515
2022-08-29T11:55:43.406Z,9.661489
2022-08-29T11:56:43.404Z,9.661512
2022-08-29T11:57:43.389Z,9.661543
2022-08-29T11:58:43.482Z,9.661543
2022-08-29T11:59:43.373Z,9.661489
2022-08-29T12:00:43.382Z,9.661495
2022-08-29T12:01:43.400Z,9.661428