createdAt,value
2022-08-06T00:02:05.120Z,54.83
2022-08-06T00:04:32.733Z,55.14
2022-08-06T00:07:01.804Z,54.99
2022-08-06T00:09:31.859Z,54.75
2022-08-06T00:12:19.116Z,55.02
2022-08-06T00:14:46.723Z,54.67
2022-08-06T00:17:14.353Z,54.93
2022-08-06T00:19:48.304Z,54.95
2022-08-06T00:22:27.437Z,54.83
2022-08-06T00:24:56.509Z,55.05
2022-08-06T00:27:29.222Z,55.21
2022-08-06T00:30:05.861Z,54.69
2022-08-06T00:32:34.290Z,55.15
2022-08-06T00:35:02.219Z,55.02
2022-08-06T00:37:57.819Z,55.27
2022-08-06T00:40:24.436Z,55.31
2022-08-06T00:42:54.586Z,55.12
2022-08-06T00:45:24.360Z,55.16
2022-08-06T00:48:02.995Z,55.55
2022-08-06T00:50:31.844Z,55.15
2022-08-06T00:53:01.084Z,55.65
2022-08-06T00:55:32.343Z,55.18
2022-08-06T00:58:04.270Z,55.52
2022-08-06T01:00:38.921Z,55.10
2022-08-06T01:03:27.682Z,55.50
2022-08-06T01:06:30.236Z,55.36
2022-08-06T01:08:45.235Z,55.40
2022-08-06T01:11:13.259Z,55.16
2022-08-06T01:14:03.998Z,55.24
2022-08-06T01:16:31.917Z,55.48
2022-08-06T01:19:03.309Z,55.68
2022-08-06T01:22:31.462Z,55.45
2022-08-06T01:25:12.342Z,55.57
2022-08-06T01:27:45.173Z,55.91
2022-08-06T01:30:15.521Z,55.68
2022-08-06T01:32:50.029Z,55.48
2022-08-06T01:35:46.934Z,55.68
2022-08-06T01:38:10.395Z,55.72
2022-08-06T01:40:39.131Z,55.51
2022-08-06T01:44:02.819Z,55.64
2022-08-06T01:45:59.367Z,55.37
2022-08-06T01:48:28.701Z,55.61
2022-08-06T01:50:57.966Z,55.51
2022-08-06T01:53:47.283Z,56.00
2022-08-06T01:56:25.731Z,55.90
2022-08-06T01:58:59.843Z,55.51
2022-08-06T02:01:27.457Z,56.08
2022-08-06T02:04:15.428Z,55.78
2022-08-06T02:06:49.522Z,55.80
2022-08-06T02:09:23.673Z,56.02
2022-08-06T02:12:02.757Z,56.07
2022-08-06T02:14:54.437Z,55.86
2022-08-06T02:17:53.824Z,55.98
2022-08-06T02:20:19.187Z,55.96
2022-08-06T02:23:00.140Z,56.01
2022-08-06T02:25:31.195Z,55.95
2022-08-06T02:28:02.305Z,55.88
2022-08-06T02:30:36.550Z,56.04
2022-08-06T02:33:05.540Z,55.89
2022-08-06T02:35:38.351Z,55.79
2022-08-06T02:38:10.449Z,55.92
2022-08-06T02:40:39.812Z,55.97
2022-08-06T02:43:09.725Z,55.90
2022-08-06T02:45:44.244Z,56.05
2022-08-06T02:48:32.007Z,55.82
2022-08-06T02:51:01.304Z,56.18
2022-08-06T02:53:37.557Z,55.90
2022-08-06T02:56:20.421Z,55.80
2022-08-06T02:58:58.384Z,55.99
2022-08-06T03:01:30.190Z,56.05
2022-08-06T03:04:10.933Z,55.96
2022-08-06T03:06:38.688Z,55.95
2022-08-06T03:09:06.761Z,56.13
2022-08-06T03:11:35.955Z,55.87
2022-08-06T03:14:12.707Z,55.67
2022-08-06T03:16:57.723Z,56.09
2022-08-06T03:19:55.342Z,55.86
2022-08-06T03:22:18.545Z,55.73
2022-08-06T03:25:00.985Z,55.81
2022-08-06T03:27:31.461Z,55.74
2022-08-06T03:30:12.561Z,55.93
2022-08-06T03:32:52.413Z,56.07
2022-08-06T03:35:42.128Z,55.81
2022-08-06T03:38:09.102Z,55.90
2022-08-06T03:40:37.533Z,55.60
2022-08-06T03:43:07.495Z,55.59
2022-08-06T03:45:45.927Z,55.85
2022-08-06T03:48:38.150Z,55.55
2022-08-06T03:51:09.770Z,55.72
2022-08-06T03:53:38.769Z,55.73
2022-08-06T03:56:14.581Z,55.60
2022-08-06T03:58:42.441Z,55.87
2022-08-06T04:01:11.844Z,55.80
2022-08-06T04:03:40.870Z,55.85
2022-08-06T04:06:16.034Z,55.46
2022-08-06T04:08:44.415Z,55.78
2022-08-06T04:12:12.900Z,55.73
2022-08-06T04:14:06.944Z,55.23
2022-08-06T04:16:37.109Z,55.50
2022-08-06T04:19:08.555Z,55.63
2022-08-06T04:22:59.044Z,55.63
2022-08-06T04:24:30.341Z,55.24
2022-08-06T04:27:00.702Z,55.40
2022-08-06T04:29:57.038Z,55.70
2022-08-06T04:32:29.862Z,55.39
2022-08-06T04:36:05.358Z,55.16
2022-08-06T04:37:53.337Z,54.87
2022-08-06T04:40:35.052Z,55.15
2022-08-06T04:43:08.982Z,54.96
2022-08-06T04:46:16.464Z,54.90
2022-08-06T04:48:24.445Z,54.87
2022-08-06T04:50:54.552Z,54.81
2022-08-06T04:53:30.278Z,54.90
2022-08-06T04:56:15.405Z,54.46
2022-08-06T04:58:45.486Z,54.71
2022-08-06T05:01:13.184Z,54.49
2022-08-06T05:04:07.940Z,54.52
2022-08-06T05:06:34.864Z,54.45
2022-08-06T05:09:07.278Z,54.46
2022-08-06T05:11:58.537Z,54.33
2022-08-06T05:14:31.100Z,54.17
2022-08-06T05:16:59.097Z,54.24
2022-08-06T05:19:28.666Z,54.13
2022-08-06T05:22:11.714Z,53.99
2022-08-06T05:25:00.475Z,54.34
2022-08-06T05:27:55.243Z,54.02
2022-08-06T05:30:16.291Z,54.11
2022-08-06T05:32:44.012Z,53.99
2022-08-06T05:35:18.236Z,53.75
2022-08-06T05:38:01.746Z,54.17
2022-08-06T05:40:53.764Z,54.14
2022-08-06T05:43:23.753Z,54.02
2022-08-06T05:45:55.074Z,54.11
2022-08-06T05:48:29.727Z,53.99
2022-08-06T05:50:59.665Z,54.20
2022-08-06T05:54:03.948Z,54.18
2022-08-06T05:56:39.516Z,54.25
2022-08-06T05:59:16.363Z,54.40
2022-08-06T06:01:57.694Z,54.63
2022-08-06T06:04:33.555Z,54.79
2022-08-06T06:07:02.406Z,54.50
2022-08-06T06:09:56.797Z,54.63
2022-08-06T06:12:21.644Z,54.96
2022-08-06T06:14:59.572Z,54.79
2022-08-06T06:17:48.261Z,54.57
2022-08-06T06:21:03.841Z,54.08
2022-08-06T06:23:12.091Z,53.54
2022-08-06T06:25:44.478Z,53.69
2022-08-06T06:28:27.596Z,53.61
2022-08-06T06:31:02.386Z,53.07
2022-08-06T06:33:42.085Z,52.87
2022-08-06T06:36:21.400Z,52.92
2022-08-06T06:38:51.992Z,52.74
2022-08-06T06:41:27.045Z,52.91
2022-08-06T06:44:04.078Z,52.80
2022-08-06T06:46:40.553Z,52.89
2022-08-06T06:50:02.866Z,53.17
2022-08-06T06:52:10.478Z,52.94
2022-08-06T06:54:43.026Z,53.31
2022-08-06T06:57:18.024Z,53.42
2022-08-06T07:00:05.236Z,52.70
2022-08-06T07:02:36.513Z,52.59
2022-08-06T07:05:05.160Z,52.49
2022-08-06T07:07:36.302Z,52.62
2022-08-06T07:10:04.622Z,52.72
2022-08-06T07:12:41.670Z,52.30
2022-08-06T07:15:18.631Z,52.23
2022-08-06T07:17:49.011Z,52.06
2022-08-06T07:20:20.184Z,51.92
2022-08-06T07:24:05.902Z,51.67
2022-08-06T07:25:36.287Z,51.90
2022-08-06T07:28:10.853Z,51.66
2022-08-06T07:30:40.369Z,51.79
2022-08-06T07:33:08.078Z,51.99
2022-08-06T07:35:35.709Z,52.37
2022-08-06T07:38:25.126Z,52.26
2022-08-06T07:41:13.361Z,52.25
2022-08-06T07:44:03.401Z,52.06
2022-08-06T07:46:47.646Z,52.27
2022-08-06T07:49:21.281Z,52.03
2022-08-06T07:51:48.892Z,51.83
2022-08-06T07:54:33.504Z,51.84
2022-08-06T07:57:02.249Z,51.48
2022-08-06T07:59:31.878Z,51.79
2022-08-06T08:02:00.451Z,51.90
2022-08-06T08:04:52.576Z,51.90
2022-08-06T08:07:21.564Z,51.76
2022-08-06T08:10:02.012Z,52.04
2022-08-06T08:12:35.322Z,51.95
2022-08-06T08:15:06.210Z,52.07
2022-08-06T08:17:35.266Z,52.12
2022-08-06T08:20:15.423Z,52.37
2022-08-06T08:22:48.519Z,51.98
2022-08-06T08:25:22.228Z,51.80
2022-08-06T08:28:12.313Z,52.00
2022-08-06T08:30:47.888Z,52.34
2022-08-06T08:33:18.601Z,52.37
2022-08-06T08:35:50.235Z,52.20
2022-08-06T08:38:29.174Z,52.37
2022-08-06T08:40:58.089Z,52.36
2022-08-06T08:43:33.286Z,52.47
2022-08-06T08:46:17.383Z,52.45
2022-08-06T08:48:59.319Z,52.59
2022-08-06T08:51:26.951Z,52.71
2022-08-06T08:53:58.362Z,52.54
2022-08-06T08:57:08.032Z,52.49
2022-08-06T08:59:56.304Z,52.42
2022-08-06T09:02:02.916Z,52.16
2022-08-06T09:04:31.799Z,52.27
2022-08-06T09:07:01.566Z,52.46
2022-08-06T09:09:32.509Z,52.30
2022-08-06T09:12:02.850Z,52.54
2022-08-06T09:14:34.257Z,52.49
2022-08-06T09:17:03.661Z,52.41
2022-08-06T09:19:37.576Z,52.77
2022-08-06T09:22:09.337Z,53.20
2022-08-06T09:24:37.228Z,53.18
2022-08-06T09:27:47.757Z,53.10
2022-08-06T09:30:04.019Z,53.02
2022-08-06T09:32:55.419Z,53.08
2022-08-06T09:35:42.997Z,53.02
2022-08-06T09:38:16.841Z,53.36
2022-08-06T09:41:07.419Z,53.41
2022-08-06T09:44:04.386Z,53.27
2022-08-06T09:46:41.401Z,53.19
2022-08-06T09:49:48.035Z,53.11
2022-08-06T09:52:22.260Z,53.05
2022-08-06T09:54:53.615Z,53.24
2022-08-06T09:57:34.990Z,53.17
2022-08-06T10:00:14.158Z,52.69
2022-08-06T10:02:42.186Z,52.72
2022-08-06T10:05:20.928Z,53.05
2022-08-06T10:07:52.759Z,53.03
2022-08-06T10:10:40.874Z,53.12
2022-08-06T10:13:19.975Z,52.42
2022-08-06T10:16:00.999Z,52.94
2022-08-06T10:18:56.924Z,53.02
2022-08-06T10:21:40.049Z,53.08
2022-08-06T10:24:09.652Z,52.72
2022-08-06T10:26:37.333Z,52.97
2022-08-06T10:29:05.777Z,52.88
2022-08-06T10:31:33.795Z,52.88
2022-08-06T10:34:03.361Z,52.71
2022-08-06T10:36:37.049Z,52.46
2022-08-06T10:39:05.146Z,52.55
2022-08-06T10:42:03.531Z,52.40
2022-08-06T10:44:33.927Z,52.30
2022-08-06T10:49:00.228Z,51.59
2022-08-06T10:50:44.272Z,51.66
2022-08-06T10:53:59.519Z,51.71
2022-08-06T10:56:08.832Z,51.69
2022-08-06T10:58:37.345Z,51.72
2022-08-06T11:01:06.841Z,51.20
2022-08-06T11:03:47.082Z,51.18
2022-08-06T11:06:28.010Z,51.40
2022-08-06T11:09:12.715Z,51.10
2022-08-06T11:12:05.156Z,51.46
2022-08-06T11:14:34.453Z,51.28
2022-08-06T11:17:08.243Z,51.59
2022-08-06T11:19:47.057Z,51.38
2022-08-06T11:22:35.293Z,51.86
2022-08-06T11:25:11.087Z,51.92
2022-08-06T11:27:53.388Z,52.14
2022-08-06T11:30:39.589Z,52.04
2022-08-06T11:33:07.628Z,52.08
2022-08-06T11:35:52.069Z,52.24
2022-08-06T11:38:59.350Z,52.29
2022-08-06T11:41:56.747Z,52.20
2022-08-06T11:44:27.434Z,52.26
2022-08-06T11:47:11.369Z,52.49
2022-08-06T11:49:43.607Z,52.28
2022-08-06T11:52:39.204Z,52.33
2022-08-06T11:55:08.977Z,52.41
2022-08-06T11:57:49.219Z,52.20
2022-08-06T12:00:21.117Z,52.33
2022-08-06T12:02:56.873Z,52.73
2022-08-06T12:05:57.279Z,52.70
2022-08-06T12:08:42.354Z,52.55
2022-08-06T12:11:36.017Z,52.69
2022-08-06T12:14:33.556Z,52.78
2022-08-06T12:16:58.378Z,52.89
2022-08-06T12:19:27.179Z,52.87
2022-08-06T12:21:56.711Z,52.65
2022-08-06T12:24:32.447Z,52.54
2022-08-06T12:27:12.741Z,52.81
2022-08-06T12:29:42.737Z,52.82
2022-08-06T12:32:24.656Z,53.00
2022-08-06T12:34:58.720Z,53.00
2022-08-06T12:37:41.181Z,53.00
2022-08-06T12:40:27.945Z,52.70
2022-08-06T12:42:56.412Z,52.83
2022-08-06T12:46:07.432Z,52.97
2022-08-06T12:48:20.964Z,52.75
2022-08-06T12:50:48.754Z,52.83
2022-08-06T12:53:20.601Z,52.55
2022-08-06T12:55:56.963Z,52.80
2022-08-06T12:58:41.134Z,52.51
2022-08-06T13:01:16.548Z,52.84
2022-08-06T13:04:06.921Z,53.10
2022-08-06T13:06:37.241Z,53.31
2022-08-06T13:09:07.765Z,53.19
2022-08-06T13:11:37.235Z,52.89
2022-08-06T13:14:18.516Z,53.05
2022-08-06T13:16:57.219Z,52.96
2022-08-06T13:19:32.738Z,53.06
2022-08-06T13:22:11.318Z,53.01
2022-08-06T13:25:01.784Z,53.51
2022-08-06T13:27:34.660Z,53.19
2022-08-06T13:30:33.281Z,52.88
2022-08-06T13:32:54.520Z,52.73
2022-08-06T13:35:30.445Z,52.57
2022-08-06T13:38:15.137Z,52.42
2022-08-06T13:40:47.253Z,52.09
2022-08-06T13:43:38.939Z,52.21
2022-08-06T13:46:15.187Z,52.39
2022-08-06T13:48:47.083Z,52.46
2022-08-06T13:51:22.196Z,52.83
2022-08-06T13:53:50.648Z,52.58
2022-08-06T13:56:21.577Z,52.85
2022-08-06T13:58:56.175Z,52.98
2022-08-06T14:01:24.473Z,53.16
2022-08-06T14:04:04.511Z,52.80
2022-08-06T14:06:41.081Z,52.94
2022-08-06T14:09:20.481Z,52.75
2022-08-06T14:11:53.876Z,53.07
2022-08-06T14:14:22.677Z,53.05
2022-08-06T14:16:51.233Z,53.09
2022-08-06T14:20:16.473Z,52.92
2022-08-06T14:22:09.836Z,53.03
2022-08-06T14:24:39.714Z,53.17
2022-08-06T14:27:16.112Z,53.06
2022-08-06T14:30:22.433Z,53.09
2022-08-06T14:32:32.363Z,53.39
2022-08-06T14:35:03.554Z,52.86
2022-08-06T14:37:43.376Z,52.78
2022-08-06T14:40:59.275Z,53.15
2022-08-06T14:43:55.985Z,53.16
2022-08-06T14:46:27.062Z,52.86
2022-08-06T14:48:57.928Z,52.70
2022-08-06T14:51:37.913Z,52.67
2022-08-06T14:54:15.241Z,52.67
2022-08-06T14:56:45.710Z,52.43
2022-08-06T14:59:19.937Z,52.63
2022-08-06T15:01:47.663Z,53.01
2022-08-06T15:04:24.065Z,53.09
2022-08-06T15:06:57.476Z,53.14
2022-08-06T15:09:28.178Z,53.19
2022-08-06T15:12:14.526Z,53.02
2022-08-06T15:14:50.726Z,53.19
2022-08-06T15:17:49.088Z,53.29
2022-08-06T15:20:09.175Z,53.12
2022-08-06T15:22:39.526Z,52.99
2022-08-06T15:25:09.841Z,53.35
2022-08-06T15:27:50.128Z,53.11
2022-08-06T15:30:18.453Z,53.67
2022-08-06T15:32:57.309Z,53.21
2022-08-06T15:35:38.749Z,53.96
2022-08-06T15:38:16.035Z,53.68
2022-08-06T15:40:44.899Z,53.48
2022-08-06T15:43:13.987Z,53.33
2022-08-06T15:45:51.039Z,53.16
2022-08-06T15:48:27.979Z,53.36
2022-08-06T15:51:27.906Z,53.28
2022-08-06T15:53:53.944Z,53.23
2022-08-06T15:56:34.163Z,53.36
2022-08-06T15:59:12.296Z,53.03
2022-08-06T16:02:01.834Z,53.16
2022-08-06T16:04:30.850Z,53.08
2022-08-06T16:07:04.134Z,52.76
2022-08-06T16:09:56.186Z,52.79
2022-08-06T16:12:20.913Z,52.93
2022-08-06T16:14:54.526Z,53.01
2022-08-06T16:17:33.633Z,53.03
2022-08-06T16:20:19.986Z,52.92
2022-08-06T16:22:50.114Z,52.95
2022-08-06T16:25:19.522Z,52.88
2022-08-06T16:27:48.289Z,53.07
2022-08-06T16:30:19.293Z,52.94
2022-08-06T16:32:47.058Z,52.91
2022-08-06T16:35:21.128Z,53.04
2022-08-06T16:37:51.986Z,53.06
2022-08-06T16:40:24.665Z,53.09
2022-08-06T16:42:53.416Z,52.62
2022-08-06T16:45:23.352Z,53.29
2022-08-06T16:48:20.733Z,52.72
2022-08-06T16:50:53.384Z,52.48
2022-08-06T16:54:08.655Z,52.47
2022-08-06T16:56:11.421Z,52.52
2022-08-06T16:58:42.652Z,52.29
2022-08-06T17:02:14.154Z,52.18
2022-08-06T17:04:03.129Z,52.48
2022-08-06T17:06:35.017Z,52.44
2022-08-06T17:09:16.059Z,52.35
2022-08-06T17:11:58.214Z,52.47
2022-08-06T17:14:28.304Z,52.44
2022-08-06T17:16:58.711Z,52.15
2022-08-06T17:19:28.302Z,51.60
2022-08-06T17:21:59.421Z,51.50
2022-08-06T17:24:36.831Z,51.94
2022-08-06T17:27:08.686Z,51.54
2022-08-06T17:29:45.553Z,51.83
2022-08-06T17:32:30.423Z,52.06
2022-08-06T17:35:06.511Z,52.21
2022-08-06T17:37:43.400Z,52.12
2022-08-06T17:40:18.839Z,52.36
2022-08-06T17:43:00.518Z,52.30
2022-08-06T17:45:32.876Z,51.91
2022-08-06T17:48:02.882Z,52.14
2022-08-06T17:50:41.489Z,52.15
2022-08-06T17:53:19.522Z,52.15
2022-08-06T17:55:59.422Z,52.08
2022-08-06T17:58:38.767Z,52.21
2022-08-06T18:01:44.904Z,51.94
2022-08-06T18:04:22.572Z,51.86
2022-08-06T18:06:55.660Z,51.89
2022-08-06T18:10:11.644Z,52.10
2022-08-06T18:12:13.114Z,51.89
2022-08-06T18:14:42.283Z,51.88
2022-08-06T18:17:19.501Z,52.05
2022-08-06T18:19:47.107Z,51.94
2022-08-06T18:22:23.128Z,51.97
2022-08-06T18:24:54.476Z,52.00
2022-08-06T18:28:03.767Z,52.08
2022-08-06T18:30:29.900Z,52.00
2022-08-06T18:33:03.556Z,51.84
2022-08-06T18:35:33.737Z,52.02
2022-08-06T18:38:21.019Z,52.27
2022-08-06T18:40:58.851Z,52.14
2022-08-06T18:43:49.762Z,52.23
2022-08-06T18:46:57.092Z,52.20
2022-08-06T18:49:06.958Z,52.54
2022-08-06T18:51:37.331Z,52.34
2022-08-06T18:54:05.890Z,52.27
2022-08-06T18:56:33.911Z,52.48
2022-08-06T18:59:23.778Z,52.62
2022-08-06T19:01:52.787Z,53.07
2022-08-06T19:04:20.707Z,52.81
2022-08-06T19:06:56.484Z,52.80
2022-08-06T19:09:27.693Z,52.73
2022-08-06T19:12:12.388Z,53.04
2022-08-06T19:14:43.779Z,53.17
2022-08-06T19:17:14.886Z,52.91
2022-08-06T19:19:59.292Z,52.84
2022-08-06T19:22:31.478Z,52.84
2022-08-06T19:25:00.464Z,52.99
2022-08-06T19:28:30.022Z,53.10
2022-08-06T19:30:40.936Z,53.11
2022-08-06T19:33:16.554Z,53.02
2022-08-06T19:36:03.111Z,53.62
2022-08-06T19:38:33.503Z,53.73
2022-08-06T19:41:01.538Z,53.92
2022-08-06T19:44:27.240Z,53.72
2022-08-06T19:46:28.928Z,53.82
2022-08-06T19:49:01.056Z,53.58
2022-08-06T19:52:02.351Z,53.79
2022-08-06T19:54:26.243Z,53.39
2022-08-06T19:57:08.411Z,53.51
2022-08-06T20:00:55.249Z,53.58
2022-08-06T20:02:26.519Z,53.56
2022-08-06T20:04:58.185Z,53.90
2022-08-06T20:07:27.629Z,54.00
2022-08-06T20:10:00.256Z,53.86
2022-08-06T20:12:33.908Z,53.92
2022-08-06T20:15:03.043Z,53.95
2022-08-06T20:17:48.647Z,53.73
2022-08-06T20:20:28.428Z,53.73
2022-08-06T20:22:58.650Z,53.55
2022-08-06T20:25:26.716Z,53.82
2022-08-06T20:29:08.360Z,53.99
2022-08-06T20:30:49.402Z,53.52
2022-08-06T20:33:24.175Z,53.91
2022-08-06T20:35:56.810Z,53.70
2022-08-06T20:38:33.312Z,53.77
2022-08-06T20:41:56.633Z,54.05
2022-08-06T20:44:05.059Z,53.94
2022-08-06T20:49:29.286Z,54.32
2022-08-06T20:52:17.907Z,54.24
2022-08-06T20:54:51.515Z,54.54
2022-08-06T20:57:21.642Z,54.35
2022-08-06T20:59:56.102Z,54.41
2022-08-06T21:02:25.626Z,54.60
2022-08-06T21:05:15.486Z,54.65
2022-08-06T21:07:50.970Z,54.54
2022-08-06T21:10:26.534Z,54.87
2022-08-06T21:12:58.813Z,54.55
2022-08-06T21:15:56.391Z,54.89
2022-08-06T21:18:21.327Z,54.93
2022-08-06T21:20:50.619Z,55.03
2022-08-06T21:23:20.985Z,55.04
2022-08-06T21:25:53.545Z,54.97
2022-08-06T21:28:26.764Z,55.15
2022-08-06T21:30:54.493Z,55.19
2022-08-06T21:33:27.167Z,55.14
2022-08-06T21:35:54.813Z,55.18
2022-08-06T21:38:26.164Z,55.01
2022-08-06T21:40:54.494Z,55.21
2022-08-06T21:43:29.217Z,55.20
2022-08-06T21:46:27.453Z,55.48
2022-08-06T21:48:55.580Z,55.35
2022-08-06T21:51:23.586Z,55.39
2022-08-06T21:54:04.461Z,55.54
2022-08-06T21:56:36.922Z,55.75
2022-08-06T21:59:10.559Z,55.44
2022-08-06T22:02:13.565Z,55.47
2022-08-06T22:04:37.809Z,55.49
2022-08-06T22:07:14.428Z,55.20
2022-08-06T22:09:46.302Z,55.04
2022-08-06T22:12:40.639Z,55.25
2022-08-06T22:15:02.978Z,55.41
2022-08-06T22:17:59.624Z,55.14
2022-08-06T22:20:21.869Z,55.19
2022-08-06T22:22:52.946Z,55.39
2022-08-06T22:25:22.886Z,55.61
2022-08-06T22:27:55.150Z,55.47
2022-08-06T22:30:37.075Z,55.25
2022-08-06T22:33:10.409Z,55.37
2022-08-06T22:35:58.349Z,55.01
2022-08-06T22:38:31.828Z,54.42
2022-08-06T22:41:01.023Z,55.33
2022-08-06T22:43:52.028Z,55.33
2022-08-06T22:46:17.397Z,55.16
2022-08-06T22:48:47.327Z,55.05
2022-08-06T22:51:18.705Z,54.99
2022-08-06T22:54:30.379Z,54.96
2022-08-06T22:56:38.179Z,55.31
2022-08-06T22:59:20.199Z,55.24
2022-08-06T23:02:06.634Z,55.30
2022-08-06T23:04:41.178Z,55.17
2022-08-06T23:07:09.326Z,55.13
2022-08-06T23:09:39.534Z,55.35
2022-08-06T23:12:11.319Z,55.31
2022-08-06T23:14:41.016Z,55.30
2022-08-06T23:17:09.324Z,55.31
2022-08-06T23:19:57.384Z,55.31
2022-08-06T23:22:25.350Z,55.13
2022-08-06T23:25:03.806Z,55.22
2022-08-06T23:27:46.335Z,55.17
2022-08-06T23:30:20.031Z,55.00
2022-08-06T23:32:48.977Z,55.24
2022-08-06T23:35:36.646Z,55.31
2022-08-06T23:38:33.491Z,55.31
2022-08-06T23:40:52.305Z,55.43
2022-08-06T23:43:22.519Z,55.18
2022-08-06T23:45:50.542Z,55.40
2022-08-06T23:48:18.325Z,55.32
2022-08-06T23:50:53.242Z,55.24
2022-08-06T23:54:07.519Z,55.10
2022-08-06T23:56:09.877Z,55.00
2022-08-06T23:58:39.003Z,54.90
