createdAt,value
2023-02-15T06:06:17.604Z,99.90
2023-02-15T06:08:45.996Z,99.90
2023-02-15T06:11:13.746Z,99.90
2023-02-15T06:13:41.517Z,99.90
2023-02-15T06:16:09.323Z,99.90
2023-02-15T06:18:37.245Z,99.90
2023-02-15T06:21:05.216Z,99.90
2023-02-15T06:23:34.428Z,99.90
2023-02-15T06:26:02.457Z,99.90
2023-02-15T06:28:30.367Z,99.90
2023-02-15T06:30:58.186Z,99.90
2023-02-15T15:10:41.054Z,65.20
2023-02-15T15:13:39.961Z,63.10
2023-02-15T15:16:31.774Z,56.60
2023-02-15T15:19:00.410Z,57.20
2023-02-15T15:21:56.158Z,52.60
2023-02-15T15:24:50.213Z,51.10
2023-02-15T15:27:51.258Z,50.90
2023-02-15T15:31:01.013Z,51.60
2023-02-15T15:34:02.861Z,51.60
2023-02-15T15:37:05.352Z,55.50
2023-02-15T15:40:10.818Z,50.80
2023-02-15T15:42:59.709Z,49.40
2023-02-15T15:45:53.298Z,50.20
2023-02-15T15:48:32.416Z,52.50
2023-02-15T15:51:03.345Z,55.00
2023-02-15T15:53:36.756Z,57.00
2023-02-15T15:56:11.585Z,58.20
2023-02-15T15:58:45.685Z,59.30
2023-02-15T16:01:15.821Z,60.20
2023-02-15T16:03:51.856Z,61.30
2023-02-15T16:06:30.823Z,64.00
2023-02-15T16:08:58.941Z,65.60
2023-02-15T16:11:31.185Z,66.90
2023-02-15T16:13:58.975Z,71.20
2023-02-15T16:16:30.610Z,72.30
2023-02-15T16:36:23.778Z,85.00
2023-02-15T16:39:19.798Z,81.80
2023-02-15T16:41:49.343Z,82.50
2023-02-15T16:44:20.151Z,83.20
2023-02-15T16:46:51.718Z,83.70
2023-02-15T16:49:23.602Z,84.50
2023-02-15T16:51:59.684Z,85.40
2023-02-15T16:54:29.425Z,87.30
2023-02-15T16:56:57.611Z,87.40
2023-02-15T16:59:35.160Z,89.70
2023-02-15T17:02:07.251Z,90.20
2023-02-15T17:04:39.024Z,90.00
2023-02-15T17:07:17.269Z,89.00
2023-02-15T17:09:52.108Z,89.90
2023-02-15T17:12:47.824Z,89.80
2023-02-15T17:15:30.104Z,90.40
2023-02-15T17:18:00.654Z,90.60
2023-02-15T17:20:29.415Z,90.80
2023-02-15T17:22:58.733Z,90.90
2023-02-15T17:25:34.481Z,91.80
2023-02-15T17:28:02.390Z,92.30
2023-02-15T17:30:32.411Z,92.50
2023-02-15T17:33:02.810Z,92.30
2023-02-15T17:35:32.132Z,92.60
2023-02-15T17:38:07.402Z,92.80
2023-02-15T17:40:38.352Z,93.30
2023-02-15T17:43:06.023Z,94.10
2023-02-15T17:45:35.896Z,95.00
2023-02-15T17:48:06.632Z,95.20
