createdAt,value
2022-10-14T00:02:05.642Z,100.00
2022-10-14T00:04:54.308Z,100.00
2022-10-14T00:07:44.457Z,100.00
2022-10-14T00:10:32.856Z,100.00
2022-10-14T00:13:21.316Z,100.00
2022-10-14T00:16:16.878Z,100.00
2022-10-14T00:19:06.559Z,100.00
2022-10-14T00:21:54.998Z,100.00
2022-10-14T00:24:44.795Z,100.00
2022-10-14T00:27:33.187Z,100.00
2022-10-14T00:30:21.837Z,100.00
2022-10-14T00:33:10.240Z,100.00
2022-10-14T00:36:00.156Z,100.00
2022-10-14T00:38:49.074Z,100.00
2022-10-14T00:41:39.200Z,100.00
2022-10-14T00:44:59.076Z,100.00
2022-10-14T00:47:48.357Z,100.00
2022-10-14T00:50:37.133Z,100.00
2022-10-14T00:53:25.599Z,100.00
2022-10-14T00:56:17.172Z,100.00
2022-10-14T00:59:07.599Z,100.00
2022-10-14T01:01:56.043Z,100.00
2022-10-14T01:04:46.472Z,100.00
2022-10-14T01:07:56.577Z,100.00
2022-10-14T01:10:49.512Z,100.00
2022-10-14T01:13:41.544Z,100.00
2022-10-14T01:16:38.692Z,100.00
2022-10-14T01:19:45.477Z,100.00
2022-10-14T01:22:36.653Z,100.00
2022-10-14T01:25:29.878Z,100.00
2022-10-14T01:28:24.713Z,100.00
2022-10-14T01:31:19.451Z,100.00
2022-10-14T01:34:11.054Z,100.00
2022-10-14T01:37:02.410Z,100.00
2022-10-14T01:39:55.232Z,100.00
2022-10-14T01:42:44.294Z,100.00
2022-10-14T01:45:35.620Z,100.00
2022-10-14T01:48:28.084Z,100.00
2022-10-14T01:51:19.883Z,100.00
2022-10-14T01:54:13.983Z,100.00
2022-10-14T01:57:05.262Z,100.00
2022-10-14T01:59:54.263Z,100.00
2022-10-14T02:02:43.047Z,100.00
2022-10-14T02:05:36.417Z,100.00
2022-10-14T02:08:30.956Z,100.00
2022-10-14T02:11:20.003Z,100.00
2022-10-14T02:14:16.279Z,100.00
2022-10-14T02:17:09.416Z,100.00
2022-10-14T02:20:01.826Z,100.00
2022-10-14T02:22:55.617Z,100.00
2022-10-14T02:25:46.424Z,100.00
2022-10-14T02:28:35.043Z,100.00
2022-10-14T02:31:24.342Z,100.00
2022-10-14T02:34:14.792Z,100.00
2022-10-14T02:37:04.113Z,100.00
2022-10-14T02:39:58.469Z,100.00
2022-10-14T02:42:46.992Z,100.00
2022-10-14T02:45:35.802Z,100.00
2022-10-14T02:48:24.209Z,100.00
2022-10-14T02:51:12.720Z,100.00
2022-10-14T02:54:02.360Z,100.00
2022-10-14T02:56:52.116Z,100.00
2022-10-14T02:59:40.592Z,100.00
2022-10-14T03:02:29.063Z,100.00
2022-10-14T03:05:17.626Z,100.00
2022-10-14T03:08:06.238Z,100.00
2022-10-14T03:10:54.689Z,100.00
2022-10-14T03:13:44.484Z,100.00
2022-10-14T03:16:32.863Z,100.00
2022-10-14T03:19:21.275Z,100.00
2022-10-14T03:22:09.705Z,100.00
2022-10-14T03:24:58.163Z,100.00
2022-10-14T03:27:46.567Z,100.00
2022-10-14T03:30:36.339Z,100.00
2022-10-14T03:33:26.416Z,100.00
2022-10-14T03:36:15.517Z,100.00
2022-10-14T03:39:04.199Z,100.00
2022-10-14T03:41:52.591Z,100.00
2022-10-14T03:44:41.264Z,100.00
2022-10-14T03:47:31.086Z,100.00
2022-10-14T03:50:19.880Z,100.00
2022-10-14T03:53:08.343Z,100.00
2022-10-14T03:55:56.772Z,100.00
2022-10-14T03:58:45.243Z,100.00
2022-10-14T04:01:33.706Z,100.00
2022-10-14T04:04:23.498Z,100.00
2022-10-14T04:07:11.994Z,100.00
2022-10-14T04:10:00.456Z,100.00
2022-10-14T04:12:48.887Z,100.00
2022-10-14T04:15:37.530Z,100.00
2022-10-14T04:18:25.958Z,100.00
2022-10-14T04:21:16.475Z,100.00
2022-10-14T04:24:08.420Z,100.00
2022-10-14T04:26:57.154Z,100.00
2022-10-14T04:29:45.618Z,100.00
2022-10-14T04:32:34.030Z,100.00
2022-10-14T04:35:22.483Z,100.00
2022-10-14T04:38:12.327Z,100.00
2022-10-14T04:41:00.883Z,100.00
2022-10-14T04:43:49.346Z,100.00
2022-10-14T04:46:37.789Z,100.00
2022-10-14T04:49:26.209Z,100.00
2022-10-14T04:52:14.667Z,100.00
2022-10-14T04:55:04.752Z,100.00
2022-10-14T04:57:53.287Z,100.00
2022-10-14T05:00:41.736Z,100.00
2022-10-14T05:03:30.157Z,100.00
2022-10-14T05:06:18.665Z,100.00
2022-10-14T05:09:07.542Z,100.00
2022-10-14T05:11:57.328Z,100.00
2022-10-14T05:14:46.540Z,100.00
2022-10-14T05:17:36.323Z,100.00
2022-10-14T05:20:24.795Z,100.00
2022-10-14T05:23:13.212Z,100.00
2022-10-14T05:26:01.635Z,100.00
2022-10-14T05:28:52.534Z,100.00
2022-10-14T05:31:41.172Z,100.00
2022-10-14T05:34:29.601Z,100.00
2022-10-14T05:37:18.054Z,100.00
2022-10-14T05:40:07.714Z,100.00
2022-10-14T05:42:56.153Z,100.00
2022-10-14T05:45:45.944Z,100.00
2022-10-14T05:48:34.420Z,100.00
2022-10-14T05:51:23.199Z,100.00
2022-10-14T05:54:12.252Z,100.00
2022-10-14T05:57:00.687Z,100.00
2022-10-14T05:59:49.149Z,100.00
2022-10-14T06:02:38.944Z,100.00
2022-10-14T06:05:27.389Z,100.00
2022-10-14T06:08:16.465Z,100.00
2022-10-14T06:11:05.483Z,100.00
2022-10-14T06:13:54.116Z,100.00
2022-10-14T06:16:42.559Z,100.00
2022-10-14T06:19:33.437Z,100.00
2022-10-14T06:22:22.288Z,100.00
2022-10-14T06:25:10.926Z,100.00
2022-10-14T06:28:03.185Z,100.00
2022-10-14T06:30:51.623Z,100.00
2022-10-14T06:33:40.162Z,100.00
2022-10-14T06:36:29.939Z,100.00
2022-10-14T06:39:18.763Z,100.00
2022-10-14T06:42:10.791Z,100.00
2022-10-14T06:45:09.899Z,100.00
2022-10-14T06:47:58.422Z,100.00
2022-10-14T06:50:46.860Z,100.00
2022-10-14T06:53:36.757Z,100.00
2022-10-14T06:56:25.207Z,100.00
2022-10-14T06:59:13.737Z,100.00
2022-10-14T07:02:02.272Z,100.00
2022-10-14T07:04:50.744Z,100.00
2022-10-14T07:07:39.258Z,100.00
2022-10-14T07:10:29.110Z,100.00
2022-10-14T07:13:17.556Z,100.00
2022-10-14T07:16:06.620Z,100.00
2022-10-14T07:18:55.187Z,100.00
2022-10-14T07:21:45.270Z,100.00
2022-10-14T07:24:33.787Z,100.00
2022-10-14T07:27:23.901Z,100.00
2022-10-14T07:30:15.303Z,100.00
2022-10-14T07:33:06.023Z,100.00
2022-10-14T07:35:54.545Z,100.00
2022-10-14T07:38:43.536Z,100.00
2022-10-14T07:41:32.328Z,100.00
2022-10-14T07:44:24.933Z,100.00
2022-10-14T07:47:15.823Z,100.00
2022-10-14T07:50:05.017Z,100.00
2022-10-14T07:52:56.610Z,100.00
2022-10-14T07:55:52.074Z,100.00
2022-10-14T07:58:44.382Z,100.00
2022-10-14T08:01:34.940Z,100.00
2022-10-14T08:04:25.764Z,100.00
2022-10-14T08:07:15.455Z,100.00
2022-10-14T08:10:04.772Z,100.00
2022-10-14T08:12:53.287Z,100.00
2022-10-14T08:15:43.246Z,100.00
2022-10-14T08:18:33.049Z,100.00
2022-10-14T08:21:21.985Z,100.00
2022-10-14T08:24:11.099Z,100.00
2022-10-14T08:27:00.993Z,100.00
2022-10-14T08:29:49.432Z,100.00
2022-10-14T08:32:38.228Z,100.00
2022-10-14T08:35:28.056Z,100.00
2022-10-14T08:38:16.534Z,100.00
2022-10-14T08:41:11.294Z,100.00
2022-10-14T08:44:10.241Z,100.00
2022-10-14T08:47:00.271Z,100.00
2022-10-14T08:49:55.572Z,100.00
2022-10-14T08:52:49.282Z,100.00
2022-10-14T08:55:40.007Z,100.00
2022-10-14T08:58:32.706Z,100.00
2022-10-14T09:01:24.409Z,100.00
2022-10-14T09:04:15.275Z,100.00
2022-10-14T09:07:04.402Z,100.00
2022-10-14T09:09:56.168Z,100.00
2022-10-14T09:12:44.709Z,100.00
2022-10-14T09:15:36.144Z,100.00
2022-10-14T09:18:30.015Z,100.00
2022-10-14T09:21:47.821Z,100.00
2022-10-14T09:24:37.943Z,100.00
2022-10-14T09:27:29.570Z,100.00
2022-10-14T09:30:18.625Z,100.00
2022-10-14T09:33:07.784Z,100.00
2022-10-14T09:38:48.417Z,100.00
2022-10-14T09:41:37.008Z,100.00
2022-10-14T09:44:26.940Z,100.00
2022-10-14T09:47:18.857Z,100.00
2022-10-14T09:50:10.075Z,100.00
2022-10-14T09:53:02.464Z,100.00
2022-10-14T09:55:53.598Z,100.00
2022-10-14T09:58:44.589Z,99.50
2022-10-14T10:01:40.369Z,98.72
2022-10-14T10:04:36.175Z,97.81
2022-10-14T10:07:32.516Z,97.82
2022-10-14T10:10:22.626Z,98.71
2022-10-14T10:13:35.877Z,99.80
2022-10-14T10:16:26.987Z,99.61
2022-10-14T10:19:32.964Z,99.46
2022-10-14T10:22:26.380Z,100.00
2022-10-14T10:25:27.903Z,100.00
2022-10-14T10:28:22.916Z,100.00
2022-10-14T10:31:21.130Z,100.00
2022-10-14T10:34:29.027Z,100.00
2022-10-14T10:37:27.289Z,100.00
2022-10-14T10:40:32.425Z,100.00
2022-10-14T10:43:59.802Z,100.00
2022-10-14T10:47:00.880Z,100.00
2022-10-14T10:49:58.706Z,100.00
2022-10-14T10:53:01.291Z,100.00
2022-10-14T10:55:56.419Z,100.00
2022-10-14T10:58:56.520Z,100.00
2022-10-14T11:01:51.526Z,100.00
2022-10-14T11:04:47.050Z,100.00
2022-10-14T11:08:05.677Z,100.00
2022-10-14T11:11:30.401Z,100.00
2022-10-14T11:14:32.686Z,100.00
2022-10-14T11:17:25.970Z,100.00
2022-10-14T11:20:24.258Z,100.00
2022-10-14T11:23:39.362Z,100.00
2022-10-14T11:26:39.502Z,100.00
2022-10-14T11:29:39.632Z,100.00
2022-10-14T11:32:31.656Z,100.00
2022-10-14T11:35:27.045Z,100.00
2022-10-14T11:38:27.787Z,100.00
2022-10-14T11:41:26.277Z,100.00
2022-10-14T11:44:21.177Z,100.00
2022-10-14T11:47:12.583Z,100.00
2022-10-14T11:50:03.276Z,100.00
2022-10-14T11:52:58.322Z,100.00
2022-10-14T11:55:50.460Z,100.00
2022-10-14T11:58:39.937Z,100.00
2022-10-14T12:01:35.714Z,100.00
2022-10-14T12:04:29.871Z,100.00
2022-10-14T12:07:22.693Z,100.00
2022-10-14T12:10:20.606Z,100.00
2022-10-14T12:13:12.143Z,100.00
2022-10-14T12:16:02.077Z,100.00
2022-10-14T12:18:55.535Z,100.00
2022-10-14T12:21:49.878Z,100.00
2022-10-14T12:24:42.649Z,100.00
2022-10-14T12:27:31.900Z,100.00
2022-10-14T12:30:33.869Z,100.00
2022-10-14T12:33:23.195Z,100.00
2022-10-14T12:36:31.871Z,100.00
2022-10-14T12:39:31.883Z,100.00
2022-10-14T12:42:21.736Z,100.00
2022-10-14T12:45:16.447Z,100.00
2022-10-14T12:48:08.777Z,100.00
2022-10-14T12:51:06.818Z,100.00
2022-10-14T12:54:07.186Z,100.00
2022-10-14T12:56:57.574Z,100.00
2022-10-14T12:59:49.968Z,100.00
2022-10-14T13:02:39.735Z,100.00
2022-10-14T13:05:32.944Z,100.00
2022-10-14T13:08:28.674Z,100.00
2022-10-14T13:11:28.957Z,100.00
2022-10-14T13:14:23.172Z,100.00
2022-10-14T13:17:30.068Z,100.00
2022-10-14T13:20:52.644Z,100.00
2022-10-14T13:23:43.376Z,100.00
2022-10-14T13:26:39.737Z,100.00
2022-10-14T13:29:33.340Z,100.00
2022-10-14T13:32:31.194Z,100.00
2022-10-14T13:35:25.951Z,100.00
2022-10-14T13:38:16.532Z,100.00
2022-10-14T13:41:06.201Z,100.00
2022-10-14T13:43:57.273Z,100.00
2022-10-14T13:46:46.847Z,100.00
2022-10-14T13:49:38.227Z,100.00
2022-10-14T13:52:27.419Z,100.00
2022-10-14T13:55:18.468Z,100.00
2022-10-14T13:58:13.788Z,100.00
2022-10-14T14:01:06.705Z,100.00
2022-10-14T14:03:57.698Z,100.00
2022-10-14T14:07:03.412Z,100.00
2022-10-14T14:09:59.628Z,100.00
2022-10-14T14:12:48.574Z,100.00
2022-10-14T14:15:37.958Z,100.00
2022-10-14T14:18:49.484Z,100.00
2022-10-14T14:21:45.375Z,100.00
2022-10-14T14:24:35.208Z,100.00
2022-10-14T14:27:26.695Z,100.00
2022-10-14T14:30:22.652Z,100.00
2022-10-14T14:33:13.097Z,100.00
2022-10-14T14:36:05.290Z,100.00
2022-10-14T14:38:56.140Z,100.00
2022-10-14T14:41:51.061Z,100.00
2022-10-14T14:44:43.052Z,100.00
2022-10-14T14:47:31.970Z,100.00
2022-10-14T14:50:30.607Z,100.00
2022-10-14T14:53:23.817Z,100.00
2022-10-14T14:56:15.189Z,100.00
2022-10-14T14:59:07.745Z,100.00
2022-10-14T15:01:57.448Z,100.00
2022-10-14T15:04:47.979Z,100.00
2022-10-14T15:07:37.104Z,100.00
2022-10-14T15:10:28.603Z,100.00
2022-10-14T15:13:33.823Z,100.00
2022-10-14T15:16:41.393Z,100.00
2022-10-14T15:19:35.664Z,100.00
2022-10-14T15:22:33.344Z,100.00
2022-10-14T15:25:28.988Z,100.00
2022-10-14T15:28:30.554Z,100.00
2022-10-14T15:31:19.140Z,100.00
2022-10-14T15:34:16.277Z,100.00
2022-10-14T15:37:04.753Z,100.00
2022-10-14T15:40:03.313Z,100.00
2022-10-14T15:42:53.375Z,100.00
2022-10-14T15:45:43.113Z,100.00
2022-10-14T15:48:32.156Z,100.00
2022-10-14T15:51:23.316Z,100.00
2022-10-14T15:54:12.389Z,100.00
2022-10-14T15:57:01.097Z,100.00
2022-10-14T15:59:51.986Z,100.00
2022-10-14T16:02:43.539Z,100.00
2022-10-14T16:05:32.139Z,100.00
2022-10-14T16:08:20.576Z,100.00
2022-10-14T16:11:23.801Z,100.00
2022-10-14T16:14:13.627Z,100.00
2022-10-14T16:17:03.878Z,100.00
2022-10-14T16:19:52.492Z,100.00
2022-10-14T16:22:40.889Z,100.00
2022-10-14T16:25:33.607Z,100.00
2022-10-14T16:28:22.302Z,100.00
2022-10-14T16:31:11.658Z,100.00
2022-10-14T16:34:01.837Z,100.00
2022-10-14T16:36:51.436Z,100.00
2022-10-14T16:39:40.716Z,100.00
2022-10-14T16:42:29.732Z,100.00
2022-10-14T16:45:18.886Z,100.00
2022-10-14T16:48:07.439Z,100.00
2022-10-14T16:50:57.422Z,100.00
2022-10-14T16:53:48.941Z,100.00
2022-10-14T16:56:56.802Z,100.00
2022-10-14T16:59:45.409Z,100.00
2022-10-14T17:02:33.937Z,100.00
2022-10-14T17:05:22.441Z,100.00
2022-10-14T17:08:12.264Z,100.00
2022-10-14T17:11:00.747Z,100.00
2022-10-14T17:13:52.633Z,100.00
2022-10-14T17:16:41.379Z,100.00
2022-10-14T17:19:29.997Z,100.00
2022-10-14T17:22:20.895Z,100.00
2022-10-14T17:25:11.213Z,100.00
2022-10-14T17:27:59.754Z,100.00
2022-10-14T17:30:48.315Z,100.00
2022-10-14T17:33:37.035Z,100.00
2022-10-14T17:36:28.093Z,100.00
2022-10-14T17:39:24.366Z,100.00
2022-10-14T17:42:19.328Z,100.00
2022-10-14T17:45:09.681Z,100.00
2022-10-14T17:47:58.677Z,100.00
2022-10-14T17:50:48.739Z,100.00
2022-10-14T17:53:37.497Z,100.00
2022-10-14T17:56:27.479Z,100.00
2022-10-14T17:59:17.403Z,100.00
2022-10-14T18:02:09.840Z,100.00
2022-10-14T18:04:58.347Z,100.00
2022-10-14T18:07:46.965Z,100.00
2022-10-14T18:10:36.654Z,100.00
2022-10-14T18:13:25.325Z,100.00
2022-10-14T18:16:15.721Z,100.00
2022-10-14T18:19:06.767Z,100.00
2022-10-14T18:21:55.241Z,100.00
2022-10-14T18:24:43.983Z,100.00
2022-10-14T18:27:32.387Z,100.00
2022-10-14T18:30:20.850Z,100.00
2022-10-14T18:33:10.715Z,100.00
2022-10-14T18:35:59.291Z,100.00
2022-10-14T18:38:51.016Z,100.00
2022-10-14T18:41:39.643Z,100.00
2022-10-14T18:44:28.094Z,100.00
2022-10-14T18:47:16.652Z,100.00
2022-10-14T18:50:07.023Z,100.00
2022-10-14T18:52:56.313Z,100.00
2022-10-14T18:55:44.818Z,100.00
2022-10-14T18:58:33.248Z,100.00
2022-10-14T19:01:22.748Z,100.00
2022-10-14T19:04:13.735Z,100.00
2022-10-14T19:07:04.159Z,100.00
2022-10-14T19:09:54.196Z,100.00
2022-10-14T19:12:45.554Z,100.00
2022-10-14T19:15:44.639Z,100.00
2022-10-14T19:18:34.556Z,100.00
2022-10-14T19:21:26.459Z,100.00
2022-10-14T19:24:16.608Z,100.00
2022-10-14T19:27:05.051Z,100.00
2022-10-14T19:29:53.500Z,100.00
2022-10-14T19:32:41.911Z,100.00
2022-10-14T19:35:30.344Z,100.00
2022-10-14T19:38:18.889Z,100.00
2022-10-14T19:41:09.347Z,100.00
2022-10-14T19:43:59.202Z,100.00
2022-10-14T19:46:48.274Z,100.00
2022-10-14T19:49:36.843Z,100.00
2022-10-14T19:52:25.397Z,100.00
2022-10-14T19:55:13.828Z,100.00
2022-10-14T19:58:04.591Z,100.00
2022-10-14T20:00:53.148Z,100.00
2022-10-14T20:03:42.087Z,100.00
2022-10-14T20:06:33.224Z,100.00
2022-10-14T20:09:21.736Z,100.00
2022-10-14T20:12:10.372Z,100.00
2022-10-14T20:15:00.161Z,100.00
2022-10-14T20:17:48.678Z,100.00
2022-10-14T20:20:40.043Z,100.00
2022-10-14T20:23:28.617Z,100.00
2022-10-14T20:26:19.626Z,100.00
2022-10-14T20:29:08.163Z,100.00
2022-10-14T20:31:58.152Z,100.00
2022-10-14T20:34:46.840Z,100.00
2022-10-14T20:37:35.287Z,100.00
2022-10-14T20:40:23.739Z,100.00
2022-10-14T20:43:12.321Z,100.00
2022-10-14T20:46:00.784Z,100.00
2022-10-14T20:48:54.326Z,100.00
2022-10-14T20:51:42.777Z,100.00
2022-10-14T20:54:31.234Z,100.00
2022-10-14T20:57:19.840Z,100.00
2022-10-14T21:00:09.864Z,100.00
2022-10-14T21:02:58.456Z,100.00
2022-10-14T21:05:48.255Z,100.00
2022-10-14T21:08:36.816Z,100.00
2022-10-14T21:11:25.948Z,100.00
2022-10-14T21:14:14.415Z,100.00
2022-10-14T21:17:02.886Z,100.00
2022-10-14T21:19:51.311Z,100.00
2022-10-14T21:22:41.110Z,100.00
2022-10-14T21:25:29.580Z,100.00
2022-10-14T21:28:18.113Z,100.00
2022-10-14T21:31:07.524Z,100.00
2022-10-14T21:34:01.194Z,100.00
2022-10-14T21:36:52.809Z,100.00
2022-10-14T21:39:42.615Z,100.00
2022-10-14T21:42:31.039Z,100.00
2022-10-14T21:45:19.465Z,100.00
2022-10-14T21:48:07.893Z,100.00
2022-10-14T21:51:02.972Z,100.00
2022-10-14T21:53:51.486Z,100.00
2022-10-14T21:56:41.310Z,100.00
2022-10-14T21:59:29.736Z,100.00
2022-10-14T22:02:18.489Z,100.00
2022-10-14T22:05:07.171Z,100.00
2022-10-14T22:07:55.615Z,100.00
2022-10-14T22:10:44.999Z,100.00
2022-10-14T22:13:35.196Z,100.00
2022-10-14T22:16:24.088Z,100.00
2022-10-14T22:19:12.840Z,100.00
2022-10-14T22:22:01.316Z,100.00
2022-10-14T22:24:49.991Z,100.00
2022-10-14T22:27:38.420Z,100.00
2022-10-14T22:30:28.570Z,100.00
2022-10-14T22:33:17.040Z,100.00
2022-10-14T22:36:09.974Z,100.00
2022-10-14T22:38:59.773Z,100.00
2022-10-14T22:41:48.244Z,100.00
2022-10-14T22:44:36.712Z,100.00
2022-10-14T22:47:26.656Z,100.00
2022-10-14T22:50:15.155Z,100.00
2022-10-14T22:53:03.608Z,100.00
2022-10-14T22:55:52.590Z,100.00
2022-10-14T22:58:40.988Z,100.00
2022-10-14T23:01:30.106Z,100.00
2022-10-14T23:04:20.235Z,100.00
2022-10-14T23:07:08.746Z,100.00
2022-10-14T23:09:57.146Z,100.00
2022-10-14T23:12:45.566Z,100.00
2022-10-14T23:15:34.643Z,100.00
2022-10-14T23:18:23.212Z,100.00
2022-10-14T23:21:15.189Z,100.00
2022-10-14T23:24:05.381Z,100.00
2022-10-14T23:26:53.823Z,100.00
2022-10-14T23:29:42.221Z,100.00
2022-10-14T23:32:30.616Z,100.00
2022-10-14T23:35:19.050Z,100.00
2022-10-14T23:38:11.916Z,100.00
2022-10-14T23:41:02.677Z,100.00
2022-10-14T23:43:52.263Z,100.00
2022-10-14T23:46:40.683Z,100.00
2022-10-14T23:49:29.055Z,100.00
2022-10-14T23:52:17.536Z,100.00
2022-10-14T23:55:08.180Z,100.00
2022-10-14T23:57:56.615Z,100.00
