createdAt,value
2023-02-03T00:00:42.303Z,10.50
2023-02-03T00:03:11.776Z,10.35
2023-02-03T00:05:40.667Z,12.77
2023-02-03T00:08:09.915Z,13.25
2023-02-03T00:10:39.977Z,10.68
2023-02-03T00:13:09.726Z,12.55
2023-02-03T00:15:37.798Z,9.40
2023-02-03T00:18:05.907Z,9.80
2023-02-03T00:20:35.155Z,9.63
2023-02-03T00:23:06.458Z,9.48
2023-02-03T00:25:37.632Z,7.88
2023-02-03T00:28:06.036Z,5.30
2023-02-03T00:30:35.811Z,10.68
2023-02-03T00:33:04.694Z,10.68
2023-02-03T00:35:32.660Z,9.98
2023-02-03T00:38:01.988Z,8.25
2023-02-03T00:40:30.419Z,10.43
2023-02-03T00:43:00.940Z,8.80
2023-02-03T00:45:29.054Z,8.02
2023-02-03T00:47:57.000Z,7.32
2023-02-03T00:50:25.245Z,8.82
2023-02-03T00:52:53.365Z,8.55
2023-02-03T00:55:22.706Z,11.13
2023-02-03T00:57:50.620Z,7.60
2023-02-03T01:00:19.714Z,6.40
2023-02-03T01:02:48.445Z,9.43
2023-02-03T01:05:16.513Z,7.07
2023-02-03T01:07:44.429Z,7.47
2023-02-03T01:10:12.642Z,5.93
2023-02-03T01:12:41.961Z,6.40
2023-02-03T01:15:13.024Z,6.45
2023-02-03T01:17:41.025Z,6.13
2023-02-03T01:20:12.253Z,8.95
2023-02-03T01:22:40.268Z,6.30
2023-02-03T01:25:09.451Z,5.95
2023-02-03T01:27:37.455Z,6.13
2023-02-03T01:30:07.237Z,8.15
2023-02-03T01:32:37.471Z,8.05
2023-02-03T01:35:05.592Z,4.60
2023-02-03T01:37:33.684Z,8.07
2023-02-03T01:40:01.643Z,6.32
2023-02-03T01:42:33.727Z,5.13
2023-02-03T01:45:02.081Z,4.22
2023-02-03T01:47:35.263Z,9.65
2023-02-03T01:50:11.765Z,5.85
2023-02-03T01:52:43.127Z,7.32
2023-02-03T01:55:14.132Z,7.57
2023-02-03T01:57:46.831Z,5.85
2023-02-03T02:00:15.543Z,5.82
2023-02-03T02:02:47.485Z,6.82
2023-02-03T02:05:21.595Z,4.78
2023-02-03T02:07:50.093Z,6.82
2023-02-03T02:10:18.663Z,4.90
2023-02-03T02:12:50.013Z,4.43
2023-02-03T02:15:18.825Z,6.60
2023-02-03T02:18:07.568Z,4.10
2023-02-03T02:21:05.208Z,5.13
2023-02-03T02:24:09.575Z,4.25
2023-02-03T02:27:03.753Z,7.47
2023-02-03T02:30:19.545Z,5.10
2023-02-03T02:33:03.977Z,5.10
2023-02-03T02:35:45.631Z,5.82
2023-02-03T02:38:24.656Z,6.95
2023-02-03T02:40:57.983Z,5.53
2023-02-03T02:43:36.169Z,3.13
2023-02-03T02:46:11.241Z,4.07
2023-02-03T02:48:45.959Z,10.48
2023-02-03T02:51:16.541Z,6.28
2023-02-03T02:53:51.438Z,4.25
2023-02-03T02:56:20.737Z,3.95
2023-02-03T02:58:52.899Z,4.90
2023-02-03T03:01:20.989Z,3.83
2023-02-03T03:03:50.640Z,4.47
2023-02-03T03:06:23.285Z,6.40
2023-02-03T03:08:57.038Z,4.70
2023-02-03T03:11:26.977Z,4.65
2023-02-03T03:13:57.091Z,5.05
2023-02-03T03:16:27.586Z,4.22
2023-02-03T03:19:02.492Z,3.08
2023-02-03T03:21:36.080Z,4.28
2023-02-03T03:24:10.733Z,7.18
2023-02-03T03:26:45.037Z,4.72
2023-02-03T03:29:19.917Z,3.28
2023-02-03T03:31:48.051Z,3.58
2023-02-03T03:34:18.813Z,4.45
2023-02-03T03:36:49.885Z,6.20
2023-02-03T03:39:25.433Z,5.25
2023-02-03T03:42:01.972Z,3.13
2023-02-03T03:44:37.143Z,2.80
2023-02-03T03:47:11.667Z,5.53
2023-02-03T03:49:43.966Z,3.67
2023-02-03T03:54:43.795Z,4.45
2023-02-03T03:57:17.772Z,3.90
2023-02-03T03:59:48.256Z,3.97
2023-02-03T04:02:18.524Z,2.63
2023-02-03T04:04:49.363Z,2.97
2023-02-03T04:07:17.426Z,4.50
2023-02-03T04:09:45.421Z,4.63
2023-02-03T04:12:23.186Z,2.83
2023-02-03T04:14:51.193Z,5.05
2023-02-03T04:17:20.187Z,4.70
2023-02-03T04:19:50.256Z,2.40
2023-02-03T04:22:18.271Z,3.83
2023-02-03T04:24:46.245Z,4.65
2023-02-03T04:27:14.313Z,4.53
2023-02-03T04:29:42.236Z,3.58
2023-02-03T04:32:10.417Z,3.63
2023-02-03T04:34:38.447Z,6.45
2023-02-03T04:37:07.814Z,5.47
2023-02-03T04:39:35.736Z,4.88
2023-02-03T04:42:03.711Z,4.43
2023-02-03T04:44:31.682Z,4.53
2023-02-03T04:46:59.621Z,3.33
2023-02-03T04:49:27.687Z,4.55
2023-02-03T04:51:55.595Z,2.75
2023-02-03T04:54:24.920Z,3.20
2023-02-03T04:56:52.887Z,2.40
2023-02-03T04:59:20.911Z,3.28
2023-02-03T05:01:48.824Z,3.35
2023-02-03T05:04:16.800Z,2.95
2023-02-03T05:06:44.935Z,2.22
2023-02-03T05:09:15.901Z,6.05
2023-02-03T05:11:45.245Z,1.88
2023-02-03T05:14:13.138Z,3.17
2023-02-03T05:16:41.200Z,3.90
2023-02-03T05:19:09.184Z,2.78
2023-02-03T05:21:37.227Z,3.83
2023-02-03T05:24:07.816Z,3.88
2023-02-03T05:26:36.455Z,2.90
2023-02-03T05:29:05.836Z,4.35
2023-02-03T05:31:34.770Z,3.15
2023-02-03T05:34:02.852Z,2.95
2023-02-03T05:36:30.756Z,1.63
2023-02-03T05:39:01.194Z,3.92
2023-02-03T05:41:46.472Z,3.42
2023-02-03T05:44:15.858Z,2.28
2023-02-03T05:46:44.017Z,2.83
2023-02-03T05:49:12.225Z,2.63
2023-02-03T05:51:40.809Z,4.00
2023-02-03T05:54:09.917Z,3.85
2023-02-03T05:56:38.200Z,3.92
2023-02-03T05:59:09.266Z,2.43
2023-02-03T06:01:41.457Z,2.40
2023-02-03T06:04:09.716Z,2.95
2023-02-03T06:06:37.725Z,3.22
2023-02-03T06:09:08.387Z,3.42
2023-02-03T06:11:37.645Z,4.15
2023-02-03T06:14:05.946Z,3.10
2023-02-03T06:16:36.526Z,2.92
2023-02-03T06:19:05.836Z,3.15
2023-02-03T06:21:33.776Z,2.92
2023-02-03T06:24:01.777Z,4.65
2023-02-03T06:26:29.665Z,2.90
2023-02-03T06:28:57.609Z,3.55
2023-02-03T06:31:26.876Z,4.18
2023-02-03T06:33:57.250Z,2.35
2023-02-03T06:36:26.581Z,4.07
2023-02-03T06:38:54.540Z,3.13
2023-02-03T06:41:27.458Z,3.22
2023-02-03T06:43:55.556Z,3.78
2023-02-03T06:46:23.558Z,4.40
2023-02-03T06:48:51.532Z,2.72
2023-02-03T06:51:19.445Z,4.15
2023-02-03T06:53:48.799Z,3.55
2023-02-03T06:56:16.743Z,2.42
2023-02-03T06:58:44.709Z,2.08
2023-02-03T07:01:12.655Z,3.15
2023-02-03T07:03:40.670Z,2.63
2023-02-03T07:06:08.904Z,3.40
2023-02-03T07:08:36.860Z,3.65
2023-02-03T07:11:06.211Z,2.75
2023-02-03T07:13:34.209Z,2.30
2023-02-03T07:16:02.175Z,1.77
2023-02-03T07:18:46.313Z,3.38
2023-02-03T07:21:16.192Z,4.85
2023-02-03T07:23:44.700Z,1.98
2023-02-03T07:26:14.088Z,4.15
2023-02-03T07:28:42.721Z,3.53
2023-02-03T07:31:11.146Z,2.33
2023-02-03T07:33:39.685Z,5.28
2023-02-03T07:36:09.081Z,3.00
2023-02-03T07:38:38.119Z,2.30
2023-02-03T07:41:06.263Z,2.85
2023-02-03T07:43:35.733Z,4.90
2023-02-03T07:46:03.836Z,2.70
2023-02-03T07:48:31.908Z,2.30
2023-02-03T07:50:59.855Z,2.20
2023-02-03T07:53:27.889Z,5.07
2023-02-03T07:56:01.198Z,2.25
2023-02-03T07:58:29.461Z,5.82
2023-02-03T08:00:59.752Z,3.10
2023-02-03T08:03:30.505Z,4.47
2023-02-03T08:05:58.527Z,3.03
2023-02-03T08:08:29.022Z,1.52
2023-02-03T08:10:57.208Z,2.75
2023-02-03T08:13:25.196Z,4.63
2023-02-03T08:15:53.200Z,2.90
2023-02-03T08:18:22.521Z,4.15
2023-02-03T08:20:50.785Z,4.60
2023-02-03T08:23:19.935Z,4.35
2023-02-03T08:25:52.439Z,5.97
2023-02-03T08:28:20.667Z,2.58
2023-02-03T08:30:48.805Z,2.90
2023-02-03T08:33:16.811Z,4.82
2023-02-03T08:35:48.492Z,1.58
2023-02-03T08:38:16.778Z,4.00
2023-02-03T08:40:44.736Z,3.65
2023-02-03T08:43:12.785Z,2.30
2023-02-03T08:45:41.281Z,2.58
2023-02-03T08:48:09.434Z,6.95
2023-02-03T08:50:37.509Z,3.30
2023-02-03T08:53:06.848Z,3.72
2023-02-03T08:55:34.848Z,3.08
2023-02-03T08:58:02.836Z,3.08
2023-02-03T09:00:32.859Z,2.47
2023-02-03T09:03:00.872Z,3.25
2023-02-03T09:05:32.352Z,3.38
2023-02-03T09:08:00.418Z,2.90
2023-02-03T09:10:30.562Z,3.05
2023-02-03T09:12:58.690Z,2.53
2023-02-03T09:15:28.857Z,3.05
2023-02-03T09:17:57.945Z,2.75
2023-02-03T09:20:26.533Z,3.08
2023-02-03T09:22:55.475Z,2.10
2023-02-03T09:25:26.115Z,3.45
2023-02-03T09:27:55.633Z,3.25
2023-02-03T09:30:23.829Z,2.85
2023-02-03T09:32:54.459Z,3.47
2023-02-03T09:35:22.651Z,1.98
2023-02-03T09:37:50.850Z,2.75
2023-02-03T09:40:23.620Z,4.30
2023-02-03T09:43:10.400Z,4.03
2023-02-03T09:45:38.538Z,2.25
2023-02-03T09:48:15.435Z,2.50
2023-02-03T09:50:45.577Z,2.63
2023-02-03T09:53:26.285Z,3.55
2023-02-03T09:55:55.098Z,4.03
2023-02-03T09:58:25.024Z,2.75
2023-02-03T10:00:55.287Z,3.20
2023-02-03T10:03:30.995Z,2.58
2023-02-03T10:06:10.591Z,2.47
2023-02-03T10:08:52.764Z,2.17
2023-02-03T10:11:39.422Z,3.30
2023-02-03T10:14:24.155Z,2.67
2023-02-03T10:17:03.833Z,4.45
2023-02-03T10:19:42.160Z,1.60
2023-02-03T10:22:15.666Z,3.88
2023-02-03T10:24:50.812Z,2.35
2023-02-03T10:27:21.588Z,5.55
2023-02-03T10:29:59.191Z,3.67
2023-02-03T10:32:28.929Z,2.83
2023-02-03T10:34:57.671Z,3.75
2023-02-03T10:37:33.667Z,11.70
2023-02-03T10:40:03.599Z,6.75
2023-02-03T10:42:53.251Z,8.43
2023-02-03T10:45:22.677Z,4.57
2023-02-03T10:47:54.856Z,4.63
2023-02-03T10:50:25.744Z,4.10
2023-02-03T10:53:24.322Z,5.10
2023-02-03T10:56:02.445Z,3.92
2023-02-03T10:58:33.465Z,4.35
2023-02-03T11:01:11.614Z,5.05
2023-02-03T11:03:42.248Z,3.92
2023-02-03T11:06:13.022Z,5.07
2023-02-03T11:08:42.878Z,4.38
2023-02-03T11:11:15.785Z,5.78
2023-02-03T11:13:43.824Z,3.88
2023-02-03T11:16:16.921Z,4.75
2023-02-03T11:18:53.385Z,4.72
2023-02-03T11:21:23.254Z,5.00
2023-02-03T11:24:12.011Z,2.38
2023-02-03T11:26:46.474Z,4.93
2023-02-03T11:29:22.222Z,5.78
2023-02-03T11:31:55.384Z,3.33
2023-02-03T11:34:28.292Z,5.20
2023-02-03T11:36:56.768Z,4.40
2023-02-03T11:39:30.015Z,3.17
2023-02-03T11:41:58.333Z,4.72
2023-02-03T11:44:29.414Z,4.78
2023-02-03T11:47:03.546Z,3.47
2023-02-03T11:50:19.479Z,3.25
2023-02-03T11:53:23.016Z,1.75
2023-02-03T11:56:07.005Z,3.10
2023-02-03T11:58:53.261Z,2.72
2023-02-03T12:01:35.099Z,4.63
2023-02-03T12:04:41.487Z,4.45
2023-02-03T12:07:28.724Z,4.22
2023-02-03T12:10:03.728Z,5.28
2023-02-03T12:12:56.046Z,3.83
2023-02-03T12:15:55.178Z,5.25
2023-02-03T12:18:34.877Z,4.60
2023-02-03T12:21:15.600Z,3.30
2023-02-03T12:23:57.600Z,5.03
2023-02-03T12:26:35.741Z,3.35
2023-02-03T12:29:10.725Z,2.92
2023-02-03T12:31:44.138Z,3.53
2023-02-03T12:34:19.435Z,3.65
2023-02-03T12:36:53.490Z,3.72
2023-02-03T12:39:29.627Z,6.03
2023-02-03T12:42:01.773Z,2.65
2023-02-03T12:44:36.612Z,2.95
2023-02-03T12:47:09.018Z,5.05
2023-02-03T12:49:43.267Z,2.85
2023-02-03T12:52:22.464Z,3.58
2023-02-03T12:54:58.438Z,4.85
2023-02-03T12:57:34.103Z,3.45
2023-02-03T13:00:15.817Z,3.40
2023-02-03T13:02:54.109Z,2.80
2023-02-03T13:05:29.810Z,2.22
2023-02-03T13:08:09.831Z,3.22
2023-02-03T13:10:44.432Z,4.07
2023-02-03T13:13:19.062Z,5.55
2023-02-03T13:15:52.584Z,5.35
2023-02-03T13:18:28.187Z,2.78
2023-02-03T13:20:56.883Z,3.60
2023-02-03T13:23:26.856Z,4.35
2023-02-03T13:26:12.748Z,3.15
2023-02-03T13:28:57.319Z,5.55
2023-02-03T13:31:36.703Z,4.43
2023-02-03T13:34:30.971Z,4.13
2023-02-03T13:37:27.312Z,2.95
2023-02-03T13:40:15.024Z,5.43
2023-02-03T13:42:46.885Z,4.57
2023-02-03T13:45:23.687Z,6.32
2023-02-03T13:47:54.729Z,3.80
2023-02-03T13:50:26.118Z,2.95
2023-02-03T13:52:58.595Z,6.03
2023-02-03T13:55:36.579Z,6.47
2023-02-03T13:58:19.678Z,7.55
2023-02-03T14:01:22.891Z,4.95
2023-02-03T14:03:54.297Z,3.63
2023-02-03T14:07:01.728Z,7.07
2023-02-03T14:09:38.610Z,4.35
2023-02-03T14:12:36.396Z,4.90
2023-02-03T14:15:23.009Z,7.47
2023-02-03T14:18:03.096Z,8.52
2023-02-03T14:20:52.278Z,3.70
2023-02-03T14:23:28.232Z,6.07
2023-02-03T14:25:59.522Z,7.95
2023-02-03T14:28:40.146Z,9.15
2023-02-03T14:31:16.088Z,7.22
2023-02-03T14:34:13.098Z,6.43
2023-02-03T14:36:53.079Z,5.45
2023-02-03T14:40:17.823Z,6.50
2023-02-03T14:43:18.870Z,8.48
2023-02-03T14:46:04.822Z,10.27
2023-02-03T14:48:50.400Z,4.72
2023-02-03T14:51:34.112Z,6.75
2023-02-03T14:54:16.077Z,6.68
2023-02-03T14:57:06.643Z,10.20
2023-02-03T14:59:40.758Z,6.07
2023-02-03T15:02:16.029Z,7.10
2023-02-03T15:04:45.727Z,9.20
2023-02-03T15:07:44.986Z,7.53
2023-02-03T15:10:16.073Z,5.20
2023-02-03T15:12:49.574Z,9.02
2023-02-03T15:15:27.187Z,8.50
2023-02-03T15:17:59.567Z,4.32
2023-02-03T15:20:34.198Z,8.32
2023-02-03T15:23:03.064Z,9.15
2023-02-03T15:25:33.728Z,4.28
2023-02-03T15:28:17.042Z,4.88
2023-02-03T15:30:45.662Z,7.35
2023-02-03T15:33:18.129Z,7.55
2023-02-03T15:35:49.586Z,7.47
2023-02-03T15:38:23.605Z,6.70
2023-02-03T15:40:57.796Z,7.10
2023-02-03T15:43:32.787Z,9.27
2023-02-03T15:46:11.626Z,7.50
2023-02-03T15:48:45.766Z,5.60
2023-02-03T15:51:18.474Z,4.72
2023-02-03T15:53:53.203Z,6.70
2023-02-03T15:56:30.389Z,9.80
2023-02-03T15:58:59.611Z,5.90
2023-02-03T16:01:28.239Z,7.68
2023-02-03T16:04:00.206Z,3.90
2023-02-03T16:06:35.819Z,3.92
2023-02-03T16:09:06.953Z,3.10
2023-02-03T16:11:36.750Z,4.70
2023-02-03T16:14:06.849Z,4.82
2023-02-03T16:16:38.992Z,6.78
2023-02-03T16:19:14.922Z,4.70
2023-02-03T16:21:54.183Z,6.88
2023-02-03T16:24:38.631Z,6.22
2023-02-03T16:27:34.840Z,6.18
2023-02-03T16:30:42.159Z,3.00
2023-02-03T16:33:35.655Z,3.17
2023-02-03T16:36:29.597Z,5.30
2023-02-03T16:39:16.458Z,4.03
2023-02-03T16:42:01.917Z,3.67
2023-02-03T16:44:47.037Z,6.00
2023-02-03T16:47:42.367Z,7.03
2023-02-03T16:50:38.817Z,7.80
2023-02-03T16:53:14.817Z,5.25
2023-02-03T16:55:43.674Z,7.38
2023-02-03T16:58:12.624Z,7.13
2023-02-03T17:00:42.010Z,6.80
2023-02-03T17:03:12.894Z,6.35
2023-02-03T17:05:41.923Z,5.50
2023-02-03T17:08:14.942Z,6.53
2023-02-03T17:10:44.492Z,6.97
2023-02-03T17:13:13.166Z,9.68
2023-02-03T17:15:42.559Z,6.70
2023-02-03T17:18:10.550Z,7.22
2023-02-03T17:20:38.714Z,8.80
2023-02-03T17:23:06.746Z,7.75
2023-02-03T17:25:37.148Z,6.70
2023-02-03T17:28:05.804Z,6.88
2023-02-03T17:30:35.213Z,4.38
2023-02-03T17:33:07.965Z,8.25
2023-02-03T17:35:36.163Z,10.07
2023-02-03T17:38:04.046Z,7.63
2023-02-03T17:54:24.963Z,9.70
2023-02-03T17:56:52.970Z,8.52
2023-02-03T17:59:22.403Z,6.80
2023-02-03T18:01:50.414Z,7.53
2023-02-03T18:04:18.408Z,5.75
2023-02-03T18:06:46.525Z,4.80
2023-02-03T18:09:16.625Z,5.80
2023-02-03T18:11:45.817Z,8.05
2023-02-03T18:14:14.994Z,8.10
2023-02-03T18:16:45.215Z,9.38
2023-02-03T18:19:15.660Z,6.80
2023-02-03T18:21:44.404Z,9.38
2023-02-03T18:24:14.121Z,8.27
2023-02-03T18:26:49.749Z,10.50
2023-02-03T18:29:18.286Z,7.70
2023-02-03T18:31:47.728Z,6.97
2023-02-03T18:34:16.856Z,8.05
2023-02-03T18:36:44.936Z,8.10
2023-02-03T18:39:14.398Z,8.55
2023-02-03T18:41:42.462Z,10.23
2023-02-03T18:44:10.763Z,8.77
2023-02-03T18:46:38.782Z,11.32
2023-02-03T18:49:12.937Z,10.75
2023-02-03T18:51:41.014Z,7.53
2023-02-03T18:54:09.010Z,14.18
2023-02-03T18:56:37.149Z,12.98
2023-02-03T18:59:08.416Z,9.45
2023-02-03T19:01:37.165Z,10.53
2023-02-03T19:04:09.448Z,8.00
2023-02-03T19:06:37.475Z,9.98
2023-02-03T19:09:06.871Z,9.57
2023-02-03T19:11:35.389Z,7.30
2023-02-03T19:14:03.657Z,9.93
2023-02-03T19:16:31.830Z,7.50
2023-02-03T19:18:59.885Z,9.13
2023-02-03T19:21:29.227Z,8.18
2023-02-03T19:23:57.232Z,6.40
2023-02-03T19:26:28.208Z,6.72
2023-02-03T19:28:56.823Z,10.57
2023-02-03T19:31:27.842Z,10.80
2023-02-03T19:33:58.820Z,8.35
2023-02-03T19:36:29.298Z,9.43
2023-02-03T19:38:57.986Z,7.88
2023-02-03T19:41:26.468Z,6.03
2023-02-03T19:43:54.563Z,9.68
2023-02-03T19:46:22.705Z,9.90
2023-02-03T19:48:51.006Z,9.95
2023-02-03T19:51:19.191Z,10.10
2023-02-03T19:53:48.601Z,8.30
2023-02-03T19:56:16.613Z,8.68
2023-02-03T19:58:46.018Z,9.63
2023-02-03T20:01:14.065Z,9.98
2023-02-03T20:03:43.871Z,10.68
2023-02-03T20:06:11.955Z,10.20
2023-02-03T20:08:39.956Z,9.88
2023-02-03T20:11:09.417Z,11.15
2023-02-03T20:13:37.616Z,12.07
2023-02-03T20:16:06.122Z,11.80
2023-02-03T20:18:34.114Z,15.43
2023-02-03T20:21:02.027Z,13.02
2023-02-03T20:23:30.062Z,11.18
2023-02-03T20:25:58.466Z,11.35
2023-02-03T20:28:29.242Z,11.63
2023-02-03T20:30:59.842Z,12.23
2023-02-03T20:33:29.642Z,15.25
2023-02-03T20:35:58.389Z,10.23
2023-02-03T20:38:29.061Z,11.73
2023-02-03T20:40:57.403Z,13.18
2023-02-03T20:43:28.829Z,12.15
2023-02-03T20:45:56.856Z,15.27
2023-02-03T20:48:25.674Z,13.40
2023-02-03T20:50:53.981Z,10.52
2023-02-03T20:53:24.032Z,12.35
2023-02-03T20:55:52.471Z,12.05
2023-02-03T20:58:24.330Z,11.00
2023-02-03T21:00:57.267Z,12.65
2023-02-03T21:03:43.991Z,13.82
2023-02-03T21:06:16.685Z,9.85
2023-02-03T21:08:45.541Z,10.38
2023-02-03T21:11:15.127Z,12.88
2023-02-03T21:13:45.354Z,13.13
2023-02-03T21:16:18.496Z,9.43
2023-02-03T21:18:50.456Z,9.23
2023-02-03T21:21:24.894Z,11.98
2023-02-03T21:23:53.969Z,12.80
2023-02-03T21:26:26.856Z,10.35
2023-02-03T21:28:56.478Z,10.82
2023-02-03T21:31:29.005Z,11.18
2023-02-03T21:33:58.496Z,8.13
2023-02-03T21:36:28.950Z,10.77
2023-02-03T21:38:59.194Z,10.20
2023-02-03T21:41:31.934Z,9.82
2023-02-03T21:44:01.116Z,10.68
2023-02-03T21:46:33.756Z,11.70
2023-02-03T21:49:03.136Z,10.82
2023-02-03T21:51:34.191Z,8.98
2023-02-03T21:54:03.948Z,11.50
2023-02-03T21:56:39.665Z,8.32
2023-02-03T21:59:16.364Z,8.75
2023-02-03T22:01:45.852Z,10.07
2023-02-03T22:04:14.194Z,9.73
2023-02-03T22:06:44.751Z,13.32
2023-02-03T22:09:13.885Z,11.27
2023-02-03T22:11:42.343Z,11.48
2023-02-03T22:14:10.411Z,8.63
2023-02-03T22:16:38.391Z,7.03
2023-02-03T22:19:07.951Z,9.70
2023-02-03T22:21:36.135Z,12.20
2023-02-03T22:24:04.207Z,8.95
2023-02-03T22:26:32.289Z,9.60
2023-02-03T22:29:00.238Z,9.73
2023-02-03T22:31:28.403Z,8.07
2023-02-03T22:33:59.376Z,9.02
2023-02-03T22:36:28.756Z,10.00
2023-02-03T22:38:56.686Z,10.80
2023-02-03T22:41:24.674Z,11.25
2023-02-03T22:43:52.618Z,9.18
2023-02-03T22:46:20.644Z,8.93
2023-02-03T22:48:48.695Z,7.43
2023-02-03T22:51:19.625Z,8.50
2023-02-03T22:53:49.227Z,9.60
2023-02-03T22:56:17.155Z,9.98
2023-02-03T22:58:45.115Z,7.72
2023-02-03T23:01:13.014Z,9.10
2023-02-03T23:03:40.996Z,10.60
2023-02-03T23:06:09.053Z,8.07
2023-02-03T23:08:37.041Z,9.50
2023-02-03T23:11:06.649Z,10.32
2023-02-03T23:13:34.696Z,6.47
2023-02-03T23:16:02.794Z,9.35
2023-02-03T23:18:30.760Z,7.38
2023-02-03T23:20:58.701Z,7.53
2023-02-03T23:23:26.683Z,9.63
2023-02-03T23:25:54.593Z,8.60
2023-02-03T23:28:28.979Z,7.35
2023-02-03T23:30:57.045Z,8.85
2023-02-03T23:33:27.985Z,10.25
2023-02-03T23:35:55.558Z,9.27
2023-02-03T23:38:23.433Z,9.98
2023-02-03T23:40:51.399Z,9.70
2023-02-03T23:43:19.368Z,12.75
2023-02-03T23:45:48.702Z,7.28
2023-02-03T23:48:17.730Z,8.27
2023-02-03T23:50:45.748Z,6.80
2023-02-03T23:53:13.667Z,7.65
2023-02-03T23:55:41.604Z,12.00
2023-02-03T23:58:11.210Z,10.77
