createdAt,value
2022-11-28T00:05:03.522Z,100866.16
2022-11-28T00:15:07.438Z,100862.09
2022-11-28T00:25:11.800Z,100851.34
2022-11-28T00:35:14.851Z,100849.81
2022-11-28T00:45:19.247Z,100848.25
2022-11-28T00:55:22.297Z,100847.00
2022-11-28T01:05:26.915Z,100834.38
2022-11-28T01:15:29.860Z,100840.28
2022-11-28T01:25:34.277Z,100836.47
2022-11-28T01:35:37.195Z,100835.28
2022-11-28T01:45:41.529Z,100837.78
2022-11-28T01:55:50.798Z,100836.84
2022-11-28T02:05:55.661Z,100831.47
2022-11-28T02:16:13.117Z,100822.56
2022-11-28T02:26:49.450Z,100810.69
2022-11-28T02:37:02.065Z,100803.84
2022-11-28T02:47:09.806Z,100809.63
2022-11-28T02:57:14.223Z,100807.03
2022-11-28T03:07:34.070Z,100793.16
2022-11-28T03:17:53.579Z,100783.97
2022-11-28T03:28:03.863Z,100782.44
2022-11-28T03:38:14.147Z,100784.03
2022-11-28T03:48:22.745Z,100781.66
2022-11-28T03:58:31.325Z,100787.47
2022-11-28T04:08:41.762Z,100790.84
2022-11-28T04:18:53.763Z,100789.41
2022-11-28T04:28:59.732Z,100796.34
2022-11-28T04:39:06.520Z,100789.81
2022-11-28T04:49:09.675Z,100789.34
2022-11-28T04:59:15.853Z,100787.00
2022-11-28T05:09:18.875Z,100792.75
2022-11-28T05:19:23.181Z,100800.81
2022-11-28T05:29:26.094Z,100792.22
2022-11-28T05:39:30.442Z,100810.09
2022-11-28T05:49:33.708Z,100812.38
2022-11-28T05:59:38.458Z,100809.63
2022-11-28T06:09:41.723Z,100806.56
2022-11-28T06:19:46.418Z,100811.09
2022-11-28T06:29:49.421Z,100825.44
2022-11-28T06:39:53.821Z,100824.25
2022-11-28T06:49:57.148Z,100819.22
2022-11-28T07:00:01.434Z,100823.41
2022-11-28T07:10:04.968Z,100819.59
2022-11-28T07:20:11.031Z,100838.50
2022-11-28T07:30:14.773Z,100833.44
2022-11-28T07:40:20.706Z,100854.59
2022-11-28T07:50:23.744Z,100850.69
2022-11-28T08:00:28.241Z,100871.19
2022-11-28T08:10:31.221Z,100871.09
2022-11-28T08:20:35.550Z,100876.81
2022-11-28T08:30:38.725Z,100876.75
2022-11-28T08:40:43.103Z,100891.41
2022-11-28T08:50:48.335Z,100897.47
2022-11-28T09:00:52.777Z,100881.56
2022-11-28T09:10:55.858Z,100893.34
2022-11-28T09:21:01.295Z,100901.06
2022-11-28T09:31:06.193Z,100904.78
2022-11-28T09:41:38.586Z,100901.56
2022-11-28T09:51:52.213Z,100911.84
2022-11-28T10:02:05.862Z,100908.16
2022-11-28T10:12:23.364Z,100914.13
2022-11-28T10:22:37.006Z,100907.78
2022-11-28T10:32:43.665Z,100902.84
2022-11-28T10:42:56.539Z,100915.44
2022-11-28T10:53:04.296Z,100924.91
2022-11-28T11:03:14.724Z,100918.00
2022-11-28T11:13:20.357Z,100922.09
2022-11-28T11:23:24.681Z,100920.06
2022-11-28T11:33:33.543Z,100912.94
2022-11-28T11:43:37.859Z,100913.47
2022-11-28T11:53:41.179Z,100912.47
2022-11-28T12:03:54.481Z,100923.00
2022-11-28T12:14:00.087Z,100925.22
2022-11-28T12:24:11.242Z,100926.25
2022-11-28T12:34:29.326Z,100927.63
2022-11-28T12:44:43.880Z,100929.22
2022-11-28T12:55:04.335Z,100924.06
2022-11-28T13:05:37.810Z,100914.91
2022-11-28T13:16:00.691Z,100920.50
2022-11-28T13:26:12.062Z,100928.66
2022-11-28T13:46:47.434Z,100952.16
2022-11-28T13:57:06.520Z,100948.72
2022-11-28T14:07:34.864Z,100957.09
2022-11-28T14:17:59.042Z,100954.88
2022-11-28T14:28:06.586Z,100970.91
2022-11-28T14:38:42.338Z,100980.97
2022-11-28T14:49:20.656Z,100974.78
2022-11-28T14:59:29.110Z,100973.03
2022-11-28T15:09:42.756Z,100988.09
2022-11-28T15:19:49.055Z,100988.31
2022-11-28T15:30:00.323Z,100993.41
2022-11-28T15:40:06.572Z,101019.34
2022-11-28T15:50:19.615Z,101013.50
2022-11-28T16:00:24.376Z,101024.03
2022-11-28T16:10:33.643Z,101028.28
2022-11-28T16:20:38.241Z,101055.97
2022-11-28T16:30:47.545Z,101066.13
2022-11-28T16:40:51.055Z,101070.78
2022-11-28T16:51:36.469Z,101078.63
2022-11-28T17:01:42.299Z,101088.44
2022-11-28T17:11:48.152Z,101103.63
2022-11-28T17:21:54.523Z,101115.63
2022-11-28T17:31:59.045Z,101118.34
2022-11-28T17:42:03.623Z,101117.19
2022-11-28T17:52:06.572Z,101118.13
2022-11-28T18:02:12.488Z,101136.69
2022-11-28T18:12:15.547Z,101134.03
2022-11-28T18:22:19.829Z,101140.53
2022-11-28T18:32:22.828Z,101145.00
2022-11-28T18:42:27.562Z,101139.84
2022-11-28T18:52:30.629Z,101147.44
2022-11-28T19:02:35.856Z,101149.97
2022-11-28T19:12:39.227Z,101165.22
2022-11-28T19:22:43.662Z,101175.75
2022-11-28T19:32:46.773Z,101168.09
2022-11-28T19:42:51.340Z,101175.94
2022-11-28T19:52:54.551Z,101188.03
2022-11-28T20:02:58.982Z,101198.94
2022-11-28T20:13:02.709Z,101205.59
2022-11-28T20:23:07.122Z,101206.44
2022-11-28T20:33:10.052Z,101208.47
2022-11-28T20:43:15.420Z,101211.25
2022-11-28T20:53:23.649Z,101222.50
2022-11-28T21:03:31.117Z,101236.88
2022-11-28T21:13:34.123Z,101238.81
2022-11-28T21:23:38.861Z,101244.66
2022-11-28T21:33:41.995Z,101246.97
2022-11-28T21:43:46.294Z,101251.59
2022-11-28T21:53:49.531Z,101253.19
2022-11-28T22:03:59.027Z,101255.50
2022-11-28T22:14:05.272Z,101263.28
2022-11-28T22:24:10.495Z,101276.13
2022-11-28T22:34:14.856Z,101273.44
2022-11-28T22:44:19.199Z,101279.66
2022-11-28T22:54:22.451Z,101280.06
2022-11-28T23:04:28.254Z,101289.75
2022-11-28T23:14:31.450Z,101294.38
2022-11-28T23:24:36.020Z,101302.50
2022-11-28T23:34:39.414Z,101309.03
2022-11-28T23:44:43.898Z,101316.75
2022-11-28T23:54:47.046Z,101319.84
